createdAt,value
2017-10-17T00:00:11.887Z,0
2017-10-17T00:01:13.510Z,0
2017-10-17T00:02:15.136Z,0
2017-10-17T00:03:16.762Z,0
2017-10-17T00:04:18.388Z,0
2017-10-17T00:05:20.014Z,0
2017-10-17T00:06:21.642Z,0
2017-10-17T00:07:23.271Z,0
2017-10-17T00:08:24.890Z,0
2017-10-17T00:09:26.517Z,0
2017-10-17T00:10:28.141Z,0
2017-10-17T00:11:29.769Z,0
2017-10-17T00:12:31.394Z,0
2017-10-17T00:13:33.027Z,0
2017-10-17T00:14:34.651Z,0
2017-10-17T00:15:36.279Z,0
2017-10-17T00:16:37.905Z,0
2017-10-17T00:17:39.531Z,0
2017-10-17T00:18:41.156Z,0
2017-10-17T00:19:42.784Z,0
2017-10-17T00:20:44.411Z,0
2017-10-17T00:21:46.038Z,0
2017-10-17T00:22:47.661Z,0
2017-10-17T00:23:49.288Z,0
2017-10-17T00:24:50.911Z,0
2017-10-17T00:25:52.537Z,0
2017-10-17T00:26:54.165Z,0
2017-10-17T00:27:55.793Z,0
2017-10-17T00:28:57.418Z,0
2017-10-17T00:29:59.043Z,0
2017-10-17T00:31:00.669Z,0
2017-10-17T00:32:02.303Z,0
2017-10-17T00:33:03.922Z,0
2017-10-17T00:34:05.553Z,0
2017-10-17T00:35:07.174Z,0
2017-10-17T00:36:08.799Z,0
2017-10-17T00:37:10.425Z,0
2017-10-17T00:38:12.051Z,0
2017-10-17T00:39:13.678Z,0
2017-10-17T00:40:15.305Z,0
2017-10-17T00:41:16.935Z,0
2017-10-17T00:42:18.565Z,0
2017-10-17T00:43:20.192Z,0
2017-10-17T00:44:21.818Z,0
2017-10-17T00:45:23.441Z,0
2017-10-17T00:46:25.070Z,0
2017-10-17T00:47:26.704Z,0
2017-10-17T00:48:28.324Z,0
2017-10-17T00:49:29.952Z,0
2017-10-17T00:50:31.575Z,0
2017-10-17T00:51:33.204Z,0
2017-10-17T00:52:34.830Z,0
2017-10-17T00:53:36.453Z,0
2017-10-17T00:54:38.079Z,0
2017-10-17T00:55:39.703Z,0
2017-10-17T00:56:41.333Z,0
2017-10-17T00:57:42.956Z,0
2017-10-17T00:58:44.583Z,0
2017-10-17T00:59:46.208Z,0
2017-10-17T01:00:47.837Z,0
2017-10-17T01:01:49.462Z,0
2017-10-17T01:02:51.089Z,0
2017-10-17T01:03:52.714Z,0
2017-10-17T01:04:54.348Z,0
2017-10-17T01:05:55.972Z,0
2017-10-17T01:06:57.596Z,0
2017-10-17T01:07:59.227Z,0
2017-10-17T01:09:00.846Z,0
2017-10-17T01:10:02.473Z,0
2017-10-17T01:11:04.098Z,0
2017-10-17T01:12:05.725Z,0
2017-10-17T01:13:07.349Z,0
2017-10-17T01:14:08.991Z,0
2017-10-17T01:15:10.609Z,0
2017-10-17T01:16:12.235Z,0
2017-10-17T01:17:13.862Z,0
2017-10-17T01:18:15.495Z,0
2017-10-17T01:19:17.120Z,0
2017-10-17T01:20:18.745Z,0
2017-10-17T01:21:20.370Z,0
2017-10-17T01:22:21.994Z,0
2017-10-17T01:23:23.622Z,0
2017-10-17T01:24:25.248Z,0
2017-10-17T01:25:26.884Z,0
2017-10-17T01:26:28.498Z,0
2017-10-17T01:27:30.123Z,0
2017-10-17T01:28:31.760Z,0
2017-10-17T01:29:33.427Z,0
2017-10-17T01:30:35.060Z,0
2017-10-17T01:31:36.680Z,0
2017-10-17T01:32:38.307Z,0
2017-10-17T01:33:39.940Z,0
2017-10-17T01:34:41.558Z,0
2017-10-17T01:35:43.184Z,0
2017-10-17T01:36:44.809Z,0
2017-10-17T01:37:46.436Z,0
2017-10-17T01:38:48.064Z,0
2017-10-17T01:39:49.691Z,0
2017-10-17T01:40:51.313Z,0
2017-10-17T01:41:52.942Z,0
2017-10-17T01:42:54.573Z,0
2017-10-17T01:43:56.196Z,0
2017-10-17T01:44:57.824Z,0
2017-10-17T01:45:59.449Z,0
2017-10-17T01:47:01.077Z,0
2017-10-17T01:48:02.699Z,0
2017-10-17T01:49:04.323Z,0
2017-10-17T01:50:05.959Z,0
2017-10-17T01:51:07.575Z,0
2017-10-17T01:52:09.203Z,0
2017-10-17T01:53:10.830Z,0
2017-10-17T01:54:12.462Z,0
2017-10-17T01:55:14.118Z,0
2017-10-17T01:56:15.705Z,0
2017-10-17T01:57:17.345Z,0
2017-10-17T01:58:18.969Z,0
2017-10-17T01:59:20.597Z,0
2017-10-17T02:00:22.221Z,0
2017-10-17T02:01:23.859Z,0
2017-10-17T02:02:25.478Z,0
2017-10-17T02:03:27.105Z,0
2017-10-17T02:04:28.734Z,0
2017-10-17T02:05:30.358Z,0
2017-10-17T02:06:31.983Z,0
2017-10-17T02:07:33.610Z,0
2017-10-17T02:08:35.236Z,0
2017-10-17T02:09:36.862Z,0
2017-10-17T02:10:38.487Z,0
2017-10-17T02:11:40.110Z,0
2017-10-17T02:12:41.736Z,0
2017-10-17T02:13:43.359Z,0
2017-10-17T02:14:44.984Z,0
2017-10-17T02:15:46.617Z,0
2017-10-17T02:16:48.240Z,0
2017-10-17T02:17:49.865Z,0
2017-10-17T02:18:51.490Z,0
2017-10-17T02:19:53.121Z,0
2017-10-17T02:20:54.748Z,0
2017-10-17T02:21:56.370Z,0
2017-10-17T02:22:57.999Z,0
2017-10-17T02:23:59.623Z,0
2017-10-17T02:25:01.248Z,0
2017-10-17T02:26:02.871Z,0
2017-10-17T02:27:04.499Z,0
2017-10-17T02:28:06.128Z,0
2017-10-17T02:29:07.752Z,0
2017-10-17T02:30:09.379Z,0
2017-10-17T02:31:11.003Z,0
2017-10-17T02:32:12.629Z,0
2017-10-17T02:33:14.251Z,0
2017-10-17T02:34:15.878Z,0
2017-10-17T02:35:17.503Z,0
2017-10-17T02:36:19.128Z,0
2017-10-17T02:37:20.756Z,0
2017-10-17T02:38:22.379Z,0
2017-10-17T02:39:24.007Z,0
2017-10-17T02:40:25.630Z,0
2017-10-17T02:41:27.257Z,0
2017-10-17T02:42:28.885Z,0
2017-10-17T02:43:30.510Z,0
2017-10-17T02:44:32.136Z,0
2017-10-17T02:45:33.761Z,0
2017-10-17T02:46:35.387Z,0
2017-10-17T02:47:37.012Z,0
2017-10-17T02:48:38.642Z,0
2017-10-17T02:49:40.263Z,0
2017-10-17T02:50:41.890Z,0
2017-10-17T02:51:43.526Z,0
2017-10-17T02:52:45.140Z,0
2017-10-17T02:53:46.767Z,0
2017-10-17T02:54:48.394Z,0
2017-10-17T02:55:50.015Z,0
2017-10-17T02:56:51.643Z,0
2017-10-17T02:57:53.269Z,0
2017-10-17T02:58:54.896Z,0
2017-10-17T02:59:56.519Z,0
2017-10-17T03:00:58.144Z,0
2017-10-17T03:01:59.772Z,0
2017-10-17T03:03:01.424Z,0
2017-10-17T03:04:03.052Z,0
2017-10-17T03:05:04.681Z,0
2017-10-17T03:06:06.310Z,0
2017-10-17T03:07:07.931Z,0
2017-10-17T03:08:09.558Z,0
2017-10-17T03:09:11.182Z,0
2017-10-17T03:10:12.808Z,0
2017-10-17T03:11:14.435Z,0
2017-10-17T03:12:16.061Z,0
2017-10-17T03:13:17.689Z,0
2017-10-17T03:14:19.314Z,0
2017-10-17T03:15:20.939Z,0
2017-10-17T03:16:22.566Z,0
2017-10-17T03:17:24.191Z,0
2017-10-17T03:18:25.814Z,0
2017-10-17T03:19:27.441Z,0
2017-10-17T03:20:29.067Z,0
2017-10-17T03:21:30.692Z,0
2017-10-17T03:22:32.314Z,0
2017-10-17T03:23:33.942Z,0
2017-10-17T03:24:35.566Z,0
2017-10-17T03:25:37.194Z,0
2017-10-17T03:26:38.820Z,0
2017-10-17T03:27:40.443Z,0
2017-10-17T03:28:42.073Z,0
2017-10-17T03:29:43.696Z,0
2017-10-17T03:30:45.321Z,0
2017-10-17T03:31:46.945Z,0
2017-10-17T03:32:48.572Z,0
2017-10-17T03:33:50.200Z,0
2017-10-17T03:34:51.837Z,0
2017-10-17T03:35:53.449Z,0
2017-10-17T03:36:55.074Z,0
2017-10-17T03:37:56.699Z,0
2017-10-17T03:38:58.326Z,0
2017-10-17T03:39:59.956Z,0
2017-10-17T03:41:01.578Z,0
2017-10-17T03:42:03.218Z,0
2017-10-17T03:43:04.838Z,0
2017-10-17T03:44:06.458Z,0
2017-10-17T03:45:08.084Z,0
2017-10-17T03:46:09.709Z,0
2017-10-17T03:47:11.339Z,0
2017-10-17T03:48:12.962Z,0
2017-10-17T03:49:14.591Z,0
2017-10-17T03:50:16.218Z,0
2017-10-17T03:51:17.840Z,0
2017-10-17T03:52:19.466Z,0
2017-10-17T03:53:21.089Z,0
2017-10-17T03:54:22.717Z,0
2017-10-17T03:55:24.344Z,0
2017-10-17T03:56:25.971Z,0
2017-10-17T03:57:27.594Z,0
2017-10-17T03:58:29.218Z,0
2017-10-17T03:59:30.845Z,0
2017-10-17T04:00:32.471Z,0
2017-10-17T04:01:34.095Z,0
2017-10-17T04:02:35.724Z,0
2017-10-17T04:03:37.352Z,0
2017-10-17T04:04:38.980Z,0
2017-10-17T04:05:40.602Z,0
2017-10-17T04:06:42.227Z,0
2017-10-17T04:07:43.853Z,0
2017-10-17T04:08:45.481Z,0
2017-10-17T04:09:47.106Z,0
2017-10-17T04:10:48.736Z,0
2017-10-17T04:11:51.044Z,0
2017-10-17T04:12:52.675Z,0
2017-10-17T04:13:54.296Z,0
2017-10-17T04:14:55.926Z,0
2017-10-17T04:15:57.546Z,0
2017-10-17T04:16:59.171Z,0
2017-10-17T04:18:00.803Z,0
2017-10-17T04:19:02.426Z,0
2017-10-17T04:20:04.049Z,0
2017-10-17T04:21:05.676Z,0
2017-10-17T04:22:07.305Z,0
2017-10-17T04:23:08.929Z,0
2017-10-17T04:24:10.558Z,0
2017-10-17T04:25:12.185Z,0
2017-10-17T04:26:13.817Z,0
2017-10-17T04:27:15.439Z,0
2017-10-17T04:28:17.065Z,0
2017-10-17T04:29:18.689Z,0
2017-10-17T04:30:20.314Z,0
2017-10-17T04:31:21.940Z,0
2017-10-17T04:32:23.567Z,0
2017-10-17T04:33:25.192Z,0
2017-10-17T04:34:26.819Z,0
2017-10-17T04:35:28.440Z,0
2017-10-17T04:36:30.069Z,0
2017-10-17T04:37:31.698Z,0
2017-10-17T04:38:33.329Z,0
2017-10-17T04:39:34.959Z,0
2017-10-17T04:40:36.582Z,0
2017-10-17T04:41:38.209Z,0
2017-10-17T04:42:39.835Z,0
2017-10-17T04:43:41.460Z,0
2017-10-17T04:44:43.084Z,0
2017-10-17T04:45:44.708Z,0
2017-10-17T04:46:46.359Z,0
2017-10-17T04:47:47.983Z,0
2017-10-17T04:48:49.585Z,0
2017-10-17T04:49:51.211Z,0
2017-10-17T04:50:52.844Z,0
2017-10-17T04:51:54.463Z,0
2017-10-17T04:52:56.089Z,0
2017-10-17T04:53:57.715Z,0
2017-10-17T04:54:59.343Z,0
2017-10-17T04:56:00.962Z,0
2017-10-17T04:57:02.592Z,0
2017-10-17T04:58:04.220Z,0
2017-10-17T04:59:05.845Z,0
2017-10-17T05:00:07.473Z,0
2017-10-17T05:01:09.098Z,0
2017-10-17T05:02:10.723Z,0
2017-10-17T05:03:13.303Z,0
2017-10-17T05:04:14.927Z,0
2017-10-17T05:05:16.557Z,0
2017-10-17T05:06:18.203Z,0
2017-10-17T05:07:19.827Z,0
2017-10-17T05:08:23.609Z,0
2017-10-17T05:09:25.232Z,0
2017-10-17T05:10:26.863Z,0
2017-10-17T05:11:28.482Z,0
2017-10-17T05:12:30.112Z,0
2017-10-17T05:13:31.735Z,0
2017-10-17T05:14:33.360Z,0
2017-10-17T05:15:34.988Z,0
2017-10-17T05:16:36.614Z,0
2017-10-17T05:17:38.238Z,0
2017-10-17T05:18:39.876Z,0
2017-10-17T05:19:41.502Z,0
2017-10-17T05:20:43.127Z,0
2017-10-17T05:21:44.752Z,0
2017-10-17T05:22:46.379Z,0
2017-10-17T05:23:48.004Z,0
2017-10-17T05:24:49.628Z,0
2017-10-17T05:25:51.261Z,0
2017-10-17T05:26:52.884Z,0
2017-10-17T05:27:54.513Z,0
2017-10-17T05:28:56.140Z,0
2017-10-17T05:29:57.760Z,0
2017-10-17T05:30:59.387Z,0
2017-10-17T05:32:01.030Z,0
2017-10-17T05:33:02.649Z,0
2017-10-17T05:34:04.273Z,0
2017-10-17T05:35:05.896Z,0
2017-10-17T05:36:07.525Z,0
2017-10-17T05:37:09.159Z,0
2017-10-17T05:38:10.780Z,0
2017-10-17T05:39:12.408Z,0
2017-10-17T05:40:14.035Z,0
2017-10-17T05:41:15.663Z,0
2017-10-17T05:42:17.300Z,0
2017-10-17T05:43:18.929Z,0
2017-10-17T05:44:20.556Z,0
2017-10-17T05:45:22.180Z,0
2017-10-17T05:46:23.808Z,0
2017-10-17T05:47:25.437Z,0
2017-10-17T05:48:27.064Z,0
2017-10-17T05:49:28.692Z,0
2017-10-17T05:50:30.318Z,0
2017-10-17T05:51:31.949Z,0
2017-10-17T05:52:33.576Z,0
2017-10-17T05:53:35.195Z,0
2017-10-17T05:54:36.825Z,0
2017-10-17T05:55:38.448Z,0
2017-10-17T05:56:40.089Z,0
2017-10-17T05:57:41.722Z,0
2017-10-17T05:58:43.350Z,0
2017-10-17T05:59:44.975Z,0
2017-10-17T06:00:46.613Z,0
2017-10-17T06:01:48.239Z,0
2017-10-17T06:02:49.865Z,0
2017-10-17T06:03:51.490Z,0
2017-10-17T06:04:53.118Z,0
2017-10-17T06:05:54.748Z,0
2017-10-17T06:06:56.370Z,0
2017-10-17T06:07:57.992Z,0
2017-10-17T06:08:59.645Z,0
2017-10-17T06:10:01.275Z,5
2017-10-17T06:11:02.903Z,5
2017-10-17T06:12:04.535Z,5
2017-10-17T06:13:06.163Z,5
2017-10-17T06:14:07.792Z,5
2017-10-17T06:15:09.418Z,5
2017-10-17T06:16:11.049Z,5
2017-10-17T06:17:12.682Z,5
2017-10-17T06:18:14.316Z,5
2017-10-17T06:19:15.944Z,5
2017-10-17T06:20:17.574Z,5
2017-10-17T06:21:19.201Z,5
2017-10-17T06:22:20.829Z,10
2017-10-17T06:23:22.452Z,10
2017-10-17T06:24:24.086Z,10
2017-10-17T06:25:25.720Z,10
2017-10-17T06:26:27.349Z,10
2017-10-17T06:27:28.990Z,10
2017-10-17T06:28:30.615Z,10
2017-10-17T06:29:32.242Z,10
2017-10-17T06:30:33.870Z,10
2017-10-17T06:31:35.497Z,10
2017-10-17T06:32:37.126Z,10
2017-10-17T06:33:38.755Z,10
2017-10-17T06:34:40.387Z,10
2017-10-17T06:35:42.012Z,15
2017-10-17T06:36:43.640Z,15
2017-10-17T06:37:45.267Z,15
2017-10-17T06:38:46.896Z,15
2017-10-17T06:39:48.530Z,15
2017-10-17T06:40:50.155Z,15
2017-10-17T06:41:51.789Z,15
2017-10-17T06:42:53.419Z,15
2017-10-17T06:43:55.037Z,15
2017-10-17T06:44:56.673Z,15
2017-10-17T06:45:58.304Z,15
2017-10-17T06:46:59.934Z,15
2017-10-17T06:48:01.562Z,15
2017-10-17T06:49:03.191Z,15
2017-10-17T06:50:04.818Z,15
2017-10-17T06:51:06.442Z,15
2017-10-17T06:52:08.071Z,15
2017-10-17T06:53:09.702Z,15
2017-10-17T06:54:11.328Z,20
2017-10-17T06:55:12.956Z,20
2017-10-17T06:56:14.588Z,20
2017-10-17T06:57:16.232Z,20
2017-10-17T06:58:17.858Z,20
2017-10-17T06:59:19.488Z,20
2017-10-17T07:00:21.118Z,20
2017-10-17T07:01:22.745Z,20
2017-10-17T07:02:24.376Z,25
2017-10-17T07:03:26.006Z,25
2017-10-17T07:04:27.647Z,25
2017-10-17T07:05:29.274Z,25
2017-10-17T07:06:30.905Z,20
2017-10-17T07:07:32.533Z,25
2017-10-17T07:08:34.164Z,25
2017-10-17T07:09:35.794Z,25
2017-10-17T07:10:37.424Z,25
2017-10-17T07:11:39.057Z,25
2017-10-17T07:12:40.689Z,25
2017-10-17T07:13:42.321Z,25
2017-10-17T07:14:43.945Z,25
2017-10-17T07:15:45.576Z,25
2017-10-17T07:16:47.208Z,25
2017-10-17T07:17:48.838Z,25
2017-10-17T07:18:50.470Z,25
2017-10-17T07:19:52.107Z,25
2017-10-17T07:20:53.728Z,25
2017-10-17T07:21:55.361Z,25
2017-10-17T07:22:56.991Z,25
2017-10-17T07:23:58.623Z,25
2017-10-17T07:25:00.255Z,25
2017-10-17T07:26:01.882Z,25
2017-10-17T07:27:03.515Z,25
2017-10-17T07:28:05.140Z,25
2017-10-17T07:29:06.769Z,25
2017-10-17T07:30:08.398Z,25
2017-10-17T07:31:10.026Z,25
2017-10-17T07:32:11.660Z,25
2017-10-17T07:33:13.285Z,25
2017-10-17T07:34:14.921Z,25
2017-10-17T07:35:16.552Z,25
2017-10-17T07:36:18.183Z,25
2017-10-17T07:37:19.812Z,25
2017-10-17T07:38:21.443Z,30
2017-10-17T07:39:23.073Z,30
2017-10-17T07:40:24.701Z,25
2017-10-17T07:41:26.334Z,25
2017-10-17T07:42:27.966Z,25
2017-10-17T07:43:29.604Z,30
2017-10-17T07:44:31.234Z,30
2017-10-17T07:45:32.869Z,25
2017-10-17T07:46:34.510Z,30
2017-10-17T07:47:36.136Z,30
2017-10-17T07:48:37.769Z,30
2017-10-17T07:49:39.400Z,30
2017-10-17T07:50:41.042Z,30
2017-10-17T07:51:42.673Z,30
2017-10-17T07:52:44.303Z,30
2017-10-17T07:53:45.936Z,35
2017-10-17T07:54:47.565Z,35
2017-10-17T07:55:49.190Z,35
2017-10-17T07:56:50.821Z,35
2017-10-17T07:57:52.455Z,30
2017-10-17T07:58:54.090Z,30
2017-10-17T07:59:55.719Z,30
2017-10-17T08:00:57.349Z,30
2017-10-17T08:01:58.979Z,35
2017-10-17T08:03:00.606Z,35
2017-10-17T08:04:02.237Z,30
2017-10-17T08:05:03.895Z,35
2017-10-17T08:06:05.525Z,35
2017-10-17T08:07:07.160Z,40
2017-10-17T08:08:08.793Z,40
2017-10-17T08:09:10.423Z,40
2017-10-17T08:10:12.058Z,45
2017-10-17T08:11:13.680Z,50
2017-10-17T08:12:15.316Z,45
2017-10-17T08:13:16.947Z,45
2017-10-17T08:14:18.580Z,40
2017-10-17T08:15:20.211Z,45
2017-10-17T08:16:21.840Z,45
2017-10-17T08:17:23.473Z,50
2017-10-17T08:18:25.117Z,50
2017-10-17T08:19:26.749Z,50
2017-10-17T08:20:28.380Z,55
2017-10-17T08:21:30.013Z,60
2017-10-17T08:22:31.644Z,60
2017-10-17T08:23:33.310Z,60
2017-10-17T08:24:34.942Z,55
2017-10-17T08:25:36.569Z,55
2017-10-17T08:26:38.199Z,60
2017-10-17T08:27:39.829Z,60
2017-10-17T08:28:41.472Z,60
2017-10-17T08:29:43.128Z,60
2017-10-17T08:30:44.745Z,60
2017-10-17T08:31:46.373Z,70
2017-10-17T08:32:48.006Z,70
2017-10-17T08:33:49.634Z,70
2017-10-17T08:34:51.266Z,70
2017-10-17T08:35:52.895Z,70
2017-10-17T08:36:54.529Z,70
2017-10-17T08:37:56.156Z,70
2017-10-17T08:38:57.792Z,70
2017-10-17T08:39:59.420Z,75
2017-10-17T08:41:01.052Z,75
2017-10-17T08:42:02.685Z,80
2017-10-17T08:43:04.358Z,80
2017-10-17T08:44:05.987Z,90
2017-10-17T08:45:07.614Z,90
2017-10-17T08:46:09.250Z,90
2017-10-17T08:47:10.879Z,90
2017-10-17T08:48:12.530Z,95
2017-10-17T08:49:14.160Z,95
2017-10-17T08:50:15.797Z,95
2017-10-17T08:51:17.434Z,100
2017-10-17T08:52:19.066Z,100
2017-10-17T08:53:20.696Z,105
2017-10-17T08:54:22.337Z,105
2017-10-17T08:55:23.975Z,110
2017-10-17T08:56:25.604Z,115
2017-10-17T08:57:27.239Z,115
2017-10-17T08:58:28.877Z,115
2017-10-17T08:59:30.507Z,115
2017-10-17T09:00:32.138Z,120
2017-10-17T09:01:33.773Z,120
2017-10-17T09:02:35.403Z,125
2017-10-17T09:03:37.037Z,125
2017-10-17T09:04:38.673Z,130
2017-10-17T09:05:40.312Z,130
2017-10-17T09:06:41.943Z,130
2017-10-17T09:07:43.581Z,130
2017-10-17T09:08:45.216Z,135
2017-10-17T09:09:46.843Z,135
2017-10-17T09:10:48.480Z,135
2017-10-17T09:11:50.110Z,135
2017-10-17T09:12:51.746Z,140
2017-10-17T09:13:53.378Z,145
2017-10-17T09:14:55.014Z,140
2017-10-17T09:15:56.651Z,140
2017-10-17T09:16:58.286Z,145
2017-10-17T09:17:59.919Z,140
2017-10-17T09:19:01.555Z,140
2017-10-17T09:20:03.196Z,145
2017-10-17T09:21:04.837Z,145
2017-10-17T09:22:06.469Z,150
2017-10-17T09:23:08.104Z,150
2017-10-17T09:24:09.737Z,150
2017-10-17T09:25:11.384Z,155
2017-10-17T09:26:13.023Z,155
2017-10-17T09:27:14.655Z,155
2017-10-17T09:28:16.287Z,160
2017-10-17T09:29:17.915Z,155
2017-10-17T09:30:19.548Z,155
2017-10-17T09:31:21.181Z,155
2017-10-17T09:32:22.818Z,160
2017-10-17T09:33:24.449Z,160
2017-10-17T09:34:26.087Z,160
2017-10-17T09:35:27.719Z,160
2017-10-17T09:36:29.349Z,165
2017-10-17T09:37:30.979Z,170
2017-10-17T09:38:32.611Z,170
2017-10-17T09:39:34.243Z,165
2017-10-17T09:40:35.885Z,170
2017-10-17T09:41:37.526Z,170
2017-10-17T09:42:39.158Z,175
2017-10-17T09:43:40.794Z,180
2017-10-17T09:44:42.426Z,185
2017-10-17T09:45:44.057Z,185
2017-10-17T09:46:45.696Z,185
2017-10-17T09:47:47.334Z,180
2017-10-17T09:48:48.970Z,185
2017-10-17T09:49:50.598Z,190
2017-10-17T09:50:52.244Z,195
2017-10-17T09:51:53.880Z,195
2017-10-17T09:52:55.512Z,195
2017-10-17T09:53:57.146Z,195
2017-10-17T09:54:58.778Z,205
2017-10-17T09:56:00.414Z,205
2017-10-17T09:57:02.051Z,205
2017-10-17T09:58:03.684Z,205
2017-10-17T09:59:05.323Z,205
2017-10-17T10:00:06.948Z,205
2017-10-17T10:01:08.582Z,205
2017-10-17T10:02:10.223Z,205
2017-10-17T10:03:11.856Z,210
2017-10-17T10:04:16.582Z,215
2017-10-17T10:05:21.238Z,215
2017-10-17T10:06:22.865Z,220
2017-10-17T10:07:24.498Z,225
2017-10-17T10:08:26.131Z,225
2017-10-17T10:09:27.767Z,225
2017-10-17T10:10:29.403Z,225
2017-10-17T10:11:31.041Z,230
2017-10-17T10:12:32.670Z,225
2017-10-17T10:13:34.303Z,225
2017-10-17T10:14:35.934Z,225
2017-10-17T10:15:37.569Z,225
2017-10-17T10:16:39.207Z,230
2017-10-17T10:17:40.838Z,240
2017-10-17T10:18:42.469Z,235
2017-10-17T10:19:44.104Z,240
2017-10-17T10:20:45.739Z,245
2017-10-17T10:21:47.371Z,245
2017-10-17T10:22:49.006Z,245
2017-10-17T10:23:50.648Z,245
2017-10-17T10:24:52.280Z,245
2017-10-17T10:25:53.912Z,245
2017-10-17T10:26:55.596Z,245
2017-10-17T10:27:57.231Z,245
2017-10-17T10:28:58.860Z,240
2017-10-17T10:30:00.497Z,250
2017-10-17T10:31:02.849Z,250
2017-10-17T10:32:04.487Z,250
2017-10-17T10:33:06.119Z,260
2017-10-17T10:34:07.758Z,255
2017-10-17T10:35:09.391Z,255
2017-10-17T10:36:11.028Z,250
2017-10-17T10:37:12.668Z,250
2017-10-17T10:38:15.858Z,255
2017-10-17T10:39:17.492Z,255
2017-10-17T10:40:19.127Z,255
2017-10-17T10:41:20.759Z,255
2017-10-17T10:42:22.399Z,270
2017-10-17T10:43:26.088Z,270
2017-10-17T10:44:27.723Z,275
2017-10-17T10:45:29.359Z,280
2017-10-17T10:46:32.776Z,275
2017-10-17T10:47:34.371Z,275
2017-10-17T10:48:36.004Z,290
2017-10-17T10:49:38.574Z,300
2017-10-17T10:50:40.191Z,300
2017-10-17T10:51:41.835Z,295
2017-10-17T10:52:43.476Z,295
2017-10-17T10:53:45.113Z,290
2017-10-17T10:54:46.749Z,295
2017-10-17T10:55:48.386Z,295
2017-10-17T10:56:50.017Z,305
2017-10-17T10:57:51.658Z,320
2017-10-17T10:58:53.292Z,300
2017-10-17T10:59:54.927Z,295
2017-10-17T11:00:56.564Z,300
2017-10-17T11:01:59.735Z,310
2017-10-17T11:03:01.368Z,335
2017-10-17T11:04:03.003Z,335
2017-10-17T11:05:04.639Z,315
2017-10-17T11:06:06.276Z,300
2017-10-17T11:07:07.911Z,305
2017-10-17T11:08:09.547Z,305
2017-10-17T11:09:11.180Z,305
2017-10-17T11:10:12.813Z,305
2017-10-17T11:11:14.448Z,305
2017-10-17T11:12:16.086Z,305
2017-10-17T11:13:17.751Z,305
2017-10-17T11:14:19.386Z,305
2017-10-17T11:15:21.024Z,310
2017-10-17T11:16:22.657Z,305
2017-10-17T11:17:24.296Z,300
2017-10-17T11:18:25.925Z,310
2017-10-17T11:19:27.564Z,315
2017-10-17T11:20:29.198Z,310
2017-10-17T11:21:31.540Z,320
2017-10-17T11:22:33.183Z,335
2017-10-17T11:23:34.816Z,345
2017-10-17T11:24:36.447Z,335
2017-10-17T11:25:38.096Z,325
2017-10-17T11:26:39.731Z,365
2017-10-17T11:27:41.381Z,395
2017-10-17T11:28:43.017Z,360
2017-10-17T11:29:46.104Z,360
2017-10-17T11:30:48.388Z,375
2017-10-17T11:31:50.655Z,395
2017-10-17T11:32:52.295Z,420
2017-10-17T11:33:53.955Z,410
2017-10-17T11:34:57.141Z,430
2017-10-17T11:35:58.779Z,435
2017-10-17T11:37:00.416Z,445
2017-10-17T11:38:02.056Z,445
2017-10-17T11:39:04.218Z,445
2017-10-17T11:40:06.648Z,445
2017-10-17T11:41:08.288Z,445
2017-10-17T11:42:10.684Z,450
2017-10-17T11:43:12.318Z,465
2017-10-17T11:44:13.960Z,470
2017-10-17T11:45:15.607Z,475
2017-10-17T11:46:17.250Z,485
2017-10-17T11:47:18.888Z,485
2017-10-17T11:48:20.526Z,485
2017-10-17T11:49:22.161Z,485
2017-10-17T11:50:23.799Z,500
2017-10-17T11:51:26.141Z,500
2017-10-17T11:52:27.781Z,510
2017-10-17T11:53:29.419Z,515
2017-10-17T11:54:31.057Z,500
2017-10-17T11:55:32.696Z,495
2017-10-17T11:56:34.336Z,480
2017-10-17T11:57:35.972Z,500
2017-10-17T11:58:37.639Z,510
2017-10-17T11:59:39.273Z,505
2017-10-17T12:00:40.912Z,515
2017-10-17T12:01:42.583Z,525
2017-10-17T12:02:44.221Z,520
2017-10-17T12:03:45.858Z,520
2017-10-17T12:04:47.495Z,520
2017-10-17T12:05:49.136Z,545
2017-10-17T12:06:50.779Z,555
2017-10-17T12:07:52.417Z,545
2017-10-17T12:08:54.066Z,555
2017-10-17T12:09:55.766Z,525
2017-10-17T12:10:57.406Z,535
2017-10-17T12:11:59.051Z,540
2017-10-17T12:13:00.692Z,535
2017-10-17T12:14:02.330Z,520
2017-10-17T12:15:03.979Z,515
2017-10-17T12:16:05.706Z,500
2017-10-17T12:17:07.361Z,490
2017-10-17T12:18:09.056Z,480
2017-10-17T12:19:10.805Z,490
2017-10-17T12:20:12.445Z,480
2017-10-17T12:21:14.083Z,485
2017-10-17T12:22:15.751Z,465
2017-10-17T12:23:17.431Z,460
2017-10-17T12:24:19.089Z,455
2017-10-17T12:25:20.728Z,450
2017-10-17T12:26:22.371Z,440
2017-10-17T12:27:24.011Z,445
2017-10-17T12:28:25.648Z,435
2017-10-17T12:29:27.283Z,415
2017-10-17T12:30:28.919Z,410
2017-10-17T12:31:30.557Z,410
2017-10-17T12:32:32.193Z,415
2017-10-17T12:33:33.829Z,420
2017-10-17T12:34:35.473Z,415
2017-10-17T12:35:37.104Z,415
2017-10-17T12:36:38.742Z,400
2017-10-17T12:37:40.438Z,400
2017-10-17T12:38:42.080Z,410
2017-10-17T12:39:43.721Z,425
2017-10-17T12:40:45.356Z,415
2017-10-17T12:41:46.996Z,410
2017-10-17T12:42:48.634Z,430
2017-10-17T12:43:50.273Z,425
2017-10-17T12:44:51.910Z,425
2017-10-17T12:45:53.545Z,420
2017-10-17T12:46:55.187Z,405
2017-10-17T12:47:56.827Z,405
2017-10-17T12:48:58.467Z,405
2017-10-17T12:50:00.107Z,395
2017-10-17T12:51:01.747Z,395
2017-10-17T12:52:03.392Z,400
2017-10-17T12:53:05.216Z,380
2017-10-17T12:54:06.855Z,380
2017-10-17T12:55:08.487Z,335
2017-10-17T12:56:10.135Z,315
2017-10-17T12:57:11.771Z,330
2017-10-17T12:58:13.407Z,325
2017-10-17T12:59:15.046Z,310
2017-10-17T13:00:16.701Z,310
2017-10-17T13:01:18.337Z,305
2017-10-17T13:02:19.977Z,305
2017-10-17T13:03:21.613Z,300
2017-10-17T13:04:23.281Z,295
2017-10-17T13:05:24.914Z,295
2017-10-17T13:06:26.553Z,295
2017-10-17T13:07:28.187Z,310
2017-10-17T13:08:29.825Z,335
2017-10-17T13:09:31.464Z,355
2017-10-17T13:10:33.102Z,355
2017-10-17T13:11:34.750Z,345
2017-10-17T13:12:36.378Z,340
2017-10-17T13:13:38.014Z,335
2017-10-17T13:14:39.652Z,335
2017-10-17T13:15:41.799Z,325
2017-10-17T13:16:43.434Z,335
2017-10-17T13:17:45.078Z,345
2017-10-17T13:18:46.713Z,340
2017-10-17T13:19:48.385Z,340
2017-10-17T13:20:50.028Z,335
2017-10-17T13:21:51.661Z,305
2017-10-17T13:22:53.297Z,320
2017-10-17T13:23:54.937Z,340
2017-10-17T13:24:56.576Z,345
2017-10-17T13:25:58.209Z,350
2017-10-17T13:26:59.843Z,340
2017-10-17T13:28:01.479Z,335
2017-10-17T13:29:03.126Z,335
2017-10-17T13:30:04.770Z,315
2017-10-17T13:31:06.404Z,325
2017-10-17T13:32:08.043Z,305
2017-10-17T13:33:09.677Z,315
2017-10-17T13:34:11.313Z,305
2017-10-17T13:35:12.950Z,290
2017-10-17T13:36:14.589Z,295
2017-10-17T13:37:16.230Z,290
2017-10-17T13:38:17.870Z,290
2017-10-17T13:39:19.500Z,275
2017-10-17T13:40:21.154Z,280
2017-10-17T13:41:22.793Z,280
2017-10-17T13:42:24.434Z,270
2017-10-17T13:43:26.070Z,270
2017-10-17T13:44:27.712Z,270
2017-10-17T13:45:29.350Z,265
2017-10-17T13:46:30.989Z,265
2017-10-17T13:47:32.624Z,260
2017-10-17T13:48:34.260Z,260
2017-10-17T13:49:35.895Z,260
2017-10-17T13:50:37.531Z,250
2017-10-17T13:51:39.169Z,245
2017-10-17T13:52:40.806Z,250
2017-10-17T13:53:42.444Z,245
2017-10-17T13:54:44.126Z,245
2017-10-17T13:55:45.770Z,245
2017-10-17T13:56:47.410Z,240
2017-10-17T13:57:49.052Z,235
2017-10-17T13:58:50.685Z,230
2017-10-17T13:59:52.329Z,230
2017-10-17T14:00:53.969Z,240
2017-10-17T14:01:55.598Z,235
2017-10-17T14:02:57.896Z,230
2017-10-17T14:03:59.531Z,240
2017-10-17T14:05:01.173Z,240
2017-10-17T14:06:02.835Z,240
2017-10-17T14:07:04.473Z,245
2017-10-17T14:08:06.118Z,240
2017-10-17T14:09:08.725Z,235
2017-10-17T14:10:10.499Z,235
2017-10-17T14:11:12.129Z,225
2017-10-17T14:12:13.761Z,220
2017-10-17T14:13:15.398Z,215
2017-10-17T14:14:17.032Z,215
2017-10-17T14:15:21.616Z,225
2017-10-17T14:16:23.239Z,215
2017-10-17T14:17:24.886Z,220
2017-10-17T14:18:26.521Z,210
2017-10-17T14:19:28.155Z,215
2017-10-17T14:20:29.791Z,210
2017-10-17T14:21:31.427Z,205
2017-10-17T14:22:33.061Z,200
2017-10-17T14:23:34.695Z,190
2017-10-17T14:24:36.328Z,185
2017-10-17T14:25:37.977Z,180
2017-10-17T14:26:39.608Z,180
2017-10-17T14:27:41.248Z,180
2017-10-17T14:28:45.499Z,170
2017-10-17T14:29:47.137Z,170
2017-10-17T14:30:48.765Z,165
2017-10-17T14:31:50.400Z,150
2017-10-17T14:32:52.034Z,140
2017-10-17T14:33:53.667Z,130
2017-10-17T14:34:55.322Z,130
2017-10-17T14:35:56.957Z,125
2017-10-17T14:36:58.598Z,125
2017-10-17T14:38:00.228Z,120
2017-10-17T14:39:01.864Z,115
2017-10-17T14:40:03.496Z,115