createdAt,value
2024-01-16T00:00:03.499Z,100356.75
2024-01-16T00:02:31.481Z,100354.06
2024-01-16T00:04:59.496Z,100362.44
2024-01-16T00:07:27.504Z,100360.53
2024-01-16T00:09:55.760Z,100364.31
2024-01-16T00:12:25.103Z,100369.75
2024-01-16T00:14:53.088Z,100362.44
2024-01-16T00:17:21.135Z,100365.34
2024-01-16T00:19:49.390Z,100368.91
2024-01-16T00:22:17.297Z,100364.53
2024-01-16T00:24:45.323Z,100364.75
2024-01-16T00:27:13.278Z,100366.03
2024-01-16T00:29:42.958Z,100365.19
2024-01-16T00:32:11.061Z,100367.91
2024-01-16T00:34:39.141Z,100379.81
2024-01-16T00:37:07.114Z,100374.59
2024-01-16T00:39:35.419Z,100387.31
2024-01-16T00:42:03.934Z,100387.31
2024-01-16T00:44:31.930Z,100389.00
2024-01-16T00:47:02.969Z,100384.84
2024-01-16T00:49:31.594Z,100388.16
2024-01-16T00:51:59.662Z,100393.38
2024-01-16T00:54:27.759Z,100387.94
2024-01-16T00:57:00.534Z,100377.94
2024-01-16T00:59:28.580Z,100388.78
2024-01-16T01:01:56.872Z,100384.41
2024-01-16T01:04:26.228Z,100385.69
2024-01-16T01:06:54.650Z,100389.81
2024-01-16T01:09:22.918Z,100403.19
2024-01-16T01:11:51.197Z,100383.19
2024-01-16T01:14:19.406Z,100397.13
2024-01-16T01:16:47.498Z,100404.06
2024-01-16T01:19:15.521Z,100414.44
2024-01-16T01:21:45.254Z,100409.03
2024-01-16T01:24:13.160Z,100413.41
2024-01-16T01:26:41.179Z,100415.28
2024-01-16T01:29:08.263Z,100411.75
2024-01-16T01:31:36.299Z,100422.59
2024-01-16T01:34:05.604Z,100414.44
2024-01-16T01:36:33.648Z,100424.47
2024-01-16T01:39:04.151Z,100419.03
2024-01-16T01:41:32.447Z,100414.44
2024-01-16T01:44:00.492Z,100421.75
2024-01-16T01:46:28.650Z,100427.19
2024-01-16T01:48:56.694Z,100432.41
2024-01-16T01:51:25.789Z,100422.22
2024-01-16T01:53:53.996Z,100430.72
2024-01-16T01:56:23.394Z,100434.53
2024-01-16T01:58:54.535Z,100431.56
2024-01-16T02:01:22.844Z,100436.97
2024-01-16T02:03:51.763Z,100426.38
2024-01-16T02:06:19.929Z,100429.91
2024-01-16T02:08:48.101Z,100419.88
2024-01-16T02:11:16.619Z,100428.00
2024-01-16T02:13:46.002Z,100426.38
2024-01-16T02:16:21.099Z,100434.53
2024-01-16T02:18:49.246Z,100431.81
2024-01-16T02:21:20.072Z,100434.53
2024-01-16T02:23:49.456Z,100440.75
2024-01-16T02:26:17.961Z,100435.31
2024-01-16T02:28:45.900Z,100430.97
2024-01-16T02:31:14.233Z,100432.00
2024-01-16T02:33:42.226Z,100432.00
2024-01-16T02:36:10.376Z,100431.81
2024-01-16T02:38:38.364Z,100424.31
2024-01-16T02:41:09.472Z,100433.91
2024-01-16T02:43:37.482Z,100426.59
2024-01-16T02:46:05.711Z,100432.00
2024-01-16T02:48:33.753Z,100437.44
2024-01-16T02:51:02.001Z,100431.19
2024-01-16T02:53:30.161Z,100433.91
2024-01-16T02:55:59.698Z,100433.91
2024-01-16T02:58:29.099Z,100433.91
2024-01-16T03:00:57.387Z,100428.47
2024-01-16T03:03:25.605Z,100428.47
2024-01-16T03:05:53.687Z,100427.63
2024-01-16T03:08:23.198Z,100424.53
2024-01-16T03:10:51.623Z,100430.34
2024-01-16T03:13:19.637Z,100426.81
2024-01-16T03:15:49.079Z,100427.63
2024-01-16T03:18:17.129Z,100426.81
2024-01-16T03:20:45.633Z,100423.88
2024-01-16T03:23:13.734Z,100417.81
2024-01-16T03:25:41.694Z,100427.63
2024-01-16T03:28:11.701Z,100423.03
2024-01-16T03:30:40.034Z,100414.06
2024-01-16T03:33:09.630Z,100414.91
2024-01-16T03:35:38.008Z,100413.25
2024-01-16T03:38:06.385Z,100421.38
2024-01-16T03:40:35.641Z,100428.47
2024-01-16T03:43:03.734Z,100414.28
2024-01-16T03:45:31.721Z,100424.91
2024-01-16T03:48:00.640Z,100427.63
2024-01-16T03:50:30.362Z,100420.53
2024-01-16T03:52:58.380Z,100421.59
2024-01-16T03:55:26.772Z,100420.53
2024-01-16T03:57:54.875Z,100417.81
2024-01-16T04:00:23.210Z,100419.50
2024-01-16T04:02:51.250Z,100418.66
2024-01-16T04:05:19.317Z,100417.81
2024-01-16T04:07:48.779Z,100411.63
2024-01-16T04:10:17.144Z,100417.22
2024-01-16T04:12:45.103Z,100424.53
2024-01-16T04:15:13.049Z,100418.50
2024-01-16T04:17:41.125Z,100422.03
2024-01-16T04:20:10.422Z,100420.63
2024-01-16T04:22:39.288Z,100419.78
2024-01-16T04:25:09.052Z,100409.97
2024-01-16T04:27:36.988Z,100412.47
2024-01-16T04:30:08.256Z,100412.47
2024-01-16T04:32:36.351Z,100413.28
2024-01-16T04:35:04.834Z,100422.25
2024-01-16T04:37:32.825Z,100416.00
2024-01-16T04:40:01.320Z,100416.00
2024-01-16T04:42:30.682Z,100423.31
2024-01-16T04:44:58.842Z,100426.63
2024-01-16T04:47:26.910Z,100434.75
2024-01-16T04:49:55.788Z,100428.50
2024-01-16T04:52:23.770Z,100426.84
2024-01-16T04:54:51.753Z,100424.97
2024-01-16T04:57:19.715Z,100421.19
2024-01-16T04:59:49.419Z,100414.94
2024-01-16T05:02:18.387Z,100418.50
2024-01-16T05:04:46.697Z,100421.41
2024-01-16T05:07:14.689Z,100416.44
2024-01-16T05:09:43.040Z,100415.78
2024-01-16T05:12:11.009Z,100412.84
2024-01-16T05:14:39.098Z,100419.13
2024-01-16T05:17:09.278Z,100408.47
2024-01-16T05:19:37.738Z,100412.66
2024-01-16T05:22:05.966Z,100411.56
2024-01-16T05:24:34.545Z,100417.00
2024-01-16T05:27:02.473Z,100423.50
2024-01-16T05:29:30.534Z,100417.00
2024-01-16T05:31:58.565Z,100422.22
2024-01-16T05:34:28.910Z,100420.53
2024-01-16T05:36:56.935Z,100412.41
2024-01-16T05:39:24.891Z,100416.78
2024-01-16T05:41:53.207Z,100410.53
2024-01-16T05:44:21.308Z,100409.47
2024-01-16T05:46:49.279Z,100413.03
2024-01-16T05:49:17.273Z,100403.00
2024-01-16T05:51:47.243Z,100401.13
2024-01-16T05:54:15.205Z,100394.25
2024-01-16T05:56:43.156Z,100394.03
2024-01-16T05:59:11.127Z,100390.50
2024-01-16T06:01:39.917Z,100389.66
2024-01-16T06:04:07.902Z,100386.13
2024-01-16T06:06:35.948Z,100391.53
2024-01-16T06:09:06.450Z,100394.25
2024-01-16T06:11:35.866Z,100395.28
2024-01-16T06:14:03.918Z,100395.28
2024-01-16T06:16:31.882Z,100390.72
2024-01-16T06:18:59.949Z,100393.41
2024-01-16T06:21:28.769Z,100389.66
2024-01-16T06:23:56.799Z,100390.72
2024-01-16T06:26:26.325Z,100399.69
2024-01-16T06:28:54.309Z,100396.75
2024-01-16T06:31:22.657Z,100399.47
2024-01-16T06:33:51.630Z,100404.06
2024-01-16T06:36:19.635Z,100395.91
2024-01-16T06:38:47.637Z,100396.75
2024-01-16T06:41:15.946Z,100396.75
2024-01-16T06:43:45.313Z,100393.19
2024-01-16T06:46:13.328Z,100404.25
2024-01-16T06:48:41.438Z,100401.56
2024-01-16T06:51:11.629Z,100402.38
2024-01-16T06:53:39.611Z,100403.44
2024-01-16T06:56:08.783Z,100414.28
2024-01-16T06:58:37.043Z,100407.22
2024-01-16T07:01:06.822Z,100412.66
2024-01-16T07:03:34.911Z,100410.75
2024-01-16T07:06:03.702Z,100418.88
2024-01-16T07:08:31.904Z,100415.34
2024-01-16T07:11:00.284Z,100410.75
2024-01-16T07:13:28.237Z,100413.69
2024-01-16T07:15:56.166Z,100414.28
2024-01-16T07:18:25.667Z,100428.69
2024-01-16T07:20:54.142Z,100423.50
2024-01-16T07:23:22.215Z,100437.84
2024-01-16T07:25:50.226Z,100432.44
2024-01-16T07:28:18.209Z,100438.69
2024-01-16T07:30:46.550Z,100436.22
2024-01-16T07:33:14.666Z,100444.38
2024-01-16T07:35:48.949Z,100439.78
2024-01-16T07:38:17.320Z,100439.78
2024-01-16T07:40:45.615Z,100437.06
2024-01-16T07:43:14.037Z,100439.78
2024-01-16T07:45:42.020Z,100438.09
2024-01-16T07:48:10.068Z,100437.06
2024-01-16T07:50:38.417Z,100439.97
2024-01-16T07:53:07.839Z,100438.31
2024-01-16T07:55:35.837Z,100447.91
2024-01-16T07:58:05.026Z,100441.84
2024-01-16T08:00:33.335Z,100450.63
2024-01-16T08:03:01.402Z,100449.78
2024-01-16T08:05:31.310Z,100454.97
2024-01-16T08:07:59.413Z,100448.72
2024-01-16T08:10:29.011Z,100455.81
2024-01-16T08:12:57.030Z,100448.72
2024-01-16T08:15:25.044Z,100454.97
2024-01-16T08:17:53.093Z,100452.25
2024-01-16T08:20:21.369Z,100457.47
2024-01-16T08:22:51.355Z,100454.75
2024-01-16T08:25:19.378Z,100465.63
2024-01-16T08:27:49.943Z,100462.28
2024-01-16T08:30:18.528Z,100460.41
2024-01-16T08:32:46.562Z,100465.63
2024-01-16T08:35:14.753Z,100473.53
2024-01-16T08:37:42.749Z,100474.78
2024-01-16T08:40:12.772Z,100472.91
2024-01-16T08:42:40.814Z,100480.22
2024-01-16T08:45:11.784Z,100482.09
2024-01-16T08:47:39.834Z,100476.47
2024-01-16T08:50:10.356Z,100483.75
2024-01-16T08:52:38.390Z,100476.66
2024-01-16T08:55:07.025Z,100473.13
2024-01-16T08:57:34.950Z,100473.97
2024-01-16T09:00:04.210Z,100473.75
2024-01-16T09:02:33.638Z,100479.38
2024-01-16T09:05:01.747Z,100476.66
2024-01-16T09:07:29.925Z,100471.25
2024-01-16T09:09:58.222Z,100471.25
2024-01-16T09:12:27.571Z,100465.00
2024-01-16T09:14:55.705Z,100472.91
2024-01-16T09:17:23.822Z,100474.78
2024-01-16T09:19:53.636Z,100471.25
2024-01-16T09:22:21.655Z,100468.53
2024-01-16T09:24:49.729Z,100472.91
2024-01-16T09:27:17.775Z,100478.34
2024-01-16T09:29:46.122Z,100481.06
2024-01-16T09:32:14.343Z,100476.47
2024-01-16T09:34:42.391Z,100484.81
2024-01-16T09:37:11.818Z,100482.09
2024-01-16T09:39:40.018Z,100490.22
2024-01-16T09:42:07.994Z,100483.97
2024-01-16T09:44:36.467Z,100441.13
2024-01-16T09:47:05.627Z,100479.38
2024-01-16T09:49:33.824Z,100475.03
2024-01-16T09:52:03.128Z,100472.06
2024-01-16T09:54:32.487Z,100465.00
2024-01-16T09:57:01.071Z,100467.50
2024-01-16T09:59:29.131Z,100472.06
2024-01-16T10:01:57.235Z,100466.66
2024-01-16T10:04:25.350Z,100466.66
2024-01-16T10:06:53.491Z,100462.91
2024-01-16T10:09:21.767Z,100468.31
2024-01-16T10:11:51.105Z,100461.22
2024-01-16T10:14:19.803Z,100466.44
2024-01-16T10:16:58.192Z,100461.22
2024-01-16T10:19:35.206Z,100455.59
2024-01-16T10:22:10.968Z,100455.59
2024-01-16T10:24:38.946Z,100452.88
2024-01-16T10:27:08.985Z,100452.88
2024-01-16T10:29:46.730Z,100451.00
2024-01-16T10:32:29.148Z,100446.41
2024-01-16T10:35:05.442Z,100437.44
2024-01-16T10:37:33.843Z,100435.56
2024-01-16T10:40:02.071Z,100431.19
2024-01-16T10:42:31.394Z,100427.63
2024-01-16T10:44:59.480Z,100425.75
2024-01-16T10:47:27.427Z,100416.78
2024-01-16T10:49:55.747Z,100418.44
2024-01-16T10:52:24.341Z,100421.16
2024-01-16T10:54:52.347Z,100421.16
2024-01-16T10:57:20.278Z,100428.47
2024-01-16T10:59:53.382Z,100428.25
2024-01-16T11:02:22.778Z,100425.75
2024-01-16T11:04:51.597Z,100421.16
2024-01-16T11:07:19.823Z,100415.75
2024-01-16T11:09:48.521Z,100395.78
2024-01-16T11:12:17.909Z,100421.16
2024-01-16T11:14:46.958Z,100413.88
2024-01-16T11:17:19.762Z,100417.41
2024-01-16T11:20:01.978Z,100422.00
2024-01-16T11:22:38.418Z,100410.09
2024-01-16T11:25:13.239Z,100414.91
2024-01-16T11:27:41.296Z,100417.41
2024-01-16T11:30:13.552Z,100410.31
2024-01-16T11:32:43.716Z,100419.28
2024-01-16T11:35:12.703Z,100418.44
2024-01-16T11:37:42.071Z,100426.59
2024-01-16T11:40:29.263Z,100435.56
2024-01-16T11:42:58.002Z,100437.44
2024-01-16T11:45:56.135Z,100425.75
2024-01-16T11:48:25.605Z,100421.16
2024-01-16T11:50:54.221Z,100414.69
2024-01-16T11:53:34.428Z,100405.94
2024-01-16T11:56:41.169Z,100396.75
2024-01-16T11:59:29.826Z,100393.19
2024-01-16T12:02:02.329Z,100392.38
2024-01-16T12:04:32.922Z,100396.53
2024-01-16T12:07:01.747Z,100385.91
2024-01-16T12:09:30.530Z,100384.84
2024-01-16T12:11:59.464Z,100387.31
2024-01-16T12:14:27.515Z,100372.13
2024-01-16T12:16:55.497Z,100372.13
2024-01-16T12:19:24.121Z,100363.75
2024-01-16T12:21:53.580Z,100358.31
2024-01-16T12:24:21.608Z,100354.78
2024-01-16T12:26:49.671Z,100344.75
2024-01-16T12:29:20.104Z,100346.63
2024-01-16T12:31:48.087Z,100342.88
2024-01-16T12:34:16.170Z,100350.19
2024-01-16T12:36:44.910Z,100348.28
2024-01-16T12:39:14.442Z,100338.28
2024-01-16T12:41:43.853Z,100335.78
2024-01-16T12:44:16.438Z,100338.50
2024-01-16T12:46:46.712Z,100336.84
2024-01-16T12:49:14.873Z,100333.31
2024-01-16T12:51:43.289Z,100330.34
2024-01-16T12:54:16.547Z,100325.19
2024-01-16T12:56:44.778Z,100326.00
2024-01-16T12:59:13.866Z,100323.28
2024-01-16T13:01:43.141Z,100326.00
2024-01-16T13:04:11.245Z,100322.47
2024-01-16T13:06:39.704Z,100327.28
2024-01-16T13:09:11.916Z,100334.16
2024-01-16T13:14:37.336Z,100327.06
2024-01-16T13:17:07.739Z,100325.56
2024-01-16T13:19:35.780Z,100314.69
2024-01-16T13:22:05.340Z,100319.06
2024-01-16T13:24:33.293Z,100316.38
2024-01-16T13:27:01.910Z,100317.41
2024-01-16T13:29:30.109Z,100310.94
2024-01-16T13:32:00.583Z,100313.66
2024-01-16T13:34:28.545Z,100307.19
2024-01-16T13:37:09.185Z,100309.06
2024-01-16T13:39:43.798Z,100308.22
2024-01-16T13:42:11.802Z,100306.34
2024-01-16T13:44:39.848Z,100305.31
2024-01-16T13:47:12.226Z,100311.78
2024-01-16T13:49:43.123Z,100301.75
2024-01-16T13:52:11.339Z,100294.66
2024-01-16T13:54:40.905Z,100286.53
2024-01-16T13:57:10.625Z,100293.22
2024-01-16T13:59:39.986Z,100291.94
2024-01-16T14:02:09.931Z,100291.94
2024-01-16T14:04:38.285Z,100286.53
2024-01-16T14:09:37.986Z,100282.97
2024-01-16T14:12:09.712Z,100284.84
2024-01-16T14:14:39.560Z,100281.94
2024-01-16T14:17:09.208Z,100276.50
2024-01-16T14:19:37.330Z,100275.69
2024-01-16T14:22:05.748Z,100273.78
2024-01-16T14:24:33.754Z,100269.19
2024-01-16T14:27:01.715Z,100268.38
2024-01-16T14:29:30.540Z,100271.28
2024-01-16T14:31:59.806Z,100262.94
2024-01-16T14:34:29.524Z,100264.22
2024-01-16T14:36:57.506Z,100269.41
2024-01-16T14:39:27.641Z,100256.69
2024-01-16T14:41:56.346Z,100266.69
2024-01-16T14:44:24.405Z,100263.16
2024-01-16T14:46:55.358Z,100259.47
2024-01-16T14:49:23.645Z,100269.41
2024-01-16T14:51:53.597Z,100262.94
2024-01-16T14:54:21.592Z,100263.16
2024-01-16T14:56:49.928Z,100248.75
2024-01-16T14:59:18.272Z,100248.75
2024-01-16T15:01:46.541Z,100246.88
2024-01-16T15:04:14.651Z,100249.59
2024-01-16T15:06:43.148Z,100244.16
2024-01-16T15:09:13.862Z,100237.69
2024-01-16T15:11:44.090Z,100234.97
2024-01-16T15:14:16.732Z,100236.03
2024-01-16T15:16:44.790Z,100231.66
2024-01-16T15:19:12.900Z,100231.06
2024-01-16T15:21:41.609Z,100224.56
2024-01-16T15:24:09.707Z,100224.56
2024-01-16T15:26:38.219Z,100225.41
2024-01-16T15:29:07.503Z,100228.09
2024-01-16T15:31:35.802Z,100230.81
2024-01-16T15:34:03.918Z,100227.53
2024-01-16T15:36:31.954Z,100243.13
2024-01-16T15:38:59.989Z,100245.22
2024-01-16T15:41:28.617Z,100248.75
2024-01-16T15:43:58.288Z,100251.25
2024-01-16T15:46:29.850Z,100253.13
2024-01-16T15:48:58.225Z,100247.09
2024-01-16T15:51:26.479Z,100246.88
2024-01-16T15:53:54.446Z,100250.44
2024-01-16T15:56:22.473Z,100251.84
2024-01-16T15:58:50.810Z,100257.53
2024-01-16T16:01:20.568Z,100258.34
2024-01-16T16:03:48.565Z,100263.78
2024-01-16T16:06:16.702Z,100262.09
2024-01-16T16:08:44.787Z,100270.25
2024-01-16T16:11:13.498Z,100260.22
2024-01-16T16:13:41.521Z,100258.34
2024-01-16T16:16:09.611Z,100262.94
2024-01-16T16:18:39.052Z,100255.84
2024-01-16T16:21:07.370Z,100253.97
2024-01-16T16:23:35.380Z,100260.44
2024-01-16T16:26:03.410Z,100271.91
2024-01-16T16:28:31.349Z,100283.81
2024-01-16T16:31:00.316Z,100286.53
2024-01-16T16:33:28.414Z,100284.03
2024-01-16T16:35:57.934Z,100283.19
2024-01-16T16:38:26.152Z,100280.47
2024-01-16T16:40:54.494Z,100287.78
2024-01-16T16:43:22.426Z,100277.78
2024-01-16T16:45:50.441Z,100275.06
2024-01-16T16:48:18.544Z,100278.38
2024-01-16T16:50:47.010Z,100274.84
2024-01-16T16:53:16.686Z,100269.41
2024-01-16T16:55:44.632Z,100269.41
2024-01-16T16:58:13.417Z,100265.88
2024-01-16T17:00:43.835Z,100262.09
2024-01-16T17:03:11.986Z,100253.13
2024-01-16T17:05:40.726Z,100252.31
2024-01-16T17:08:10.081Z,100258.56
2024-01-16T17:10:40.262Z,100262.09
2024-01-16T17:13:08.241Z,100264.81
2024-01-16T17:15:36.279Z,100261.06
2024-01-16T17:18:04.948Z,100259.19
2024-01-16T17:20:33.350Z,100259.78
2024-01-16T17:23:01.409Z,100263.31
2024-01-16T17:25:30.315Z,100257.06
2024-01-16T17:27:59.746Z,100245.38
2024-01-16T17:30:28.068Z,100244.31
2024-01-16T17:32:56.171Z,100234.53
2024-01-16T17:35:25.218Z,100229.94
2024-01-16T17:37:53.792Z,100229.94
2024-01-16T17:40:22.098Z,100234.31
2024-01-16T17:42:50.060Z,100236.19
2024-01-16T17:45:19.748Z,100227.44
2024-01-16T17:47:48.153Z,100226.38
2024-01-16T17:50:17.397Z,100229.94
2024-01-16T17:52:44.407Z,100222.63
2024-01-16T17:55:12.951Z,100220.97
2024-01-16T17:57:41.928Z,100205.97
2024-01-16T18:00:11.630Z,100204.69
2024-01-16T18:02:41.449Z,100205.72
2024-01-16T18:05:11.485Z,100196.53
2024-01-16T18:07:39.641Z,100195.50
2024-01-16T18:10:10.353Z,100186.97
2024-01-16T18:12:39.733Z,100184.84
2024-01-16T18:15:12.920Z,100184.84
2024-01-16T18:17:42.521Z,100191.94
2024-01-16T18:20:11.987Z,100184.03
2024-01-16T18:22:40.053Z,100190.06
2024-01-16T18:25:09.870Z,100189.22
2024-01-16T18:27:38.107Z,100183.81
2024-01-16T18:30:09.039Z,100191.13
2024-01-16T18:32:37.207Z,100185.69
2024-01-16T18:35:09.733Z,100179.44
2024-01-16T18:37:38.494Z,100174.84
2024-01-16T18:40:10.047Z,100170.47
2024-01-16T18:42:38.123Z,100166.94
2024-01-16T18:45:12.015Z,100165.03
2024-01-16T18:47:40.576Z,100162.31
2024-01-16T18:50:11.039Z,100139.22
2024-01-16T18:52:41.125Z,100145.00
2024-01-16T18:55:11.041Z,100141.69
2024-01-16T18:57:40.459Z,100140.88
2024-01-16T19:00:15.276Z,100147.13
2024-01-16T19:02:44.189Z,100143.34
2024-01-16T19:05:14.271Z,100147.13
2024-01-16T19:07:42.770Z,100141.69
2024-01-16T19:10:13.946Z,100125.63
2024-01-16T19:12:47.234Z,100133.56
2024-01-16T19:15:18.880Z,100142.53
2024-01-16T19:17:47.676Z,100147.13
2024-01-16T19:20:17.876Z,100141.69
2024-01-16T19:22:46.222Z,100139.81
2024-01-16T19:25:17.370Z,100139.00
2024-01-16T19:27:48.948Z,100135.19
2024-01-16T19:30:20.442Z,100134.41
2024-01-16T19:32:49.971Z,100136.28
2024-01-16T19:35:19.960Z,100134.41
2024-01-16T19:37:48.098Z,100129.78
2024-01-16T19:40:17.594Z,100125.19
2024-01-16T19:42:45.797Z,100117.28
2024-01-16T19:45:14.615Z,100119.16
2024-01-16T19:47:43.748Z,100098.28
2024-01-16T19:50:21.429Z,100103.47
2024-01-16T19:52:53.120Z,100092.63
2024-01-16T19:55:23.284Z,100093.22
2024-01-16T19:57:51.723Z,100089.69
2024-01-16T20:00:20.756Z,100091.34
2024-01-16T20:02:49.100Z,100090.53
2024-01-16T20:05:17.887Z,100089.69
2024-01-16T20:07:46.418Z,100069.88
2024-01-16T20:10:16.957Z,100065.50
2024-01-16T20:12:45.183Z,100066.31
2024-01-16T20:15:13.876Z,100068.47
2024-01-16T20:17:42.201Z,100068.47
2024-01-16T20:20:11.774Z,100065.75
2024-01-16T20:22:39.862Z,100068.47
2024-01-16T20:25:08.632Z,100063.88
2024-01-16T20:27:38.063Z,100057.59
2024-01-16T20:30:09.980Z,100056.78
2024-01-16T20:32:38.253Z,100054.06
2024-01-16T20:35:07.615Z,100054.06
2024-01-16T20:37:35.668Z,100063.88
2024-01-16T20:40:05.741Z,100063.03
2024-01-16T20:42:33.856Z,100069.50
2024-01-16T20:45:08.605Z,100072.22
2024-01-16T20:47:36.904Z,100070.34
2024-01-16T20:50:06.819Z,100071.38
2024-01-16T20:52:35.181Z,100065.97
2024-01-16T20:55:06.522Z,100055.13
2024-01-16T20:57:34.849Z,100049.91
2024-01-16T21:00:14.325Z,100055.94
2024-01-16T21:02:43.410Z,100056.78
2024-01-16T21:05:12.132Z,100057.81
2024-01-16T21:07:40.594Z,100047.81
2024-01-16T21:10:09.802Z,100045.09
2024-01-16T21:12:38.141Z,100033.41
2024-01-16T21:15:10.166Z,100028.81
2024-01-16T21:17:38.230Z,100029.88
2024-01-16T21:20:10.453Z,100025.50
2024-01-16T21:22:38.520Z,100028.00
2024-01-16T21:25:07.138Z,100029.88
2024-01-16T21:27:35.261Z,100022.78
2024-01-16T21:30:03.890Z,100031.53
2024-01-16T21:32:33.401Z,100023.63
2024-01-16T21:35:01.415Z,100010.88
2024-01-16T21:37:29.430Z,100000.03
2024-01-16T21:39:57.637Z,99995.66
2024-01-16T21:42:25.638Z,99980.22
2024-01-16T21:44:54.522Z,99981.03
2024-01-16T21:47:25.133Z,99977.50
2024-01-16T21:49:55.082Z,99968.53
2024-01-16T21:52:23.055Z,99962.28
2024-01-16T21:54:52.050Z,99952.25
2024-01-16T21:57:20.061Z,99952.25
2024-01-16T21:59:48.405Z,99951.44
2024-01-16T22:02:18.472Z,99946.84
2024-01-16T22:04:46.604Z,99944.94
2024-01-16T22:07:16.022Z,99944.94
2024-01-16T22:09:44.237Z,99925.97
2024-01-16T22:12:12.290Z,99935.97
2024-01-16T22:14:40.450Z,99929.72
2024-01-16T22:17:09.448Z,99927.03
2024-01-16T22:19:37.581Z,99929.72
2024-01-16T22:22:05.780Z,99920.75
2024-01-16T22:24:35.137Z,99918.06
2024-01-16T22:27:03.244Z,99912.63
2024-01-16T22:29:31.533Z,99909.91
2024-01-16T22:31:59.872Z,99914.28
2024-01-16T22:34:28.297Z,99906.16
2024-01-16T22:36:56.358Z,99908.03
2024-01-16T22:39:25.345Z,99902.59
2024-01-16T22:41:55.483Z,99899.91
2024-01-16T22:44:23.952Z,99901.78
2024-01-16T22:46:52.194Z,99891.75
2024-01-16T22:49:20.239Z,99893.41
2024-01-16T22:51:48.680Z,99890.69
2024-01-16T22:54:16.692Z,99888.00
2024-01-16T22:56:44.828Z,99898.84
2024-01-16T22:59:14.582Z,99892.59
2024-01-16T23:01:43.342Z,99890.69
2024-01-16T23:04:11.354Z,99886.94
2024-01-16T23:06:39.366Z,99882.78
2024-01-16T23:09:07.741Z,99885.28
2024-01-16T23:11:36.106Z,99885.28
2024-01-16T23:14:04.144Z,99877.16
2024-01-16T23:16:33.705Z,99891.53
2024-01-16T23:19:02.097Z,99882.56
2024-01-16T23:21:30.436Z,99869.84
2024-01-16T23:23:58.614Z,99866.06
2024-01-16T23:26:27.078Z,99858.97
2024-01-16T23:28:55.116Z,99843.53
2024-01-16T23:31:23.328Z,99842.72
2024-01-16T23:33:53.571Z,99842.72
2024-01-16T23:36:21.698Z,99831.03
2024-01-16T23:38:49.734Z,99822.06
2024-01-16T23:41:19.218Z,99815.59
2024-01-16T23:43:47.238Z,99811.00
2024-01-16T23:46:14.734Z,99809.34
2024-01-16T23:48:45.345Z,99801.19
2024-01-16T23:51:15.326Z,99787.63
2024-01-16T23:53:43.378Z,99780.56
2024-01-16T23:56:12.260Z,99780.56
2024-01-16T23:58:40.429Z,99778.66
