createdAt,value
2018-06-28T00:00:21.689Z,17.60
2018-06-28T00:03:25.980Z,17.70
2018-06-28T00:06:30.323Z,17.70
2018-06-28T00:09:34.399Z,17.80
2018-06-28T00:12:38.604Z,17.80
2018-06-28T00:15:43.283Z,17.90
2018-06-28T00:18:47.486Z,17.80
2018-06-28T00:21:51.561Z,17.80
2018-06-28T00:24:56.095Z,17.60
2018-06-28T00:28:00.438Z,17.60
2018-06-28T00:31:04.819Z,17.60
2018-06-28T00:34:09.080Z,17.60
2018-06-28T00:37:13.546Z,17.50
2018-06-28T00:40:17.699Z,17.50
2018-06-28T00:43:22.016Z,17.40
2018-06-28T00:46:26.403Z,17.30
2018-06-28T00:49:30.558Z,17.20
2018-06-28T00:52:34.937Z,17.20
2018-06-28T00:55:39.436Z,17.20
2018-06-28T00:58:43.833Z,17.10
2018-06-28T01:01:48.288Z,17.10
2018-06-28T01:04:52.638Z,17.00
2018-06-28T01:07:56.962Z,17.10
2018-06-28T01:11:01.276Z,17.10
2018-06-28T01:14:05.585Z,17.20
2018-06-28T01:17:14.471Z,17.20
2018-06-28T01:20:18.944Z,17.10
2018-06-28T01:23:23.326Z,17.10
2018-06-28T01:26:27.737Z,17.10
2018-06-28T01:29:32.084Z,17.10
2018-06-28T01:32:36.459Z,17.20
2018-06-28T01:35:40.814Z,17.20
2018-06-28T01:38:45.077Z,17.10
2018-06-28T01:42:00.162Z,17.10
2018-06-28T01:45:04.733Z,16.90
2018-06-28T01:48:09.105Z,17.00
2018-06-28T01:51:13.594Z,17.00
2018-06-28T01:54:17.983Z,17.00
2018-06-28T01:57:22.303Z,16.90
2018-06-28T02:00:26.522Z,16.90
2018-06-28T02:03:30.907Z,16.90
2018-06-28T02:06:35.445Z,16.80
2018-06-28T02:09:39.981Z,16.80
2018-06-28T02:12:44.397Z,16.80
2018-06-28T02:15:48.617Z,16.80
2018-06-28T02:18:53.090Z,16.80
2018-06-28T02:21:57.432Z,16.80
2018-06-28T02:25:01.798Z,16.80
2018-06-28T02:28:06.422Z,17.00
2018-06-28T02:31:10.758Z,17.00
2018-06-28T02:34:15.082Z,17.00
2018-06-28T02:37:19.414Z,17.10
2018-06-28T02:40:23.881Z,17.10
2018-06-28T02:43:28.313Z,17.20
2018-06-28T02:46:32.772Z,17.30
2018-06-28T02:49:37.120Z,17.30
2018-06-28T02:52:41.409Z,17.40
2018-06-28T02:55:45.775Z,17.40
2018-06-28T02:58:50.265Z,17.50
2018-06-28T03:01:55.017Z,17.50
2018-06-28T03:04:59.296Z,17.50
2018-06-28T03:08:03.768Z,17.60
2018-06-28T03:11:08.026Z,17.60
2018-06-28T03:14:12.317Z,17.60
2018-06-28T03:17:16.527Z,17.60
2018-06-28T03:20:20.883Z,17.50
2018-06-28T03:23:25.454Z,17.50
2018-06-28T03:26:29.690Z,17.50
2018-06-28T03:29:34.020Z,17.50
2018-06-28T03:32:38.436Z,17.60
2018-06-28T03:35:42.829Z,17.60
2018-06-28T03:38:47.184Z,17.50
2018-06-28T03:41:51.428Z,17.60
2018-06-28T03:44:55.500Z,17.60
2018-06-28T03:47:59.823Z,17.60
2018-06-28T03:51:04.198Z,17.70
2018-06-28T03:54:08.924Z,17.70
2018-06-28T03:57:13.097Z,17.70
2018-06-28T04:00:17.420Z,17.80
2018-06-28T04:03:21.730Z,17.80
2018-06-28T04:06:26.257Z,17.90
2018-06-28T04:09:30.480Z,17.90
2018-06-28T04:12:34.555Z,17.90
2018-06-28T04:15:38.976Z,18.00
2018-06-28T04:18:43.364Z,18.00
2018-06-28T04:21:47.689Z,18.00
2018-06-28T04:24:52.115Z,18.00
2018-06-28T04:27:56.718Z,18.00
2018-06-28T04:31:01.355Z,18.00
2018-06-28T04:34:06.606Z,17.80
2018-06-28T04:37:11.018Z,17.80
2018-06-28T04:40:15.343Z,17.70
2018-06-28T04:43:19.668Z,17.70
2018-06-28T04:46:23.889Z,17.60
2018-06-28T04:49:28.198Z,17.50
2018-06-28T04:52:32.563Z,17.50
2018-06-28T04:55:36.803Z,17.40
2018-06-28T04:58:40.976Z,17.40
2018-06-28T05:01:45.386Z,17.30
2018-06-28T05:04:49.649Z,17.30
2018-06-28T05:07:53.921Z,17.30
2018-06-28T05:10:58.297Z,17.30
2018-06-28T05:14:02.694Z,17.30
2018-06-28T05:17:07.063Z,17.30
2018-06-28T05:20:11.338Z,17.40
2018-06-28T05:23:15.701Z,17.50
2018-06-28T05:26:19.848Z,17.60
2018-06-28T05:29:24.268Z,17.60
2018-06-28T05:32:28.619Z,17.60
2018-06-28T05:35:32.841Z,17.60
2018-06-28T05:38:37.257Z,17.70
2018-06-28T05:41:41.402Z,17.70
2018-06-28T05:44:45.569Z,17.80
2018-06-28T05:47:50.110Z,17.80
2018-06-28T05:50:54.576Z,17.80
2018-06-28T05:53:58.717Z,17.80
2018-06-28T05:57:03.078Z,17.70
2018-06-28T06:00:07.632Z,17.60
2018-06-28T06:03:12.038Z,17.50
2018-06-28T06:06:16.305Z,17.40
2018-06-28T06:09:20.538Z,17.30
2018-06-28T06:12:24.886Z,17.30
2018-06-28T06:15:29.382Z,17.20
2018-06-28T06:18:33.682Z,17.20
2018-06-28T06:21:38.091Z,17.20
2018-06-28T06:24:42.197Z,17.30
2018-06-28T06:27:46.834Z,17.30
2018-06-28T06:30:51.068Z,17.30
2018-06-28T06:33:55.827Z,17.30
2018-06-28T06:37:00.252Z,17.40
2018-06-28T06:40:04.922Z,17.40
2018-06-28T06:43:09.169Z,17.50
2018-06-28T06:46:13.537Z,17.60
2018-06-28T06:52:21.633Z,17.70
2018-06-28T06:55:25.718Z,17.70
2018-06-28T06:58:29.841Z,17.80
2018-06-28T07:01:34.390Z,17.90
2018-06-28T07:04:38.724Z,18.10
2018-06-28T07:07:42.954Z,18.30
2018-06-28T07:10:47.231Z,18.50
2018-06-28T07:13:51.596Z,18.60
2018-06-28T07:16:55.854Z,18.70
2018-06-28T07:20:00.000Z,18.70
2018-06-28T07:23:04.342Z,18.80
2018-06-28T07:26:08.790Z,18.90
2018-06-28T07:32:16.852Z,19.00
2018-06-28T07:35:21.205Z,19.00
2018-06-28T07:38:25.817Z,19.00
2018-06-28T07:41:30.269Z,19.20
2018-06-28T07:44:34.634Z,19.20
2018-06-28T07:47:39.176Z,19.30
2018-06-28T07:50:43.339Z,19.30
2018-06-28T07:53:47.883Z,19.30
2018-06-28T07:56:52.223Z,19.30
2018-06-28T07:59:56.779Z,19.40
2018-06-28T08:03:01.097Z,19.40
2018-06-28T08:06:05.465Z,19.40
2018-06-28T08:09:09.695Z,19.50
2018-06-28T08:12:13.882Z,19.50
2018-06-28T08:15:18.549Z,19.60
2018-06-28T08:18:22.904Z,19.60
2018-06-28T08:21:27.128Z,19.50
2018-06-28T08:24:31.418Z,19.40
2018-06-28T08:27:35.810Z,19.30
2018-06-28T08:30:40.037Z,19.30
2018-06-28T08:33:44.361Z,19.30
2018-06-28T08:36:48.848Z,19.30
2018-06-28T08:39:53.178Z,19.30
2018-06-28T08:42:57.637Z,19.30
2018-06-28T08:46:02.014Z,19.30
2018-06-28T08:49:06.343Z,19.40
2018-06-28T08:52:10.530Z,19.50
2018-06-28T08:55:15.180Z,19.70
2018-06-28T08:58:19.713Z,20.00
2018-06-28T09:01:24.033Z,20.20
2018-06-28T09:04:28.346Z,20.50
2018-06-28T09:07:32.389Z,20.90
2018-06-28T09:10:36.614Z,21.30
2018-06-28T09:13:41.069Z,21.60
2018-06-28T09:16:45.406Z,21.80
2018-06-28T09:19:49.724Z,22.00
2018-06-28T09:22:54.120Z,22.30
2018-06-28T09:25:58.467Z,22.40
2018-06-28T09:29:03.035Z,22.70
2018-06-28T09:35:11.131Z,23.10
2018-06-28T09:38:15.435Z,23.20
2018-06-28T09:41:19.805Z,23.20
2018-06-28T09:44:24.091Z,23.10
2018-06-28T09:47:28.427Z,23.10
2018-06-28T09:50:32.725Z,23.00
2018-06-28T09:53:37.088Z,23.00
2018-06-28T09:56:41.440Z,22.90
2018-06-28T09:59:45.782Z,22.90
2018-06-28T10:02:50.125Z,22.90
2018-06-28T10:05:54.568Z,22.90
2018-06-28T10:08:59.270Z,22.90
2018-06-28T10:12:03.474Z,22.90
2018-06-28T10:15:07.764Z,22.90
2018-06-28T10:18:12.101Z,22.90
2018-06-28T10:21:16.414Z,22.80
2018-06-28T10:24:20.936Z,22.70
2018-06-28T10:27:25.323Z,22.60
2018-06-28T10:30:29.683Z,22.60
2018-06-28T10:33:34.076Z,22.50
2018-06-28T10:36:38.413Z,22.50
2018-06-28T10:39:42.712Z,22.50
2018-06-28T10:42:47.059Z,22.60
2018-06-28T10:45:51.121Z,22.50
2018-06-28T10:48:55.551Z,22.70
2018-06-28T10:51:59.989Z,22.80
2018-06-28T10:55:04.352Z,22.80
2018-06-28T10:58:08.724Z,22.90
2018-06-28T11:01:13.035Z,23.00
2018-06-28T11:04:17.515Z,23.10
2018-06-28T11:07:21.817Z,23.30
2018-06-28T11:10:26.220Z,23.50
2018-06-28T11:13:30.658Z,23.60
2018-06-28T11:16:35.066Z,23.80
2018-06-28T11:19:39.563Z,23.90
2018-06-28T11:22:44.050Z,23.90
2018-06-28T11:25:48.219Z,23.90
2018-06-28T11:28:52.626Z,24.00
2018-06-28T11:31:56.873Z,23.90
2018-06-28T11:35:01.138Z,23.60
2018-06-28T11:38:05.331Z,23.40
2018-06-28T11:41:09.617Z,23.40
2018-06-28T11:44:13.894Z,23.40
2018-06-28T11:47:18.239Z,23.30
2018-06-28T11:50:22.518Z,23.10
2018-06-28T11:53:26.891Z,22.90
2018-06-28T11:56:31.142Z,22.80
2018-06-28T11:59:35.490Z,22.50
2018-06-28T12:02:39.789Z,22.40
2018-06-28T12:05:44.326Z,22.50
2018-06-28T12:08:48.985Z,22.80
2018-06-28T12:11:53.313Z,23.30
2018-06-28T12:14:57.629Z,23.80
2018-06-28T12:18:01.956Z,24.20
2018-06-28T12:21:06.239Z,24.40
2018-06-28T12:24:10.553Z,24.40
2018-06-28T12:27:14.834Z,24.30
2018-06-28T12:30:19.251Z,24.20
2018-06-28T12:33:23.564Z,23.90
2018-06-28T12:36:28.168Z,23.80
2018-06-28T12:39:32.636Z,23.70
2018-06-28T12:42:37.004Z,23.60
2018-06-28T12:45:41.361Z,23.60
2018-06-28T12:48:45.706Z,23.40
2018-06-28T12:53:04.867Z,23.30
2018-06-28T12:56:28.036Z,23.20
2018-06-28T12:59:32.227Z,23.00
2018-06-28T13:02:36.672Z,22.90
2018-06-28T13:05:40.830Z,22.80
2018-06-28T13:08:45.223Z,22.80
2018-06-28T13:11:50.344Z,22.70
2018-06-28T13:18:00.470Z,22.60
2018-06-28T13:21:04.850Z,22.60
2018-06-28T13:24:09.390Z,22.50
2018-06-28T13:27:13.628Z,22.60
2018-06-28T13:30:17.976Z,22.60
2018-06-28T13:33:22.425Z,22.70
2018-06-28T13:36:26.903Z,22.60
2018-06-28T13:39:31.246Z,22.70
2018-06-28T13:42:35.617Z,22.60
2018-06-28T13:45:39.972Z,22.60
2018-06-28T13:48:44.322Z,22.50
2018-06-28T13:51:48.678Z,22.50
2018-06-28T13:54:52.822Z,22.30
2018-06-28T13:57:57.048Z,22.30
2018-06-28T14:01:01.365Z,22.20
2018-06-28T14:04:05.938Z,22.10
2018-06-28T14:10:16.287Z,22.10
2018-06-28T14:13:20.504Z,21.90
2018-06-28T14:16:24.912Z,21.80
2018-06-28T14:19:29.317Z,21.80
2018-06-28T14:22:33.810Z,21.70
2018-06-28T14:25:38.083Z,21.70
2018-06-28T14:28:42.636Z,21.80
2018-06-28T14:31:46.949Z,21.80
2018-06-28T14:34:51.260Z,21.90
2018-06-28T14:37:55.577Z,21.90
2018-06-28T14:40:59.976Z,22.00
2018-06-28T14:44:04.500Z,22.10
2018-06-28T14:47:08.810Z,22.10
2018-06-28T14:50:13.158Z,22.20
2018-06-28T14:53:17.518Z,22.30
2018-06-28T14:56:21.998Z,22.50
2018-06-28T14:59:26.354Z,22.80
2018-06-28T15:02:30.698Z,23.00
2018-06-28T15:05:35.141Z,23.30
2018-06-28T15:08:39.487Z,23.40
2018-06-28T15:11:44.540Z,23.50
2018-06-28T15:14:48.670Z,23.60
2018-06-28T15:17:52.850Z,23.50
2018-06-28T15:20:57.555Z,23.50
2018-06-28T15:24:02.704Z,23.70
2018-06-28T15:27:07.291Z,23.80
2018-06-28T15:30:11.464Z,23.80
2018-06-28T15:33:15.796Z,23.90
2018-06-28T15:36:20.286Z,23.60
2018-06-28T15:39:24.831Z,23.40
2018-06-28T15:42:29.047Z,23.40
2018-06-28T15:45:33.355Z,23.30
2018-06-28T15:48:37.686Z,23.30
2018-06-28T15:51:42.118Z,23.30
2018-06-28T15:54:46.676Z,23.30
2018-06-28T15:57:50.940Z,23.30
2018-06-28T16:00:56.154Z,23.30
2018-06-28T16:04:00.458Z,23.30
2018-06-28T16:07:04.896Z,23.30
2018-06-28T16:10:09.246Z,23.20
2018-06-28T16:13:13.622Z,23.10
2018-06-28T16:16:17.919Z,23.00
2018-06-28T16:19:22.424Z,23.00
2018-06-28T16:22:26.772Z,22.90
2018-06-28T16:25:31.107Z,23.00
2018-06-28T16:28:35.513Z,23.10
2018-06-28T16:31:39.799Z,23.20
2018-06-28T16:34:44.013Z,23.40
2018-06-28T16:37:48.392Z,23.50
2018-06-28T16:40:52.751Z,23.50
2018-06-28T16:43:57.102Z,23.50
2018-06-28T16:47:01.414Z,23.60
2018-06-28T16:50:06.129Z,23.70
2018-06-28T16:53:10.667Z,23.80
2018-06-28T16:56:14.979Z,23.70
2018-06-28T16:59:19.183Z,23.60
2018-06-28T17:02:23.559Z,23.50
2018-06-28T17:05:27.872Z,23.50
2018-06-28T17:08:32.304Z,23.40
2018-06-28T17:11:39.630Z,23.40
2018-06-28T17:14:43.794Z,23.30
2018-06-28T17:17:48.035Z,23.30
2018-06-28T17:20:52.519Z,23.10
2018-06-28T17:23:56.829Z,23.00
2018-06-28T17:27:02.642Z,22.90
2018-06-28T17:30:07.111Z,22.80
2018-06-28T17:33:11.682Z,22.60
2018-06-28T17:36:15.997Z,22.40
2018-06-28T17:39:20.342Z,22.40
2018-06-28T17:42:24.938Z,22.30
2018-06-28T17:45:29.347Z,22.20
2018-06-28T17:48:33.679Z,22.10
2018-06-28T17:51:38.057Z,22.00
2018-06-28T17:54:42.382Z,21.90
2018-06-28T17:57:46.678Z,21.90
2018-06-28T18:00:51.397Z,21.80
2018-06-28T18:03:55.725Z,21.70
2018-06-28T18:07:00.074Z,21.60
2018-06-28T18:10:04.959Z,21.50
2018-06-28T18:13:09.687Z,21.50
2018-06-28T18:16:14.688Z,21.40
2018-06-28T18:19:19.653Z,21.40
2018-06-28T18:22:24.072Z,21.30
2018-06-28T18:25:28.651Z,21.30
2018-06-28T18:28:33.177Z,21.30
2018-06-28T18:31:38.399Z,21.20
2018-06-28T18:34:42.710Z,21.20
2018-06-28T18:37:46.987Z,21.10
2018-06-28T18:40:51.633Z,21.00
2018-06-28T18:43:57.689Z,21.00
2018-06-28T18:47:03.908Z,20.90
2018-06-28T18:50:09.385Z,20.90
2018-06-28T18:56:18.389Z,20.70
2018-06-28T18:59:23.018Z,20.60
2018-06-28T19:02:27.492Z,20.60
2018-06-28T19:05:31.950Z,20.50
2018-06-28T19:08:36.175Z,20.40
2018-06-28T19:11:40.466Z,20.30
2018-06-28T19:14:49.819Z,20.30
2018-06-28T19:17:54.040Z,20.30
2018-06-28T19:21:03.449Z,20.20
2018-06-28T19:24:07.446Z,20.20
2018-06-28T19:27:11.710Z,20.10
2018-06-28T19:30:20.728Z,20.10
2018-06-28T19:33:25.178Z,20.10
2018-06-28T19:36:29.300Z,20.10
2018-06-28T19:39:38.913Z,20.10
2018-06-28T19:42:48.312Z,20.10
2018-06-28T19:45:52.732Z,20.00
2018-06-28T19:48:57.110Z,20.10
2018-06-28T19:52:06.668Z,20.00
2018-06-28T19:55:11.010Z,20.00
2018-06-28T19:58:15.047Z,20.10
2018-06-28T20:01:24.637Z,20.00
2018-06-28T20:04:34.087Z,20.10
2018-06-28T20:07:38.350Z,20.10
2018-06-28T20:10:42.824Z,20.10
2018-06-28T20:13:52.188Z,20.20
2018-06-28T20:17:01.434Z,20.10
2018-06-28T20:20:10.864Z,20.10
2018-06-28T20:23:15.891Z,20.10
2018-06-28T20:27:24.281Z,20.10
2018-06-28T20:30:33.561Z,20.10
2018-06-28T20:33:42.815Z,20.10
2018-06-28T20:36:47.352Z,20.00
2018-06-28T20:39:51.602Z,20.10
2018-06-28T20:42:55.902Z,20.10
2018-06-28T20:46:00.344Z,20.10
2018-06-28T20:49:05.041Z,20.20
2018-06-28T20:52:08.981Z,20.20
2018-06-28T20:55:12.915Z,20.20
2018-06-28T20:58:17.068Z,20.30
2018-06-28T21:01:21.511Z,20.20
2018-06-28T21:04:26.077Z,20.30
2018-06-28T21:07:30.225Z,20.30
2018-06-28T21:10:34.607Z,20.20
2018-06-28T21:13:39.057Z,20.30
2018-06-28T21:16:43.401Z,20.30
2018-06-28T21:19:47.913Z,20.20
2018-06-28T21:22:52.426Z,20.20
2018-06-28T21:25:56.921Z,20.20
2018-06-28T21:29:01.330Z,20.20
2018-06-28T21:38:13.314Z,20.20
2018-06-28T21:41:17.661Z,20.10
2018-06-28T21:44:22.196Z,20.10
2018-06-28T21:47:26.437Z,20.00
2018-06-28T21:50:30.787Z,19.90
2018-06-28T21:53:35.073Z,19.80
2018-06-28T21:56:39.290Z,19.80
2018-06-28T21:59:43.478Z,19.80
2018-06-28T22:02:47.979Z,19.70
2018-06-28T22:05:52.472Z,19.70
2018-06-28T22:08:56.857Z,19.70
2018-06-28T22:12:01.178Z,19.70
2018-06-28T22:15:05.479Z,19.70
2018-06-28T22:18:09.775Z,19.70
2018-06-28T22:21:14.086Z,19.70
2018-06-28T22:24:18.449Z,19.70
2018-06-28T22:27:22.917Z,19.60
2018-06-28T22:30:27.127Z,19.60
2018-06-28T22:33:31.546Z,19.60
2018-06-28T22:36:35.783Z,19.60
2018-06-28T22:39:40.094Z,19.50
2018-06-28T22:42:44.334Z,19.50
2018-06-28T22:45:48.673Z,19.50
2018-06-28T22:48:52.954Z,19.50
2018-06-28T22:51:57.235Z,19.50
2018-06-28T22:55:01.677Z,19.50
2018-06-28T22:58:06.131Z,19.50
2018-06-28T23:01:11.381Z,19.40
2018-06-28T23:04:16.079Z,19.40
2018-06-28T23:07:20.752Z,19.40
2018-06-28T23:10:25.087Z,19.40
2018-06-28T23:13:29.384Z,19.40
2018-06-28T23:16:33.783Z,19.40
2018-06-28T23:19:38.223Z,19.30
2018-06-28T23:22:51.832Z,19.40
2018-06-28T23:25:56.201Z,19.40
2018-06-28T23:29:00.491Z,19.40
2018-06-28T23:32:04.802Z,19.40
2018-06-28T23:35:09.472Z,19.50
2018-06-28T23:38:14.028Z,19.50
2018-06-28T23:41:18.752Z,19.50
2018-06-28T23:44:22.954Z,19.50
2018-06-28T23:47:27.295Z,19.50
2018-06-28T23:50:31.602Z,19.60
2018-06-28T23:53:36.163Z,19.60
2018-06-28T23:56:40.508Z,19.60
2018-06-28T23:59:44.906Z,19.70
