createdAt,value
2017-11-17T00:00:11.850Z,12.90
2017-11-17T00:05:16.964Z,12.82
2017-11-17T00:10:23.700Z,12.32
2017-11-17T00:12:55.421Z,11.60
2017-11-17T00:18:00.292Z,12.15
2017-11-17T00:20:34.490Z,12.30
2017-11-17T00:23:06.179Z,11.10
2017-11-17T00:25:36.920Z,12.90
2017-11-17T00:30:45.331Z,13.30
2017-11-17T00:33:17.031Z,11.75
2017-11-17T00:35:48.001Z,13.20
2017-11-17T00:46:02.162Z,12.88
2017-11-17T00:48:32.523Z,13.18
2017-11-17T00:51:04.639Z,12.63
2017-11-17T00:56:15.156Z,12.30
2017-11-17T01:03:53.687Z,12.48
2017-11-17T01:06:25.937Z,13.65
2017-11-17T01:11:38.536Z,12.07
2017-11-17T01:14:12.204Z,12.50
2017-11-17T01:16:44.040Z,12.10
2017-11-17T01:19:14.797Z,12.98
2017-11-17T01:21:45.867Z,14.23
2017-11-17T01:24:16.043Z,11.23
2017-11-17T01:26:47.564Z,13.52
2017-11-17T01:29:19.548Z,13.68
2017-11-17T01:31:51.712Z,13.23
2017-11-17T01:34:22.270Z,13.25
2017-11-17T01:36:52.141Z,13.65
2017-11-17T01:39:23.971Z,13.25
2017-11-17T01:41:56.073Z,14.73
2017-11-17T01:44:26.559Z,14.80
2017-11-17T01:46:57.096Z,14.38
2017-11-17T01:49:29.039Z,13.40
2017-11-17T01:54:34.166Z,13.23
2017-11-17T01:57:03.992Z,14.18
2017-11-17T01:59:35.356Z,12.68
2017-11-17T02:02:05.723Z,14.32
2017-11-17T02:04:38.980Z,14.20
2017-11-17T02:07:08.892Z,13.00
2017-11-17T02:09:39.035Z,14.43
2017-11-17T02:17:25.511Z,14.10
2017-11-17T02:19:55.975Z,13.60
2017-11-17T02:25:03.604Z,14.05
2017-11-17T02:27:35.834Z,15.10
2017-11-17T02:30:09.653Z,13.90
2017-11-17T02:32:47.466Z,14.63
2017-11-17T02:35:22.701Z,13.98
2017-11-17T02:37:53.122Z,13.75
2017-11-17T02:40:24.357Z,14.65
2017-11-17T02:45:35.056Z,14.38
2017-11-17T03:08:40.693Z,13.52
2017-11-17T03:11:11.740Z,18.52
2017-11-17T03:16:23.586Z,14.48
2017-11-17T03:18:54.449Z,13.93
2017-11-17T03:21:27.255Z,14.50
2017-11-17T03:24:00.248Z,13.32
2017-11-17T03:26:31.662Z,14.77
2017-11-17T03:32:11.642Z,14.35
2017-11-17T03:34:41.911Z,15.30
2017-11-17T03:37:12.133Z,14.15
2017-11-17T03:39:44.341Z,14.32
2017-11-17T03:44:49.548Z,12.55
2017-11-17T03:47:20.649Z,14.55
2017-11-17T03:52:25.323Z,12.68
2017-11-17T03:54:56.472Z,13.73
2017-11-17T03:57:27.286Z,14.93
2017-11-17T04:02:32.803Z,13.43
2017-11-17T04:07:38.761Z,15.02
2017-11-17T04:12:44.565Z,13.35
2017-11-17T04:15:14.779Z,14.25
2017-11-17T04:17:49.688Z,13.98
2017-11-17T04:25:36.755Z,14.65
2017-11-17T04:28:10.772Z,14.77
2017-11-17T04:30:40.789Z,13.52
2017-11-17T04:33:11.077Z,12.75
2017-11-17T04:35:41.051Z,13.90
2017-11-17T04:38:16.548Z,14.23
2017-11-17T04:45:59.163Z,14.02
2017-11-17T04:48:30.796Z,13.18
2017-11-17T04:58:56.433Z,12.95
2017-11-17T05:06:48.727Z,14.15
2017-11-17T05:26:33.681Z,14.25
2017-11-17T05:29:04.315Z,13.88
2017-11-17T05:31:38.946Z,15.00
2017-11-17T05:36:49.229Z,15.30
2017-11-17T05:39:20.810Z,15.13
2017-11-17T05:45:38.535Z,13.52
2017-11-17T05:48:10.284Z,14.85
2017-11-17T05:50:52.921Z,13.40
2017-11-17T05:53:28.110Z,15.88
2017-11-17T05:55:58.881Z,15.57
2017-11-17T05:58:33.564Z,14.68
2017-11-17T06:01:31.474Z,14.23
2017-11-17T06:04:08.454Z,13.35
2017-11-17T06:06:43.315Z,13.65
2017-11-17T06:09:17.749Z,15.38
2017-11-17T06:19:55.842Z,14.40
2017-11-17T06:30:11.896Z,14.63
2017-11-17T06:35:25.178Z,12.57
2017-11-17T06:37:56.028Z,14.00
2017-11-17T06:40:26.166Z,12.77
2017-11-17T06:42:59.691Z,13.55
2017-11-17T06:45:31.014Z,14.43
2017-11-17T06:48:01.084Z,13.68
2017-11-17T06:50:30.815Z,14.02
2017-11-17T06:53:00.876Z,13.85
2017-11-17T06:55:31.705Z,15.05
2017-11-17T06:58:01.801Z,14.23
2017-11-17T07:00:31.643Z,14.35
2017-11-17T07:03:02.944Z,15.00
2017-11-17T07:05:34.716Z,15.75
2017-11-17T07:08:05.416Z,12.95
2017-11-17T07:10:39.311Z,15.15
2017-11-17T07:13:14.558Z,14.18
2017-11-17T07:15:52.868Z,13.65
2017-11-17T07:18:22.928Z,13.75
2017-11-17T07:20:57.587Z,14.73
2017-11-17T07:28:42.548Z,15.18
2017-11-17T07:31:13.287Z,14.25
2017-11-17T07:33:47.158Z,14.07
2017-11-17T07:36:20.369Z,13.77
2017-11-17T07:41:35.683Z,14.55
2017-11-17T07:46:44.275Z,15.45
2017-11-17T07:49:14.440Z,17.37
2017-11-17T07:51:52.480Z,15.35
2017-11-17T07:54:22.869Z,14.80
2017-11-17T07:56:53.493Z,14.75
2017-11-17T07:59:23.180Z,15.32
2017-11-17T08:01:53.202Z,14.95
2017-11-17T08:04:23.399Z,14.18
2017-11-17T08:06:54.940Z,15.20
2017-11-17T08:09:24.848Z,16.42
2017-11-17T08:11:55.050Z,15.43
2017-11-17T08:14:26.912Z,13.80
2017-11-17T08:17:07.991Z,14.20
2017-11-17T08:19:37.843Z,15.07
2017-11-17T08:22:08.611Z,14.98
2017-11-17T08:24:38.772Z,13.18
2017-11-17T08:27:08.815Z,14.27
2017-11-17T08:29:38.758Z,13.25
2017-11-17T08:32:10.120Z,16.20
2017-11-17T08:34:39.835Z,14.23
2017-11-17T08:37:13.957Z,15.20
2017-11-17T08:42:21.066Z,13.62
2017-11-17T08:44:51.140Z,14.38
2017-11-17T08:47:23.086Z,15.93
2017-11-17T08:49:53.045Z,13.60
2017-11-17T08:52:26.344Z,13.88
2017-11-17T08:54:58.396Z,14.15
2017-11-17T08:57:28.656Z,13.98
2017-11-17T08:59:58.445Z,14.02
2017-11-17T09:02:28.676Z,14.70
2017-11-17T09:07:34.845Z,14.50
2017-11-17T09:10:06.294Z,14.25
2017-11-17T09:12:36.624Z,14.93
2017-11-17T09:15:08.573Z,14.20
2017-11-17T09:17:38.768Z,14.15
2017-11-17T09:22:45.753Z,14.60
2017-11-17T09:25:15.953Z,14.13
2017-11-17T09:27:54.097Z,14.15
2017-11-17T09:30:24.257Z,15.38
2017-11-17T09:32:56.458Z,15.50
2017-11-17T09:35:26.428Z,14.18
2017-11-17T09:38:00.178Z,14.80
2017-11-17T09:40:34.930Z,14.55
2017-11-17T09:43:09.622Z,14.87
2017-11-17T09:45:40.062Z,13.60
2017-11-17T09:48:40.076Z,15.88
2017-11-17T09:56:26.496Z,14.20
2017-11-17T09:58:56.629Z,14.60
2017-11-17T10:01:39.451Z,14.38
2017-11-17T10:06:56.694Z,13.55
2017-11-17T10:12:09.940Z,12.65
2017-11-17T10:14:42.481Z,14.02
2017-11-17T10:19:51.329Z,13.10
2017-11-17T10:22:22.326Z,13.10
2017-11-17T10:27:43.413Z,13.38
2017-11-17T10:42:46.455Z,13.68
2017-11-17T10:57:26.124Z,15.23
2017-11-17T10:59:59.995Z,15.88
2017-11-17T11:02:30.211Z,13.25
2017-11-17T11:05:00.963Z,14.05
2017-11-17T11:07:31.914Z,13.55
2017-11-17T11:10:06.303Z,14.30
2017-11-17T11:17:54.578Z,13.57
2017-11-17T11:29:01.872Z,15.05
2017-11-17T11:31:35.036Z,14.60
2017-11-17T11:34:06.969Z,14.70
2017-11-17T11:39:11.853Z,13.18
2017-11-17T11:41:44.006Z,13.50
2017-11-17T11:44:15.506Z,13.62
2017-11-17T11:49:30.606Z,12.90
2017-11-17T11:54:43.127Z,14.48
2017-11-17T11:57:13.401Z,13.30
2017-11-17T11:59:43.707Z,14.07
2017-11-17T12:02:15.103Z,13.77
2017-11-17T12:04:50.380Z,13.20
2017-11-17T12:21:27.435Z,14.18
2017-11-17T12:23:57.543Z,13.02
2017-11-17T12:26:27.476Z,13.70
2017-11-17T12:49:58.916Z,14.85
2017-11-17T12:52:28.900Z,14.82
2017-11-17T12:54:59.442Z,15.10
2017-11-17T12:57:29.630Z,16.75
2017-11-17T12:59:59.615Z,14.18
2017-11-17T13:02:29.523Z,14.10
2017-11-17T13:04:59.482Z,15.50
2017-11-17T13:07:29.531Z,15.18
2017-11-17T13:09:59.580Z,14.98
2017-11-17T13:12:29.580Z,14.95
2017-11-17T13:14:59.479Z,14.75
2017-11-17T13:17:30.914Z,16.90
2017-11-17T13:20:05.041Z,15.45
2017-11-17T13:22:35.669Z,16.90
2017-11-17T13:25:07.253Z,14.50
2017-11-17T13:27:38.800Z,15.57
2017-11-17T13:30:08.662Z,17.27
2017-11-17T13:32:38.453Z,16.52
2017-11-17T13:35:08.363Z,15.00
2017-11-17T13:37:49.174Z,16.85
2017-11-17T13:40:26.133Z,16.35
2017-11-17T13:42:56.683Z,17.17
2017-11-17T13:45:29.263Z,14.25
2017-11-17T13:48:00.008Z,13.50
2017-11-17T13:50:30.761Z,16.90
2017-11-17T13:53:06.078Z,16.27
2017-11-17T13:55:35.684Z,15.93
2017-11-17T13:58:06.462Z,15.70
2017-11-17T14:00:37.387Z,15.82
2017-11-17T14:03:07.934Z,16.35
2017-11-17T14:05:38.095Z,17.30
2017-11-17T14:08:08.191Z,16.95
2017-11-17T14:10:38.607Z,16.77
2017-11-17T14:13:08.449Z,16.37
2017-11-17T14:15:38.393Z,16.45
2017-11-17T14:18:08.237Z,19.00
2017-11-17T14:20:38.043Z,16.70
2017-11-17T14:23:07.942Z,16.55
2017-11-17T14:25:37.811Z,16.15
2017-11-17T14:28:07.607Z,15.82
2017-11-17T14:30:38.571Z,16.52
2017-11-17T14:33:11.850Z,15.85
2017-11-17T14:35:43.271Z,15.50
2017-11-17T14:38:14.158Z,17.65
2017-11-17T14:40:44.153Z,16.12
2017-11-17T14:43:18.873Z,17.90
2017-11-17T14:45:52.451Z,14.98
2017-11-17T14:48:23.149Z,16.45
2017-11-17T14:50:55.421Z,16.00
2017-11-17T14:53:25.757Z,16.25
2017-11-17T14:55:56.714Z,15.52
2017-11-17T14:58:35.376Z,16.70
2017-11-17T15:01:07.673Z,16.95
2017-11-17T15:03:47.843Z,15.20
2017-11-17T15:06:50.845Z,16.70
2017-11-17T15:11:55.201Z,16.90
2017-11-17T15:14:35.200Z,15.52
2017-11-17T15:17:23.646Z,16.62
2017-11-17T15:20:14.765Z,17.40
2017-11-17T15:41:21.722Z,17.25
2017-11-17T15:44:05.436Z,18.55
2017-11-17T15:47:06.409Z,17.67
2017-11-17T15:58:24.891Z,17.23
2017-11-17T16:00:59.958Z,17.55
2017-11-17T16:03:31.130Z,18.55
2017-11-17T16:06:01.069Z,16.87
2017-11-17T16:08:32.070Z,17.23
2017-11-17T16:11:05.620Z,17.50
2017-11-17T16:13:36.438Z,16.30
2017-11-17T16:16:08.080Z,17.48
2017-11-17T16:18:39.043Z,16.87
2017-11-17T16:21:11.391Z,16.92
2017-11-17T16:23:42.796Z,15.93
2017-11-17T16:26:17.106Z,16.50
2017-11-17T16:28:51.644Z,17.62
2017-11-17T16:31:21.401Z,17.55
2017-11-17T16:33:58.882Z,20.40
2017-11-17T16:37:19.218Z,16.87
2017-11-17T16:39:54.339Z,16.67
2017-11-17T16:45:28.504Z,16.25
2017-11-17T16:47:59.452Z,17.65
2017-11-17T16:50:30.858Z,17.20
2017-11-17T16:53:05.001Z,17.37
2017-11-17T17:03:29.609Z,17.20
2017-11-17T17:06:00.152Z,19.08
2017-11-17T17:08:30.260Z,18.15
2017-11-17T17:11:01.356Z,16.48
2017-11-17T17:13:32.496Z,16.92
2017-11-17T17:16:02.750Z,16.52
2017-11-17T17:18:34.663Z,16.27
2017-11-17T17:21:13.681Z,17.30
2017-11-17T17:23:44.119Z,18.05
2017-11-17T17:26:14.468Z,17.00
2017-11-17T17:31:28.454Z,17.77
2017-11-17T17:33:59.540Z,17.35
2017-11-17T17:36:30.760Z,16.95
2017-11-17T17:39:11.771Z,17.33
2017-11-17T17:41:53.956Z,18.37
2017-11-17T17:44:27.347Z,16.00
2017-11-17T17:46:57.588Z,18.10
2017-11-17T18:08:42.291Z,17.65
2017-11-17T18:11:12.781Z,19.80
2017-11-17T18:16:51.646Z,17.80
2017-11-17T18:19:21.619Z,17.58
2017-11-17T18:21:51.450Z,16.50
2017-11-17T18:24:21.258Z,17.90
2017-11-17T18:26:51.291Z,18.95
2017-11-17T18:29:21.261Z,16.92
2017-11-17T18:31:51.715Z,19.62
2017-11-17T18:34:22.694Z,19.52
2017-11-17T18:36:52.744Z,18.80
2017-11-17T18:39:22.740Z,18.40
2017-11-17T18:41:52.599Z,18.85
2017-11-17T18:44:23.150Z,20.02
2017-11-17T18:46:53.050Z,17.05
2017-11-17T18:49:22.638Z,18.45
2017-11-17T18:51:53.438Z,20.10
2017-11-17T18:54:24.113Z,19.58
2017-11-17T18:56:54.196Z,19.30
2017-11-17T18:59:24.192Z,18.33
2017-11-17T19:01:54.055Z,20.15
2017-11-17T19:04:23.765Z,18.50
2017-11-17T19:06:53.750Z,19.08
2017-11-17T19:09:23.515Z,17.00
2017-11-17T19:11:53.257Z,18.70
2017-11-17T19:14:23.008Z,20.98
2017-11-17T19:16:52.637Z,20.05
2017-11-17T19:19:22.552Z,20.50
2017-11-17T19:21:52.388Z,20.80
2017-11-17T19:24:22.883Z,20.27
2017-11-17T19:26:52.689Z,19.23
2017-11-17T19:29:23.011Z,20.12
2017-11-17T19:31:52.870Z,21.45
2017-11-17T19:34:22.688Z,20.15
2017-11-17T19:36:52.486Z,18.37
2017-11-17T19:39:22.255Z,19.27
2017-11-17T19:41:52.100Z,19.52
2017-11-17T19:44:21.917Z,18.45
2017-11-17T19:46:51.687Z,17.90
2017-11-17T19:49:21.439Z,17.95
2017-11-17T19:51:51.190Z,18.37
2017-11-17T19:54:20.925Z,19.67
2017-11-17T19:56:50.682Z,21.15
2017-11-17T19:59:20.443Z,18.62
2017-11-17T20:01:50.185Z,17.62
2017-11-17T20:04:20.263Z,19.25
2017-11-17T20:06:50.039Z,17.20
2017-11-17T20:09:20.102Z,17.62
2017-11-17T20:11:49.876Z,18.92
2017-11-17T20:14:19.687Z,17.55
2017-11-17T20:16:49.913Z,18.83
2017-11-17T20:19:19.651Z,16.90
2017-11-17T20:21:49.400Z,16.37
2017-11-17T20:24:19.159Z,17.58
2017-11-17T20:26:48.969Z,17.27
2017-11-17T20:29:18.781Z,19.05
2017-11-17T20:31:48.537Z,18.12
2017-11-17T20:34:18.419Z,17.60
2017-11-17T20:36:48.251Z,17.95
2017-11-17T20:39:18.024Z,17.65
2017-11-17T20:41:48.667Z,17.98
2017-11-17T20:44:18.411Z,18.85
2017-11-17T20:46:48.213Z,17.35
2017-11-17T20:49:21.439Z,18.62
2017-11-17T20:51:51.203Z,16.33
2017-11-17T20:54:20.943Z,17.25
2017-11-17T20:56:50.734Z,17.65
2017-11-17T20:59:20.341Z,18.48
2017-11-17T21:01:50.079Z,16.73
2017-11-17T21:04:23.708Z,17.25
2017-11-17T21:06:53.545Z,17.15
2017-11-17T21:09:23.441Z,16.62
2017-11-17T21:11:53.011Z,17.33
2017-11-17T21:14:22.762Z,18.80
2017-11-17T21:16:52.498Z,17.60
2017-11-17T21:19:23.233Z,16.90
2017-11-17T21:21:53.001Z,17.10
2017-11-17T21:24:22.737Z,17.20
2017-11-17T21:26:52.553Z,16.92
2017-11-17T21:29:22.287Z,18.05
2017-11-17T21:31:52.101Z,18.10
2017-11-17T21:34:21.914Z,16.15
2017-11-17T21:36:51.784Z,17.92
2017-11-17T21:39:21.772Z,15.98
2017-11-17T21:41:51.595Z,16.40
2017-11-17T21:44:21.653Z,16.42
2017-11-17T21:46:51.870Z,17.55
2017-11-17T21:49:21.720Z,15.68
2017-11-17T21:51:51.531Z,16.92
2017-11-17T21:54:22.163Z,18.73
2017-11-17T21:56:52.082Z,18.85
2017-11-17T21:59:21.825Z,16.00
2017-11-17T22:01:51.626Z,17.08
2017-11-17T22:04:21.453Z,17.83
2017-11-17T22:06:51.276Z,17.45
2017-11-17T22:09:21.076Z,15.52
2017-11-17T22:11:50.908Z,17.33
2017-11-17T22:14:20.691Z,17.73
2017-11-17T22:16:50.435Z,17.35
2017-11-17T22:19:20.167Z,16.73
2017-11-17T22:21:49.990Z,17.52
2017-11-17T22:24:19.776Z,16.67
2017-11-17T22:26:53.573Z,18.05
2017-11-17T22:29:23.443Z,19.50
2017-11-17T22:31:53.226Z,19.48
2017-11-17T22:34:23.064Z,19.10
2017-11-17T22:36:52.830Z,18.42
2017-11-17T22:44:37.439Z,18.25
2017-11-17T22:47:08.064Z,16.48
2017-11-17T22:49:38.985Z,18.48
2017-11-17T22:52:10.496Z,20.20
2017-11-17T22:54:40.495Z,17.15
2017-11-17T22:57:10.966Z,19.42
2017-11-17T22:59:41.299Z,19.20
2017-11-17T23:02:11.780Z,20.02
2017-11-17T23:04:42.253Z,19.42
2017-11-17T23:07:12.792Z,21.40
2017-11-17T23:09:43.944Z,18.33
2017-11-17T23:12:15.371Z,19.12
2017-11-17T23:14:45.451Z,18.37
2017-11-17T23:19:50.874Z,20.00
2017-11-17T23:22:20.722Z,18.70
2017-11-17T23:24:52.625Z,21.05
2017-11-17T23:29:57.583Z,17.23
2017-11-17T23:32:29.693Z,18.70
2017-11-17T23:37:44.499Z,18.80
2017-11-17T23:42:57.791Z,18.85
2017-11-17T23:45:29.344Z,17.90
2017-11-17T23:47:59.588Z,17.90
2017-11-17T23:53:03.394Z,19.00
2017-11-17T23:55:35.123Z,17.67
2017-11-17T23:58:07.796Z,17.92
