createdAt,value
2023-02-11T00:00:57.833Z,100776.75
2023-02-11T00:03:24.901Z,100776.69
2023-02-11T00:06:02.545Z,100765.25
2023-02-11T00:08:29.634Z,100769.69
2023-02-11T00:10:57.889Z,100776.53
2023-02-11T00:13:25.039Z,100769.75
2023-02-11T00:15:52.287Z,100775.97
2023-02-11T00:18:19.173Z,100759.31
2023-02-11T00:20:46.480Z,100753.19
2023-02-11T00:23:13.959Z,100743.72
2023-02-11T00:25:45.472Z,100739.50
2023-02-11T00:28:12.821Z,100734.44
2023-02-11T00:30:39.883Z,100728.00
2023-02-11T00:33:07.208Z,100729.50
2023-02-11T00:35:33.954Z,100716.88
2023-02-11T00:38:01.029Z,100716.56
2023-02-11T00:40:27.876Z,100716.88
2023-02-11T00:42:54.886Z,100706.25
2023-02-11T00:45:22.030Z,100700.22
2023-02-11T00:47:49.103Z,100694.72
2023-02-11T00:50:15.802Z,100697.16
2023-02-11T00:52:42.825Z,100693.78
2023-02-11T00:55:09.964Z,100690.25
2023-02-11T00:57:36.684Z,100679.31
2023-02-11T01:00:05.560Z,100669.91
2023-02-11T01:02:32.446Z,100670.38
2023-02-11T01:05:00.414Z,100665.44
2023-02-11T01:07:28.540Z,100680.91
2023-02-11T01:09:55.403Z,100672.78
2023-02-11T01:12:22.813Z,100674.44
2023-02-11T01:14:49.751Z,100675.38
2023-02-11T01:17:16.974Z,100671.88
2023-02-11T01:19:44.226Z,100682.69
2023-02-11T01:22:11.080Z,100667.81
2023-02-11T01:24:38.201Z,100673.81
2023-02-11T01:27:05.056Z,100657.81
2023-02-11T01:29:32.171Z,100662.75
2023-02-11T01:32:01.068Z,100664.56
2023-02-11T01:34:31.117Z,100667.25
2023-02-11T01:36:59.369Z,100663.31
2023-02-11T01:39:26.941Z,100656.66
2023-02-11T01:41:54.617Z,100657.22
2023-02-11T01:44:27.909Z,100658.25
2023-02-11T01:46:54.866Z,100657.91
2023-02-11T01:49:30.492Z,100667.25
2023-02-11T01:52:08.230Z,100667.00
2023-02-11T01:55:01.762Z,100673.09
2023-02-11T01:57:31.672Z,100668.69
2023-02-11T02:00:21.772Z,100679.84
2023-02-11T02:03:08.146Z,100671.06
2023-02-11T02:06:08.851Z,100681.13
2023-02-11T02:08:43.038Z,100687.91
2023-02-11T02:11:09.633Z,100688.00
2023-02-11T02:13:36.455Z,100685.13
2023-02-11T02:16:10.040Z,100667.00
2023-02-11T02:19:00.193Z,100666.09
2023-02-11T02:21:42.492Z,100665.41
2023-02-11T02:24:31.929Z,100668.09
2023-02-11T02:27:37.608Z,100660.50
2023-02-11T02:30:53.691Z,100650.25
2023-02-11T02:33:38.026Z,100639.88
2023-02-11T02:36:33.898Z,100635.78
2023-02-11T02:39:22.025Z,100636.41
2023-02-11T02:41:49.315Z,100631.91
2023-02-11T02:44:15.992Z,100625.03
2023-02-11T02:46:42.783Z,100611.97
2023-02-11T02:49:13.780Z,100607.09
2023-02-11T02:52:07.431Z,100605.50
2023-02-11T02:54:55.944Z,100595.78
2023-02-11T02:57:39.571Z,100596.03
2023-02-11T03:00:25.809Z,100586.31
2023-02-11T03:03:22.907Z,100584.38
2023-02-11T03:05:52.521Z,100582.38
2023-02-11T03:08:34.573Z,100578.16
2023-02-11T03:11:02.060Z,100583.44
2023-02-11T03:13:34.051Z,100603.16
2023-02-11T03:16:15.944Z,100603.28
2023-02-11T03:18:46.579Z,100596.50
2023-02-11T03:21:14.391Z,100593.44
2023-02-11T03:23:45.214Z,100605.59
2023-02-11T03:26:20.153Z,100592.66
2023-02-11T03:29:25.933Z,100594.50
2023-02-11T03:32:05.645Z,100599.28
2023-02-11T03:34:42.194Z,100605.19
2023-02-11T03:37:13.844Z,100610.19
2023-02-11T03:39:49.312Z,100602.47
2023-02-11T03:42:16.606Z,100593.69
2023-02-11T03:45:00.227Z,100589.28
2023-02-11T03:47:28.461Z,100584.09
2023-02-11T03:49:55.869Z,100576.97
2023-02-11T03:52:23.442Z,100573.50
2023-02-11T03:54:54.129Z,100573.41
2023-02-11T03:57:20.883Z,100558.03
2023-02-11T03:59:56.666Z,100549.91
2023-02-11T04:02:26.774Z,100551.16
2023-02-11T04:04:53.664Z,100567.84
2023-02-11T04:07:20.637Z,100570.00
2023-02-11T04:09:47.422Z,100559.28
2023-02-11T04:12:14.185Z,100554.09
2023-02-11T04:14:40.975Z,100550.53
2023-02-11T04:17:07.932Z,100541.75
2023-02-11T04:19:34.689Z,100556.34
2023-02-11T04:22:01.703Z,100557.78
2023-02-11T04:24:28.472Z,100553.72
2023-02-11T04:26:55.627Z,100567.22
2023-02-11T04:29:22.269Z,100567.38
2023-02-11T04:31:49.279Z,100562.16
2023-02-11T04:34:16.131Z,100557.13
2023-02-11T04:36:43.013Z,100552.25
2023-02-11T04:39:10.042Z,100559.53
2023-02-11T04:41:36.846Z,100556.72
2023-02-11T04:44:03.997Z,100551.53
2023-02-11T04:46:31.165Z,100549.75
2023-02-11T04:48:58.086Z,100550.81
2023-02-11T04:51:24.766Z,100550.00
2023-02-11T04:53:51.443Z,100555.84
2023-02-11T04:56:18.106Z,100550.00
2023-02-11T04:58:44.759Z,100554.94
2023-02-11T05:01:14.370Z,100547.25
2023-02-11T05:03:41.766Z,100551.53
2023-02-11T05:06:10.403Z,100552.81
2023-02-11T05:08:37.433Z,100557.34
2023-02-11T05:11:04.624Z,100566.44
2023-02-11T05:13:32.095Z,100570.72
2023-02-11T05:15:58.897Z,100569.78
2023-02-11T05:18:25.673Z,100580.06
2023-02-11T05:20:52.359Z,100583.44
2023-02-11T05:23:19.016Z,100579.84
2023-02-11T05:25:45.681Z,100578.16
2023-02-11T05:28:12.467Z,100570.41
2023-02-11T05:30:39.368Z,100574.78
2023-02-11T05:33:06.749Z,100574.38
2023-02-11T05:35:33.388Z,100581.25
2023-02-11T05:38:00.083Z,100579.34
2023-02-11T05:40:26.863Z,100575.97
2023-02-11T05:42:53.512Z,100585.63
2023-02-11T05:45:20.172Z,100578.25
2023-02-11T05:47:46.883Z,100582.84
2023-02-11T05:50:13.477Z,100580.66
2023-02-11T05:52:40.155Z,100578.97
2023-02-11T05:55:07.119Z,100576.31
2023-02-11T05:57:34.466Z,100571.13
2023-02-11T06:00:01.334Z,100564.09
2023-02-11T06:02:28.278Z,100570.41
2023-02-11T06:04:54.987Z,100569.19
2023-02-11T06:07:21.650Z,100561.66
2023-02-11T06:09:48.386Z,100564.09
2023-02-11T06:12:15.170Z,100554.22
2023-02-11T06:14:42.156Z,100561.69
2023-02-11T06:17:08.982Z,100555.53
2023-02-11T06:19:35.690Z,100560.72
2023-02-11T06:22:02.534Z,100551.97
2023-02-11T06:24:54.696Z,100561.69
2023-02-11T06:27:16.137Z,100554.69
2023-02-11T06:29:42.910Z,100574.63
2023-02-11T06:32:23.311Z,100575.66
2023-02-11T06:34:56.245Z,100568.97
2023-02-11T06:37:23.024Z,100565.38
2023-02-11T06:39:49.777Z,100567.81
2023-02-11T06:42:16.731Z,100556.03
2023-02-11T06:44:43.539Z,100566.19
2023-02-11T06:47:10.326Z,100568.84
2023-02-11T06:49:36.930Z,100566.13
2023-02-11T06:52:04.339Z,100563.78
2023-02-11T06:54:31.125Z,100579.09
2023-02-11T06:56:57.932Z,100572.44
2023-02-11T06:59:24.935Z,100564.50
2023-02-11T07:01:51.730Z,100575.25
2023-02-11T07:04:19.611Z,100585.03
2023-02-11T07:06:46.253Z,100574.69
2023-02-11T07:09:12.990Z,100577.91
2023-02-11T07:11:39.792Z,100569.84
2023-02-11T07:14:08.825Z,100564.78
2023-02-11T07:16:36.109Z,100571.59
2023-02-11T07:19:02.953Z,100567.31
2023-02-11T07:21:29.826Z,100569.09
2023-02-11T07:23:56.618Z,100587.63
2023-02-11T07:26:24.426Z,100583.34
2023-02-11T07:28:52.022Z,100581.97
2023-02-11T07:31:25.011Z,100586.34
2023-02-11T07:33:53.577Z,100580.91
2023-02-11T07:36:20.604Z,100589.97
2023-02-11T07:38:47.675Z,100595.59
2023-02-11T07:41:17.045Z,100602.47
2023-02-11T07:43:44.506Z,100590.19
2023-02-11T07:46:24.109Z,100608.16
2023-02-11T07:48:51.085Z,100608.38
2023-02-11T07:51:20.777Z,100604.91
2023-02-11T07:53:48.066Z,100610.16
2023-02-11T07:56:16.026Z,100607.41
2023-02-11T07:58:43.348Z,100609.97
2023-02-11T08:01:18.882Z,100610.88
2023-02-11T08:03:45.708Z,100603.69
2023-02-11T08:06:15.104Z,100609.97
2023-02-11T08:08:42.102Z,100604.72
2023-02-11T08:11:15.987Z,100616.06
2023-02-11T08:13:43.122Z,100614.38
2023-02-11T08:16:10.753Z,100618.97
2023-02-11T08:18:40.365Z,100614.50
2023-02-11T08:21:09.141Z,100623.19
2023-02-11T08:23:40.381Z,100615.75
2023-02-11T08:26:10.657Z,100621.63
2023-02-11T08:28:38.889Z,100636.38
2023-02-11T08:31:10.759Z,100634.47
2023-02-11T08:33:37.792Z,100631.78
2023-02-11T08:36:19.085Z,100625.56
2023-02-11T08:38:46.123Z,100621.88
2023-02-11T08:41:15.110Z,100626.72
2023-02-11T08:43:45.034Z,100635.72
2023-02-11T08:46:17.491Z,100623.88
2023-02-11T08:48:45.325Z,100615.41
2023-02-11T08:51:16.604Z,100622.78
2023-02-11T08:53:43.438Z,100621.81
2023-02-11T08:56:13.485Z,100627.78
2023-02-11T08:58:41.471Z,100625.44
2023-02-11T09:01:13.597Z,100625.13
2023-02-11T09:03:40.558Z,100620.94
2023-02-11T09:06:09.178Z,100627.13
2023-02-11T09:08:41.384Z,100624.53
2023-02-11T09:11:09.260Z,100625.19
2023-02-11T09:13:36.551Z,100631.50
2023-02-11T09:16:05.392Z,100627.94
2023-02-11T09:18:32.773Z,100625.06
2023-02-11T09:21:07.733Z,100640.66
2023-02-11T09:23:34.782Z,100641.44
2023-02-11T09:26:09.109Z,100638.06
2023-02-11T09:28:36.279Z,100633.63
2023-02-11T09:31:11.796Z,100631.69
2023-02-11T09:33:39.663Z,100630.13
2023-02-11T09:36:07.091Z,100616.47
2023-02-11T09:38:33.880Z,100637.53
2023-02-11T09:41:04.195Z,100640.84
2023-02-11T09:43:43.429Z,100638.47
2023-02-11T09:46:14.280Z,100629.34
2023-02-11T09:48:43.574Z,100639.16
2023-02-11T09:51:36.736Z,100631.47
2023-02-11T09:54:08.151Z,100640.84
2023-02-11T09:56:34.988Z,100631.41
2023-02-11T09:59:01.797Z,100654.72
2023-02-11T10:01:36.422Z,100650.88
2023-02-11T10:04:25.773Z,100655.09
2023-02-11T10:06:54.793Z,100652.50
2023-02-11T10:09:59.192Z,100653.91
2023-02-11T10:12:44.674Z,100661.59
2023-02-11T10:15:40.313Z,100667.88
2023-02-11T10:19:07.624Z,100667.19
2023-02-11T10:21:50.825Z,100660.44
2023-02-11T10:24:18.194Z,100672.53
2023-02-11T10:26:46.257Z,100673.41
2023-02-11T10:29:53.686Z,100674.88
2023-02-11T10:32:51.354Z,100667.22
2023-02-11T10:35:22.160Z,100669.53
2023-02-11T10:37:49.650Z,100660.28
2023-02-11T10:40:19.200Z,100668.56
2023-02-11T10:42:49.792Z,100678.06
2023-02-11T10:45:31.167Z,100664.03
2023-02-11T10:47:59.805Z,100665.94
2023-02-11T10:50:30.095Z,100660.59
2023-02-11T10:53:20.784Z,100657.78
2023-02-11T10:55:55.588Z,100657.09
2023-02-11T10:58:28.636Z,100655.81
2023-02-11T11:00:57.364Z,100664.91
2023-02-11T11:03:26.334Z,100646.50
2023-02-11T11:05:59.859Z,100660.88
2023-02-11T11:08:50.534Z,100647.22
2023-02-11T11:11:25.602Z,100652.13
2023-02-11T11:13:59.298Z,100650.19
2023-02-11T11:16:29.163Z,100646.81
2023-02-11T11:19:25.570Z,100655.72
2023-02-11T11:21:54.751Z,100636.50
2023-02-11T11:24:32.142Z,100640.06
2023-02-11T11:27:01.650Z,100644.28
2023-02-11T11:29:40.554Z,100640.38
2023-02-11T11:32:18.901Z,100641.25
2023-02-11T11:34:55.956Z,100641.72
2023-02-11T11:37:30.818Z,100628.78
2023-02-11T11:40:30.794Z,100644.06
2023-02-11T11:43:21.318Z,100644.38
2023-02-11T11:45:58.156Z,100639.28
2023-02-11T11:48:39.497Z,100645.38
2023-02-11T11:51:09.345Z,100641.22
2023-02-11T11:53:42.796Z,100644.31
2023-02-11T11:56:22.787Z,100644.09
2023-02-11T11:58:50.457Z,100639.94
2023-02-11T12:01:35.126Z,100645.00
2023-02-11T12:04:24.199Z,100641.00
2023-02-11T12:07:24.788Z,100646.38
2023-02-11T12:09:52.410Z,100643.41
2023-02-11T12:12:47.508Z,100644.41
2023-02-11T12:15:37.264Z,100634.81
2023-02-11T12:18:33.527Z,100638.56
2023-02-11T12:21:04.775Z,100650.00
2023-02-11T12:23:44.496Z,100634.97
2023-02-11T12:26:18.226Z,100635.72
2023-02-11T12:28:57.044Z,100636.31
2023-02-11T12:32:05.933Z,100642.47
2023-02-11T12:35:09.711Z,100631.34
2023-02-11T12:38:08.635Z,100630.66
2023-02-11T12:41:15.817Z,100634.88
2023-02-11T12:43:45.423Z,100626.28
2023-02-11T12:46:45.584Z,100640.78
2023-02-11T12:49:34.844Z,100633.13
2023-02-11T12:52:30.827Z,100625.28
2023-02-11T12:55:23.886Z,100626.13
2023-02-11T12:57:51.852Z,100625.28
2023-02-11T13:00:25.090Z,100629.84
2023-02-11T13:03:23.693Z,100623.69
2023-02-11T13:05:58.010Z,100631.13
2023-02-11T13:08:43.529Z,100625.97
2023-02-11T13:11:15.209Z,100625.66
2023-02-11T13:14:22.490Z,100621.44
2023-02-11T13:16:50.539Z,100628.75
2023-02-11T13:19:39.500Z,100627.53
2023-02-11T13:22:39.143Z,100628.03
2023-02-11T13:25:31.150Z,100625.91
2023-02-11T13:28:04.499Z,100611.75
2023-02-11T13:30:35.272Z,100626.34
2023-02-11T13:33:03.894Z,100636.78
2023-02-11T13:35:32.180Z,100627.63
2023-02-11T13:38:04.573Z,100631.84
2023-02-11T13:40:39.590Z,100631.25
2023-02-11T13:43:12.195Z,100629.63
2023-02-11T13:45:46.055Z,100626.94
2023-02-11T13:48:22.474Z,100639.19
2023-02-11T13:50:51.632Z,100633.34
2023-02-11T13:53:19.306Z,100642.00
2023-02-11T13:55:47.751Z,100633.97
2023-02-11T13:58:37.382Z,100635.84
2023-02-11T14:01:04.222Z,100643.53
2023-02-11T14:03:52.525Z,100636.56
2023-02-11T14:07:05.901Z,100637.78
2023-02-11T14:09:35.893Z,100641.72
2023-02-11T14:12:33.270Z,100651.75
2023-02-11T14:15:21.386Z,100646.53
2023-02-11T14:17:48.619Z,100648.22
2023-02-11T14:20:37.302Z,100648.09
2023-02-11T14:23:05.193Z,100631.88
2023-02-11T14:25:32.322Z,100631.88
2023-02-11T14:28:16.937Z,100634.41
2023-02-11T14:31:02.686Z,100640.63
2023-02-11T14:33:44.836Z,100640.56
2023-02-11T14:36:44.124Z,100635.84
2023-02-11T14:39:29.357Z,100632.03
2023-02-11T14:41:56.392Z,100644.19
2023-02-11T14:44:28.591Z,100633.75
2023-02-11T14:46:56.435Z,100643.69
2023-02-11T14:49:37.145Z,100630.03
2023-02-11T14:52:34.614Z,100630.34
2023-02-11T14:55:35.009Z,100644.88
2023-02-11T14:58:17.134Z,100642.78
2023-02-11T15:00:58.426Z,100649.22
2023-02-11T15:03:40.408Z,100641.63
2023-02-11T15:06:22.053Z,100647.25
2023-02-11T15:08:52.320Z,100639.97
2023-02-11T15:11:21.979Z,100649.25
2023-02-11T15:13:50.106Z,100656.44
2023-02-11T15:16:23.876Z,100649.09
2023-02-11T15:18:56.550Z,100657.81
2023-02-11T15:21:30.065Z,100660.00
2023-02-11T15:24:00.019Z,100671.19
2023-02-11T15:26:26.892Z,100667.81
2023-02-11T15:28:53.640Z,100671.88
2023-02-11T15:31:25.831Z,100672.47
2023-02-11T15:33:53.168Z,100669.13
2023-02-11T15:36:24.219Z,100673.16
2023-02-11T15:39:16.604Z,100682.66
2023-02-11T15:41:45.013Z,100685.91
2023-02-11T15:44:32.555Z,100682.22
2023-02-11T15:46:59.687Z,100678.38
2023-02-11T15:49:26.955Z,100678.09
2023-02-11T15:51:55.774Z,100677.47
2023-02-11T15:54:27.970Z,100681.84
2023-02-11T15:57:00.218Z,100686.09
2023-02-11T15:59:33.458Z,100676.94
2023-02-11T16:02:18.058Z,100689.63
2023-02-11T16:04:54.702Z,100695.91
2023-02-11T16:07:50.960Z,100703.03
2023-02-11T16:10:37.968Z,100703.56
2023-02-11T16:13:24.076Z,100697.81
2023-02-11T16:16:05.163Z,100705.53
2023-02-11T16:18:40.346Z,100711.59
2023-02-11T16:21:17.772Z,100709.00
2023-02-11T16:23:51.627Z,100710.09
2023-02-11T16:26:33.662Z,100714.44
2023-02-11T16:29:18.786Z,100714.75
2023-02-11T16:31:47.512Z,100706.38
2023-02-11T16:34:20.097Z,100707.50
2023-02-11T16:36:47.905Z,100718.22
2023-02-11T16:39:15.039Z,100718.09
2023-02-11T16:41:41.948Z,100716.41
2023-02-11T16:44:09.168Z,100726.28
2023-02-11T16:46:37.264Z,100728.59
2023-02-11T16:49:12.836Z,100732.94
2023-02-11T16:51:41.260Z,100724.94
2023-02-11T16:54:12.610Z,100740.41
2023-02-11T16:56:39.447Z,100745.00
2023-02-11T16:59:06.321Z,100745.16
2023-02-11T17:01:33.417Z,100746.44
2023-02-11T17:04:00.247Z,100747.28
2023-02-11T17:06:28.270Z,100746.44
2023-02-11T17:08:55.077Z,100744.81
2023-02-11T17:11:22.121Z,100758.69
2023-02-11T17:13:48.893Z,100751.66
2023-02-11T17:16:18.584Z,100757.84
2023-02-11T17:18:45.683Z,100763.84
2023-02-11T17:21:12.672Z,100754.47
2023-02-11T17:23:39.768Z,100762.16
2023-02-11T17:26:10.937Z,100762.38
2023-02-11T17:28:37.680Z,100760.59
2023-02-11T17:31:08.520Z,100773.56
2023-02-11T17:33:36.284Z,100764.34
2023-02-11T17:36:10.211Z,100762.63
2023-02-11T17:38:37.466Z,100767.66
2023-02-11T17:41:05.232Z,100773.78
2023-02-11T17:43:32.380Z,100765.34
2023-02-11T17:45:59.173Z,100762.44
2023-02-11T17:48:25.989Z,100760.03
2023-02-11T17:50:52.656Z,100769.41
2023-02-11T17:53:19.339Z,100765.09
2023-02-11T17:55:46.252Z,100767.84
2023-02-11T17:58:13.049Z,100763.56
2023-02-11T18:00:39.930Z,100775.47
2023-02-11T18:03:06.832Z,100783.13
2023-02-11T18:05:35.428Z,100788.22
2023-02-11T18:08:02.907Z,100791.81
2023-02-11T18:10:29.863Z,100794.72
2023-02-11T18:13:01.330Z,100801.09
2023-02-11T18:15:28.042Z,100807.16
2023-02-11T18:17:55.928Z,100806.19
2023-02-11T18:20:22.730Z,100805.06
2023-02-11T18:22:49.548Z,100810.19
2023-02-11T18:25:16.598Z,100807.31
2023-02-11T18:27:43.487Z,100822.97
2023-02-11T18:30:18.508Z,100817.75
2023-02-11T18:32:45.715Z,100825.47
2023-02-11T18:35:15.254Z,100823.84
2023-02-11T18:37:43.108Z,100817.16
2023-02-11T18:40:11.320Z,100824.06
2023-02-11T18:42:38.921Z,100816.69
2023-02-11T18:45:11.725Z,100828.56
2023-02-11T18:47:39.045Z,100824.47
2023-02-11T18:50:07.738Z,100833.63
2023-02-11T18:52:37.095Z,100827.72
2023-02-11T18:55:08.273Z,100838.84
2023-02-11T18:57:35.056Z,100813.34
2023-02-11T19:00:01.773Z,100818.75
2023-02-11T19:02:29.527Z,100823.09
2023-02-11T19:04:56.249Z,100811.91
2023-02-11T19:07:22.864Z,100827.31
2023-02-11T19:09:49.813Z,100829.00
2023-02-11T19:12:16.542Z,100824.13
2023-02-11T19:14:43.211Z,100823.38
2023-02-11T19:17:12.318Z,100818.00
2023-02-11T19:19:39.037Z,100814.28
2023-02-11T19:22:10.522Z,100819.56
2023-02-11T19:24:37.763Z,100811.75
2023-02-11T19:27:05.495Z,100818.84
2023-02-11T19:29:35.507Z,100827.59
2023-02-11T19:32:06.457Z,100823.31
2023-02-11T19:34:33.357Z,100819.63
2023-02-11T19:37:01.840Z,100818.84
2023-02-11T19:39:28.644Z,100815.72
2023-02-11T19:41:55.556Z,100816.91
2023-02-11T19:44:22.497Z,100825.97
2023-02-11T19:46:50.403Z,100820.94
2023-02-11T19:49:23.253Z,100812.09
2023-02-11T19:51:51.098Z,100824.47
2023-02-11T19:54:17.787Z,100820.16
2023-02-11T19:56:45.099Z,100830.06
2023-02-11T19:59:12.294Z,100825.75
2023-02-11T20:01:39.255Z,100823.47
2023-02-11T20:04:06.655Z,100822.78
2023-02-11T20:06:35.423Z,100834.94
2023-02-11T20:09:07.805Z,100852.22
2023-02-11T20:11:35.089Z,100847.16
2023-02-11T20:14:02.545Z,100847.28
2023-02-11T20:16:46.869Z,100850.69
2023-02-11T20:19:18.492Z,100852.47
2023-02-11T20:21:47.566Z,100862.25
2023-02-11T20:24:15.364Z,100860.53
2023-02-11T20:26:42.674Z,100871.81
2023-02-11T20:29:09.854Z,100872.50
2023-02-11T20:31:37.000Z,100878.22
2023-02-11T20:34:04.217Z,100874.44
2023-02-11T20:36:35.888Z,100876.16
2023-02-11T20:39:05.088Z,100887.50
2023-02-11T20:41:34.526Z,100890.81
2023-02-11T20:44:04.304Z,100881.16
2023-02-11T20:46:33.204Z,100879.75
2023-02-11T20:49:00.643Z,100888.84
2023-02-11T20:51:30.055Z,100880.28
2023-02-11T20:53:57.055Z,100885.88
2023-02-11T20:56:26.217Z,100883.75
2023-02-11T20:58:56.941Z,100883.75
2023-02-11T21:01:32.667Z,100877.91
2023-02-11T21:04:02.584Z,100884.88
2023-02-11T21:06:36.269Z,100875.44
2023-02-11T21:09:04.765Z,100887.28
2023-02-11T21:11:31.614Z,100886.63
2023-02-11T21:13:58.589Z,100890.00
2023-02-11T21:16:25.513Z,100889.84
2023-02-11T21:18:52.561Z,100886.63
2023-02-11T21:21:19.877Z,100888.47
2023-02-11T21:23:47.275Z,100892.72
2023-02-11T21:26:15.106Z,100893.53
2023-02-11T21:28:41.903Z,100898.75
2023-02-11T21:31:09.283Z,100890.00
2023-02-11T21:33:36.211Z,100897.81
2023-02-11T21:36:04.729Z,100892.44
2023-02-11T21:38:31.406Z,100900.16
2023-02-11T21:41:04.205Z,100907.09
2023-02-11T21:43:31.294Z,100917.00
2023-02-11T21:45:57.997Z,100916.13
2023-02-11T21:48:25.902Z,100914.13
2023-02-11T21:50:53.174Z,100923.00
2023-02-11T21:53:20.495Z,100921.44
2023-02-11T21:55:47.243Z,100918.03
2023-02-11T21:58:14.474Z,100918.63
2023-02-11T22:00:41.292Z,100923.56
2023-02-11T22:03:08.132Z,100921.72
2023-02-11T22:05:34.782Z,100934.59
2023-02-11T22:08:01.465Z,100932.19
2023-02-11T22:10:28.219Z,100932.13
2023-02-11T22:12:54.864Z,100938.44
2023-02-11T22:15:21.507Z,100940.19
2023-02-11T22:17:48.199Z,100936.22
2023-02-11T22:20:16.329Z,100928.16
2023-02-11T22:22:42.963Z,100948.03
2023-02-11T22:25:09.846Z,100954.06
2023-02-11T22:27:36.699Z,100960.13
2023-02-11T22:30:03.921Z,100962.91
2023-02-11T22:32:30.651Z,100971.41
2023-02-11T22:34:57.635Z,100967.03
2023-02-11T22:37:24.375Z,100967.16
2023-02-11T22:39:50.999Z,100967.50
2023-02-11T22:42:17.831Z,100965.22
2023-02-11T22:44:44.637Z,100972.72
2023-02-11T22:47:11.341Z,100977.88
2023-02-11T22:49:39.750Z,100974.59
2023-02-11T22:52:06.480Z,100971.22
2023-02-11T22:54:33.118Z,100980.69
2023-02-11T22:56:59.743Z,100974.72
2023-02-11T22:59:26.331Z,100967.03
2023-02-11T23:01:53.234Z,100972.13
2023-02-11T23:04:21.274Z,100975.63
2023-02-11T23:06:48.044Z,100983.47
2023-02-11T23:09:15.155Z,100979.16
2023-02-11T23:11:42.021Z,100977.31
2023-02-11T23:14:10.418Z,100973.84
2023-02-11T23:16:37.202Z,100973.03
2023-02-11T23:19:07.151Z,100976.28
2023-02-11T23:21:35.670Z,100972.38
2023-02-11T23:24:06.089Z,100985.53
2023-02-11T23:26:32.842Z,100983.06
2023-02-11T23:29:00.670Z,100987.91
2023-02-11T23:31:34.307Z,100988.00
2023-02-11T23:34:01.562Z,100990.75
2023-02-11T23:36:28.444Z,100978.56
2023-02-11T23:38:55.108Z,100995.97
2023-02-11T23:41:22.181Z,100997.72
2023-02-11T23:43:59.012Z,100997.94
2023-02-11T23:46:26.759Z,101003.53
2023-02-11T23:48:53.751Z,100998.44
2023-02-11T23:51:20.693Z,101007.06
2023-02-11T23:53:49.388Z,101001.97
2023-02-11T23:56:21.803Z,101006.47
2023-02-11T23:58:49.794Z,101007.16
