createdAt,value
2023-03-23T15:57:52.849Z,19.24
2023-03-23T15:58:54.591Z,19.18
2023-03-23T15:59:56.225Z,19.15
2023-03-23T16:00:59.138Z,19.08
2023-03-23T16:02:00.977Z,19.04
2023-03-23T16:03:05.000Z,19.00
2023-03-23T16:04:15.414Z,18.96
2023-03-23T16:05:17.162Z,18.90
2023-03-23T16:06:25.120Z,18.83
2023-03-23T16:07:27.338Z,18.80
2023-03-23T16:08:29.231Z,18.76
2023-03-23T16:09:30.879Z,18.71
2023-03-23T16:10:32.478Z,18.63
2023-03-23T16:11:34.114Z,18.59
2023-03-23T16:12:35.807Z,18.52
2023-03-23T16:13:37.558Z,18.43
2023-03-23T16:14:40.252Z,18.37
2023-03-23T16:15:42.247Z,18.28
2023-03-23T16:16:50.704Z,18.25
2023-03-23T16:17:52.867Z,18.17
2023-03-23T16:18:54.572Z,18.15
2023-03-23T16:19:56.241Z,18.10
2023-03-23T16:20:57.932Z,18.06
2023-03-23T16:21:59.480Z,18.05
2023-03-23T16:23:01.248Z,18.01
2023-03-23T16:24:03.580Z,17.98
2023-03-23T16:25:05.650Z,17.94
2023-03-23T16:26:07.402Z,17.91
2023-03-23T16:27:10.448Z,17.89
2023-03-23T16:28:12.862Z,17.82
2023-03-23T16:29:28.359Z,17.79
2023-03-23T16:30:36.214Z,17.74
2023-03-23T16:31:37.952Z,17.62
2023-03-23T16:33:40.152Z,17.48
2023-03-23T16:34:41.756Z,17.45
2023-03-23T16:35:43.791Z,17.41
2023-03-23T16:36:45.640Z,17.38
2023-03-23T16:37:48.876Z,17.34
2023-03-23T16:38:52.965Z,17.30
2023-03-23T16:39:56.068Z,17.26
2023-03-23T16:40:57.690Z,17.21
2023-03-23T16:41:59.327Z,17.17
2023-03-23T16:43:01.103Z,17.16
2023-03-23T16:44:02.720Z,17.11
2023-03-23T16:45:04.575Z,17.10
2023-03-23T16:46:06.880Z,17.04
2023-03-23T16:47:08.511Z,17.03
2023-03-23T16:48:10.496Z,17.00
2023-03-23T16:49:12.186Z,16.93
2023-03-23T16:50:15.201Z,16.89
2023-03-23T16:51:16.948Z,16.86
2023-03-23T16:52:19.157Z,16.82
2023-03-23T16:53:21.760Z,16.76
2023-03-23T16:54:23.432Z,16.72
2023-03-23T16:55:27.022Z,16.69
2023-03-23T16:56:28.650Z,16.65
2023-03-23T16:57:30.329Z,16.60
2023-03-23T16:58:31.948Z,16.59
2023-03-23T16:59:33.557Z,16.55
2023-03-23T17:00:35.574Z,16.53
2023-03-23T17:01:37.309Z,16.49
2023-03-23T17:02:41.522Z,16.42
2023-03-23T17:03:43.970Z,16.42
2023-03-23T17:04:47.474Z,16.36
2023-03-23T17:05:50.549Z,16.29
2023-03-23T17:06:52.206Z,16.25
2023-03-23T17:07:55.728Z,16.22
2023-03-23T17:08:57.529Z,16.19
2023-03-23T17:10:00.431Z,16.17
2023-03-23T17:11:02.340Z,16.09
2023-03-23T17:12:04.502Z,16.07
2023-03-23T17:13:06.356Z,16.04
2023-03-23T17:14:07.978Z,16.00
2023-03-23T17:15:10.343Z,16.01
2023-03-23T17:16:13.341Z,16.00
2023-03-23T17:17:16.514Z,15.98
2023-03-23T17:18:18.283Z,16.00
2023-03-23T17:19:20.048Z,16.01
2023-03-23T17:20:21.828Z,15.98
2023-03-23T17:21:26.118Z,15.98
2023-03-23T17:22:28.063Z,15.95
2023-03-23T17:23:29.734Z,15.97
2023-03-23T17:24:31.380Z,15.93
2023-03-23T17:25:33.430Z,15.95
2023-03-23T17:26:35.424Z,15.90
2023-03-23T17:27:37.990Z,15.90
2023-03-23T17:28:39.824Z,15.87
2023-03-23T17:29:42.013Z,15.83
2023-03-23T17:30:44.737Z,15.77
2023-03-23T17:31:47.891Z,15.76
2023-03-23T17:32:49.964Z,15.76
2023-03-23T17:33:52.763Z,15.71
2023-03-23T17:34:54.889Z,15.68
2023-03-23T17:35:56.608Z,15.68
2023-03-23T17:36:58.964Z,15.66
2023-03-23T17:38:01.093Z,15.64
2023-03-23T17:39:02.919Z,15.57
2023-03-23T17:40:08.400Z,15.50
2023-03-23T17:41:11.542Z,15.44
2023-03-23T17:42:13.660Z,15.33
2023-03-23T17:43:15.979Z,15.32
2023-03-23T17:44:18.341Z,15.27
2023-03-23T17:45:20.294Z,15.20
2023-03-23T17:46:22.162Z,15.22
2023-03-23T17:47:24.722Z,15.12
2023-03-23T17:48:26.946Z,15.05
2023-03-23T17:49:30.411Z,14.98
2023-03-23T17:50:32.248Z,14.95
2023-03-23T17:51:33.983Z,14.92
2023-03-23T17:52:36.314Z,14.91
2023-03-23T17:53:39.464Z,14.95
2023-03-23T17:54:41.600Z,14.98
2023-03-23T17:55:43.685Z,14.99
2023-03-23T17:56:46.255Z,15.05
2023-03-23T17:57:47.995Z,15.06
2023-03-23T17:58:50.307Z,15.12
2023-03-23T17:59:53.471Z,15.12
2023-03-23T18:00:56.566Z,15.19
2023-03-23T18:01:59.827Z,15.16
2023-03-23T18:03:05.047Z,15.18
2023-03-23T18:04:07.518Z,15.19
2023-03-23T18:05:10.535Z,15.16
2023-03-23T18:06:12.944Z,15.15
2023-03-23T18:07:15.626Z,15.15
2023-03-23T18:08:18.670Z,15.13
2023-03-23T18:09:23.515Z,15.13
2023-03-23T18:10:25.914Z,15.15
2023-03-23T18:11:27.944Z,15.12
2023-03-23T18:12:31.335Z,15.09
2023-03-23T18:13:35.066Z,15.10
2023-03-23T18:14:40.671Z,15.07
2023-03-23T18:15:46.604Z,15.02
2023-03-23T18:16:49.025Z,15.00
2023-03-23T18:17:52.370Z,14.99
2023-03-23T18:18:54.733Z,14.93
2023-03-23T18:19:57.339Z,14.92
2023-03-23T18:21:02.633Z,14.89
2023-03-23T18:22:04.814Z,14.89
2023-03-23T18:23:07.593Z,14.88
2023-03-23T18:24:09.647Z,14.85
2023-03-23T18:25:11.916Z,14.86
2023-03-23T18:26:14.820Z,14.82
2023-03-23T18:27:17.791Z,14.81
2023-03-23T18:28:21.664Z,14.75
2023-03-23T18:29:24.009Z,14.71
2023-03-23T18:30:29.019Z,14.62
2023-03-23T18:31:31.292Z,14.58
2023-03-23T18:32:36.993Z,14.48
2023-03-23T18:33:42.877Z,14.42
2023-03-23T18:34:46.582Z,14.37
2023-03-23T18:35:49.263Z,14.23
2023-03-23T18:36:53.020Z,14.18
2023-03-23T18:37:55.474Z,14.09
2023-03-23T18:38:58.111Z,14.07
2023-03-23T18:40:00.800Z,14.03
2023-03-23T18:41:07.447Z,14.00
2023-03-23T18:42:09.812Z,13.93
2023-03-23T18:43:12.406Z,13.89
2023-03-23T18:44:15.416Z,13.87
2023-03-23T18:45:18.092Z,13.83
2023-03-23T18:46:20.380Z,13.74
2023-03-23T18:47:23.026Z,13.69
2023-03-23T18:48:25.528Z,13.67
2023-03-23T18:49:29.265Z,13.66
2023-03-23T18:50:33.968Z,13.63
2023-03-23T18:51:38.128Z,13.60
2023-03-23T18:52:40.847Z,13.59
2023-03-23T18:53:46.232Z,13.55
2023-03-23T18:54:49.033Z,13.53
2023-03-23T18:55:51.871Z,13.45
2023-03-23T18:56:54.595Z,13.42
2023-03-23T18:58:03.464Z,13.38
2023-03-23T18:59:07.019Z,13.26
2023-03-23T19:00:10.543Z,13.19
2023-03-23T19:01:18.735Z,13.20
2023-03-23T19:02:21.696Z,13.20
2023-03-23T19:03:24.613Z,13.26
2023-03-23T19:04:32.087Z,13.25
2023-03-23T19:05:34.482Z,13.25
2023-03-23T19:06:37.769Z,13.23
2023-03-23T19:07:53.906Z,13.22
2023-03-23T19:08:57.067Z,13.16
2023-03-23T19:09:59.812Z,13.15
2023-03-23T19:11:04.278Z,13.05
2023-03-23T19:12:07.020Z,13.05
2023-03-23T19:13:10.076Z,12.89
2023-03-23T19:14:13.330Z,12.97
2023-03-23T19:15:16.320Z,12.94
2023-03-23T19:16:19.748Z,12.89
2023-03-23T19:17:22.116Z,12.89
2023-03-23T19:18:25.608Z,12.89
2023-03-23T19:19:28.650Z,12.87
2023-03-23T19:21:06.563Z,12.87
2023-03-23T19:21:55.242Z,12.88
2023-03-23T19:22:58.000Z,12.85
2023-03-23T19:24:04.812Z,12.85
2023-03-23T19:25:12.413Z,12.83
2023-03-23T19:26:25.445Z,12.78
2023-03-23T19:27:29.452Z,12.74
2023-03-23T19:29:11.610Z,12.71
2023-03-23T19:29:55.530Z,12.67
2023-03-23T19:30:58.336Z,12.63
2023-03-23T19:32:04.754Z,12.64
2023-03-23T19:33:07.388Z,12.61
2023-03-23T19:34:09.966Z,12.61
2023-03-23T19:35:13.674Z,12.61
2023-03-23T19:36:20.341Z,12.56
2023-03-23T19:37:23.361Z,12.57
2023-03-23T19:38:27.550Z,12.53
2023-03-23T19:39:30.023Z,12.57
2023-03-23T19:40:49.920Z,12.56
2023-03-23T19:41:54.075Z,12.54
2023-03-23T19:42:59.020Z,12.50
2023-03-23T19:44:04.310Z,12.53
2023-03-23T19:45:07.971Z,12.54
2023-03-23T19:46:11.286Z,12.50
2023-03-23T19:47:13.682Z,12.54
2023-03-23T19:48:16.588Z,12.56
2023-03-23T19:49:18.574Z,12.53
2023-03-23T19:50:21.486Z,12.53
2023-03-23T19:51:26.692Z,12.48
2023-03-23T19:52:29.688Z,12.47
2023-03-23T19:53:33.624Z,12.41
2023-03-23T19:54:39.090Z,12.38
2023-03-23T19:55:42.332Z,12.37
2023-03-23T19:56:45.937Z,12.36
2023-03-23T19:57:52.491Z,12.34
2023-03-23T19:58:56.722Z,12.33
2023-03-23T20:00:01.701Z,12.32
2023-03-23T20:01:05.793Z,12.32
2023-03-23T20:02:11.107Z,12.33
2023-03-23T20:03:14.615Z,12.29
2023-03-23T20:04:18.805Z,12.27
2023-03-23T20:05:25.508Z,12.27
2023-03-23T20:06:29.331Z,12.27
2023-03-23T20:07:32.458Z,12.26
2023-03-23T20:08:35.575Z,12.20
2023-03-23T20:09:38.903Z,12.17
2023-03-23T20:10:42.053Z,12.15
2023-03-23T20:11:44.794Z,12.10
2023-03-23T20:12:47.440Z,12.10
2023-03-23T20:13:51.545Z,12.09
2023-03-23T20:14:56.242Z,12.02
2023-03-23T20:16:00.874Z,12.00
2023-03-23T20:17:06.063Z,12.00
2023-03-23T20:18:10.492Z,12.03
2023-03-23T20:19:13.048Z,11.99
2023-03-23T20:20:19.851Z,11.90
2023-03-23T20:21:23.217Z,11.86
2023-03-23T20:22:26.420Z,11.86
2023-03-23T20:23:28.830Z,11.92
2023-03-23T20:24:31.378Z,11.89
2023-03-23T20:25:35.756Z,11.85
2023-03-23T20:26:40.190Z,11.82
2023-03-23T20:27:44.338Z,11.75
2023-03-23T20:28:47.624Z,11.72
2023-03-23T20:29:50.624Z,11.64
2023-03-23T20:31:32.605Z,11.58
2023-03-23T20:32:38.942Z,11.55
2023-03-23T20:33:41.557Z,11.46
2023-03-23T20:34:49.331Z,11.48
2023-03-23T20:35:52.581Z,11.45
2023-03-23T20:36:56.412Z,11.46
2023-03-23T20:37:59.695Z,11.42
2023-03-23T20:39:08.574Z,11.45
2023-03-23T20:40:15.337Z,11.45
2023-03-23T20:41:18.683Z,11.44
2023-03-23T20:42:21.473Z,11.46
2023-03-23T20:43:30.861Z,11.46
2023-03-23T20:44:36.117Z,11.42
2023-03-23T20:45:39.549Z,11.45
2023-03-23T20:46:46.604Z,11.42
2023-03-23T20:47:49.182Z,11.42
2023-03-23T20:48:52.236Z,11.39
2023-03-23T20:49:55.909Z,11.38
2023-03-23T20:51:01.648Z,11.34
2023-03-23T20:52:06.623Z,11.34
2023-03-23T20:53:09.147Z,11.39
2023-03-23T20:54:16.270Z,11.36
2023-03-23T20:55:19.239Z,11.38
2023-03-23T20:56:21.828Z,11.42
2023-03-23T20:57:24.714Z,11.41
2023-03-23T20:58:28.515Z,11.42
2023-03-23T20:59:30.739Z,11.42
2023-03-23T21:00:33.180Z,11.42
2023-03-23T21:01:38.725Z,11.46
2023-03-23T21:02:42.467Z,11.52
2023-03-23T21:03:45.083Z,11.54
2023-03-23T21:04:47.817Z,11.51
2023-03-23T21:05:49.994Z,11.44
2023-03-23T21:06:52.437Z,11.41
2023-03-23T21:07:56.104Z,11.34
2023-03-23T21:08:58.614Z,11.31
2023-03-23T21:10:00.845Z,11.21
2023-03-23T21:11:03.313Z,11.17
2023-03-23T21:12:06.829Z,11.10
2023-03-23T21:13:11.818Z,11.14
2023-03-23T21:14:14.353Z,11.06
2023-03-23T21:15:17.650Z,11.10
2023-03-23T21:16:21.778Z,11.08
2023-03-23T21:17:24.337Z,11.04
2023-03-23T21:18:27.672Z,10.97
2023-03-23T21:19:30.223Z,10.97
2023-03-23T21:20:32.656Z,10.93
2023-03-23T21:21:34.976Z,10.81
2023-03-23T21:22:38.513Z,10.74
2023-03-23T21:23:46.848Z,10.73
2023-03-23T21:24:50.871Z,10.77
2023-03-23T21:25:53.604Z,10.81
2023-03-23T21:26:56.762Z,10.83
2023-03-23T21:27:58.363Z,10.84
2023-03-23T21:29:00.623Z,10.79
2023-03-23T21:30:03.594Z,10.79
2023-03-23T21:31:06.415Z,10.84
2023-03-23T21:32:09.056Z,10.85
2023-03-23T21:33:13.859Z,10.81
2023-03-23T21:34:15.548Z,10.81
2023-03-23T21:35:17.572Z,10.83
2023-03-23T21:36:19.756Z,10.84
2023-03-23T21:37:22.221Z,10.85
2023-03-23T21:38:26.505Z,10.90
2023-03-23T21:39:28.355Z,10.91
2023-03-23T21:40:30.098Z,10.96
2023-03-23T21:41:42.709Z,10.97
2023-03-23T21:42:45.112Z,10.99
2023-03-23T21:43:46.868Z,11.01
2023-03-23T21:44:48.771Z,11.01
2023-03-23T21:45:50.460Z,11.06
2023-03-23T21:46:52.453Z,11.01
2023-03-23T21:47:57.097Z,10.94
2023-03-23T21:48:59.154Z,10.81
2023-03-23T21:50:01.980Z,10.83
2023-03-23T21:51:08.059Z,10.74
2023-03-23T21:52:09.671Z,10.73
2023-03-23T21:53:12.942Z,10.69
2023-03-23T21:54:14.621Z,10.73
2023-03-23T21:55:16.854Z,10.73
2023-03-23T21:56:18.510Z,10.73
2023-03-23T21:57:20.656Z,10.70
2023-03-23T21:58:23.916Z,10.66
2023-03-23T21:59:26.372Z,10.57
2023-03-23T22:00:28.559Z,10.59
2023-03-23T22:01:30.389Z,10.53
2023-03-23T22:02:32.003Z,10.52
2023-03-23T22:03:35.296Z,10.56
2023-03-23T22:04:37.127Z,10.56
2023-03-23T22:05:42.038Z,10.60
2023-03-23T22:06:44.614Z,10.57
2023-03-23T22:07:46.804Z,10.59
2023-03-23T22:08:51.071Z,10.56
2023-03-23T22:09:52.737Z,10.60
2023-03-23T22:11:02.059Z,10.60
2023-03-23T22:12:03.898Z,10.57
2023-03-23T22:13:05.601Z,10.57
2023-03-23T22:14:07.242Z,10.59
2023-03-23T22:15:09.864Z,10.60
2023-03-23T22:16:17.871Z,10.66
2023-03-23T22:17:19.701Z,10.71
2023-03-23T22:18:21.340Z,10.77
2023-03-23T22:19:23.029Z,10.81
2023-03-23T22:20:25.639Z,10.84
2023-03-23T22:21:27.690Z,10.87
2023-03-23T22:22:29.337Z,10.85
2023-03-23T22:23:31.041Z,10.84
2023-03-23T22:24:32.786Z,10.89
2023-03-23T22:25:36.225Z,10.90
2023-03-23T22:26:37.859Z,10.87
2023-03-23T22:27:40.573Z,10.90
2023-03-23T22:28:42.953Z,10.90
2023-03-23T22:29:44.574Z,10.94
2023-03-23T22:30:47.291Z,10.96
2023-03-23T22:31:49.209Z,10.93
2023-03-23T22:32:50.955Z,10.93
2023-03-23T22:33:55.044Z,10.89
2023-03-23T22:34:57.230Z,10.93
2023-03-23T22:35:59.051Z,10.93
2023-03-23T22:37:00.712Z,10.91
2023-03-23T22:38:04.990Z,10.90
2023-03-23T22:39:07.233Z,10.80
2023-03-23T22:40:10.412Z,10.77
2023-03-23T22:41:23.377Z,10.76
2023-03-23T22:42:25.064Z,10.71
2023-03-23T22:43:27.144Z,10.67
2023-03-23T22:44:28.815Z,10.60
2023-03-23T22:45:31.536Z,10.56
2023-03-23T22:46:33.285Z,10.55
2023-03-23T22:47:35.299Z,10.60
2023-03-23T22:48:36.902Z,10.59
2023-03-23T22:49:38.635Z,10.57
2023-03-23T22:50:40.200Z,10.61
2023-03-23T22:51:41.911Z,10.63
2023-03-23T22:52:43.567Z,10.64
2023-03-23T22:53:45.571Z,10.64
2023-03-23T22:54:48.165Z,10.69
2023-03-23T22:55:50.991Z,10.67
2023-03-23T22:56:52.674Z,10.66
2023-03-23T22:57:54.307Z,10.69
2023-03-23T22:58:58.840Z,10.70
2023-03-23T23:00:00.513Z,10.67
2023-03-23T23:01:13.503Z,10.63
2023-03-23T23:02:15.670Z,10.57
2023-03-23T23:03:17.426Z,10.43
2023-03-23T23:04:19.222Z,10.42
2023-03-23T23:05:20.960Z,10.35
2023-03-23T23:06:22.750Z,10.29
2023-03-23T23:07:24.480Z,10.29
2023-03-23T23:08:26.544Z,10.32
2023-03-23T23:09:28.393Z,10.29
2023-03-23T23:10:30.031Z,10.32
2023-03-23T23:11:31.785Z,10.30
2023-03-23T23:12:35.213Z,10.26
2023-03-23T23:13:37.268Z,10.25
2023-03-23T23:14:39.901Z,10.25
2023-03-23T23:15:43.900Z,10.26
2023-03-23T23:16:46.367Z,10.22
2023-03-23T23:17:48.026Z,10.25
2023-03-23T23:18:49.662Z,10.22
2023-03-23T23:19:51.593Z,10.25
2023-03-23T23:20:55.513Z,10.20
2023-03-23T23:22:01.804Z,10.18
2023-03-23T23:23:08.239Z,10.06
2023-03-23T23:24:09.858Z,10.03
2023-03-23T23:25:11.594Z,9.99
2023-03-23T23:26:14.972Z,10.02
2023-03-23T23:27:16.669Z,10.03
2023-03-23T23:28:18.788Z,10.02
2023-03-23T23:29:20.680Z,9.99
2023-03-23T23:30:22.402Z,10.03
2023-03-23T23:31:29.397Z,10.05
2023-03-23T23:32:32.319Z,10.03
2023-03-23T23:33:33.979Z,10.09
2023-03-23T23:34:36.334Z,10.12
2023-03-23T23:35:38.266Z,10.03
2023-03-23T23:36:40.443Z,9.97
2023-03-23T23:37:42.113Z,9.95
2023-03-23T23:38:44.100Z,9.99
2023-03-23T23:39:45.723Z,10.03
2023-03-23T23:40:47.789Z,10.05
2023-03-23T23:41:49.564Z,10.01
2023-03-23T23:42:51.669Z,9.97
2023-03-23T23:43:53.317Z,9.92
2023-03-23T23:44:54.923Z,9.89
2023-03-23T23:45:56.668Z,9.85
2023-03-23T23:46:58.422Z,9.89
2023-03-23T23:48:00.323Z,9.88
2023-03-23T23:49:02.118Z,9.88
2023-03-23T23:50:04.752Z,9.91
2023-03-23T23:51:06.789Z,9.92
2023-03-23T23:52:08.749Z,9.84
2023-03-23T23:53:10.968Z,9.77
2023-03-23T23:54:14.672Z,9.77
2023-03-23T23:55:16.645Z,9.79
2023-03-23T23:56:19.437Z,9.78
2023-03-23T23:57:21.343Z,9.81
2023-03-23T23:58:22.995Z,9.74
2023-03-23T23:59:24.673Z,9.74
