createdAt,value
2023-04-15T00:02:19.287Z,2.50
2023-04-15T00:04:54.051Z,2.03
2023-04-15T00:07:29.801Z,2.03
2023-04-15T00:10:04.566Z,2.17
2023-04-15T00:12:39.362Z,1.77
2023-04-15T00:15:13.904Z,1.80
2023-04-15T00:17:48.621Z,1.90
2023-04-15T00:20:23.701Z,1.87
2023-04-15T00:23:00.656Z,1.77
2023-04-15T00:25:35.262Z,2.00
2023-04-15T00:28:10.088Z,1.80
2023-04-15T00:30:44.875Z,1.60
2023-04-15T00:33:19.198Z,1.70
2023-04-15T00:35:55.104Z,1.67
2023-04-15T00:38:31.297Z,1.83
2023-04-15T00:41:06.712Z,1.60
2023-04-15T00:43:41.204Z,1.63
2023-04-15T00:46:17.801Z,1.80
2023-04-15T00:48:53.057Z,1.67
2023-04-15T00:51:27.838Z,1.97
2023-04-15T00:54:04.265Z,1.77
2023-04-15T00:56:40.206Z,1.70
2023-04-15T00:59:15.391Z,1.70
2023-04-15T01:01:50.608Z,1.70
2023-04-15T01:04:25.181Z,1.50
2023-04-15T01:07:00.068Z,1.60
2023-04-15T01:09:35.896Z,1.80
2023-04-15T01:12:15.574Z,1.60
2023-04-15T01:14:49.970Z,1.67
2023-04-15T01:17:26.125Z,1.57
2023-04-15T01:20:00.814Z,1.73
2023-04-15T01:22:38.511Z,1.53
2023-04-15T01:25:21.749Z,1.60
2023-04-15T01:27:58.189Z,1.70
2023-04-15T01:30:35.989Z,1.80
2023-04-15T01:33:10.669Z,2.13
2023-04-15T01:35:46.571Z,2.00
2023-04-15T01:38:22.503Z,1.70
2023-04-15T01:40:57.207Z,1.70
2023-04-15T01:43:33.635Z,1.60
2023-04-15T01:46:08.375Z,1.90
2023-04-15T01:48:43.316Z,1.93
2023-04-15T01:51:17.735Z,2.00
2023-04-15T01:53:52.489Z,1.70
2023-04-15T01:56:26.870Z,2.17
2023-04-15T01:59:03.873Z,1.80
2023-04-15T02:01:38.494Z,1.77
2023-04-15T02:04:16.752Z,2.27
2023-04-15T02:06:51.088Z,1.83
2023-04-15T02:09:25.858Z,2.37
2023-04-15T02:12:00.949Z,1.87
2023-04-15T02:14:37.779Z,1.90
2023-04-15T02:17:12.363Z,2.03
2023-04-15T02:19:46.665Z,1.70
2023-04-15T02:22:21.795Z,2.07
2023-04-15T02:24:56.093Z,1.90
2023-04-15T02:27:30.897Z,1.90
2023-04-15T02:30:08.595Z,2.30
2023-04-15T02:32:45.447Z,2.40
2023-04-15T02:35:20.155Z,1.87
2023-04-15T02:37:54.940Z,2.20
2023-04-15T02:40:29.451Z,2.00
2023-04-15T02:43:05.500Z,2.20
2023-04-15T02:45:41.517Z,1.80
2023-04-15T02:48:18.147Z,2.03
2023-04-15T02:50:52.420Z,2.30
2023-04-15T02:53:27.304Z,2.00
2023-04-15T02:56:01.781Z,1.90
2023-04-15T02:58:37.201Z,2.00
2023-04-15T03:01:13.074Z,2.17
2023-04-15T03:03:48.108Z,2.30
2023-04-15T03:06:22.460Z,2.30
2023-04-15T03:09:00.564Z,2.47
2023-04-15T03:11:40.705Z,2.37
2023-04-15T03:14:15.596Z,2.63
2023-04-15T03:16:52.155Z,2.40
2023-04-15T03:19:27.526Z,2.17
2023-04-15T03:22:02.008Z,2.00
2023-04-15T03:24:36.966Z,2.30
2023-04-15T03:27:11.323Z,2.43
2023-04-15T03:29:46.122Z,2.67
2023-04-15T03:32:22.572Z,2.93
2023-04-15T03:34:57.143Z,2.57
2023-04-15T03:37:31.582Z,2.37
2023-04-15T03:40:06.799Z,2.53
2023-04-15T03:42:41.186Z,1.90
2023-04-15T03:45:15.927Z,1.80
2023-04-15T03:47:51.775Z,2.00
2023-04-15T03:50:26.774Z,2.13
2023-04-15T03:53:01.000Z,2.30
2023-04-15T03:55:35.767Z,2.60
2023-04-15T03:58:12.985Z,2.03
2023-04-15T04:00:47.630Z,2.43
2023-04-15T04:03:26.511Z,2.50
2023-04-15T04:06:01.059Z,2.00
2023-04-15T04:08:35.743Z,2.50
2023-04-15T04:11:10.192Z,2.50
2023-04-15T04:13:44.831Z,2.57
2023-04-15T04:16:19.225Z,2.23
2023-04-15T04:18:55.339Z,2.40
2023-04-15T04:21:30.009Z,2.40
2023-04-15T04:24:04.893Z,2.70
2023-04-15T04:26:39.223Z,2.40
2023-04-15T04:29:14.069Z,2.13
2023-04-15T04:31:48.908Z,2.73
2023-04-15T04:34:24.965Z,2.73
2023-04-15T04:36:59.399Z,2.63
2023-04-15T04:39:34.044Z,2.83
2023-04-15T04:42:08.402Z,3.03
2023-04-15T04:44:43.098Z,3.20
2023-04-15T04:47:17.303Z,2.90
2023-04-15T04:49:53.390Z,2.90
2023-04-15T04:52:27.888Z,2.50
2023-04-15T04:55:02.594Z,2.80
2023-04-15T04:57:37.851Z,2.57
2023-04-15T05:00:24.603Z,2.53
2023-04-15T05:02:59.220Z,2.70
2023-04-15T05:05:35.956Z,2.27
2023-04-15T05:08:10.229Z,2.17
2023-04-15T05:10:45.030Z,2.50
2023-04-15T05:13:19.530Z,1.87
2023-04-15T05:15:54.176Z,2.17
2023-04-15T05:18:29.285Z,2.20
2023-04-15T05:21:06.121Z,2.47
2023-04-15T05:23:41.104Z,2.20
2023-04-15T05:26:15.866Z,2.23
2023-04-15T05:28:50.390Z,15.47
2023-04-15T05:31:25.073Z,2.00
2023-04-15T05:33:59.509Z,1.73
2023-04-15T05:36:35.858Z,2.10
2023-04-15T05:39:10.316Z,2.10
2023-04-15T05:41:44.911Z,2.20
2023-04-15T05:44:19.187Z,2.33
2023-04-15T05:46:53.861Z,2.50
2023-04-15T05:49:28.170Z,2.40
2023-04-15T05:52:04.491Z,2.27
2023-04-15T05:54:39.051Z,2.33
2023-04-15T05:57:13.689Z,2.30
2023-04-15T05:59:48.160Z,2.20
2023-04-15T06:03:07.947Z,2.10
2023-04-15T06:05:45.057Z,1.83
2023-04-15T06:08:19.433Z,1.87
2023-04-15T06:10:54.136Z,2.07
2023-04-15T06:13:28.587Z,2.47
2023-04-15T06:16:04.227Z,2.30
2023-04-15T06:18:40.131Z,2.40
2023-04-15T06:21:14.815Z,2.00
2023-04-15T06:23:49.186Z,2.30
2023-04-15T06:26:23.778Z,2.00
2023-04-15T06:28:58.129Z,4.60
2023-04-15T06:31:32.801Z,2.50
2023-04-15T06:34:08.535Z,2.40
2023-04-15T06:36:43.133Z,3.40
2023-04-15T06:39:17.684Z,23.17
2023-04-15T06:41:52.520Z,5.10
2023-04-15T06:44:28.787Z,1.97
2023-04-15T06:47:03.534Z,6.87
2023-04-15T06:49:40.567Z,6.00
2023-04-15T06:52:16.808Z,1.80
2023-04-15T06:54:51.364Z,1.93
2023-04-15T06:57:26.541Z,1.80
2023-04-15T07:00:01.162Z,2.70
2023-04-15T07:02:36.272Z,6.30
2023-04-15T07:05:12.904Z,7.83
2023-04-15T07:07:47.482Z,5.50
2023-04-15T07:10:23.302Z,3.23
2023-04-15T07:12:58.587Z,1.70
2023-04-15T07:15:32.881Z,2.27
2023-04-15T07:18:07.430Z,2.00
2023-04-15T07:20:43.152Z,1.97
2023-04-15T07:23:18.497Z,3.17
2023-04-15T07:25:53.231Z,2.27
2023-04-15T07:28:28.209Z,2.37
2023-04-15T07:31:02.823Z,1.80
2023-04-15T07:33:37.730Z,1.80
2023-04-15T07:36:13.558Z,1.83
2023-04-15T07:38:48.410Z,2.10
2023-04-15T07:41:23.214Z,14.23
2023-04-15T07:43:57.927Z,8.97
2023-04-15T07:46:32.443Z,1.93
2023-04-15T07:49:07.600Z,2.37
2023-04-15T07:51:44.521Z,1.80
2023-04-15T07:54:20.096Z,2.30
2023-04-15T07:56:54.418Z,1.93
2023-04-15T07:59:30.235Z,1.47
2023-04-15T08:02:05.074Z,1.90
2023-04-15T08:04:40.092Z,1.50
2023-04-15T08:07:16.299Z,1.30
2023-04-15T08:09:51.288Z,1.60
2023-04-15T08:12:25.993Z,1.83
2023-04-15T08:15:01.130Z,1.80
2023-04-15T08:17:35.743Z,1.23
2023-04-15T08:20:10.882Z,1.20
2023-04-15T08:22:47.972Z,1.43
2023-04-15T08:25:22.689Z,1.23
2023-04-15T08:27:57.316Z,2.10
2023-04-15T08:30:31.996Z,2.20
2023-04-15T08:33:06.252Z,1.30
2023-04-15T08:35:40.875Z,1.10
2023-04-15T08:38:16.966Z,1.20
2023-04-15T08:40:51.917Z,2.20
2023-04-15T08:43:30.789Z,1.40
2023-04-15T08:46:06.788Z,1.40
2023-04-15T08:48:41.702Z,1.10
2023-04-15T08:51:17.361Z,1.13
2023-04-15T08:53:53.568Z,1.27
2023-04-15T08:56:29.423Z,1.40
2023-04-15T08:59:03.956Z,1.33
2023-04-15T09:01:39.752Z,1.40
2023-04-15T09:04:14.552Z,1.30
2023-04-15T09:06:49.515Z,1.30
2023-04-15T09:09:25.348Z,1.20
2023-04-15T09:12:00.024Z,1.00
2023-04-15T09:14:35.166Z,1.20
2023-04-15T09:17:12.470Z,1.10
2023-04-15T09:19:46.998Z,2.10
2023-04-15T09:22:22.794Z,1.67
2023-04-15T09:24:58.754Z,1.50
2023-04-15T09:27:39.087Z,1.77
2023-04-15T09:30:14.403Z,1.47
2023-04-15T09:32:53.241Z,1.27
2023-04-15T09:35:28.702Z,1.13
2023-04-15T09:38:05.460Z,1.00
2023-04-15T09:40:42.719Z,1.30
2023-04-15T09:43:18.060Z,1.40
2023-04-15T09:45:54.015Z,1.60
2023-04-15T09:48:31.228Z,1.10
2023-04-15T09:51:05.752Z,1.17
2023-04-15T09:53:40.513Z,8.00
2023-04-15T09:56:16.226Z,9.87
2023-04-15T09:58:58.591Z,8.80
2023-04-15T10:01:33.221Z,5.47
2023-04-15T10:04:08.036Z,1.00
2023-04-15T10:06:42.742Z,1.53
2023-04-15T10:09:17.941Z,1.10
2023-04-15T10:11:53.982Z,0.93
2023-04-15T10:14:34.045Z,1.30
2023-04-15T10:17:12.414Z,0.70
2023-04-15T10:19:48.309Z,0.60
2023-04-15T10:22:24.541Z,0.60
2023-04-15T10:25:00.060Z,0.60
2023-04-15T10:27:36.235Z,0.80
2023-04-15T10:30:12.070Z,0.50
2023-04-15T10:32:47.578Z,0.93
2023-04-15T10:35:23.747Z,1.30
2023-04-15T10:37:58.168Z,1.03
2023-04-15T10:40:34.803Z,1.20
2023-04-15T10:43:27.608Z,4.20
2023-04-15T10:46:02.288Z,2.13
2023-04-15T10:48:36.711Z,3.60
2023-04-15T10:51:11.413Z,2.17
2023-04-15T10:53:45.856Z,1.80
2023-04-15T10:56:20.462Z,1.90
2023-04-15T10:58:56.474Z,2.30
2023-04-15T11:01:54.290Z,1.67
2023-04-15T11:04:54.596Z,1.40
2023-04-15T11:07:39.632Z,0.75
2023-04-15T11:10:54.156Z,0.77
2023-04-15T11:13:31.558Z,0.90
2023-04-15T11:16:07.570Z,1.00
2023-04-15T11:18:42.272Z,1.27
2023-04-15T11:21:16.717Z,1.87
2023-04-15T11:23:51.461Z,1.83
2023-04-15T11:26:28.428Z,2.43
2023-04-15T11:29:03.568Z,1.60
2023-04-15T11:31:39.624Z,0.80
2023-04-15T11:34:14.215Z,1.20
2023-04-15T11:36:48.552Z,0.80
2023-04-15T11:39:24.390Z,1.90
2023-04-15T11:41:58.738Z,0.80
2023-04-15T11:44:33.386Z,1.10
2023-04-15T11:47:27.403Z,0.80
2023-04-15T11:50:16.669Z,1.03
2023-04-15T11:52:55.321Z,1.60
2023-04-15T11:55:30.546Z,1.00
2023-04-15T11:58:11.769Z,1.20
2023-04-15T12:00:52.551Z,0.70
2023-04-15T12:03:30.526Z,0.80
2023-04-15T12:06:16.972Z,0.90
2023-04-15T12:09:06.047Z,1.00
2023-04-15T12:11:45.995Z,0.70
2023-04-15T12:14:25.546Z,0.70
2023-04-15T12:17:01.616Z,0.67
2023-04-15T12:19:39.918Z,0.90
2023-04-15T12:22:15.930Z,0.43
2023-04-15T12:24:57.912Z,0.70
2023-04-15T12:27:33.150Z,1.77
2023-04-15T12:30:09.671Z,1.53
2023-04-15T12:32:44.277Z,2.00
2023-04-15T12:35:21.710Z,1.87
2023-04-15T12:37:56.550Z,1.70
2023-04-15T12:40:31.300Z,2.23
2023-04-15T12:43:05.888Z,2.73
2023-04-15T12:45:40.515Z,0.70
2023-04-15T12:48:14.858Z,1.20
2023-04-15T12:50:50.996Z,1.27
2023-04-15T12:53:25.337Z,0.60
2023-04-15T12:56:02.865Z,0.40
2023-04-15T12:58:37.358Z,0.83
2023-04-15T13:01:13.019Z,0.70
2023-04-15T13:03:48.297Z,4.57
2023-04-15T13:06:25.020Z,1.30
2023-04-15T13:08:59.810Z,0.50
2023-04-15T13:11:35.942Z,0.60
2023-04-15T13:14:11.552Z,0.60
2023-04-15T13:16:46.598Z,0.97
2023-04-15T13:19:21.428Z,1.10
2023-04-15T13:21:57.715Z,1.10
2023-04-15T13:24:32.197Z,0.40
2023-04-15T13:27:07.446Z,0.70
2023-04-15T13:29:41.879Z,0.50
2023-04-15T13:32:16.858Z,0.30
2023-04-15T13:34:51.274Z,0.23
2023-04-15T13:37:29.504Z,0.97
2023-04-15T13:40:04.282Z,0.53
2023-04-15T13:42:39.076Z,0.20
2023-04-15T13:45:13.608Z,0.27
2023-04-15T13:47:48.375Z,0.40
2023-04-15T13:50:22.740Z,0.40
2023-04-15T13:52:58.816Z,0.50
2023-04-15T13:55:35.162Z,1.00
2023-04-15T13:58:10.103Z,1.00
2023-04-15T14:03:06.412Z,0.25
2023-04-15T14:05:41.856Z,0.60
2023-04-15T14:08:16.520Z,1.27
2023-04-15T14:10:51.352Z,0.80
2023-04-15T14:13:26.229Z,1.10
2023-04-15T14:16:01.055Z,4.90
2023-04-15T14:18:37.838Z,2.37
2023-04-15T14:21:12.553Z,0.93
2023-04-15T14:23:47.159Z,0.57
2023-04-15T14:26:21.988Z,0.70
2023-04-15T14:28:56.952Z,0.40
2023-04-15T14:31:31.638Z,0.50
2023-04-15T14:34:07.412Z,0.70
2023-04-15T14:36:42.176Z,0.43
2023-04-15T14:39:16.813Z,0.50
2023-04-15T14:41:51.808Z,0.40
2023-04-15T14:44:26.476Z,1.20
2023-04-15T14:47:01.296Z,0.63
2023-04-15T14:49:37.089Z,2.17
2023-04-15T14:52:11.878Z,0.60
2023-04-15T14:54:46.320Z,0.60
2023-04-15T14:57:20.935Z,1.00
2023-04-15T14:59:56.819Z,1.00
2023-04-15T15:02:38.960Z,0.90
2023-04-15T15:05:16.389Z,0.90
2023-04-15T15:07:51.237Z,1.10
2023-04-15T15:10:38.627Z,1.80
2023-04-15T15:13:20.847Z,11.23
2023-04-15T15:15:55.351Z,1.27
2023-04-15T15:18:30.237Z,0.50
2023-04-15T15:21:06.317Z,1.57
2023-04-15T15:23:41.195Z,1.40
2023-04-15T15:26:15.980Z,0.77
2023-04-15T15:28:51.565Z,0.50
2023-04-15T15:31:26.200Z,1.90
2023-04-15T15:34:00.869Z,1.20
2023-04-15T15:36:36.591Z,0.60
2023-04-15T15:39:12.173Z,0.80
2023-04-15T15:41:46.616Z,0.58
2023-04-15T15:44:21.271Z,0.50
2023-04-15T15:46:55.722Z,0.60
2023-04-15T15:49:30.606Z,1.70
2023-04-15T15:52:06.988Z,1.50
2023-04-15T15:54:42.094Z,0.63
2023-04-15T15:57:16.549Z,0.40
2023-04-15T16:00:04.808Z,0.40
2023-04-15T16:03:05.284Z,0.70
2023-04-15T16:05:34.233Z,1.60
2023-04-15T16:08:10.110Z,5.83
2023-04-15T16:10:45.890Z,3.77
2023-04-15T16:13:20.247Z,6.03
2023-04-15T16:15:55.080Z,4.07
2023-04-15T16:18:30.026Z,7.77
2023-04-15T16:21:05.278Z,5.17
2023-04-15T16:23:41.145Z,9.00
2023-04-15T16:26:16.023Z,4.70
2023-04-15T16:28:50.383Z,4.97
2023-04-15T16:31:25.703Z,2.83
2023-04-15T16:34:00.358Z,1.10
2023-04-15T16:36:36.425Z,1.00
2023-04-15T16:39:12.242Z,1.23
2023-04-15T16:41:47.359Z,2.30
2023-04-15T16:44:21.861Z,6.87
2023-04-15T16:46:56.916Z,6.03
2023-04-15T16:49:31.680Z,4.50
2023-04-15T16:52:06.698Z,4.20
2023-04-15T16:54:42.454Z,3.03
2023-04-15T16:57:17.023Z,3.20
2023-04-15T16:59:52.846Z,10.27
2023-04-15T17:02:27.956Z,8.80
2023-04-15T17:05:02.416Z,6.80
2023-04-15T17:07:37.243Z,5.50
2023-04-15T17:10:13.986Z,3.50
2023-04-15T17:12:49.857Z,2.07
2023-04-15T17:15:24.195Z,1.90
2023-04-15T17:17:59.337Z,2.03
2023-04-15T17:20:34.791Z,2.00
2023-04-15T17:23:09.612Z,2.10
2023-04-15T17:25:45.753Z,2.20
2023-04-15T17:28:20.804Z,2.73
2023-04-15T17:30:55.462Z,2.70
2023-04-15T17:34:01.544Z,3.70
2023-04-15T17:36:24.750Z,3.60
2023-04-15T17:39:00.026Z,4.40
2023-04-15T17:41:36.292Z,4.10
2023-04-15T17:44:11.269Z,8.70
2023-04-15T17:46:45.934Z,9.70
2023-04-15T17:49:21.078Z,11.80
2023-04-15T17:51:55.666Z,13.43
2023-04-15T17:54:30.475Z,10.13
2023-04-15T17:57:06.466Z,7.53
2023-04-15T17:59:44.104Z,4.13
2023-04-15T18:02:19.297Z,5.50
2023-04-15T18:04:54.859Z,5.53
2023-04-15T18:07:29.525Z,7.37
2023-04-15T18:10:04.476Z,12.57
2023-04-15T18:12:40.534Z,19.43
2023-04-15T18:15:15.794Z,21.70
2023-04-15T18:17:50.547Z,20.77
2023-04-15T18:20:25.563Z,21.30
2023-04-15T18:23:00.221Z,18.40
2023-04-15T18:25:35.215Z,18.00
2023-04-15T18:28:11.402Z,21.17
2023-04-15T18:30:46.368Z,26.20
2023-04-15T18:33:21.066Z,24.30
2023-04-15T18:35:57.569Z,17.90
2023-04-15T18:38:32.139Z,11.63
2023-04-15T18:41:09.584Z,9.63
2023-04-15T18:43:45.948Z,9.07
2023-04-15T18:46:20.998Z,10.03
2023-04-15T18:48:55.732Z,3.90
2023-04-15T18:51:30.587Z,2.53
2023-04-15T18:54:05.362Z,3.50
2023-04-15T18:56:40.706Z,3.63
2023-04-15T18:59:29.099Z,5.07
2023-04-15T19:04:42.157Z,5.30
2023-04-15T19:07:17.086Z,7.27
2023-04-15T19:09:51.581Z,6.67
2023-04-15T19:12:28.024Z,6.47
2023-04-15T19:15:03.919Z,6.63
2023-04-15T19:17:38.852Z,7.43
2023-04-15T19:20:13.208Z,8.00
2023-04-15T19:22:48.574Z,6.83
2023-04-15T19:25:22.934Z,6.23
2023-04-15T19:27:59.943Z,5.37
2023-04-15T19:30:36.448Z,5.40
2023-04-15T19:33:11.267Z,5.60
2023-04-15T19:35:46.766Z,5.53
2023-04-15T19:38:22.651Z,4.20
2023-04-15T19:40:57.320Z,7.73
2023-04-15T19:43:33.328Z,14.73
2023-04-15T19:46:10.054Z,12.77
2023-04-15T19:48:45.214Z,8.70
2023-04-15T19:51:20.499Z,7.50
2023-04-15T19:53:56.880Z,4.97
2023-04-15T19:56:34.185Z,4.17
2023-04-15T19:59:09.601Z,3.57
2023-04-15T20:01:45.969Z,3.60
2023-04-15T20:04:20.789Z,5.20
2023-04-15T20:06:55.870Z,5.93
2023-04-15T20:09:30.820Z,6.17
2023-04-15T20:12:49.598Z,7.37
2023-04-15T20:15:02.086Z,7.43
2023-04-15T20:17:39.027Z,6.67
2023-04-15T20:20:13.995Z,6.93
2023-04-15T20:22:48.601Z,8.53
2023-04-15T20:25:23.451Z,10.60
2023-04-15T20:28:00.411Z,10.97
2023-04-15T20:30:36.034Z,9.47
2023-04-15T20:33:12.225Z,7.37
2023-04-15T20:35:47.122Z,6.40
2023-04-15T20:38:22.212Z,6.23
2023-04-15T20:40:57.953Z,6.23
2023-04-15T20:43:32.889Z,7.03
2023-04-15T20:46:19.849Z,7.37
2023-04-15T20:49:03.547Z,9.37
2023-04-15T20:51:38.455Z,9.37
2023-04-15T20:54:12.889Z,10.13
2023-04-15T20:56:47.782Z,9.93
2023-04-15T20:59:22.185Z,10.20
2023-04-15T21:01:57.593Z,9.33
2023-04-15T21:04:33.298Z,9.73
2023-04-15T21:07:07.959Z,8.90
2023-04-15T21:09:43.786Z,8.07
2023-04-15T21:12:18.438Z,8.37
2023-04-15T21:14:53.078Z,8.37
2023-04-15T21:17:27.869Z,9.77
2023-04-15T21:20:03.780Z,10.83
2023-04-15T21:22:38.441Z,14.80
2023-04-15T21:25:12.795Z,11.97
2023-04-15T21:27:47.436Z,9.77
2023-04-15T21:30:23.853Z,7.40
2023-04-15T21:32:58.631Z,5.90
2023-04-15T21:35:34.341Z,4.13
2023-04-15T21:38:09.389Z,3.63
2023-04-15T21:40:43.828Z,3.30
2023-04-15T21:43:18.682Z,3.23
2023-04-15T21:46:24.243Z,2.90
2023-04-15T21:48:48.270Z,2.80
2023-04-15T21:51:24.072Z,2.37
2023-04-15T21:53:58.861Z,2.30
2023-04-15T21:56:33.788Z,2.37
2023-04-15T21:59:08.625Z,2.30
2023-04-15T22:02:57.392Z,2.25
2023-04-15T22:05:32.534Z,2.17
2023-04-15T22:08:08.022Z,2.40
2023-04-15T22:10:42.693Z,2.40
2023-04-15T22:13:18.003Z,2.73
2023-04-15T22:15:52.604Z,2.80
2023-04-15T22:18:28.373Z,3.00
2023-04-15T22:21:02.966Z,3.10
2023-04-15T22:23:37.278Z,3.37
2023-04-15T22:26:11.958Z,3.77
2023-04-15T22:28:46.354Z,3.70
2023-04-15T22:31:20.926Z,3.03
2023-04-15T22:33:57.066Z,2.30
2023-04-15T22:36:31.917Z,2.27
2023-04-15T22:39:06.612Z,2.07
2023-04-15T22:41:41.438Z,1.70
2023-04-15T22:44:15.844Z,2.10
2023-04-15T22:46:52.156Z,1.80
2023-04-15T22:49:28.067Z,1.67
2023-04-15T22:52:02.837Z,1.70
2023-04-15T22:54:37.059Z,1.43
2023-04-15T22:57:11.646Z,1.90
2023-04-15T22:59:46.190Z,1.83
2023-04-15T23:02:21.512Z,1.50
2023-04-15T23:04:57.840Z,2.20
2023-04-15T23:07:32.527Z,2.20
2023-04-15T23:10:08.155Z,2.27
2023-04-15T23:12:42.960Z,2.83
2023-04-15T23:15:17.921Z,3.10
2023-04-15T23:17:52.505Z,3.13
2023-04-15T23:20:28.195Z,2.90
2023-04-15T23:23:03.132Z,3.57
2023-04-15T23:25:37.498Z,3.67
2023-04-15T23:28:12.234Z,2.63
2023-04-15T23:30:46.511Z,3.47
2023-04-15T23:33:21.110Z,4.17
2023-04-15T23:35:57.099Z,3.93
2023-04-15T23:38:31.731Z,3.97
2023-04-15T23:41:06.305Z,3.60
2023-04-15T23:43:40.890Z,4.03
2023-04-15T23:46:17.012Z,3.30
2023-04-15T23:48:51.660Z,2.70
2023-04-15T23:51:27.476Z,3.30
2023-04-15T23:54:02.456Z,3.10
2023-04-15T23:56:36.843Z,3.13
2023-04-15T23:59:11.572Z,3.43
