createdAt,value
2019-02-14T00:20:31.532Z,0.81
2019-02-14T00:49:06.673Z,0.64
2019-02-14T01:17:41.517Z,0.29
2019-02-14T01:46:20.162Z,0.63
2019-02-14T02:14:57.347Z,0.18
2019-02-14T02:43:35.416Z,-0.22
2019-02-14T03:12:06.598Z,-0.62
2019-02-14T03:40:41.138Z,-0.59
2019-02-14T04:09:17.786Z,-0.75
2019-02-14T04:37:54.675Z,-0.98
2019-02-14T05:06:28.898Z,-0.87
2019-02-14T05:35:09.224Z,-0.78
2019-02-14T06:03:42.855Z,-0.77
2019-02-14T06:32:19.755Z,-0.89
2019-02-14T07:00:59.430Z,-0.75
2019-02-14T07:29:31.439Z,-0.38
2019-02-14T07:58:11.995Z,0.03
2019-02-14T08:26:48.627Z,0.49
2019-02-14T08:55:30.176Z,1.03
2019-02-14T09:24:15.507Z,2.31
2019-02-14T09:53:00.291Z,3.37
2019-02-14T10:21:44.967Z,4.36
2019-02-14T10:50:29.790Z,5.7
2019-02-14T11:19:07.329Z,7.18
2019-02-14T11:47:54.591Z,8.35
2019-02-14T12:16:36.279Z,9.15
2019-02-14T12:45:20.444Z,9.97
2019-02-14T13:13:49.156Z,10.94
2019-02-14T13:42:14.311Z,11.17
2019-02-14T14:10:54.195Z,11.01
2019-02-14T14:39:26.213Z,10.63
2019-02-14T15:08:03.400Z,10.45
2019-02-14T15:36:39.700Z,9.8
2019-02-14T16:05:16.845Z,8.95
2019-02-14T16:33:40.024Z,7.43
2019-02-14T17:02:10.392Z,5.83
2019-02-14T17:30:45.127Z,4.59
2019-02-14T17:59:14.565Z,3.56
2019-02-14T18:27:44.388Z,2.86
2019-02-14T18:56:19.011Z,2.39
2019-02-14T19:24:55.795Z,1.92
2019-02-14T19:53:29.508Z,1.28
2019-02-14T20:22:03.308Z,0.73
2019-02-14T20:50:39.182Z,0.35
2019-02-14T21:19:17.146Z,0.29
2019-02-14T21:47:52.939Z,-0.13
2019-02-14T22:16:30.749Z,-0.43
2019-02-14T22:45:04.403Z,-0.54
2019-02-14T23:13:42.903Z,-0.73
2019-02-14T23:42:20.083Z,-1.12
