createdAt,value
2018-03-06T00:00:06.672Z,85.34
2018-03-06T00:02:32.875Z,85.76
2018-03-06T00:04:59.104Z,85.63
2018-03-06T00:07:25.305Z,86.02
2018-03-06T00:09:51.499Z,86.55
2018-03-06T00:12:17.683Z,86.35
2018-03-06T00:14:43.878Z,86.37
2018-03-06T00:17:10.079Z,86.63
2018-03-06T00:19:36.256Z,86.53
2018-03-06T00:22:02.446Z,86.70
2018-03-06T00:24:28.962Z,86.63
2018-03-06T00:26:55.192Z,86.73
2018-03-06T00:29:21.380Z,86.95
2018-03-06T00:31:47.566Z,86.99
2018-03-06T00:34:13.778Z,87.17
2018-03-06T00:36:40.063Z,87.04
2018-03-06T00:39:06.314Z,86.99
2018-03-06T00:41:32.532Z,87.02
2018-03-06T00:43:58.706Z,87.05
2018-03-06T00:46:25.617Z,87.12
2018-03-06T00:48:51.816Z,87.40
2018-03-06T00:51:18.015Z,87.32
2018-03-06T00:53:44.262Z,87.46
2018-03-06T00:56:10.516Z,87.42
2018-03-06T00:58:36.718Z,87.69
2018-03-06T01:01:02.962Z,87.74
2018-03-06T01:03:29.132Z,88.11
2018-03-06T01:05:55.377Z,88.06
2018-03-06T01:08:21.728Z,88.10
2018-03-06T01:10:47.877Z,88.65
2018-03-06T01:13:14.051Z,88.64
2018-03-06T01:15:40.300Z,88.58
2018-03-06T01:18:06.493Z,88.68
2018-03-06T01:20:33.086Z,88.74
2018-03-06T01:22:59.362Z,88.83
2018-03-06T01:25:25.618Z,88.85
2018-03-06T01:27:51.790Z,88.81
2018-03-06T01:30:18.441Z,88.94
2018-03-06T01:32:45.566Z,88.89
2018-03-06T01:35:11.787Z,88.84
2018-03-06T01:37:38.021Z,88.80
2018-03-06T01:40:04.230Z,88.87
2018-03-06T01:42:30.456Z,88.86
2018-03-06T01:44:56.689Z,88.87
2018-03-06T01:47:22.937Z,88.75
2018-03-06T01:49:49.763Z,88.74
2018-03-06T01:52:16.009Z,88.72
2018-03-06T01:54:42.278Z,88.48
2018-03-06T01:57:08.492Z,88.16
2018-03-06T01:59:34.705Z,88.00
2018-03-06T02:02:00.955Z,87.64
2018-03-06T02:04:27.109Z,87.47
2018-03-06T02:06:53.299Z,87.16
2018-03-06T02:09:20.341Z,87.03
2018-03-06T02:11:46.607Z,86.84
2018-03-06T02:14:13.702Z,86.71
2018-03-06T02:16:39.947Z,86.52
2018-03-06T02:19:06.254Z,86.50
2018-03-06T02:21:32.479Z,86.50
2018-03-06T02:23:58.712Z,86.36
2018-03-06T02:26:24.971Z,86.42
2018-03-06T02:28:51.269Z,86.29
2018-03-06T02:31:17.479Z,86.18
2018-03-06T02:33:43.757Z,86.19
2018-03-06T02:36:10.540Z,86.19
2018-03-06T02:38:36.731Z,86.35
2018-03-06T02:41:02.969Z,86.14
2018-03-06T02:43:29.182Z,86.20
2018-03-06T02:46:07.715Z,86.07
2018-03-06T02:48:33.899Z,85.90
2018-03-06T02:51:00.154Z,85.79
2018-03-06T02:53:26.388Z,85.70
2018-03-06T02:55:52.695Z,85.67
2018-03-06T02:58:18.892Z,85.72
2018-03-06T03:00:45.199Z,85.65
2018-03-06T03:03:11.496Z,85.83
2018-03-06T03:05:37.803Z,85.55
2018-03-06T03:08:04.041Z,85.83
2018-03-06T03:10:30.273Z,85.64
2018-03-06T03:12:56.464Z,85.91
2018-03-06T03:15:22.682Z,86.12
2018-03-06T03:17:48.910Z,86.32
2018-03-06T03:20:15.161Z,86.20
2018-03-06T03:22:41.357Z,86.33
2018-03-06T03:25:07.585Z,86.72
2018-03-06T03:27:33.861Z,86.82
2018-03-06T03:30:00.187Z,86.99
2018-03-06T03:32:26.379Z,87.18
2018-03-06T03:34:52.664Z,87.49
2018-03-06T03:37:18.890Z,87.64
2018-03-06T03:39:45.097Z,87.94
2018-03-06T03:42:11.324Z,87.63
2018-03-06T03:44:37.596Z,87.77
2018-03-06T03:47:04.611Z,87.76
2018-03-06T03:49:30.818Z,87.66
2018-03-06T03:51:57.077Z,87.61
2018-03-06T03:54:23.338Z,87.31
2018-03-06T03:56:49.586Z,87.12
2018-03-06T03:59:15.779Z,86.99
2018-03-06T04:01:41.980Z,87.15
2018-03-06T04:04:08.176Z,87.11
2018-03-06T04:06:34.381Z,87.26
2018-03-06T04:09:00.596Z,87.35
2018-03-06T04:11:26.768Z,87.55
2018-03-06T04:13:52.965Z,87.88
2018-03-06T04:16:19.212Z,87.98
2018-03-06T04:18:45.426Z,88.53
2018-03-06T04:21:11.606Z,88.76
2018-03-06T04:23:37.877Z,89.11
2018-03-06T04:26:04.168Z,89.24
2018-03-06T04:28:30.373Z,89.25
2018-03-06T04:30:56.584Z,89.37
2018-03-06T04:33:22.802Z,89.57
2018-03-06T04:35:49.540Z,89.62
2018-03-06T04:38:15.758Z,89.70
2018-03-06T04:40:42.014Z,89.93
2018-03-06T04:43:08.212Z,90.32
2018-03-06T04:45:34.432Z,90.39
2018-03-06T04:48:00.715Z,91.04
2018-03-06T04:50:26.862Z,90.88
2018-03-06T04:52:53.061Z,91.16
2018-03-06T04:55:19.350Z,91.21
2018-03-06T04:57:45.573Z,91.32
2018-03-06T05:00:11.784Z,91.61
2018-03-06T05:02:38.023Z,91.48
2018-03-06T05:05:04.228Z,91.24
2018-03-06T05:07:30.482Z,91.48
2018-03-06T05:09:56.637Z,91.44
2018-03-06T05:12:22.800Z,91.37
2018-03-06T05:14:49.033Z,91.49
2018-03-06T05:17:15.282Z,91.48
2018-03-06T05:19:41.524Z,91.55
2018-03-06T05:22:07.728Z,91.50
2018-03-06T05:24:33.974Z,91.30
2018-03-06T05:27:00.258Z,91.23
2018-03-06T05:29:26.492Z,91.11
2018-03-06T05:31:52.731Z,91.13
2018-03-06T05:34:18.953Z,91.22
2018-03-06T05:36:46.093Z,91.14
2018-03-06T05:39:12.313Z,91.03
2018-03-06T05:41:38.603Z,91.07
2018-03-06T05:44:04.848Z,91.01
2018-03-06T05:46:31.092Z,91.17
2018-03-06T05:48:57.313Z,91.06
2018-03-06T05:51:23.543Z,91.00
2018-03-06T05:53:49.766Z,90.87
2018-03-06T05:56:16.061Z,90.80
2018-03-06T05:58:42.269Z,90.79
2018-03-06T06:01:08.471Z,90.74
2018-03-06T06:03:34.708Z,90.81
2018-03-06T06:06:00.949Z,91.20
2018-03-06T06:08:27.196Z,91.37
2018-03-06T06:10:53.477Z,91.76
2018-03-06T06:13:21.377Z,91.97
2018-03-06T06:15:47.660Z,92.27
2018-03-06T06:18:13.874Z,92.36
2018-03-06T06:20:40.032Z,92.17
2018-03-06T06:23:06.236Z,92.18
2018-03-06T06:25:32.482Z,92.17
2018-03-06T06:27:58.712Z,92.46
2018-03-06T06:30:24.896Z,92.50
2018-03-06T06:32:51.151Z,92.78
2018-03-06T06:35:17.318Z,93.03
2018-03-06T06:37:43.543Z,93.33
2018-03-06T06:40:09.756Z,93.68
2018-03-06T06:42:35.962Z,93.96
2018-03-06T06:45:02.155Z,93.75
2018-03-06T06:47:28.388Z,93.55
2018-03-06T06:49:54.553Z,93.57
2018-03-06T06:52:20.730Z,93.50
2018-03-06T06:54:46.953Z,93.40
2018-03-06T06:57:13.137Z,93.34
2018-03-06T06:59:39.630Z,93.46
2018-03-06T07:02:05.824Z,93.70
2018-03-06T07:04:31.979Z,93.92
2018-03-06T07:06:58.224Z,94.00
2018-03-06T07:09:24.438Z,94.11
2018-03-06T07:11:50.667Z,94.04
2018-03-06T07:14:16.920Z,94.01
2018-03-06T07:16:43.154Z,93.76
2018-03-06T07:19:09.282Z,93.55
2018-03-06T07:21:35.451Z,93.36
2018-03-06T07:24:02.644Z,92.82
2018-03-06T07:26:28.851Z,92.67
2018-03-06T07:28:54.974Z,92.50
2018-03-06T07:31:21.147Z,92.07
2018-03-06T07:33:47.264Z,91.80
2018-03-06T07:36:13.508Z,91.66
2018-03-06T07:38:39.637Z,91.51
2018-03-06T07:41:05.806Z,91.29
2018-03-06T07:43:31.973Z,90.99
2018-03-06T07:45:58.104Z,90.78
2018-03-06T07:48:24.330Z,90.51
2018-03-06T07:50:50.520Z,90.18
2018-03-06T07:53:16.694Z,89.90
2018-03-06T07:55:42.893Z,89.87
2018-03-06T07:58:09.111Z,89.61
2018-03-06T08:00:35.313Z,89.28
2018-03-06T08:03:01.523Z,89.14
2018-03-06T08:05:27.702Z,88.90
2018-03-06T08:07:53.948Z,88.61
2018-03-06T08:10:20.089Z,88.68
2018-03-06T08:12:46.249Z,88.31
2018-03-06T08:15:12.444Z,88.08
2018-03-06T08:17:38.656Z,88.10
2018-03-06T08:20:04.811Z,87.97
2018-03-06T08:22:31.003Z,87.46
2018-03-06T08:24:57.255Z,87.11
2018-03-06T08:27:23.513Z,86.46
2018-03-06T08:29:49.736Z,86.16
2018-03-06T08:32:15.906Z,84.96
2018-03-06T08:34:42.133Z,84.37
2018-03-06T08:37:09.046Z,84.06
2018-03-06T08:39:35.231Z,83.81
2018-03-06T08:42:01.353Z,82.81
2018-03-06T08:44:27.456Z,78.88
2018-03-06T08:46:53.613Z,72.65
2018-03-06T08:49:19.748Z,66.20
2018-03-06T08:51:45.863Z,62.66
2018-03-06T08:54:12.020Z,58.99
2018-03-06T08:56:38.226Z,57.03
2018-03-06T08:59:04.365Z,56.57
2018-03-06T09:01:30.470Z,57.67
2018-03-06T09:03:56.615Z,58.14
2018-03-06T09:06:22.728Z,58.07
2018-03-06T09:08:48.902Z,61.96
2018-03-06T09:11:15.004Z,63.39
2018-03-06T09:13:41.141Z,65.34
2018-03-06T09:16:07.263Z,68.44
2018-03-06T09:18:33.670Z,70.31
2018-03-06T09:20:59.901Z,71.45
2018-03-06T09:23:26.077Z,72.10
2018-03-06T09:25:52.218Z,73.54
2018-03-06T09:28:18.452Z,73.75
2018-03-06T09:30:44.562Z,74.59
2018-03-06T09:33:10.679Z,75.40
2018-03-06T09:35:36.814Z,75.95
2018-03-06T09:38:02.994Z,75.91
2018-03-06T09:40:29.080Z,76.75
2018-03-06T09:42:55.209Z,76.38
2018-03-06T09:45:21.341Z,76.28
2018-03-06T09:47:47.497Z,76.31
2018-03-06T09:50:13.579Z,76.73
2018-03-06T09:52:39.683Z,75.78
2018-03-06T09:55:05.880Z,76.55
2018-03-06T09:57:32.061Z,76.76
2018-03-06T09:59:58.165Z,77.25
2018-03-06T10:02:24.323Z,75.67
2018-03-06T10:04:50.436Z,75.44
2018-03-06T10:07:16.700Z,74.69
2018-03-06T10:09:42.826Z,73.91
2018-03-06T10:12:08.943Z,74.58
2018-03-06T10:14:35.082Z,74.62
2018-03-06T10:17:01.258Z,74.00
2018-03-06T10:19:27.363Z,73.28
2018-03-06T10:21:53.455Z,72.91
2018-03-06T10:24:19.735Z,71.67
2018-03-06T10:26:45.890Z,72.90
2018-03-06T10:29:11.991Z,71.76
2018-03-06T10:31:38.096Z,72.62
2018-03-06T10:34:04.229Z,71.84
2018-03-06T10:36:30.382Z,70.96
2018-03-06T10:38:56.566Z,71.78
2018-03-06T10:41:22.697Z,70.87
2018-03-06T10:43:48.842Z,71.33
2018-03-06T10:46:15.976Z,71.04
2018-03-06T10:48:42.184Z,70.89
2018-03-06T10:51:08.317Z,70.97
2018-03-06T10:53:34.456Z,68.09
2018-03-06T10:56:00.590Z,67.54
2018-03-06T10:58:26.816Z,67.01
2018-03-06T11:00:53.884Z,66.04
2018-03-06T11:03:21.858Z,64.39
2018-03-06T11:05:48.004Z,66.08
2018-03-06T11:08:14.162Z,63.42
2018-03-06T11:10:40.268Z,64.60
2018-03-06T11:13:06.405Z,64.39
2018-03-06T11:15:32.495Z,64.31
2018-03-06T11:17:58.666Z,62.07
2018-03-06T11:20:24.778Z,61.94
2018-03-06T11:22:50.887Z,58.32
2018-03-06T11:25:17.059Z,59.54
2018-03-06T11:27:43.221Z,60.44
2018-03-06T11:30:09.334Z,58.47
2018-03-06T11:32:35.481Z,58.69
2018-03-06T11:35:01.574Z,57.90
2018-03-06T11:37:27.762Z,57.76
2018-03-06T11:39:53.972Z,58.29
2018-03-06T11:42:20.133Z,58.83
2018-03-06T11:44:46.273Z,59.16
2018-03-06T11:47:12.504Z,58.98
2018-03-06T11:49:38.625Z,59.51
2018-03-06T11:52:05.149Z,60.07
2018-03-06T11:54:31.387Z,58.89
2018-03-06T11:56:57.573Z,58.62
2018-03-06T11:59:23.832Z,58.20
2018-03-06T12:01:50.011Z,58.41
2018-03-06T12:04:16.196Z,58.12
2018-03-06T12:06:42.376Z,58.70
2018-03-06T12:09:08.655Z,59.25
2018-03-06T12:11:34.812Z,58.63
2018-03-06T12:14:01.028Z,59.27
2018-03-06T12:16:27.219Z,59.01
2018-03-06T12:18:53.435Z,60.35
2018-03-06T12:21:19.618Z,59.77
2018-03-06T12:23:45.814Z,60.74
2018-03-06T12:26:12.027Z,59.63
2018-03-06T12:28:38.252Z,60.49
2018-03-06T12:31:04.445Z,58.97
2018-03-06T12:33:30.625Z,58.67
2018-03-06T12:35:56.873Z,59.33
2018-03-06T12:38:23.069Z,59.18
2018-03-06T12:40:49.234Z,58.90
2018-03-06T12:43:15.378Z,59.50
2018-03-06T12:45:41.680Z,58.34
2018-03-06T12:48:07.892Z,58.04
2018-03-06T12:50:34.071Z,57.13
2018-03-06T12:53:00.541Z,57.86
2018-03-06T12:55:26.786Z,58.75
2018-03-06T12:57:52.971Z,58.60
2018-03-06T13:00:19.123Z,59.26
2018-03-06T13:02:45.313Z,59.54
2018-03-06T13:05:11.485Z,60.39
2018-03-06T13:07:37.671Z,60.98
2018-03-06T13:10:03.877Z,61.76
2018-03-06T13:12:30.042Z,62.97
2018-03-06T13:14:56.228Z,61.99
2018-03-06T13:17:22.480Z,62.55
2018-03-06T13:19:48.700Z,63.18
2018-03-06T13:22:14.904Z,62.85
2018-03-06T13:24:41.105Z,62.38
2018-03-06T13:27:07.268Z,62.56
2018-03-06T13:29:33.523Z,62.43
2018-03-06T13:31:59.789Z,63.03
2018-03-06T13:34:25.933Z,63.00
2018-03-06T13:36:52.141Z,63.32
2018-03-06T13:39:18.407Z,63.56
2018-03-06T13:41:44.593Z,63.46
2018-03-06T13:44:10.831Z,64.22
2018-03-06T13:46:37.000Z,63.63
2018-03-06T13:49:03.237Z,63.67
2018-03-06T13:51:29.479Z,63.34
2018-03-06T13:53:56.205Z,62.37
2018-03-06T13:56:22.421Z,62.04
2018-03-06T13:58:48.669Z,61.97
2018-03-06T14:01:14.855Z,61.38
2018-03-06T14:03:41.011Z,60.80
2018-03-06T14:06:07.205Z,61.94
2018-03-06T14:08:33.449Z,60.70
2018-03-06T14:10:59.648Z,60.54
2018-03-06T14:13:25.843Z,61.43
2018-03-06T14:15:52.896Z,61.69
2018-03-06T14:18:19.128Z,61.57
2018-03-06T14:20:45.748Z,62.08
2018-03-06T14:23:11.903Z,60.95
2018-03-06T14:25:38.168Z,61.14
2018-03-06T14:28:04.450Z,61.04
2018-03-06T14:30:30.615Z,60.72
2018-03-06T14:32:56.840Z,60.33
2018-03-06T14:35:23.040Z,60.62
2018-03-06T14:37:49.308Z,60.36
2018-03-06T14:40:15.441Z,61.15
2018-03-06T14:42:41.609Z,60.08
2018-03-06T14:45:07.766Z,60.41
2018-03-06T14:47:33.931Z,60.87
2018-03-06T14:50:00.512Z,60.07
2018-03-06T14:52:26.682Z,59.77
2018-03-06T14:54:52.868Z,59.77
2018-03-06T14:57:19.060Z,60.28
2018-03-06T14:59:45.256Z,59.77
2018-03-06T15:02:11.437Z,59.91
2018-03-06T15:04:37.644Z,60.29
2018-03-06T15:07:03.823Z,60.86
2018-03-06T15:09:30.045Z,60.58
2018-03-06T15:11:56.303Z,60.93
2018-03-06T15:14:22.467Z,61.30
2018-03-06T15:16:48.623Z,61.73
2018-03-06T15:19:14.932Z,61.57
2018-03-06T15:21:41.090Z,61.23
2018-03-06T15:24:07.355Z,61.06
2018-03-06T15:26:40.360Z,62.08
2018-03-06T15:29:06.565Z,61.25
2018-03-06T15:31:32.784Z,62.52
2018-03-06T15:33:59.088Z,62.67
2018-03-06T15:36:25.261Z,63.11
2018-03-06T15:38:51.506Z,62.96
2018-03-06T15:41:17.764Z,63.26
2018-03-06T15:43:43.936Z,62.33
2018-03-06T15:46:10.130Z,63.08
2018-03-06T15:48:36.360Z,62.45
2018-03-06T15:51:02.560Z,61.71
2018-03-06T15:53:29.610Z,62.10
2018-03-06T15:55:55.825Z,61.39
2018-03-06T15:58:22.050Z,62.05
2018-03-06T16:00:48.230Z,61.95
2018-03-06T16:03:14.480Z,61.92
2018-03-06T16:05:40.700Z,62.50
2018-03-06T16:08:06.949Z,62.32
2018-03-06T16:10:33.133Z,62.99
2018-03-06T16:12:59.357Z,62.90
2018-03-06T16:15:25.652Z,63.57
2018-03-06T16:17:51.847Z,63.39
2018-03-06T16:20:18.127Z,63.77
2018-03-06T16:22:44.345Z,63.44
2018-03-06T16:25:10.557Z,63.38
2018-03-06T16:27:36.876Z,63.67
2018-03-06T16:30:03.146Z,63.53
2018-03-06T16:32:29.382Z,64.09
2018-03-06T16:34:55.624Z,64.00
2018-03-06T16:37:21.817Z,64.52
2018-03-06T16:39:48.121Z,64.75
2018-03-06T16:42:14.399Z,64.80
2018-03-06T16:44:40.595Z,65.24
2018-03-06T16:47:06.776Z,65.27
2018-03-06T16:49:33.275Z,65.95
2018-03-06T16:51:59.452Z,65.58
2018-03-06T16:54:25.731Z,65.89
2018-03-06T16:56:51.959Z,66.53
2018-03-06T16:59:18.260Z,66.27
2018-03-06T17:01:44.478Z,66.56
2018-03-06T17:04:10.670Z,66.91
2018-03-06T17:06:36.927Z,67.20
2018-03-06T17:09:03.522Z,67.43
2018-03-06T17:11:29.698Z,67.88
2018-03-06T17:13:55.860Z,67.89
2018-03-06T17:16:22.120Z,68.26
2018-03-06T17:18:48.436Z,68.31
2018-03-06T17:21:14.612Z,68.53
2018-03-06T17:23:40.845Z,68.81
2018-03-06T17:26:07.616Z,68.78
2018-03-06T17:28:33.875Z,68.98
2018-03-06T17:31:00.051Z,69.63
2018-03-06T17:33:26.250Z,69.77
2018-03-06T17:35:52.515Z,69.93
2018-03-06T17:38:18.668Z,70.25
2018-03-06T17:40:44.931Z,70.38
2018-03-06T17:43:11.118Z,70.70
2018-03-06T17:45:37.665Z,70.88
2018-03-06T17:48:03.947Z,71.01
2018-03-06T17:50:30.184Z,71.51
2018-03-06T17:52:56.335Z,71.86
2018-03-06T17:55:22.596Z,72.42
2018-03-06T17:57:48.879Z,72.46
2018-03-06T18:00:15.347Z,72.82
2018-03-06T18:02:41.551Z,73.46
2018-03-06T18:05:07.719Z,73.64
2018-03-06T18:10:08.267Z,74.45
2018-03-06T18:12:34.597Z,74.82
2018-03-06T18:15:00.756Z,75.14
2018-03-06T18:17:26.973Z,75.39
2018-03-06T18:19:53.494Z,75.78
2018-03-06T18:22:19.722Z,76.13
2018-03-06T18:24:45.928Z,76.24
2018-03-06T18:27:12.089Z,76.31
2018-03-06T18:29:38.336Z,76.61
2018-03-06T18:32:04.493Z,76.69
2018-03-06T18:34:30.655Z,77.05
2018-03-06T18:36:56.845Z,77.43
2018-03-06T18:39:23.053Z,77.64
2018-03-06T18:41:49.274Z,77.62
2018-03-06T18:44:15.506Z,77.68
2018-03-06T18:46:41.675Z,77.81
2018-03-06T18:49:07.941Z,77.68
2018-03-06T18:51:34.203Z,77.63
2018-03-06T18:54:00.528Z,77.72
2018-03-06T18:56:26.692Z,78.13
2018-03-06T18:58:52.955Z,78.41
2018-03-06T19:04:48.096Z,78.85
2018-03-06T19:07:14.334Z,79.08
2018-03-06T19:09:40.596Z,79.39
2018-03-06T19:12:06.861Z,79.58
2018-03-06T19:14:33.352Z,79.69
2018-03-06T19:16:59.599Z,79.71
2018-03-06T19:19:25.931Z,79.91
2018-03-06T19:21:52.120Z,80.25
2018-03-06T19:24:18.448Z,80.68
2018-03-06T19:26:44.649Z,81.00
2018-03-06T19:29:10.898Z,81.14
2018-03-06T19:31:37.104Z,81.35
2018-03-06T19:34:03.350Z,81.77
2018-03-06T19:36:29.548Z,82.03
2018-03-06T19:38:55.800Z,82.16
2018-03-06T19:41:22.017Z,82.11
2018-03-06T19:43:48.222Z,82.49
2018-03-06T19:46:14.441Z,82.81
2018-03-06T19:48:40.678Z,83.26
2018-03-06T19:51:06.888Z,83.76
2018-03-06T19:53:33.049Z,84.20
2018-03-06T19:55:59.316Z,84.52
2018-03-06T19:58:25.478Z,84.86
2018-03-06T20:00:51.684Z,85.19
2018-03-06T20:03:17.858Z,85.41
2018-03-06T20:05:44.037Z,85.70
2018-03-06T20:08:10.243Z,85.97
2018-03-06T20:10:36.765Z,85.94
2018-03-06T20:13:02.933Z,86.08
2018-03-06T20:15:29.167Z,85.79
2018-03-06T20:17:55.366Z,86.18
2018-03-06T20:20:21.845Z,86.44
2018-03-06T20:22:48.034Z,86.81
2018-03-06T20:27:57.406Z,87.62
2018-03-06T20:30:29.624Z,87.98
2018-03-06T20:33:11.600Z,88.17
2018-03-06T20:35:37.804Z,88.23
2018-03-06T20:38:03.992Z,88.31
2018-03-06T20:40:33.183Z,88.38
2018-03-06T20:42:59.394Z,88.28
2018-03-06T20:45:25.634Z,88.24
2018-03-06T20:47:51.834Z,88.51
2018-03-06T20:50:18.060Z,88.70
2018-03-06T20:52:50.435Z,88.55
2018-03-06T20:55:16.600Z,88.90
2018-03-06T20:57:42.794Z,89.31
2018-03-06T21:00:08.992Z,89.53
2018-03-06T21:02:35.201Z,89.58
2018-03-06T21:05:01.517Z,89.86
2018-03-06T21:07:27.811Z,90.14
2018-03-06T21:09:54.037Z,90.27
2018-03-06T21:12:20.215Z,90.15
2018-03-06T21:14:46.393Z,90.15
2018-03-06T21:17:12.590Z,90.21
2018-03-06T21:19:38.804Z,90.10
2018-03-06T21:22:04.949Z,90.08
2018-03-06T21:24:31.246Z,90.30
2018-03-06T21:26:57.474Z,90.16
2018-03-06T21:29:23.618Z,89.99
2018-03-06T21:31:49.906Z,90.12
2018-03-06T21:34:16.062Z,90.39
2018-03-06T21:36:42.221Z,90.80
2018-03-06T21:39:08.473Z,91.17
2018-03-06T21:41:34.676Z,91.15
2018-03-06T21:44:00.856Z,91.26
2018-03-06T21:46:27.033Z,91.44
2018-03-06T21:48:53.167Z,91.23
2018-03-06T21:51:19.375Z,91.26
2018-03-06T21:53:45.637Z,91.41
2018-03-06T21:56:11.812Z,91.50
2018-03-06T21:58:38.069Z,91.74
2018-03-06T22:01:04.315Z,91.85
2018-03-06T22:03:30.468Z,91.78
2018-03-06T22:05:56.616Z,91.81
2018-03-06T22:08:22.822Z,91.97
2018-03-06T22:10:49.063Z,92.10
2018-03-06T22:13:15.257Z,92.18
2018-03-06T22:15:41.429Z,92.22
2018-03-06T22:18:07.671Z,92.42
2018-03-06T22:20:33.907Z,92.63
2018-03-06T22:23:00.163Z,92.60
2018-03-06T22:25:26.395Z,92.59
2018-03-06T22:27:52.585Z,92.78
2018-03-06T22:30:18.830Z,92.77
2018-03-06T22:32:45.072Z,92.92
2018-03-06T22:35:11.263Z,93.05
2018-03-06T22:37:37.473Z,92.92
2018-03-06T22:40:03.718Z,92.80
2018-03-06T22:42:29.960Z,92.86
2018-03-06T22:44:56.360Z,92.91
2018-03-06T22:47:22.534Z,93.06
2018-03-06T22:49:48.736Z,93.19
2018-03-06T22:52:14.946Z,93.28
2018-03-06T22:54:41.226Z,93.32
2018-03-06T22:57:07.481Z,93.41
2018-03-06T22:59:33.707Z,93.47
2018-03-06T23:01:59.924Z,93.49
2018-03-06T23:04:26.086Z,93.46
2018-03-06T23:06:52.268Z,93.48
2018-03-06T23:09:18.463Z,93.66
2018-03-06T23:11:44.666Z,93.66
2018-03-06T23:14:10.958Z,93.55
2018-03-06T23:16:37.313Z,93.62
2018-03-06T23:19:03.551Z,93.78
2018-03-06T23:21:29.819Z,93.75
2018-03-06T23:23:56.041Z,93.65
2018-03-06T23:26:22.191Z,93.74
2018-03-06T23:28:48.369Z,93.96
2018-03-06T23:31:14.639Z,93.86
2018-03-06T23:33:40.796Z,93.73
2018-03-06T23:36:06.957Z,93.64
2018-03-06T23:38:33.296Z,93.60
2018-03-06T23:41:02.174Z,93.52
2018-03-06T23:43:28.337Z,93.38
2018-03-06T23:45:54.561Z,93.32
2018-03-06T23:48:20.709Z,93.41
2018-03-06T23:50:46.969Z,93.37
2018-03-06T23:53:13.142Z,93.26
2018-03-06T23:55:39.319Z,93.26
2018-03-06T23:58:05.528Z,93.28
