createdAt,value
2018-11-03T00:00:34.647Z,100847.00
2018-11-03T00:03:03.819Z,100862.00
2018-11-03T00:05:32.787Z,100872.00
2018-11-03T00:08:01.738Z,100870.00
2018-11-03T00:10:30.688Z,100870.00
2018-11-03T00:12:59.682Z,100868.00
2018-11-03T00:15:28.651Z,100862.00
2018-11-03T00:17:57.843Z,100864.00
2018-11-03T00:20:26.778Z,100866.00
2018-11-03T00:22:55.976Z,100855.00
2018-11-03T00:25:24.940Z,100857.00
2018-11-03T00:27:56.925Z,100852.00
2018-11-03T00:30:25.852Z,100846.00
2018-11-03T00:32:55.037Z,100843.00
2018-11-03T00:35:23.994Z,100844.00
2018-11-03T00:37:52.925Z,100837.00
2018-11-03T00:40:22.201Z,100844.00
2018-11-03T00:42:51.367Z,100852.00
2018-11-03T00:45:20.327Z,100863.00
2018-11-03T00:47:49.284Z,100851.00
2018-11-03T00:50:18.245Z,100849.00
2018-11-03T00:52:47.178Z,100848.00
2018-11-03T00:55:16.408Z,100844.00
2018-11-03T00:57:45.595Z,100837.00
2018-11-03T01:00:16.966Z,100843.00
2018-11-03T01:02:47.098Z,100833.00
2018-11-03T01:05:16.067Z,100837.00
2018-11-03T01:07:45.409Z,100836.00
2018-11-03T01:10:14.915Z,100837.00
2018-11-03T01:12:43.891Z,100830.00
2018-11-03T01:15:14.175Z,100833.00
2018-11-03T01:17:43.201Z,100825.00
2018-11-03T01:20:13.710Z,100817.00
2018-11-03T01:22:42.975Z,100834.00
2018-11-03T01:25:12.176Z,100835.00
2018-11-03T01:27:41.375Z,100838.00
2018-11-03T01:30:12.493Z,100834.00
2018-11-03T01:32:41.790Z,100839.00
2018-11-03T01:35:10.945Z,100835.00
2018-11-03T01:37:40.624Z,100847.00
2018-11-03T01:40:12.169Z,100837.00
2018-11-03T01:42:41.339Z,100826.00
2018-11-03T01:45:10.850Z,100835.00
2018-11-03T01:47:39.806Z,100839.00
2018-11-03T01:50:10.599Z,100838.00
2018-11-03T01:52:40.461Z,100845.00
2018-11-03T01:55:09.668Z,100851.00
2018-11-03T01:57:39.129Z,100839.00
2018-11-03T02:00:09.557Z,100848.00
2018-11-03T02:02:38.639Z,100854.00
2018-11-03T02:05:08.386Z,100851.00
2018-11-03T02:07:37.314Z,100850.00
2018-11-03T02:10:08.203Z,100853.00
2018-11-03T02:12:37.172Z,100857.00
2018-11-03T02:15:06.555Z,100854.00
2018-11-03T02:17:35.662Z,100865.00
2018-11-03T02:20:05.406Z,100854.00
2018-11-03T02:22:34.367Z,100856.00
2018-11-03T02:25:03.545Z,100850.00
2018-11-03T02:27:32.733Z,100862.00
2018-11-03T02:30:01.667Z,100863.00
2018-11-03T02:32:30.632Z,100867.00
2018-11-03T02:34:59.826Z,100865.00
2018-11-03T02:37:29.025Z,100873.00
2018-11-03T02:39:57.979Z,100871.00
2018-11-03T02:42:26.947Z,100875.00
2018-11-03T02:44:55.968Z,100868.00
2018-11-03T02:47:24.933Z,100874.00
2018-11-03T02:49:53.874Z,100876.00
2018-11-03T02:52:23.071Z,100879.00
2018-11-03T02:54:52.035Z,100882.00
2018-11-03T02:57:21.231Z,100885.00
2018-11-03T02:59:50.415Z,100881.00
2018-11-03T03:02:19.597Z,100873.00
2018-11-03T03:04:48.546Z,100868.00
2018-11-03T03:07:17.490Z,100872.00
2018-11-03T03:09:46.424Z,100869.00
2018-11-03T03:12:15.410Z,100872.00
2018-11-03T03:14:44.579Z,100864.00
2018-11-03T03:17:13.531Z,100865.00
2018-11-03T03:19:42.481Z,100870.00
2018-11-03T03:22:11.667Z,100867.00
2018-11-03T03:24:40.849Z,100871.00
2018-11-03T03:27:10.096Z,100870.00
2018-11-03T03:29:39.115Z,100878.00
2018-11-03T03:32:08.499Z,100879.00
2018-11-03T03:34:37.481Z,100883.00
2018-11-03T03:37:06.708Z,100884.00
2018-11-03T03:39:35.907Z,100888.00
2018-11-03T03:42:04.924Z,100897.00
2018-11-03T03:44:33.942Z,100897.00
2018-11-03T03:47:02.894Z,100897.00
2018-11-03T03:49:31.834Z,100896.00
2018-11-03T03:52:00.821Z,100905.00
2018-11-03T03:54:29.739Z,100908.00
2018-11-03T03:56:58.958Z,100904.00
2018-11-03T03:59:27.901Z,100918.00
2018-11-03T04:01:57.674Z,100922.00
2018-11-03T04:04:26.602Z,100913.00
2018-11-03T04:06:55.555Z,100920.00
2018-11-03T04:09:24.748Z,100916.00
2018-11-03T04:11:53.694Z,100918.00
2018-11-03T04:14:22.870Z,100914.00
2018-11-03T04:16:51.878Z,100916.00
2018-11-03T04:19:21.043Z,100929.00
2018-11-03T04:21:49.971Z,100932.00
2018-11-03T04:24:18.950Z,100925.00
2018-11-03T04:26:48.128Z,100934.00
2018-11-03T04:29:17.268Z,100935.00
2018-11-03T04:31:46.203Z,100932.00
2018-11-03T04:34:15.174Z,100931.00
2018-11-03T04:36:44.349Z,100934.00
2018-11-03T04:39:13.558Z,100940.00
2018-11-03T04:41:42.467Z,100931.00
2018-11-03T04:44:11.416Z,100932.00
2018-11-03T04:46:40.357Z,100937.00
2018-11-03T04:49:09.298Z,100934.00
2018-11-03T04:51:38.439Z,100941.00
2018-11-03T04:54:07.608Z,100949.00
2018-11-03T04:56:36.544Z,100947.00
2018-11-03T04:59:05.678Z,100952.00
2018-11-03T05:01:34.841Z,100945.00
2018-11-03T05:04:04.068Z,100946.00
2018-11-03T05:06:33.259Z,100952.00
2018-11-03T05:09:02.467Z,100935.00
2018-11-03T05:11:31.430Z,100949.00
2018-11-03T05:14:00.611Z,100936.00
2018-11-03T05:16:29.559Z,100934.00
2018-11-03T05:18:58.487Z,100935.00
2018-11-03T05:21:27.491Z,100935.00
2018-11-03T05:23:56.623Z,100946.00
2018-11-03T05:26:25.611Z,100944.00
2018-11-03T05:28:54.792Z,100939.00
2018-11-03T05:31:23.746Z,100941.00
2018-11-03T05:33:52.935Z,100949.00
2018-11-03T05:36:21.880Z,100949.00
2018-11-03T05:38:51.140Z,100945.00
2018-11-03T05:41:20.054Z,100949.00
2018-11-03T05:43:49.099Z,100949.00
2018-11-03T05:46:18.135Z,100959.00
2018-11-03T05:48:47.263Z,100960.00
2018-11-03T05:51:16.180Z,100967.00
2018-11-03T05:53:45.392Z,100959.00
2018-11-03T05:56:14.343Z,100959.00
2018-11-03T05:58:43.345Z,100957.00
2018-11-03T06:01:12.278Z,100959.00
2018-11-03T06:03:41.691Z,100961.00
2018-11-03T06:06:10.638Z,100973.00
2018-11-03T06:08:39.866Z,100970.00
2018-11-03T06:11:08.758Z,100977.00
2018-11-03T06:13:37.686Z,100987.00
2018-11-03T06:16:06.636Z,100984.00
2018-11-03T06:18:35.584Z,100985.00
2018-11-03T06:21:04.579Z,100988.00
2018-11-03T06:23:33.807Z,100987.00
2018-11-03T06:26:02.738Z,100986.00
2018-11-03T06:28:31.715Z,100989.00
2018-11-03T06:31:00.671Z,100992.00
2018-11-03T06:33:29.691Z,100994.00
2018-11-03T06:35:58.969Z,100990.00
2018-11-03T06:38:27.906Z,100994.00
2018-11-03T06:40:57.124Z,101001.00
2018-11-03T06:43:26.046Z,100995.00
2018-11-03T06:45:55.261Z,100996.00
2018-11-03T06:48:24.254Z,100995.00
2018-11-03T06:50:53.292Z,101008.00
2018-11-03T06:53:22.372Z,100993.00
2018-11-03T06:55:51.474Z,100997.00
2018-11-03T06:58:20.657Z,100998.00
2018-11-03T07:00:49.623Z,101003.00
2018-11-03T07:03:18.797Z,101003.00
2018-11-03T07:05:47.793Z,100999.00
2018-11-03T07:08:16.951Z,101006.00
2018-11-03T07:10:46.033Z,101004.00
2018-11-03T07:13:15.003Z,101008.00
2018-11-03T07:15:43.924Z,101011.00
2018-11-03T07:18:13.098Z,101009.00
2018-11-03T07:20:42.060Z,101013.00
2018-11-03T07:23:11.036Z,101016.00
2018-11-03T07:25:40.037Z,101021.00
2018-11-03T07:28:09.234Z,101021.00
2018-11-03T07:30:38.162Z,101020.00
2018-11-03T07:33:07.339Z,101021.00
2018-11-03T07:35:36.466Z,101033.00
2018-11-03T07:38:06.155Z,101033.00
2018-11-03T07:40:35.376Z,101029.00
2018-11-03T07:43:04.483Z,101029.00
2018-11-03T07:45:33.886Z,101026.00
2018-11-03T07:48:02.901Z,101046.00
2018-11-03T07:50:32.287Z,101040.00
2018-11-03T07:53:01.283Z,101044.00
2018-11-03T07:55:30.513Z,101044.00
2018-11-03T07:57:59.694Z,101043.00
2018-11-03T08:00:29.152Z,101040.00
2018-11-03T08:02:58.056Z,101042.00
2018-11-03T08:05:27.081Z,101041.00
2018-11-03T08:07:56.291Z,101033.00
2018-11-03T08:10:25.266Z,101035.00
2018-11-03T08:12:54.472Z,101026.00
2018-11-03T08:15:23.557Z,101034.00
2018-11-03T08:17:52.755Z,101042.00
2018-11-03T08:20:21.921Z,101038.00
2018-11-03T08:22:51.182Z,101043.00
2018-11-03T08:25:20.400Z,101049.00
2018-11-03T08:27:49.348Z,101052.00
2018-11-03T08:30:18.555Z,101044.00
2018-11-03T08:32:47.502Z,101055.00
2018-11-03T08:35:16.450Z,101040.00
2018-11-03T08:37:45.390Z,101040.00
2018-11-03T08:40:14.352Z,101046.00
2018-11-03T08:42:43.314Z,101043.00
2018-11-03T08:45:12.721Z,101044.00
2018-11-03T08:47:41.688Z,101045.00
2018-11-03T08:50:12.056Z,101046.00
2018-11-03T08:52:41.606Z,101034.00
2018-11-03T08:55:12.070Z,101040.00
2018-11-03T08:57:41.349Z,101042.00
2018-11-03T09:00:12.377Z,101040.00
2018-11-03T09:02:41.952Z,101047.00
2018-11-03T09:05:11.839Z,101043.00
2018-11-03T09:07:41.378Z,101047.00
2018-11-03T09:10:12.207Z,101034.00
2018-11-03T09:12:41.168Z,101039.00
2018-11-03T09:15:11.766Z,101039.00
2018-11-03T09:17:41.542Z,101026.00
2018-11-03T09:20:12.223Z,101036.00
2018-11-03T09:22:41.551Z,101036.00
2018-11-03T09:25:12.829Z,101039.00
2018-11-03T09:27:42.829Z,101032.00
2018-11-03T09:30:15.217Z,101033.00
2018-11-03T09:32:44.401Z,101034.00
2018-11-03T09:35:14.354Z,101038.00
2018-11-03T09:37:43.340Z,101048.00
2018-11-03T09:40:14.495Z,101040.00
2018-11-03T09:42:44.633Z,101031.00
2018-11-03T09:45:14.158Z,101035.00
2018-11-03T09:47:43.501Z,101027.00
2018-11-03T09:50:13.714Z,101035.00
2018-11-03T09:52:43.022Z,101025.00
2018-11-03T09:55:15.728Z,101027.00
2018-11-03T09:57:44.666Z,101038.00
2018-11-03T10:00:15.211Z,101039.00
2018-11-03T10:02:44.378Z,101033.00
2018-11-03T10:05:14.391Z,101029.00
2018-11-03T10:07:43.650Z,101023.00
2018-11-03T10:10:14.441Z,101030.00
2018-11-03T10:12:43.391Z,101016.00
2018-11-03T10:15:13.835Z,101010.00
2018-11-03T10:17:43.513Z,101022.00
2018-11-03T10:20:12.532Z,101022.00
2018-11-03T10:22:41.779Z,101021.00
2018-11-03T10:25:13.554Z,101031.00
2018-11-03T10:27:43.639Z,101016.00
2018-11-03T10:30:14.180Z,101022.00
2018-11-03T10:32:43.688Z,101020.00
2018-11-03T10:35:13.225Z,101010.00
2018-11-03T10:37:42.442Z,101006.00
2018-11-03T10:40:13.385Z,101009.00
2018-11-03T10:42:42.611Z,101013.00
2018-11-03T10:45:13.147Z,101011.00
2018-11-03T10:47:42.371Z,101012.00
2018-11-03T10:50:14.207Z,101012.00
2018-11-03T10:52:43.970Z,101001.00
2018-11-03T10:55:20.127Z,101015.00
2018-11-03T10:57:49.072Z,101008.00
2018-11-03T11:00:24.582Z,101014.00
2018-11-03T11:02:59.719Z,101019.00
2018-11-03T11:05:34.990Z,101012.00
2018-11-03T11:08:09.588Z,101010.00
2018-11-03T11:10:44.076Z,101008.00
2018-11-03T11:13:18.086Z,101006.00
2018-11-03T11:15:47.060Z,101011.00
2018-11-03T11:18:16.073Z,101008.00
2018-11-03T11:20:45.289Z,101006.00
2018-11-03T11:23:14.512Z,101008.00
2018-11-03T11:25:43.456Z,101006.00
2018-11-03T11:28:12.675Z,101007.00
2018-11-03T11:30:43.035Z,101004.00
2018-11-03T11:33:13.358Z,101007.00
2018-11-03T11:35:42.636Z,100994.00
2018-11-03T11:38:12.283Z,100991.00
2018-11-03T11:40:41.834Z,100977.00
2018-11-03T11:43:12.073Z,100979.00
2018-11-03T11:45:41.295Z,100976.00
2018-11-03T11:48:10.282Z,100988.00
2018-11-03T11:50:39.307Z,100985.00
2018-11-03T11:53:08.323Z,100987.00
2018-11-03T11:55:37.279Z,100982.00
2018-11-03T11:58:06.630Z,100984.00
2018-11-03T12:00:35.925Z,100982.00
2018-11-03T12:03:05.056Z,100975.00
2018-11-03T12:05:34.263Z,100972.00
2018-11-03T12:08:03.323Z,100964.00
2018-11-03T12:10:32.251Z,100965.00
2018-11-03T12:13:01.239Z,100966.00
2018-11-03T12:15:30.435Z,100970.00
2018-11-03T12:17:59.648Z,100966.00
2018-11-03T12:20:28.589Z,100964.00
2018-11-03T12:22:57.787Z,100956.00
2018-11-03T12:25:26.852Z,100957.00
2018-11-03T12:27:55.785Z,100953.00
2018-11-03T12:30:24.714Z,100941.00
2018-11-03T12:32:53.959Z,100952.00
2018-11-03T12:35:22.974Z,100948.00
2018-11-03T12:37:52.168Z,100938.00
2018-11-03T12:40:21.142Z,100946.00
2018-11-03T12:42:50.339Z,100940.00
2018-11-03T12:45:19.371Z,100943.00
2018-11-03T12:47:48.696Z,100941.00
2018-11-03T12:50:18.318Z,100936.00
2018-11-03T12:52:47.331Z,100934.00
2018-11-03T12:55:16.515Z,100941.00
2018-11-03T12:57:45.512Z,100935.00
2018-11-03T13:00:15.856Z,100937.00
2018-11-03T13:02:46.007Z,100942.00
2018-11-03T13:05:15.377Z,100937.00
2018-11-03T13:07:45.531Z,100932.00
2018-11-03T13:10:14.753Z,100939.00
2018-11-03T13:12:43.799Z,100930.00
2018-11-03T13:15:13.824Z,100935.00
2018-11-03T13:17:42.995Z,100940.00
2018-11-03T13:20:12.984Z,100933.00
2018-11-03T13:22:42.661Z,100929.00
2018-11-03T13:25:12.084Z,100940.00
2018-11-03T13:27:41.816Z,100932.00
2018-11-03T13:30:12.665Z,100930.00
2018-11-03T13:32:41.827Z,100938.00
2018-11-03T13:35:12.175Z,100933.00
2018-11-03T13:37:41.514Z,100928.00
2018-11-03T13:40:11.974Z,100929.00
2018-11-03T13:42:41.240Z,100922.00
2018-11-03T13:45:11.002Z,100921.00
2018-11-03T13:47:40.279Z,100918.00
2018-11-03T13:50:14.060Z,100919.00
2018-11-03T13:52:45.371Z,100921.00
2018-11-03T13:55:14.466Z,100923.00
2018-11-03T13:57:44.846Z,100923.00
2018-11-03T14:00:18.144Z,100925.00
2018-11-03T14:02:47.947Z,100919.00
2018-11-03T14:05:16.963Z,100914.00
2018-11-03T14:07:46.164Z,100914.00
2018-11-03T14:10:16.328Z,100907.00
2018-11-03T14:12:46.025Z,100910.00
2018-11-03T14:15:16.588Z,100914.00
2018-11-03T14:17:45.544Z,100908.00
2018-11-03T14:20:15.508Z,100907.00
2018-11-03T14:22:45.291Z,100914.00
2018-11-03T14:25:15.671Z,100910.00
2018-11-03T14:27:45.879Z,100912.00
2018-11-03T14:30:16.287Z,100907.00
2018-11-03T14:32:45.515Z,100912.00
2018-11-03T14:35:15.378Z,100900.00
2018-11-03T14:37:44.538Z,100904.00
2018-11-03T14:40:14.823Z,100903.00
2018-11-03T14:42:44.534Z,100898.00
2018-11-03T14:45:14.702Z,100895.00
2018-11-03T14:47:43.872Z,100901.00
2018-11-03T14:50:12.925Z,100892.00
2018-11-03T14:52:42.858Z,100892.00
2018-11-03T14:55:12.645Z,100884.00
2018-11-03T14:57:41.556Z,100887.00
2018-11-03T15:00:11.871Z,100882.00
2018-11-03T15:02:41.380Z,100885.00
2018-11-03T15:05:11.268Z,100890.00
2018-11-03T15:07:40.311Z,100884.00
2018-11-03T15:10:10.592Z,100881.00
2018-11-03T15:12:40.094Z,100881.00
2018-11-03T15:15:11.573Z,100885.00
2018-11-03T15:17:40.603Z,100879.00
2018-11-03T15:20:10.535Z,100877.00
2018-11-03T15:22:39.800Z,100868.00
2018-11-03T15:25:09.195Z,100872.00
2018-11-03T15:27:38.500Z,100867.00
2018-11-03T15:30:09.844Z,100880.00
2018-11-03T15:32:38.980Z,100869.00
2018-11-03T15:35:08.676Z,100876.00
2018-11-03T15:37:38.821Z,100873.00
2018-11-03T15:40:10.580Z,100872.00
2018-11-03T15:42:39.527Z,100860.00
2018-11-03T15:45:11.094Z,100865.00
2018-11-03T15:47:40.222Z,100861.00
2018-11-03T15:50:09.468Z,100863.00
2018-11-03T15:52:38.640Z,100859.00
2018-11-03T15:55:07.835Z,100863.00
2018-11-03T15:57:37.329Z,100868.00
2018-11-03T16:00:10.793Z,100865.00
2018-11-03T16:02:39.751Z,100863.00
2018-11-03T16:05:08.916Z,100859.00
2018-11-03T16:07:37.877Z,100859.00
2018-11-03T16:10:07.891Z,100864.00
2018-11-03T16:12:37.152Z,100852.00
2018-11-03T16:15:07.453Z,100856.00
2018-11-03T16:17:36.386Z,100859.00
2018-11-03T16:20:06.502Z,100862.00
2018-11-03T16:22:35.476Z,100863.00
2018-11-03T16:25:04.437Z,100859.00
2018-11-03T16:27:33.713Z,100867.00
2018-11-03T16:30:02.690Z,100859.00
2018-11-03T16:32:32.609Z,100858.00
2018-11-03T16:35:01.644Z,100859.00
2018-11-03T16:37:30.625Z,100855.00
2018-11-03T16:39:59.620Z,100850.00
2018-11-03T16:42:28.725Z,100849.00
2018-11-03T16:44:57.675Z,100855.00
2018-11-03T16:47:26.711Z,100847.00
2018-11-03T16:49:55.660Z,100845.00
2018-11-03T16:52:24.654Z,100852.00
2018-11-03T16:54:53.816Z,100846.00
2018-11-03T16:57:22.764Z,100848.00
2018-11-03T16:59:51.983Z,100851.00
2018-11-03T17:02:20.974Z,100848.00
2018-11-03T17:04:49.899Z,100843.00
2018-11-03T17:07:18.842Z,100839.00
2018-11-03T17:09:47.774Z,100850.00
2018-11-03T17:12:16.984Z,100834.00
2018-11-03T17:14:45.930Z,100828.00
2018-11-03T17:17:15.110Z,100837.00
2018-11-03T17:19:44.034Z,100830.00
2018-11-03T17:22:13.170Z,100816.00
2018-11-03T17:24:42.140Z,100813.00
2018-11-03T17:27:11.067Z,100814.00
2018-11-03T17:29:40.263Z,100820.00
2018-11-03T17:32:09.259Z,100809.00
2018-11-03T17:34:38.190Z,100804.00
2018-11-03T17:37:07.384Z,100804.00
2018-11-03T17:39:36.608Z,100797.00
2018-11-03T17:42:05.746Z,100801.00
2018-11-03T17:44:34.734Z,100798.00
2018-11-03T17:47:03.731Z,100793.00
2018-11-03T17:49:32.655Z,100790.00
2018-11-03T17:52:01.599Z,100798.00
2018-11-03T17:54:30.788Z,100800.00
2018-11-03T17:56:59.813Z,100789.00
2018-11-03T17:59:29.345Z,100787.00
2018-11-03T18:01:58.780Z,100798.00
2018-11-03T18:04:28.293Z,100787.00
2018-11-03T18:06:57.491Z,100797.00
2018-11-03T18:09:26.621Z,100799.00
2018-11-03T18:11:55.809Z,100809.00
2018-11-03T18:14:24.776Z,100797.00
2018-11-03T18:16:53.772Z,100799.00
2018-11-03T18:19:22.730Z,100791.00
2018-11-03T18:21:51.918Z,100793.00
2018-11-03T18:24:20.892Z,100797.00
2018-11-03T18:26:49.818Z,100794.00
2018-11-03T18:29:18.775Z,100791.00
2018-11-03T18:31:47.749Z,100790.00
2018-11-03T18:34:16.700Z,100784.00
2018-11-03T18:36:45.644Z,100790.00
2018-11-03T18:39:14.788Z,100782.00
2018-11-03T18:41:44.156Z,100790.00
2018-11-03T18:44:12.997Z,100789.00
2018-11-03T18:46:41.944Z,100788.00
2018-11-03T18:49:10.900Z,100782.00
2018-11-03T18:51:40.167Z,100784.00
2018-11-03T18:54:09.104Z,100790.00
2018-11-03T18:56:38.032Z,100789.00
2018-11-03T18:59:07.525Z,100784.00
2018-11-03T19:01:36.463Z,100780.00
2018-11-03T19:04:05.631Z,100784.00
2018-11-03T19:06:34.614Z,100780.00
2018-11-03T19:09:03.926Z,100771.00
2018-11-03T19:11:32.866Z,100771.00
2018-11-03T19:14:01.798Z,100774.00
2018-11-03T19:16:30.735Z,100767.00
2018-11-03T19:18:59.666Z,100763.00
2018-11-03T19:21:28.622Z,100758.00
2018-11-03T19:23:57.834Z,100762.00
2018-11-03T19:26:26.994Z,100760.00
2018-11-03T19:28:55.936Z,100758.00
2018-11-03T19:31:25.119Z,100755.00
2018-11-03T19:33:54.122Z,100752.00
2018-11-03T19:36:23.135Z,100752.00
2018-11-03T19:38:52.106Z,100748.00
2018-11-03T19:41:21.246Z,100742.00
2018-11-03T19:43:50.226Z,100751.00
2018-11-03T19:46:19.186Z,100743.00
2018-11-03T19:48:48.150Z,100738.00
2018-11-03T19:51:17.090Z,100722.00
2018-11-03T19:53:46.270Z,100736.00
2018-11-03T19:56:15.222Z,100745.00
2018-11-03T19:58:44.423Z,100738.00
2018-11-03T20:01:13.353Z,100741.00
2018-11-03T20:03:42.523Z,100732.00
2018-11-03T20:06:11.711Z,100742.00
2018-11-03T20:08:41.043Z,100735.00
2018-11-03T20:11:09.980Z,100737.00
2018-11-03T20:13:38.907Z,100732.00
2018-11-03T20:16:07.859Z,100734.00
2018-11-03T20:18:36.806Z,100734.00
2018-11-03T20:21:12.851Z,100736.00
2018-11-03T20:23:42.015Z,100731.00
2018-11-03T20:26:10.997Z,100734.00
2018-11-03T20:28:39.926Z,100730.00
2018-11-03T20:31:08.947Z,100728.00
2018-11-03T20:33:37.883Z,100718.00
2018-11-03T20:36:06.798Z,100716.00
2018-11-03T20:38:35.802Z,100715.00
2018-11-03T20:41:05.215Z,100710.00
2018-11-03T20:43:34.403Z,100711.00
2018-11-03T20:46:03.572Z,100693.00
2018-11-03T20:48:33.003Z,100696.00
2018-11-03T20:51:07.371Z,100699.00
2018-11-03T20:53:36.977Z,100697.00
2018-11-03T20:56:06.462Z,100695.00
2018-11-03T20:58:35.413Z,100687.00
2018-11-03T21:01:04.595Z,100687.00
2018-11-03T21:03:33.696Z,100698.00
2018-11-03T21:06:02.651Z,100682.00
2018-11-03T21:08:31.599Z,100688.00
2018-11-03T21:11:00.556Z,100672.00
2018-11-03T21:13:29.514Z,100675.00
2018-11-03T21:15:58.469Z,100668.00
2018-11-03T21:18:27.630Z,100657.00
2018-11-03T21:20:56.956Z,100660.00
2018-11-03T21:23:25.978Z,100666.00
2018-11-03T21:25:54.855Z,100655.00
2018-11-03T21:28:24.038Z,100661.00
2018-11-03T21:30:53.023Z,100660.00
2018-11-03T21:33:22.316Z,100649.00
2018-11-03T21:35:51.238Z,100643.00
2018-11-03T21:38:20.196Z,100635.00
2018-11-03T21:40:49.114Z,100630.00
2018-11-03T21:43:18.286Z,100630.00
2018-11-03T21:45:47.246Z,100630.00
2018-11-03T21:48:16.406Z,100626.00
2018-11-03T21:50:45.417Z,100626.00
2018-11-03T21:53:14.358Z,100612.00
2018-11-03T21:55:43.342Z,100607.00
2018-11-03T21:58:12.616Z,100613.00
2018-11-03T22:00:41.580Z,100607.00
2018-11-03T22:03:10.739Z,100607.00
2018-11-03T22:05:39.662Z,100611.00
2018-11-03T22:08:08.592Z,100608.00
2018-11-03T22:10:37.540Z,100609.00
2018-11-03T22:13:06.524Z,100615.00
2018-11-03T22:15:35.524Z,100611.00
2018-11-03T22:18:04.459Z,100608.00
2018-11-03T22:20:33.690Z,100608.00
2018-11-03T22:23:02.630Z,100604.00
2018-11-03T22:25:31.839Z,100603.00
2018-11-03T22:28:01.185Z,100595.00
2018-11-03T22:30:30.091Z,100589.00
2018-11-03T22:32:59.014Z,100590.00
2018-11-03T22:35:27.940Z,100576.00
2018-11-03T22:37:56.991Z,100583.00
2018-11-03T22:40:26.177Z,100572.00
2018-11-03T22:42:55.205Z,100572.00
2018-11-03T22:45:24.383Z,100569.00
2018-11-03T22:47:53.306Z,100552.00
2018-11-03T22:50:22.571Z,100549.00
2018-11-03T22:52:51.519Z,100546.00
2018-11-03T22:55:20.772Z,100542.00
2018-11-03T22:57:49.958Z,100544.00
2018-11-03T23:00:18.999Z,100545.00
2018-11-03T23:02:48.200Z,100536.00
2018-11-03T23:05:17.151Z,100535.00
2018-11-03T23:07:46.404Z,100526.00
2018-11-03T23:10:15.311Z,100527.00
2018-11-03T23:12:44.508Z,100522.00
2018-11-03T23:15:13.437Z,100522.00
2018-11-03T23:17:42.649Z,100515.00
2018-11-03T23:20:13.636Z,100503.00
2018-11-03T23:22:42.860Z,100497.00
2018-11-03T23:25:12.051Z,100491.00
2018-11-03T23:27:41.283Z,100491.00
2018-11-03T23:30:12.265Z,100491.00
2018-11-03T23:32:41.530Z,100485.00
2018-11-03T23:35:12.195Z,100483.00
2018-11-03T23:37:41.555Z,100481.00
2018-11-03T23:40:11.376Z,100473.00
2018-11-03T23:42:40.592Z,100465.00
2018-11-03T23:45:10.223Z,100474.00
2018-11-03T23:47:39.736Z,100470.00
2018-11-03T23:50:11.172Z,100462.00
2018-11-03T23:52:46.046Z,100463.00
2018-11-03T23:55:15.255Z,100471.00
2018-11-03T23:57:44.212Z,100470.00
