createdAt,value
2018-08-10T00:00:33.144Z,99.99
2018-08-10T00:01:33.147Z,99.99
2018-08-10T00:02:33.149Z,99.99
2018-08-10T00:03:33.151Z,99.99
2018-08-10T00:04:33.152Z,99.99
2018-08-10T00:05:33.157Z,99.99
2018-08-10T00:06:33.157Z,99.99
2018-08-10T00:07:33.159Z,99.99
2018-08-10T00:08:33.160Z,99.99
2018-08-10T00:09:33.162Z,99.99
2018-08-10T00:10:33.165Z,99.99
2018-08-10T00:11:33.166Z,99.99
2018-08-10T00:12:33.167Z,99.99
2018-08-10T00:13:33.170Z,99.99
2018-08-10T00:14:33.174Z,99.99
2018-08-10T00:15:33.175Z,99.99
2018-08-10T00:16:33.176Z,99.99
2018-08-10T00:17:33.179Z,99.99
2018-08-10T00:18:33.180Z,99.54
2018-08-10T00:19:33.182Z,99.99
2018-08-10T00:20:33.185Z,99.99
2018-08-10T00:21:33.189Z,99.99
2018-08-10T00:22:33.189Z,99.99
2018-08-10T00:23:33.191Z,99.99
2018-08-10T00:24:33.192Z,99.99
2018-08-10T00:25:33.195Z,99.99
2018-08-10T00:26:33.195Z,99.99
2018-08-10T00:27:33.199Z,99.99
2018-08-10T00:28:33.199Z,99.99
2018-08-10T00:29:33.202Z,99.99
2018-08-10T00:30:33.206Z,99.99
2018-08-10T00:31:33.207Z,99.99
2018-08-10T00:32:33.209Z,99.99
2018-08-10T00:33:33.210Z,99.99
2018-08-10T00:34:33.213Z,99.99
2018-08-10T00:35:33.217Z,99.97
2018-08-10T00:36:33.216Z,99.99
2018-08-10T00:37:33.219Z,99.87
2018-08-10T00:38:33.219Z,99.99
2018-08-10T00:39:33.223Z,99.99
2018-08-10T00:40:33.225Z,99.99
2018-08-10T00:41:33.226Z,99.99
2018-08-10T00:42:33.228Z,99.99
2018-08-10T00:43:33.232Z,99.99
2018-08-10T00:44:33.230Z,99.99
2018-08-10T00:45:33.234Z,99.99
2018-08-10T00:46:33.239Z,99.99
2018-08-10T00:47:33.237Z,99.99
2018-08-10T00:48:33.241Z,99.99
2018-08-10T00:49:33.243Z,99.99
2018-08-10T00:50:33.247Z,99.99
2018-08-10T00:51:33.246Z,99.99
2018-08-10T00:52:33.248Z,99.99
2018-08-10T00:53:33.248Z,99.99
2018-08-10T00:54:33.252Z,99.99
2018-08-10T00:55:33.253Z,99.99
2018-08-10T00:56:33.254Z,99.99
2018-08-10T00:57:33.257Z,99.99
2018-08-10T00:58:33.259Z,99.99
2018-08-10T00:59:33.259Z,99.99
2018-08-10T01:00:33.261Z,99.99
2018-08-10T01:01:33.263Z,99.99
2018-08-10T01:02:33.267Z,99.99
2018-08-10T01:03:33.268Z,99.99
2018-08-10T01:04:33.269Z,99.99
2018-08-10T01:05:33.271Z,99.99
2018-08-10T01:06:33.273Z,99.99
2018-08-10T01:07:33.275Z,99.99
2018-08-10T01:08:33.276Z,99.99
2018-08-10T01:09:33.281Z,99.99
2018-08-10T01:10:33.284Z,99.99
2018-08-10T01:11:33.286Z,99.99
2018-08-10T01:12:33.282Z,99.99
2018-08-10T01:13:33.353Z,99.99
2018-08-10T01:14:33.286Z,99.99
2018-08-10T01:15:33.287Z,99.99
2018-08-10T01:16:33.292Z,99.99
2018-08-10T01:17:33.291Z,99.99
2018-08-10T01:18:33.294Z,99.99
2018-08-10T01:19:33.293Z,99.99
2018-08-10T01:20:33.296Z,99.99
2018-08-10T01:21:33.301Z,99.99
2018-08-10T01:22:33.299Z,99.99
2018-08-10T01:23:33.299Z,99.99
2018-08-10T01:24:33.301Z,99.99
2018-08-10T01:25:33.304Z,99.99
2018-08-10T01:26:33.306Z,99.99
2018-08-10T01:27:33.313Z,99.99
2018-08-10T01:28:33.368Z,99.99
2018-08-10T01:29:33.310Z,99.99
2018-08-10T01:30:33.312Z,99.99
2018-08-10T01:31:33.314Z,99.99
2018-08-10T01:32:33.317Z,99.99
2018-08-10T01:33:33.317Z,99.99
2018-08-10T01:34:33.319Z,99.99
2018-08-10T01:35:33.321Z,99.99
2018-08-10T01:36:33.321Z,99.99
2018-08-10T01:37:33.322Z,99.99
2018-08-10T01:38:33.325Z,99.99
2018-08-10T01:39:33.329Z,99.99
2018-08-10T01:40:33.328Z,99.99
2018-08-10T01:41:33.330Z,99.99
2018-08-10T01:42:33.332Z,99.99
2018-08-10T01:43:33.332Z,99.99
2018-08-10T01:44:33.334Z,99.99
2018-08-10T01:45:33.334Z,99.99
2018-08-10T01:46:33.338Z,99.99
2018-08-10T01:47:33.342Z,99.99
2018-08-10T01:48:33.344Z,99.99
2018-08-10T01:49:33.345Z,99.99
2018-08-10T01:50:33.344Z,99.99
2018-08-10T01:51:33.347Z,99.99
2018-08-10T01:52:33.347Z,99.99
2018-08-10T01:53:33.349Z,99.99
2018-08-10T01:54:33.350Z,99.99
2018-08-10T01:55:33.356Z,99.99
2018-08-10T01:56:33.353Z,99.99
2018-08-10T01:57:33.356Z,99.99
2018-08-10T01:58:33.357Z,99.99
2018-08-10T01:59:33.358Z,99.99
2018-08-10T02:00:33.360Z,99.99
2018-08-10T02:01:33.363Z,99.99
2018-08-10T02:02:33.363Z,99.99
2018-08-10T02:03:33.364Z,99.99
2018-08-10T02:04:33.365Z,99.99
2018-08-10T02:05:33.367Z,99.99
2018-08-10T02:06:33.369Z,99.99
2018-08-10T02:07:33.371Z,99.99
2018-08-10T02:08:33.372Z,99.99
2018-08-10T02:09:33.372Z,99.99
2018-08-10T02:10:33.375Z,99.99
2018-08-10T02:11:33.377Z,99.99
2018-08-10T02:12:33.377Z,99.99
2018-08-10T02:13:33.379Z,99.99
2018-08-10T02:14:33.380Z,99.99
2018-08-10T02:15:33.383Z,99.99
2018-08-10T02:16:33.383Z,99.99
2018-08-10T02:17:33.386Z,99.99
2018-08-10T02:18:33.387Z,99.99
2018-08-10T02:19:33.389Z,99.99
2018-08-10T02:20:33.389Z,99.99
2018-08-10T02:21:33.393Z,99.99
2018-08-10T02:22:33.396Z,99.99
2018-08-10T02:23:33.395Z,99.99
2018-08-10T02:24:33.440Z,99.99
2018-08-10T02:25:33.396Z,99.99
2018-08-10T02:26:33.398Z,99.99
2018-08-10T02:27:33.400Z,99.99
2018-08-10T02:28:33.401Z,99.99
2018-08-10T02:29:33.401Z,99.99
2018-08-10T02:30:33.404Z,99.99
2018-08-10T02:31:33.405Z,99.99
2018-08-10T02:32:33.406Z,99.99
2018-08-10T02:33:33.408Z,99.99
2018-08-10T02:34:33.409Z,99.99
2018-08-10T02:35:33.412Z,99.99
2018-08-10T02:36:33.411Z,99.99
2018-08-10T02:37:33.414Z,99.99
2018-08-10T02:38:33.417Z,99.99
2018-08-10T02:39:33.418Z,99.99
2018-08-10T02:40:33.419Z,99.99
2018-08-10T02:41:33.422Z,99.99
2018-08-10T02:42:33.422Z,99.99
2018-08-10T02:43:33.424Z,99.99
2018-08-10T02:44:33.424Z,99.99
2018-08-10T02:45:33.425Z,99.99
2018-08-10T02:46:33.427Z,99.99
2018-08-10T02:47:33.429Z,99.99
2018-08-10T02:48:33.433Z,99.99
2018-08-10T02:49:33.433Z,99.99
2018-08-10T02:50:33.437Z,99.99
2018-08-10T02:51:33.437Z,99.99
2018-08-10T02:52:33.442Z,99.99
2018-08-10T02:53:33.443Z,99.99
2018-08-10T02:54:33.442Z,99.99
2018-08-10T02:55:33.445Z,99.99
2018-08-10T02:56:33.445Z,99.99
2018-08-10T02:57:33.450Z,99.99
2018-08-10T02:58:33.449Z,99.99
2018-08-10T02:59:33.450Z,99.99
2018-08-10T03:00:33.453Z,99.99
2018-08-10T03:01:33.455Z,99.99
2018-08-10T03:02:33.457Z,99.99
2018-08-10T03:03:33.459Z,99.99
2018-08-10T03:04:33.459Z,99.99
2018-08-10T03:05:33.463Z,99.99
2018-08-10T03:06:33.467Z,99.99
2018-08-10T03:07:33.469Z,99.99
2018-08-10T03:08:33.467Z,99.99
2018-08-10T03:09:33.469Z,99.99
2018-08-10T03:10:33.471Z,99.99
2018-08-10T03:11:33.473Z,99.99
2018-08-10T03:12:33.475Z,99.99
2018-08-10T03:13:33.476Z,99.99
2018-08-10T03:14:33.484Z,99.99
2018-08-10T03:15:33.479Z,99.99
2018-08-10T03:16:33.480Z,99.99
2018-08-10T03:17:33.481Z,99.99
2018-08-10T03:18:33.484Z,99.99
2018-08-10T03:19:33.485Z,99.99
2018-08-10T03:20:33.489Z,99.99
2018-08-10T03:21:33.488Z,99.99
2018-08-10T03:22:33.490Z,99.99
2018-08-10T03:23:33.491Z,99.99
2018-08-10T03:24:33.492Z,99.99
2018-08-10T03:25:33.494Z,99.99
2018-08-10T03:26:33.495Z,99.99
2018-08-10T03:27:33.497Z,99.99
2018-08-10T03:28:33.498Z,99.99
2018-08-10T03:29:33.500Z,99.99
2018-08-10T03:30:33.501Z,99.99
2018-08-10T03:31:33.509Z,99.99
2018-08-10T03:32:33.505Z,99.99
2018-08-10T03:33:33.513Z,99.99
2018-08-10T03:34:33.507Z,99.99
2018-08-10T03:35:33.509Z,99.99
2018-08-10T03:36:33.509Z,99.99
2018-08-10T03:37:33.510Z,99.99
2018-08-10T03:38:33.513Z,99.99
2018-08-10T03:39:33.513Z,99.99
2018-08-10T03:40:33.515Z,99.99
2018-08-10T03:41:33.516Z,99.99
2018-08-10T03:42:33.519Z,99.99
2018-08-10T03:43:33.519Z,99.99
2018-08-10T03:44:33.520Z,99.99
2018-08-10T03:45:33.523Z,99.99
2018-08-10T03:46:33.526Z,99.99
2018-08-10T03:47:33.527Z,99.99
2018-08-10T03:48:33.528Z,99.99
2018-08-10T03:49:33.528Z,99.99
2018-08-10T03:50:33.532Z,99.99
2018-08-10T03:51:33.532Z,99.99
2018-08-10T03:52:33.533Z,99.99
2018-08-10T03:53:33.535Z,99.99
2018-08-10T03:54:33.536Z,99.99
2018-08-10T03:55:33.538Z,99.99
2018-08-10T03:56:33.539Z,99.99
2018-08-10T03:57:33.539Z,99.99
2018-08-10T03:58:33.543Z,99.99
2018-08-10T03:59:33.544Z,99.99
2018-08-10T04:00:33.545Z,99.99
2018-08-10T04:01:33.550Z,99.99
2018-08-10T04:02:33.550Z,99.99
2018-08-10T04:03:33.550Z,99.99
2018-08-10T04:04:33.552Z,99.99
2018-08-10T04:05:33.554Z,99.99
2018-08-10T04:06:33.555Z,99.99
2018-08-10T04:07:33.558Z,99.99
2018-08-10T04:08:33.558Z,99.99
2018-08-10T04:09:33.560Z,99.99
2018-08-10T04:10:33.561Z,99.99
2018-08-10T04:11:33.565Z,99.99
2018-08-10T04:12:33.565Z,99.99
2018-08-10T04:13:33.569Z,99.99
2018-08-10T04:14:33.568Z,99.99
2018-08-10T04:15:33.572Z,99.99
2018-08-10T04:16:33.571Z,99.99
2018-08-10T04:17:33.573Z,99.99
2018-08-10T04:18:33.575Z,99.99
2018-08-10T04:19:33.576Z,99.99
2018-08-10T04:20:33.578Z,99.99
2018-08-10T04:21:33.579Z,99.99
2018-08-10T04:22:33.581Z,99.99
2018-08-10T04:23:33.584Z,99.99
2018-08-10T04:24:33.583Z,99.99
2018-08-10T04:25:33.585Z,99.99
2018-08-10T04:26:33.588Z,99.99
2018-08-10T04:27:33.589Z,99.99
2018-08-10T04:28:33.590Z,99.99
2018-08-10T04:29:33.634Z,99.99
2018-08-10T04:30:33.593Z,99.99
2018-08-10T04:31:33.595Z,99.99
2018-08-10T04:32:33.595Z,99.99
2018-08-10T04:33:33.599Z,99.99
2018-08-10T04:34:33.598Z,99.99
2018-08-10T04:35:33.600Z,99.99
2018-08-10T04:36:33.600Z,99.99
2018-08-10T04:37:33.602Z,99.99
2018-08-10T04:38:33.669Z,99.99
2018-08-10T04:39:33.604Z,99.99
2018-08-10T04:40:33.607Z,99.99
2018-08-10T04:41:33.605Z,99.99
2018-08-10T04:42:33.609Z,99.99
2018-08-10T04:43:33.609Z,99.99
2018-08-10T04:44:33.611Z,99.99
2018-08-10T04:45:33.612Z,99.99
2018-08-10T04:46:33.614Z,99.99
2018-08-10T04:47:33.615Z,99.99
2018-08-10T04:48:33.616Z,99.99
2018-08-10T04:49:33.617Z,99.99
2018-08-10T04:50:33.619Z,99.99
2018-08-10T04:51:33.624Z,99.99
2018-08-10T04:52:33.622Z,99.99
2018-08-10T04:53:33.622Z,99.99
2018-08-10T04:54:33.625Z,99.99
2018-08-10T04:55:33.685Z,99.99
2018-08-10T04:56:33.628Z,99.99
2018-08-10T04:57:33.628Z,99.99
2018-08-10T04:58:33.632Z,99.99
2018-08-10T04:59:33.631Z,99.99
2018-08-10T05:00:33.632Z,99.99
2018-08-10T05:01:33.634Z,99.99
2018-08-10T05:02:33.636Z,99.99
2018-08-10T05:03:33.654Z,99.99
2018-08-10T05:04:33.637Z,99.99
2018-08-10T05:05:33.639Z,99.99
2018-08-10T05:06:33.640Z,99.99
2018-08-10T05:07:33.643Z,99.99
2018-08-10T05:08:33.644Z,99.99
2018-08-10T05:09:33.645Z,99.99
2018-08-10T05:10:33.647Z,99.99
2018-08-10T05:11:33.649Z,99.99
2018-08-10T05:12:33.649Z,99.99
2018-08-10T05:13:33.652Z,99.99
2018-08-10T05:14:33.653Z,99.99
2018-08-10T05:15:33.656Z,99.99
2018-08-10T05:16:33.655Z,99.99
2018-08-10T05:17:33.662Z,99.99
2018-08-10T05:18:33.658Z,99.99
2018-08-10T05:19:33.661Z,99.99
2018-08-10T05:20:33.661Z,99.99
2018-08-10T05:21:33.663Z,99.99
2018-08-10T05:22:33.666Z,99.99
2018-08-10T05:23:33.666Z,99.99
2018-08-10T05:24:33.666Z,99.99
2018-08-10T05:25:33.670Z,99.99
2018-08-10T05:26:33.710Z,99.99
2018-08-10T05:27:33.672Z,99.99
2018-08-10T05:28:33.672Z,99.99
2018-08-10T05:29:33.676Z,99.99
2018-08-10T05:30:33.675Z,99.99
2018-08-10T05:31:33.676Z,99.99
2018-08-10T05:32:33.676Z,99.99
2018-08-10T05:33:33.678Z,99.99
2018-08-10T05:34:33.681Z,99.99
2018-08-10T05:35:33.682Z,99.99
2018-08-10T05:36:33.682Z,99.99
2018-08-10T05:37:33.683Z,99.99
2018-08-10T05:38:33.684Z,99.99
2018-08-10T05:39:33.686Z,99.99
2018-08-10T05:40:33.687Z,99.99
2018-08-10T05:41:33.690Z,99.99
2018-08-10T05:42:33.704Z,99.99
2018-08-10T05:43:33.693Z,99.99
2018-08-10T05:44:33.690Z,99.99
2018-08-10T05:45:33.722Z,99.99
2018-08-10T05:46:33.749Z,99.99
2018-08-10T05:47:33.765Z,99.99
2018-08-10T05:48:33.694Z,99.99
2018-08-10T05:49:33.702Z,99.99
2018-08-10T05:50:33.697Z,99.99
2018-08-10T05:51:33.697Z,99.99
2018-08-10T05:52:33.784Z,99.99
2018-08-10T05:53:33.699Z,99.99
2018-08-10T05:54:33.700Z,99.99
2018-08-10T05:55:33.700Z,99.99
2018-08-10T05:56:33.817Z,99.99
2018-08-10T05:57:33.873Z,99.99
2018-08-10T05:58:33.704Z,99.99
2018-08-10T05:59:33.704Z,99.99
2018-08-10T06:00:33.727Z,99.99
2018-08-10T06:01:33.705Z,99.99
2018-08-10T06:02:33.705Z,99.99
2018-08-10T06:03:33.720Z,99.99
2018-08-10T06:04:33.706Z,99.99
2018-08-10T06:05:33.735Z,99.99
2018-08-10T06:06:33.710Z,99.99
2018-08-10T06:07:33.710Z,99.99
2018-08-10T06:08:33.711Z,99.99
2018-08-10T06:09:33.712Z,99.99
2018-08-10T06:10:33.713Z,99.99
2018-08-10T06:11:33.713Z,99.99
2018-08-10T06:12:33.714Z,99.99
2018-08-10T06:13:33.715Z,99.99
2018-08-10T06:14:33.717Z,99.99
2018-08-10T06:15:33.757Z,99.99
2018-08-10T06:16:33.767Z,99.99
2018-08-10T06:17:33.719Z,99.99
2018-08-10T06:18:33.718Z,99.99
2018-08-10T06:19:33.773Z,99.99
2018-08-10T06:20:33.722Z,99.99
2018-08-10T06:21:33.754Z,99.99
2018-08-10T06:22:33.722Z,99.99
2018-08-10T06:23:33.722Z,99.99
2018-08-10T06:24:33.722Z,99.99
2018-08-10T06:25:33.728Z,99.99
2018-08-10T06:26:33.726Z,99.99
2018-08-10T06:27:33.747Z,99.99
2018-08-10T06:28:33.725Z,99.99
2018-08-10T06:29:33.727Z,99.99
2018-08-10T06:30:33.783Z,99.99
2018-08-10T06:31:33.730Z,99.99
2018-08-10T06:32:33.733Z,99.99
2018-08-10T06:33:33.731Z,99.99
2018-08-10T06:34:33.732Z,99.99
2018-08-10T06:35:33.733Z,99.99
2018-08-10T06:36:33.733Z,99.99
2018-08-10T06:37:33.815Z,99.99
2018-08-10T06:38:33.736Z,99.99
2018-08-10T06:39:33.979Z,99.99
2018-08-10T06:40:34.051Z,99.99
2018-08-10T06:41:33.989Z,99.99
2018-08-10T06:42:33.739Z,99.99
2018-08-10T06:43:34.003Z,99.99
2018-08-10T06:44:33.744Z,99.99
2018-08-10T06:45:33.745Z,99.99
2018-08-10T06:46:33.744Z,99.99
2018-08-10T06:47:33.745Z,99.99
2018-08-10T06:48:33.830Z,99.99
2018-08-10T06:49:33.746Z,99.99
2018-08-10T06:50:33.745Z,99.99
2018-08-10T06:51:33.747Z,99.99
2018-08-10T06:52:33.998Z,99.99
2018-08-10T06:53:33.955Z,99.99
2018-08-10T06:54:33.976Z,99.99
2018-08-10T06:55:33.768Z,99.99
2018-08-10T06:56:33.750Z,99.99
2018-08-10T06:57:33.751Z,99.99
2018-08-10T06:58:33.755Z,99.99
2018-08-10T06:59:33.754Z,99.99
2018-08-10T07:00:33.829Z,99.99
2018-08-10T07:01:33.770Z,99.99
2018-08-10T07:02:33.754Z,99.99
2018-08-10T07:03:33.756Z,99.99
2018-08-10T07:04:33.755Z,99.99
2018-08-10T07:05:33.757Z,99.99
2018-08-10T07:06:33.757Z,99.99
2018-08-10T07:07:33.891Z,99.99
2018-08-10T07:08:33.757Z,99.99
2018-08-10T07:09:33.759Z,99.99
2018-08-10T07:10:33.760Z,99.99
2018-08-10T07:11:33.813Z,99.99
2018-08-10T07:12:33.760Z,99.99
2018-08-10T07:13:33.780Z,99.99
2018-08-10T07:14:33.764Z,99.99
2018-08-10T07:15:33.762Z,99.99
2018-08-10T07:16:33.761Z,99.99
2018-08-10T07:17:33.763Z,99.99
2018-08-10T07:18:33.762Z,99.99
2018-08-10T07:19:33.764Z,99.99
2018-08-10T07:20:33.767Z,99.99
2018-08-10T07:21:33.765Z,99.99
2018-08-10T07:22:33.765Z,99.99
2018-08-10T07:23:33.765Z,99.99
2018-08-10T07:24:33.766Z,99.99
2018-08-10T07:25:33.766Z,99.99
2018-08-10T07:26:33.768Z,99.99
2018-08-10T07:27:33.771Z,99.99
2018-08-10T07:28:33.769Z,99.99
2018-08-10T07:29:33.769Z,99.99
2018-08-10T07:30:33.770Z,99.99
2018-08-10T07:31:33.771Z,99.99
2018-08-10T07:32:33.775Z,99.99
2018-08-10T07:33:33.773Z,99.99
2018-08-10T07:34:33.772Z,99.99
2018-08-10T07:35:33.773Z,99.99
2018-08-10T07:36:33.773Z,99.99
2018-08-10T07:37:33.774Z,99.99
2018-08-10T07:38:33.816Z,99.99
2018-08-10T07:39:33.775Z,99.99
2018-08-10T07:40:33.775Z,99.99
2018-08-10T07:41:33.776Z,99.99
2018-08-10T07:42:33.777Z,99.99
2018-08-10T07:43:33.778Z,99.99
2018-08-10T07:44:33.777Z,99.99
2018-08-10T07:45:33.783Z,99.99
2018-08-10T07:46:33.826Z,99.99
2018-08-10T07:47:33.780Z,99.99
2018-08-10T07:48:33.779Z,99.99
2018-08-10T07:49:33.780Z,99.99
2018-08-10T07:50:33.781Z,99.99
2018-08-10T07:51:33.912Z,99.99
2018-08-10T07:52:33.782Z,99.99
2018-08-10T07:53:33.786Z,99.99
2018-08-10T07:54:33.784Z,99.99
2018-08-10T07:55:34.111Z,99.99
2018-08-10T07:56:33.784Z,99.99
2018-08-10T07:57:33.785Z,99.99
2018-08-10T07:58:33.788Z,99.99
2018-08-10T07:59:33.788Z,99.99
2018-08-10T08:00:33.787Z,99.99
2018-08-10T08:01:33.888Z,99.99
2018-08-10T08:02:33.795Z,99.99
2018-08-10T08:03:33.791Z,99.99
2018-08-10T08:04:33.790Z,99.99
2018-08-10T08:05:33.791Z,99.99
2018-08-10T08:06:33.792Z,99.99
2018-08-10T08:07:33.793Z,99.99
2018-08-10T08:08:33.791Z,99.99
2018-08-10T08:09:33.792Z,99.99
2018-08-10T08:10:33.843Z,99.99
2018-08-10T08:11:33.794Z,99.99
2018-08-10T08:12:33.793Z,99.99
2018-08-10T08:13:33.818Z,99.99
2018-08-10T08:14:33.797Z,99.99
2018-08-10T08:15:33.797Z,99.99
2018-08-10T08:16:33.796Z,99.99
2018-08-10T08:17:33.800Z,99.99
2018-08-10T08:18:33.797Z,99.99
2018-08-10T08:19:33.855Z,99.99
2018-08-10T08:20:33.832Z,99.99
2018-08-10T08:21:33.799Z,99.99
2018-08-10T08:22:33.799Z,99.99
2018-08-10T08:23:33.799Z,99.99
2018-08-10T08:24:33.800Z,99.99
2018-08-10T08:25:33.800Z,99.99
2018-08-10T08:26:33.803Z,99.99
2018-08-10T08:27:33.801Z,99.99
2018-08-10T08:28:33.802Z,99.99
2018-08-10T08:29:33.803Z,99.99
2018-08-10T08:30:33.812Z,99.99
2018-08-10T08:31:33.806Z,99.99
2018-08-10T08:32:33.804Z,99.99
2018-08-10T08:33:33.809Z,99.99
2018-08-10T08:34:33.836Z,99.99
2018-08-10T08:35:33.807Z,99.99
2018-08-10T08:36:33.808Z,99.99
2018-08-10T08:37:33.808Z,99.99
2018-08-10T08:38:33.809Z,99.99
2018-08-10T08:39:33.809Z,99.99
2018-08-10T08:40:33.810Z,99.99
2018-08-10T08:41:33.810Z,99.99
2018-08-10T08:42:33.813Z,99.99
2018-08-10T08:43:33.815Z,99.99
2018-08-10T08:44:33.813Z,99.99
2018-08-10T08:45:33.856Z,99.99
2018-08-10T08:46:34.032Z,99.99
2018-08-10T08:47:33.816Z,99.99
2018-08-10T08:48:33.815Z,99.99
2018-08-10T08:49:33.817Z,99.99
2018-08-10T08:50:33.817Z,99.99
2018-08-10T08:51:33.819Z,99.99
2018-08-10T08:52:33.819Z,99.99
2018-08-10T08:53:33.819Z,99.99
2018-08-10T08:54:33.820Z,99.99
2018-08-10T08:55:33.821Z,99.99
2018-08-10T08:56:33.821Z,99.99
2018-08-10T08:57:33.823Z,99.99
2018-08-10T08:58:33.823Z,99.99
2018-08-10T08:59:33.824Z,99.99
2018-08-10T09:00:33.824Z,99.99
2018-08-10T09:01:33.826Z,99.99
2018-08-10T09:02:33.826Z,99.99
2018-08-10T09:03:33.827Z,99.99
2018-08-10T09:04:33.829Z,99.99
2018-08-10T09:05:33.828Z,99.99
2018-08-10T09:06:33.828Z,99.99
2018-08-10T09:07:33.878Z,99.99
2018-08-10T09:08:33.830Z,99.99
2018-08-10T09:09:33.832Z,99.99
2018-08-10T09:10:33.831Z,99.99
2018-08-10T09:11:33.834Z,99.99
2018-08-10T09:12:34.929Z,99.99
2018-08-10T09:13:33.834Z,99.99
2018-08-10T09:14:33.835Z,99.99
2018-08-10T09:15:33.836Z,99.99
2018-08-10T09:16:33.836Z,99.99
2018-08-10T09:17:33.889Z,99.99
2018-08-10T09:18:33.839Z,99.99
2018-08-10T09:19:33.839Z,99.99
2018-08-10T09:20:33.840Z,99.99
2018-08-10T09:21:33.841Z,99.99
2018-08-10T09:22:33.842Z,99.99
2018-08-10T09:23:33.843Z,99.99
2018-08-10T09:24:33.843Z,99.99
2018-08-10T09:25:33.844Z,99.99
2018-08-10T09:26:33.846Z,99.99
2018-08-10T09:27:33.846Z,99.99
2018-08-10T09:28:33.846Z,99.99
2018-08-10T09:29:33.863Z,99.99
2018-08-10T09:30:33.848Z,99.99
2018-08-10T09:31:33.849Z,99.99
2018-08-10T09:32:33.851Z,99.99
2018-08-10T09:33:33.851Z,99.99
2018-08-10T09:34:33.852Z,99.99
2018-08-10T09:35:33.855Z,99.99
2018-08-10T09:36:33.854Z,99.99
2018-08-10T09:37:33.852Z,99.99
2018-08-10T09:38:33.903Z,99.99
2018-08-10T09:39:33.856Z,99.99
2018-08-10T09:40:33.856Z,99.99
2018-08-10T09:41:33.861Z,99.99
2018-08-10T09:42:33.859Z,99.99
2018-08-10T09:43:33.859Z,99.99
2018-08-10T09:44:33.861Z,99.99
2018-08-10T09:45:33.860Z,99.99
2018-08-10T09:46:33.862Z,99.99
2018-08-10T09:47:33.864Z,99.99
2018-08-10T09:48:33.868Z,99.99
2018-08-10T09:49:33.863Z,99.99
2018-08-10T09:50:33.865Z,99.99
2018-08-10T09:51:33.866Z,99.99
2018-08-10T09:52:33.867Z,99.99
2018-08-10T09:53:33.868Z,99.99
2018-08-10T09:54:33.869Z,99.99
2018-08-10T09:55:33.870Z,99.99
2018-08-10T09:56:33.874Z,99.99
2018-08-10T09:57:33.872Z,99.99
2018-08-10T09:58:33.875Z,99.99
2018-08-10T09:59:33.873Z,99.99
2018-08-10T10:00:33.875Z,99.99
2018-08-10T10:01:33.909Z,99.99
2018-08-10T10:02:33.924Z,99.99
2018-08-10T10:03:33.924Z,99.99
2018-08-10T10:04:33.988Z,99.99
2018-08-10T10:05:33.879Z,99.99
2018-08-10T10:06:33.933Z,99.99
2018-08-10T10:07:33.904Z,99.99
2018-08-10T10:08:33.887Z,99.99
2018-08-10T10:09:33.882Z,99.99
2018-08-10T10:10:33.883Z,99.99
2018-08-10T10:11:33.885Z,99.99
2018-08-10T10:12:33.885Z,99.99
2018-08-10T10:13:33.886Z,99.99
2018-08-10T10:14:33.886Z,99.99
2018-08-10T10:15:33.888Z,99.99
2018-08-10T10:16:33.889Z,99.99
2018-08-10T10:17:33.977Z,99.99
2018-08-10T10:18:33.891Z,99.99
2018-08-10T10:19:33.894Z,99.99
2018-08-10T10:20:34.073Z,99.99
2018-08-10T10:21:33.895Z,99.99
2018-08-10T10:22:33.898Z,99.99
2018-08-10T10:23:33.901Z,99.99
2018-08-10T10:24:33.900Z,99.99
2018-08-10T10:25:33.900Z,99.99
2018-08-10T10:26:33.997Z,99.99
2018-08-10T10:27:33.904Z,99.99
2018-08-10T10:28:33.906Z,99.99
2018-08-10T10:29:33.911Z,99.99
2018-08-10T10:30:33.908Z,99.99
2018-08-10T10:31:33.911Z,99.99
2018-08-10T10:32:33.916Z,99.99
2018-08-10T10:33:33.914Z,99.99
2018-08-10T10:34:33.921Z,99.99
2018-08-10T10:35:33.968Z,99.99
2018-08-10T10:36:33.919Z,99.99
2018-08-10T10:37:33.922Z,99.58
2018-08-10T10:38:33.924Z,99.99
2018-08-10T10:39:34.359Z,97.91
2018-08-10T10:40:33.929Z,99.06
2018-08-10T10:41:33.980Z,98.48
2018-08-10T10:42:33.933Z,97.91
2018-08-10T10:43:33.936Z,98.77
2018-08-10T10:44:33.939Z,98.77
2018-08-10T10:45:33.941Z,99.15
2018-08-10T10:46:33.944Z,98.00
2018-08-10T10:47:33.946Z,99.10
2018-08-10T10:48:33.948Z,99.99
2018-08-10T10:49:33.971Z,99.99
2018-08-10T10:50:33.958Z,99.99
2018-08-10T10:51:33.957Z,99.99
2018-08-10T10:52:33.959Z,99.99
2018-08-10T10:53:36.133Z,99.99
2018-08-10T10:54:34.014Z,99.99
2018-08-10T10:55:34.033Z,99.99
2018-08-10T10:56:33.992Z,99.99
2018-08-10T10:57:33.970Z,99.99
2018-08-10T10:58:33.973Z,99.99
2018-08-10T10:59:33.975Z,99.99
2018-08-10T11:00:33.986Z,99.99
2018-08-10T11:01:34.015Z,99.99
2018-08-10T11:02:33.979Z,99.99
2018-08-10T11:03:33.980Z,99.99
2018-08-10T11:04:33.984Z,99.99
2018-08-10T11:05:33.985Z,99.99
2018-08-10T11:06:33.984Z,99.99
2018-08-10T11:07:33.990Z,99.99
2018-08-10T11:08:33.986Z,99.99
2018-08-10T11:09:33.988Z,99.99
2018-08-10T11:10:34.024Z,99.99
2018-08-10T11:11:33.992Z,99.99
2018-08-10T11:12:33.992Z,99.99
2018-08-10T11:13:33.993Z,99.99
2018-08-10T11:14:33.996Z,99.99
2018-08-10T11:15:33.995Z,99.99
2018-08-10T11:16:33.996Z,99.99
2018-08-10T11:17:34.156Z,99.99
2018-08-10T11:18:33.999Z,99.99
2018-08-10T11:19:34.204Z,99.99
2018-08-10T11:20:34.367Z,99.99
2018-08-10T11:21:34.003Z,99.99
2018-08-10T11:22:34.196Z,99.99
2018-08-10T11:23:34.007Z,99.99
2018-08-10T11:24:34.104Z,99.99
2018-08-10T11:25:34.073Z,99.99
2018-08-10T11:26:34.093Z,99.99
2018-08-10T11:27:34.262Z,99.99
2018-08-10T11:28:34.012Z,99.99
2018-08-10T11:29:34.015Z,99.99
2018-08-10T11:30:34.019Z,99.99
2018-08-10T11:31:34.043Z,99.99
2018-08-10T11:32:34.024Z,99.99
2018-08-10T11:33:34.017Z,99.99
2018-08-10T11:34:34.021Z,99.99
2018-08-10T11:35:34.022Z,99.99
2018-08-10T11:36:34.060Z,99.99
2018-08-10T11:37:34.024Z,99.99
2018-08-10T11:38:34.027Z,99.99
2018-08-10T11:39:34.025Z,99.99
2018-08-10T11:40:34.029Z,99.99
2018-08-10T11:41:34.074Z,99.99
2018-08-10T11:42:34.030Z,99.99
2018-08-10T11:43:34.032Z,99.99
2018-08-10T11:44:34.033Z,99.99
2018-08-10T11:45:34.033Z,99.99
2018-08-10T11:46:34.037Z,99.99
2018-08-10T11:47:34.037Z,99.99
2018-08-10T11:48:34.037Z,99.99
2018-08-10T11:49:34.041Z,99.99
2018-08-10T11:50:34.042Z,99.99
2018-08-10T11:51:34.042Z,99.99
2018-08-10T11:52:34.190Z,99.99
2018-08-10T11:53:34.045Z,99.99
2018-08-10T11:54:34.045Z,99.99
2018-08-10T11:55:34.048Z,99.99
2018-08-10T11:56:34.047Z,99.99
2018-08-10T11:57:34.050Z,99.99
2018-08-10T11:58:34.052Z,99.99
2018-08-10T11:59:34.096Z,99.99
2018-08-10T12:00:34.073Z,99.99
2018-08-10T12:01:34.055Z,99.99
2018-08-10T12:02:34.058Z,99.99
2018-08-10T12:03:34.066Z,99.99
2018-08-10T12:04:34.059Z,99.99
2018-08-10T12:05:34.062Z,99.99
2018-08-10T12:06:34.063Z,99.99
2018-08-10T12:07:34.064Z,99.99
2018-08-10T12:08:34.069Z,99.99
2018-08-10T12:09:34.066Z,99.99
2018-08-10T12:10:34.069Z,99.99
2018-08-10T12:11:34.070Z,99.99
2018-08-10T12:12:34.186Z,99.99
2018-08-10T12:13:34.073Z,99.99
2018-08-10T12:14:34.074Z,99.99
2018-08-10T12:15:34.082Z,99.99
2018-08-10T12:16:34.287Z,99.99
2018-08-10T12:17:34.077Z,99.99
2018-08-10T12:18:34.082Z,99.99
2018-08-10T12:19:34.081Z,99.99
2018-08-10T12:20:34.082Z,99.99
2018-08-10T12:21:34.083Z,99.99
2018-08-10T12:22:34.083Z,99.99
2018-08-10T12:23:34.086Z,99.99
2018-08-10T12:24:34.094Z,99.99
2018-08-10T12:25:34.086Z,99.99
2018-08-10T12:26:34.089Z,99.99
2018-08-10T12:27:34.089Z,99.99
2018-08-10T12:28:34.090Z,99.99
2018-08-10T12:29:34.090Z,99.99
2018-08-10T12:30:34.097Z,99.99
2018-08-10T12:31:34.095Z,99.99
2018-08-10T12:32:34.095Z,99.99
2018-08-10T12:33:34.095Z,99.99
2018-08-10T12:34:34.101Z,99.99
2018-08-10T12:35:34.101Z,99.99
2018-08-10T12:36:34.098Z,99.99
2018-08-10T12:37:34.100Z,99.99
2018-08-10T12:38:34.101Z,99.99
2018-08-10T12:39:34.102Z,99.99
2018-08-10T12:40:34.102Z,99.99
2018-08-10T12:41:34.107Z,99.99
2018-08-10T12:42:34.103Z,99.99
2018-08-10T12:43:34.106Z,99.99
2018-08-10T12:44:34.106Z,99.99
2018-08-10T12:45:34.107Z,99.99
2018-08-10T12:46:34.131Z,99.99
2018-08-10T12:47:34.111Z,99.99
2018-08-10T12:48:34.110Z,99.99
2018-08-10T12:49:34.110Z,99.99
2018-08-10T12:50:34.152Z,99.99
2018-08-10T12:51:34.112Z,99.99
2018-08-10T12:52:34.112Z,99.99