createdAt,value
2017-11-01T00:00:04.584Z,9.86
2017-11-01T00:01:04.526Z,9.85
2017-11-01T00:02:04.460Z,9.83
2017-11-01T00:03:04.403Z,9.92
2017-11-01T00:04:04.346Z,9.89
2017-11-01T00:05:04.283Z,9.93
2017-11-01T00:06:04.227Z,10.02
2017-11-01T00:07:04.168Z,9.91
2017-11-01T00:08:04.109Z,9.89
2017-11-01T00:09:04.045Z,10.01
2017-11-01T00:10:03.998Z,10.02
2017-11-01T00:11:03.944Z,9.95
2017-11-01T00:12:03.869Z,9.91
2017-11-01T00:13:03.817Z,10.01
2017-11-01T00:14:03.744Z,9.91
2017-11-01T00:15:03.679Z,10.02
2017-11-01T00:16:03.635Z,9.99
2017-11-01T00:17:03.566Z,9.96
2017-11-01T00:18:03.505Z,9.98
2017-11-01T00:19:03.444Z,9.95
2017-11-01T00:20:03.394Z,9.96
2017-11-01T00:21:03.335Z,9.96
2017-11-01T00:22:03.277Z,9.99
2017-11-01T00:23:03.224Z,9.99
2017-11-01T00:24:03.146Z,9.99
2017-11-01T00:25:03.093Z,9.96
2017-11-01T00:26:03.030Z,10.01
2017-11-01T00:27:02.965Z,10.09
2017-11-01T00:28:02.900Z,10.06
2017-11-01T00:29:02.851Z,9.98
2017-11-01T00:30:02.784Z,10.01
2017-11-01T00:31:02.724Z,10.01
2017-11-01T00:32:02.669Z,9.96
2017-11-01T00:33:02.612Z,9.91
2017-11-01T00:34:02.556Z,9.99
2017-11-01T00:35:02.502Z,9.96
2017-11-01T00:36:02.434Z,10.04
2017-11-01T00:37:02.367Z,10.01
2017-11-01T00:38:02.307Z,10.02
2017-11-01T00:39:02.253Z,10.06
2017-11-01T00:40:02.183Z,10.04
2017-11-01T00:41:02.125Z,9.96
2017-11-01T00:42:02.066Z,10.02
2017-11-01T00:43:02.010Z,9.93
2017-11-01T00:44:01.947Z,9.98
2017-11-01T00:45:01.892Z,10.01
2017-11-01T00:46:01.841Z,10.04
2017-11-01T00:47:01.781Z,10.11
2017-11-01T00:48:01.726Z,9.96
2017-11-01T00:49:01.648Z,10.01
2017-11-01T00:50:01.590Z,10.02
2017-11-01T00:51:01.527Z,10.04
2017-11-01T00:52:01.469Z,10.01
2017-11-01T00:53:01.403Z,9.98
2017-11-01T00:54:01.343Z,10.04
2017-11-01T00:55:01.286Z,9.99
2017-11-01T00:56:01.228Z,10.02
2017-11-01T00:57:01.170Z,10.02
2017-11-01T00:58:01.115Z,10.01
2017-11-01T00:59:01.060Z,10.04
2017-11-01T01:00:01.005Z,9.95
2017-11-01T01:01:00.928Z,10.07
2017-11-01T01:02:00.868Z,10.02
2017-11-01T01:03:00.844Z,10.01
2017-11-01T01:04:00.752Z,9.92
2017-11-01T01:05:00.682Z,10.02
2017-11-01T01:06:00.627Z,10.07
2017-11-01T01:07:00.569Z,10.02
2017-11-01T01:08:00.515Z,10.06
2017-11-01T01:09:00.450Z,10.01
2017-11-01T01:10:00.409Z,9.99
2017-11-01T01:11:00.340Z,9.95
2017-11-01T01:12:00.276Z,9.98
2017-11-01T01:13:00.211Z,9.93
2017-11-01T01:14:00.150Z,10.09
2017-11-01T01:15:00.089Z,9.99
2017-11-01T01:16:00.053Z,10.01
2017-11-01T01:16:59.965Z,9.98
2017-11-01T01:17:59.905Z,9.96
2017-11-01T01:18:59.851Z,10.04
2017-11-01T01:19:59.790Z,9.98
2017-11-01T01:20:59.730Z,9.95
2017-11-01T01:21:59.672Z,10.02
2017-11-01T01:22:59.618Z,9.91
2017-11-01T01:23:59.563Z,9.96
2017-11-01T01:24:59.513Z,10.06
2017-11-01T01:25:59.431Z,9.98
2017-11-01T01:26:59.369Z,9.98
2017-11-01T01:27:59.313Z,9.99
2017-11-01T01:28:59.244Z,10.01
2017-11-01T01:29:59.185Z,10.09
2017-11-01T01:30:59.128Z,10.10
2017-11-01T01:31:59.074Z,9.96
2017-11-01T01:32:59.013Z,9.91
2017-11-01T01:33:58.953Z,9.95
2017-11-01T01:34:58.898Z,9.96
2017-11-01T01:35:58.843Z,9.92
2017-11-01T01:36:58.850Z,9.95
2017-11-01T01:37:58.711Z,9.91
2017-11-01T01:38:58.653Z,9.91
2017-11-01T01:39:58.590Z,9.91
2017-11-01T01:40:58.535Z,9.96
2017-11-01T01:41:58.484Z,9.89
2017-11-01T01:42:58.410Z,9.95
2017-11-01T01:43:58.351Z,9.95
2017-11-01T01:44:58.297Z,9.92
2017-11-01T01:45:58.234Z,9.91
2017-11-01T01:46:58.173Z,9.86
2017-11-01T01:47:58.122Z,9.81
2017-11-01T01:48:58.071Z,9.85
2017-11-01T01:49:57.995Z,9.83
2017-11-01T01:50:57.935Z,9.81
2017-11-01T01:51:57.874Z,9.83
2017-11-01T01:52:57.827Z,9.88
2017-11-01T01:53:57.748Z,9.85
2017-11-01T01:54:57.687Z,9.91
2017-11-01T01:55:57.631Z,9.93
2017-11-01T01:56:57.574Z,9.92
2017-11-01T01:57:57.518Z,9.83
2017-11-01T01:58:57.457Z,9.83
2017-11-01T01:59:57.401Z,9.81
2017-11-01T02:00:57.347Z,9.78
2017-11-01T02:01:57.270Z,9.75
2017-11-01T02:02:57.214Z,9.75
2017-11-01T02:03:57.160Z,9.65
2017-11-01T02:04:57.088Z,9.74
2017-11-01T02:05:57.027Z,9.74
2017-11-01T02:06:56.968Z,9.63
2017-11-01T02:07:56.911Z,9.78
2017-11-01T02:08:56.856Z,9.75
2017-11-01T02:09:56.794Z,9.71
2017-11-01T02:10:56.735Z,9.81
2017-11-01T02:11:56.683Z,9.75
2017-11-01T02:12:56.626Z,9.85
2017-11-01T02:13:56.571Z,9.77
2017-11-01T02:14:56.495Z,9.80
2017-11-01T02:15:56.434Z,9.75
2017-11-01T02:16:56.372Z,9.70
2017-11-01T02:17:56.305Z,9.68
2017-11-01T02:18:56.247Z,9.70
2017-11-01T02:19:56.189Z,9.80
2017-11-01T02:20:56.131Z,9.71
2017-11-01T02:21:56.072Z,9.71
2017-11-01T02:22:56.015Z,9.71
2017-11-01T02:23:55.960Z,9.68
2017-11-01T02:24:55.904Z,9.63
2017-11-01T02:25:55.854Z,9.65
2017-11-01T02:26:55.776Z,9.60
2017-11-01T02:27:55.712Z,9.52
2017-11-01T02:28:55.646Z,9.62
2017-11-01T02:29:55.585Z,9.77
2017-11-01T02:30:55.525Z,9.68
2017-11-01T02:31:55.468Z,9.70
2017-11-01T02:32:55.411Z,9.67
2017-11-01T02:33:55.350Z,9.67
2017-11-01T02:34:55.295Z,9.75
2017-11-01T02:35:55.238Z,9.71
2017-11-01T02:36:55.183Z,9.68
2017-11-01T02:37:55.133Z,9.68
2017-11-01T02:38:55.050Z,9.68
2017-11-01T02:39:55.020Z,9.58
2017-11-01T02:40:54.929Z,9.63
2017-11-01T02:41:54.864Z,9.52
2017-11-01T02:42:54.805Z,9.60
2017-11-01T02:43:54.748Z,9.55
2017-11-01T02:44:54.691Z,9.68
2017-11-01T02:45:54.629Z,9.63
2017-11-01T02:46:54.571Z,9.63
2017-11-01T02:47:54.509Z,9.60
2017-11-01T02:48:54.463Z,9.63
2017-11-01T02:49:54.389Z,9.62
2017-11-01T02:50:54.323Z,9.73
2017-11-01T02:51:54.267Z,9.73
2017-11-01T02:52:54.209Z,9.74
2017-11-01T02:53:54.148Z,9.65
2017-11-01T02:54:54.088Z,9.67
2017-11-01T02:55:54.025Z,9.63
2017-11-01T02:56:53.972Z,9.65
2017-11-01T02:57:53.916Z,9.65
2017-11-01T02:58:53.856Z,9.60
2017-11-01T02:59:53.803Z,9.62
2017-11-01T03:00:53.745Z,9.63
2017-11-01T03:01:53.667Z,9.60
2017-11-01T03:02:53.607Z,9.60
2017-11-01T03:03:53.547Z,9.60
2017-11-01T03:04:53.486Z,9.70
2017-11-01T03:05:53.422Z,9.67
2017-11-01T03:06:53.362Z,9.70
2017-11-01T03:07:53.305Z,9.60
2017-11-01T03:08:53.245Z,9.56
2017-11-01T03:09:53.187Z,9.59
2017-11-01T03:10:53.140Z,9.52
2017-11-01T03:11:53.075Z,9.56
2017-11-01T03:12:53.021Z,9.59
2017-11-01T03:13:52.946Z,9.56
2017-11-01T03:14:52.885Z,9.52
2017-11-01T03:15:52.827Z,9.59
2017-11-01T03:16:52.764Z,9.62
2017-11-01T03:17:52.698Z,9.63
2017-11-01T03:18:52.640Z,9.62
2017-11-01T03:19:52.582Z,9.56
2017-11-01T03:20:52.523Z,9.58
2017-11-01T03:21:52.467Z,9.59
2017-11-01T03:22:52.409Z,9.55
2017-11-01T03:23:52.354Z,9.59
2017-11-01T03:24:52.303Z,9.67
2017-11-01T03:25:52.222Z,9.65
2017-11-01T03:26:52.170Z,9.60
2017-11-01T03:27:52.101Z,9.59
2017-11-01T03:28:52.044Z,9.59
2017-11-01T03:29:51.976Z,9.65
2017-11-01T03:30:51.919Z,9.56
2017-11-01T03:31:51.863Z,9.68
2017-11-01T03:32:51.800Z,9.62
2017-11-01T03:33:51.744Z,9.62
2017-11-01T03:34:51.689Z,9.65
2017-11-01T03:35:51.636Z,9.59
2017-11-01T03:36:51.558Z,9.63
2017-11-01T03:37:51.502Z,9.60
2017-11-01T03:38:51.447Z,9.58
2017-11-01T03:39:51.381Z,9.60
2017-11-01T03:40:51.314Z,9.65
2017-11-01T03:41:51.260Z,9.60
2017-11-01T03:42:51.197Z,9.68
2017-11-01T03:43:51.140Z,9.63
2017-11-01T03:44:51.080Z,9.63
2017-11-01T03:45:51.023Z,9.68
2017-11-01T03:46:50.959Z,9.67
2017-11-01T03:47:50.913Z,9.63
2017-11-01T03:48:50.858Z,9.60
2017-11-01T03:49:50.778Z,9.59
2017-11-01T03:50:50.718Z,9.65
2017-11-01T03:51:50.657Z,9.71
2017-11-01T03:52:50.591Z,9.71
2017-11-01T03:53:50.533Z,9.74
2017-11-01T03:54:50.476Z,9.70
2017-11-01T03:55:50.417Z,9.73
2017-11-01T03:56:50.358Z,9.70
2017-11-01T03:57:50.302Z,9.74
2017-11-01T03:58:50.246Z,9.74
2017-11-01T03:59:50.192Z,9.77
2017-11-01T04:00:50.118Z,9.62
2017-11-01T04:01:50.059Z,9.70
2017-11-01T04:02:49.997Z,9.73
2017-11-01T04:03:49.938Z,9.75
2017-11-01T04:04:49.889Z,9.68
2017-11-01T04:05:49.812Z,9.71
2017-11-01T04:06:49.754Z,9.65
2017-11-01T04:07:49.701Z,9.70
2017-11-01T04:08:49.637Z,9.60
2017-11-01T04:09:49.580Z,9.77
2017-11-01T04:10:49.526Z,9.73
2017-11-01T04:11:49.471Z,9.68
2017-11-01T04:12:49.394Z,9.74
2017-11-01T04:13:49.337Z,9.73
2017-11-01T04:14:49.283Z,9.60
2017-11-01T04:15:49.210Z,9.63
2017-11-01T04:16:49.149Z,9.62
2017-11-01T04:17:49.088Z,9.65
2017-11-01T04:18:49.032Z,9.60
2017-11-01T04:19:48.976Z,9.68
2017-11-01T04:20:48.915Z,9.68
2017-11-01T04:21:48.860Z,9.65
2017-11-01T04:22:48.805Z,9.65
2017-11-01T04:23:48.750Z,9.70
2017-11-01T04:24:48.673Z,9.78
2017-11-01T04:25:48.615Z,9.68
2017-11-01T04:26:48.556Z,9.68
2017-11-01T04:27:48.498Z,9.71
2017-11-01T04:28:48.429Z,9.75
2017-11-01T04:29:48.373Z,9.70
2017-11-01T04:30:48.312Z,9.70
2017-11-01T04:31:49.449Z,9.70
2017-11-01T04:32:49.947Z,9.77
2017-11-01T04:33:49.946Z,9.62
2017-11-01T04:34:50.948Z,9.73
2017-11-01T04:35:51.448Z,9.70
2017-11-01T04:36:52.451Z,9.71
2017-11-01T04:37:56.958Z,9.70
2017-11-01T04:38:49.455Z,9.71
2017-11-01T04:39:49.956Z,9.63
2017-11-01T04:40:50.950Z,9.71
2017-11-01T04:41:48.451Z,9.65
2017-11-01T04:43:03.950Z,9.75
2017-11-01T04:44:12.458Z,9.70
2017-11-01T04:44:49.951Z,9.70
2017-11-01T04:45:55.452Z,9.65
2017-11-01T04:46:55.457Z,9.70
2017-11-01T04:47:49.451Z,9.63
2017-11-01T04:48:48.951Z,9.67
2017-11-01T04:49:53.452Z,9.65
2017-11-01T04:51:02.951Z,9.65
2017-11-01T04:51:47.051Z,9.63
2017-11-01T04:52:46.984Z,9.65
2017-11-01T04:53:46.926Z,9.74
2017-11-01T04:54:46.872Z,9.63
2017-11-01T04:55:46.814Z,9.73
2017-11-01T04:56:46.752Z,9.70
2017-11-01T04:57:46.697Z,9.68
2017-11-01T04:58:46.641Z,9.75
2017-11-01T04:59:46.572Z,9.85
2017-11-01T05:00:46.511Z,9.75
2017-11-01T05:01:46.447Z,9.81
2017-11-01T05:02:46.390Z,9.81
2017-11-01T05:03:46.330Z,9.74
2017-11-01T05:04:46.275Z,9.65
2017-11-01T05:05:46.209Z,9.73
2017-11-01T05:06:46.149Z,9.86
2017-11-01T05:07:46.091Z,9.70
2017-11-01T05:08:46.031Z,9.71
2017-11-01T05:09:45.983Z,9.65
2017-11-01T05:10:45.921Z,9.78
2017-11-01T05:11:45.866Z,9.70
2017-11-01T05:12:45.791Z,9.68
2017-11-01T05:13:45.732Z,9.65
2017-11-01T05:14:45.671Z,9.70
2017-11-01T05:15:45.612Z,9.73
2017-11-01T05:16:45.543Z,9.73
2017-11-01T05:17:45.487Z,9.67
2017-11-01T05:18:45.428Z,9.67
2017-11-01T05:19:45.371Z,9.68
2017-11-01T05:20:45.323Z,9.74
2017-11-01T05:21:45.255Z,9.74
2017-11-01T05:22:45.200Z,9.65
2017-11-01T05:23:45.145Z,9.78
2017-11-01T05:24:45.069Z,9.75
2017-11-01T05:25:45.012Z,9.77
2017-11-01T05:26:44.952Z,9.67
2017-11-01T05:27:44.884Z,9.68
2017-11-01T05:28:44.824Z,9.77
2017-11-01T05:29:44.765Z,9.71
2017-11-01T05:30:44.707Z,9.81
2017-11-01T05:31:44.648Z,9.80
2017-11-01T05:32:44.617Z,9.85
2017-11-01T05:33:44.535Z,9.77
2017-11-01T05:34:44.478Z,9.75
2017-11-01T05:35:44.425Z,9.78
2017-11-01T05:36:44.350Z,9.81
2017-11-01T05:37:44.287Z,9.77
2017-11-01T05:38:44.228Z,9.78
2017-11-01T05:39:44.169Z,9.80
2017-11-01T05:40:44.102Z,9.81
2017-11-01T05:41:44.046Z,9.74
2017-11-01T05:42:43.986Z,9.78
2017-11-01T05:43:43.928Z,9.74
2017-11-01T05:44:43.872Z,9.70
2017-11-01T05:45:43.817Z,9.78
2017-11-01T05:46:43.758Z,9.75
2017-11-01T05:47:43.704Z,9.78
2017-11-01T05:48:43.633Z,9.75
2017-11-01T05:49:43.569Z,9.80
2017-11-01T05:50:43.510Z,9.81
2017-11-01T05:51:43.448Z,9.83
2017-11-01T05:52:43.382Z,9.81
2017-11-01T05:53:43.325Z,9.80
2017-11-01T05:54:43.265Z,9.78
2017-11-01T05:55:43.211Z,9.86
2017-11-01T05:56:43.148Z,9.80
2017-11-01T05:57:43.092Z,9.75
2017-11-01T05:58:43.038Z,9.67
2017-11-01T05:59:42.982Z,9.81
2017-11-01T06:00:42.929Z,9.83
2017-11-01T06:01:42.848Z,9.78
2017-11-01T06:02:42.785Z,9.85
2017-11-01T06:03:42.730Z,9.85
2017-11-01T06:04:42.664Z,9.67
2017-11-01T06:05:42.602Z,9.83
2017-11-01T06:06:42.546Z,9.85
2017-11-01T06:07:42.489Z,9.83
2017-11-01T06:08:42.430Z,9.83
2017-11-01T06:09:42.371Z,9.81
2017-11-01T06:10:42.317Z,9.92
2017-11-01T06:11:42.261Z,9.86
2017-11-01T06:12:42.187Z,9.85
2017-11-01T06:13:42.128Z,9.83
2017-11-01T06:14:42.069Z,9.83
2017-11-01T06:15:42.008Z,9.73
2017-11-01T06:16:41.942Z,9.81
2017-11-01T06:17:41.885Z,9.81
2017-11-01T06:18:41.825Z,9.80
2017-11-01T06:19:41.769Z,9.83
2017-11-01T06:20:41.710Z,9.86
2017-11-01T06:21:41.651Z,9.86
2017-11-01T06:22:41.595Z,9.85
2017-11-01T06:23:41.541Z,9.86
2017-11-01T06:24:41.487Z,9.91
2017-11-01T06:25:41.409Z,9.95
2017-11-01T06:26:41.353Z,9.96
2017-11-01T06:27:41.287Z,9.99
2017-11-01T06:28:41.230Z,9.86
2017-11-01T06:29:41.163Z,9.92
2017-11-01T06:30:41.111Z,9.91
2017-11-01T06:31:41.047Z,9.92
2017-11-01T06:32:41.005Z,9.95
2017-11-01T06:33:40.930Z,9.93
2017-11-01T06:34:40.876Z,9.91
2017-11-01T06:35:40.819Z,9.98
2017-11-01T06:36:40.765Z,9.99
2017-11-01T06:37:40.690Z,9.89
2017-11-01T06:38:40.641Z,9.96
2017-11-01T06:39:40.571Z,10.02
2017-11-01T06:40:40.520Z,10.02
2017-11-01T06:41:40.458Z,9.91
2017-11-01T06:42:40.387Z,9.98
2017-11-01T06:43:40.332Z,10.04
2017-11-01T06:44:40.286Z,9.98
2017-11-01T06:45:40.214Z,9.98
2017-11-01T06:46:40.154Z,9.95
2017-11-01T06:47:40.099Z,10.07
2017-11-01T06:48:40.030Z,10.01
2017-11-01T06:49:39.990Z,9.88
2017-11-01T06:50:39.914Z,9.88
2017-11-01T06:51:39.851Z,9.96
2017-11-01T06:52:39.794Z,9.83
2017-11-01T06:53:39.732Z,9.99
2017-11-01T06:54:39.703Z,10.02
2017-11-01T06:55:39.608Z,9.89
2017-11-01T06:56:39.552Z,9.98
2017-11-01T06:57:39.506Z,10.01
2017-11-01T06:58:39.441Z,9.98
2017-11-01T06:59:39.379Z,9.89
2017-11-01T07:00:39.323Z,10.04
2017-11-01T07:01:39.268Z,9.96
2017-11-01T07:02:39.190Z,9.89
2017-11-01T07:03:39.137Z,10.01
2017-11-01T07:04:39.079Z,9.95
2017-11-01T07:05:39.009Z,9.98
2017-11-01T07:06:38.946Z,9.98
2017-11-01T07:07:38.887Z,10.02
2017-11-01T07:08:38.830Z,10.01
2017-11-01T07:09:38.779Z,10.04
2017-11-01T07:10:38.717Z,10.02
2017-11-01T07:11:38.659Z,10.07
2017-11-01T07:12:38.615Z,10.01
2017-11-01T07:13:38.531Z,9.92
2017-11-01T07:14:38.478Z,10.04
2017-11-01T07:15:38.423Z,9.92
2017-11-01T07:16:40.028Z,9.89
2017-11-01T07:17:38.293Z,9.91
2017-11-01T07:18:38.232Z,9.92
2017-11-01T07:19:38.168Z,9.91
2017-11-01T07:20:38.111Z,9.98
2017-11-01T07:21:38.052Z,9.99
2017-11-01T07:22:38.007Z,10.01
2017-11-01T07:23:37.937Z,10.04
2017-11-01T07:24:37.881Z,10.07
2017-11-01T07:25:37.827Z,10.06
2017-11-01T07:26:37.770Z,10.07
2017-11-01T07:27:37.698Z,10.11
2017-11-01T07:28:37.632Z,10.09
2017-11-01T07:29:37.571Z,10.10
2017-11-01T07:30:37.521Z,10.06
2017-11-01T07:31:37.454Z,10.20
2017-11-01T07:32:37.396Z,10.13
2017-11-01T07:33:37.341Z,10.14
2017-11-01T07:34:37.279Z,10.17
2017-11-01T07:35:37.217Z,10.14
2017-11-01T07:36:37.162Z,10.25
2017-11-01T07:37:37.107Z,10.18
2017-11-01T07:38:37.051Z,10.18
2017-11-01T07:39:36.981Z,10.28
2017-11-01T07:40:36.917Z,10.11
2017-11-01T07:41:36.855Z,10.28
2017-11-01T07:42:36.792Z,10.28
2017-11-01T07:43:36.740Z,10.24
2017-11-01T07:44:36.686Z,10.28
2017-11-01T07:45:36.615Z,10.25
2017-11-01T07:46:36.555Z,10.18
2017-11-01T07:47:36.499Z,10.34
2017-11-01T07:48:36.440Z,10.17
2017-11-01T07:49:36.385Z,10.20
2017-11-01T07:50:36.332Z,10.22
2017-11-01T07:51:36.254Z,10.22
2017-11-01T07:52:36.220Z,10.34
2017-11-01T07:53:36.138Z,10.29
2017-11-01T07:54:36.079Z,10.26
2017-11-01T07:55:36.018Z,10.31
2017-11-01T07:56:35.964Z,10.25
2017-11-01T07:57:35.898Z,10.28
2017-11-01T07:58:35.841Z,10.22
2017-11-01T07:59:35.793Z,10.29
2017-11-01T08:00:35.730Z,10.35
2017-11-01T08:01:35.688Z,10.36
2017-11-01T08:02:35.612Z,10.32
2017-11-01T08:03:35.556Z,10.28
2017-11-01T08:04:35.509Z,10.34
2017-11-01T08:05:35.430Z,10.46
2017-11-01T08:06:35.365Z,10.38
2017-11-01T08:07:35.320Z,10.47
2017-11-01T08:08:35.244Z,10.46
2017-11-01T08:09:35.228Z,10.43
2017-11-01T08:10:35.124Z,10.49
2017-11-01T08:11:35.067Z,10.42
2017-11-01T08:12:35.018Z,10.31
2017-11-01T08:13:34.950Z,10.36
2017-11-01T08:14:34.889Z,10.36
2017-11-01T08:15:34.839Z,10.35
2017-11-01T08:16:34.766Z,10.39
2017-11-01T08:17:34.723Z,10.29
2017-11-01T08:18:34.648Z,10.44
2017-11-01T08:19:34.589Z,10.44
2017-11-01T08:20:34.563Z,10.42
2017-11-01T08:21:34.483Z,10.44
2017-11-01T08:22:34.413Z,10.38
2017-11-01T08:23:34.348Z,10.43
2017-11-01T08:24:34.293Z,10.51
2017-11-01T08:25:34.253Z,10.54
2017-11-01T08:26:34.195Z,10.43
2017-11-01T08:27:34.129Z,10.46
2017-11-01T08:28:34.058Z,10.38
2017-11-01T08:29:34.003Z,10.49
2017-11-01T08:30:33.950Z,10.46
2017-11-01T08:31:33.881Z,10.51
2017-11-01T08:32:33.812Z,10.39
2017-11-01T08:33:33.754Z,10.47
2017-11-01T08:34:33.699Z,10.57
2017-11-01T08:35:33.628Z,10.55
2017-11-01T08:36:33.577Z,10.49
2017-11-01T08:37:33.517Z,10.47
2017-11-01T08:38:33.455Z,10.49
2017-11-01T08:39:33.399Z,10.55
2017-11-01T08:40:33.345Z,10.60
2017-11-01T08:41:33.283Z,10.44
2017-11-01T08:42:33.228Z,10.49
2017-11-01T08:43:33.179Z,10.49
2017-11-01T08:44:33.099Z,10.47
2017-11-01T08:45:33.072Z,10.47
2017-11-01T08:46:32.986Z,10.52
2017-11-01T08:47:32.916Z,10.44
2017-11-01T08:48:32.907Z,10.42
2017-11-01T08:49:32.814Z,10.47
2017-11-01T08:50:32.737Z,10.57
2017-11-01T08:51:32.693Z,10.60
2017-11-01T08:52:32.621Z,10.58
2017-11-01T08:53:32.568Z,10.60
2017-11-01T08:54:32.510Z,10.62
2017-11-01T08:55:32.455Z,10.58
2017-11-01T08:56:32.398Z,10.54
2017-11-01T08:57:32.341Z,10.62
2017-11-01T08:58:32.275Z,10.63
2017-11-01T08:59:32.210Z,10.65
2017-11-01T09:00:32.146Z,10.58
2017-11-01T09:01:32.096Z,10.66
2017-11-01T09:02:32.042Z,10.75
2017-11-01T09:03:31.992Z,10.69
2017-11-01T09:04:31.908Z,10.78
2017-11-01T09:05:31.855Z,10.76
2017-11-01T09:06:31.802Z,10.81
2017-11-01T09:07:31.745Z,10.78
2017-11-01T09:08:31.669Z,10.80
2017-11-01T09:09:31.623Z,10.81
2017-11-01T09:10:31.572Z,10.83
2017-11-01T09:11:31.512Z,10.87
2017-11-01T09:12:31.432Z,10.88
2017-11-01T09:13:31.380Z,10.81
2017-11-01T09:14:31.320Z,10.81
2017-11-01T09:15:31.254Z,10.87
2017-11-01T09:16:31.188Z,10.87
2017-11-01T09:17:31.132Z,10.84
2017-11-01T09:18:31.074Z,10.86
2017-11-01T09:19:31.025Z,10.88
2017-11-01T09:20:30.976Z,10.90
2017-11-01T09:21:30.907Z,10.75
2017-11-01T09:22:30.855Z,10.83
2017-11-01T09:23:30.792Z,10.83
2017-11-01T09:24:30.736Z,10.93
2017-11-01T09:25:30.684Z,10.78
2017-11-01T09:26:30.605Z,10.90
2017-11-01T09:27:30.551Z,11.01
2017-11-01T09:28:30.494Z,10.91
2017-11-01T09:29:30.432Z,10.94
2017-11-01T09:30:30.359Z,10.94
2017-11-01T09:31:30.311Z,11.01
2017-11-01T09:32:30.246Z,11.06
2017-11-01T09:33:30.197Z,11.03
2017-11-01T09:34:30.150Z,11.02
2017-11-01T09:35:30.073Z,10.98
2017-11-01T09:36:30.018Z,10.95
2017-11-01T09:37:29.979Z,10.95
2017-11-01T09:38:29.906Z,10.90
2017-11-01T09:39:29.853Z,10.95
2017-11-01T09:40:29.774Z,10.95
2017-11-01T09:41:29.713Z,10.87
2017-11-01T09:42:29.708Z,10.91
2017-11-01T09:43:29.614Z,10.88
2017-11-01T09:44:29.538Z,11.01
2017-11-01T09:45:29.473Z,10.98
2017-11-01T09:46:29.426Z,11.02
2017-11-01T09:47:29.370Z,10.94
2017-11-01T09:48:29.300Z,11.02
2017-11-01T09:49:29.247Z,10.93
2017-11-01T09:50:29.189Z,10.93
2017-11-01T09:51:29.131Z,10.95
2017-11-01T09:52:29.080Z,10.95
2017-11-01T09:53:29.022Z,10.91
2017-11-01T09:54:28.972Z,10.95
2017-11-01T09:55:28.888Z,10.95
2017-11-01T09:56:28.826Z,10.98
2017-11-01T09:57:31.035Z,10.95
2017-11-01T09:58:30.267Z,10.99
2017-11-01T09:59:31.530Z,10.98
2017-11-01T10:00:30.541Z,10.99
2017-11-01T10:01:31.030Z,11.05
2017-11-01T10:02:30.034Z,11.08
2017-11-01T10:03:31.033Z,11.02
2017-11-01T10:04:31.033Z,10.98
2017-11-01T10:05:50.535Z,10.98
2017-11-01T10:06:30.537Z,10.95
2017-11-01T10:07:29.439Z,11.03
2017-11-01T10:08:37.031Z,10.99
2017-11-01T10:09:32.533Z,11.06
2017-11-01T10:10:35.532Z,11.01
2017-11-01T10:11:34.534Z,11.01
2017-11-01T10:12:32.033Z,11.08
2017-11-01T10:15:08.351Z,11.06
2017-11-01T10:16:08.279Z,10.99
2017-11-01T10:18:00.028Z,11.06
2017-11-01T10:18:59.972Z,11.13
2017-11-01T10:20:51.741Z,11.19
2017-11-01T10:21:51.674Z,11.05
2017-11-01T10:23:43.445Z,11.16
2017-11-01T10:24:43.388Z,11.16
2017-11-01T10:26:35.127Z,11.16
2017-11-01T10:27:35.064Z,11.19
2017-11-01T10:29:28.385Z,11.28
2017-11-01T10:30:28.284Z,11.30
2017-11-01T10:31:28.228Z,11.27
2017-11-01T10:32:28.184Z,11.30
2017-11-01T10:33:28.095Z,11.31
2017-11-01T10:34:28.035Z,11.30
2017-11-01T10:35:27.976Z,11.28
2017-11-01T10:36:27.919Z,11.30
2017-11-01T10:37:27.863Z,11.30
2017-11-01T10:38:27.794Z,11.28
2017-11-01T10:39:27.736Z,11.23
2017-11-01T10:40:27.680Z,11.38
2017-11-01T10:41:27.623Z,11.21
2017-11-01T10:42:27.564Z,11.28
2017-11-01T10:43:27.516Z,11.33
2017-11-01T10:44:27.452Z,11.28
2017-11-01T10:45:27.399Z,11.31
2017-11-01T10:46:27.342Z,11.42
2017-11-01T10:47:27.291Z,11.41
2017-11-01T10:48:27.211Z,11.33
2017-11-01T10:49:27.150Z,11.36
2017-11-01T10:50:27.092Z,11.31
2017-11-01T10:51:27.034Z,11.35
2017-11-01T10:52:26.969Z,11.33
2017-11-01T10:53:26.911Z,11.39
2017-11-01T10:54:26.857Z,11.45
2017-11-01T10:55:26.802Z,11.39
2017-11-01T10:56:26.739Z,11.39
2017-11-01T10:57:26.681Z,11.31
2017-11-01T10:58:26.623Z,11.36
2017-11-01T10:59:26.567Z,11.46
2017-11-01T11:00:26.513Z,11.42
2017-11-01T11:01:26.458Z,11.46
2017-11-01T11:02:26.405Z,11.44
2017-11-01T11:03:26.330Z,11.46
2017-11-01T11:04:26.266Z,11.46
2017-11-01T11:05:26.210Z,11.42
2017-11-01T11:06:26.155Z,11.56
2017-11-01T11:07:26.090Z,11.49
2017-11-01T11:08:26.028Z,11.51
2017-11-01T11:09:25.970Z,11.56
2017-11-01T11:10:25.932Z,11.51
2017-11-01T11:11:25.855Z,11.56
2017-11-01T11:12:25.797Z,11.49
2017-11-01T11:13:25.741Z,11.56
2017-11-01T11:14:25.683Z,11.57
2017-11-01T11:15:25.628Z,11.59
2017-11-01T11:16:25.575Z,11.57
2017-11-01T11:17:25.521Z,11.64
2017-11-01T11:18:25.463Z,11.59
2017-11-01T11:19:25.386Z,11.54
2017-11-01T11:20:25.321Z,11.60
2017-11-01T11:21:25.269Z,11.70
2017-11-01T11:22:25.229Z,11.67
2017-11-01T11:23:25.146Z,11.63
2017-11-01T11:24:25.088Z,11.64
2017-11-01T11:25:25.046Z,11.74
2017-11-01T11:26:24.990Z,11.67
2017-11-01T11:27:24.919Z,11.60
2017-11-01T11:28:24.856Z,11.72
2017-11-01T11:29:24.803Z,11.77
2017-11-01T11:30:24.742Z,11.78
2017-11-01T11:31:24.690Z,11.75
2017-11-01T11:32:24.634Z,11.78
2017-11-01T11:33:24.578Z,11.77
2017-11-01T11:34:24.524Z,11.75
2017-11-01T11:35:24.475Z,11.88
2017-11-01T11:36:24.389Z,11.88
2017-11-01T11:37:24.329Z,11.85
2017-11-01T11:38:24.272Z,11.90
2017-11-01T11:39:24.211Z,11.88
2017-11-01T11:40:24.154Z,11.96
2017-11-01T11:41:24.092Z,11.94
2017-11-01T11:42:24.041Z,11.96
2017-11-01T11:43:23.977Z,11.96
2017-11-01T11:44:23.919Z,12.01
2017-11-01T11:45:23.860Z,11.90
2017-11-01T11:46:23.803Z,11.96
2017-11-01T11:47:23.743Z,12.00
2017-11-01T11:48:23.694Z,11.97
2017-11-01T11:49:23.645Z,12.01
2017-11-01T11:50:23.585Z,11.90
2017-11-01T11:51:23.530Z,11.97
2017-11-01T11:52:23.451Z,11.94
2017-11-01T11:53:23.396Z,11.94
2017-11-01T11:54:23.339Z,11.97
2017-11-01T11:55:23.275Z,12.05
2017-11-01T11:56:23.215Z,12.12
2017-11-01T11:57:23.163Z,12.01
2017-11-01T11:58:23.096Z,12.08
2017-11-01T11:59:23.045Z,12.12
2017-11-01T12:00:22.981Z,12.12
2017-11-01T12:01:22.925Z,12.05
2017-11-01T12:02:22.865Z,12.00
2017-11-01T12:03:22.811Z,12.05
2017-11-01T12:04:22.755Z,12.04
2017-11-01T12:05:22.702Z,12.05
2017-11-01T12:06:22.645Z,12.18
2017-11-01T12:07:22.577Z,12.16
2017-11-01T12:08:22.520Z,12.07
2017-11-01T12:09:22.464Z,12.03
2017-11-01T12:10:22.400Z,12.18
2017-11-01T12:11:22.341Z,12.16
2017-11-01T12:12:22.284Z,12.12
2017-11-01T12:13:22.230Z,12.08
2017-11-01T12:14:22.161Z,12.12
2017-11-01T12:15:22.117Z,12.11
2017-11-01T12:16:22.050Z,12.18
2017-11-01T12:17:21.988Z,12.13
2017-11-01T12:18:21.931Z,12.08
2017-11-01T12:19:21.874Z,12.13
2017-11-01T12:20:21.820Z,12.08
2017-11-01T12:21:21.762Z,12.11
2017-11-01T12:22:21.708Z,12.11
2017-11-01T12:23:21.654Z,12.11
2017-11-01T12:24:21.596Z,12.16
2017-11-01T12:25:21.542Z,12.18
2017-11-01T12:26:21.473Z,12.19
2017-11-01T12:27:21.431Z,12.13
2017-11-01T12:28:21.348Z,12.13
2017-11-01T12:29:21.296Z,12.19
2017-11-01T12:30:21.230Z,12.12
2017-11-01T12:31:21.177Z,12.15
2017-11-01T12:32:21.109Z,12.25
2017-11-01T12:33:21.055Z,12.19
2017-11-01T12:34:20.998Z,12.25
2017-11-01T12:35:20.970Z,12.18
2017-11-01T12:36:20.888Z,12.22
2017-11-01T12:37:20.823Z,12.30
2017-11-01T12:38:20.769Z,12.33
2017-11-01T12:39:20.712Z,12.16
2017-11-01T12:40:20.657Z,12.36
2017-11-01T12:41:20.602Z,12.30
2017-11-01T12:42:20.547Z,12.33
2017-11-01T12:43:20.473Z,12.30
2017-11-01T12:44:20.415Z,12.30
2017-11-01T12:45:20.362Z,12.33
2017-11-01T12:46:20.304Z,12.29
2017-11-01T12:47:20.243Z,12.36
2017-11-01T12:48:20.184Z,12.36
2017-11-01T12:49:20.129Z,12.37
2017-11-01T12:50:20.060Z,12.25
2017-11-01T12:51:20.005Z,12.36
2017-11-01T12:52:19.945Z,12.36
2017-11-01T12:53:19.908Z,12.36
2017-11-01T12:54:19.831Z,12.33
2017-11-01T12:55:19.774Z,12.34
2017-11-01T12:56:19.718Z,12.34
2017-11-01T12:57:19.662Z,12.37
2017-11-01T12:58:19.610Z,12.37
2017-11-01T12:59:19.555Z,12.34
2017-11-01T13:00:19.498Z,12.43
2017-11-01T13:01:19.446Z,12.34
2017-11-01T13:02:19.368Z,12.37
2017-11-01T13:03:19.309Z,12.37
2017-11-01T13:04:19.251Z,12.40
2017-11-01T13:05:19.196Z,12.44
2017-11-01T13:06:19.127Z,12.51
2017-11-01T13:07:19.069Z,12.43
2017-11-01T13:08:19.012Z,12.40
2017-11-01T13:09:18.955Z,12.40
2017-11-01T13:10:18.900Z,12.40