createdAt,value
2023-04-12T00:00:55.728Z,100614.59
2023-04-12T00:03:22.614Z,100603.31
2023-04-12T00:05:54.989Z,100603.72
2023-04-12T00:08:33.566Z,100587.78
2023-04-12T00:11:00.895Z,100588.91
2023-04-12T00:13:27.914Z,100581.88
2023-04-12T00:15:54.551Z,100582.66
2023-04-12T00:18:25.239Z,100568.31
2023-04-12T00:20:52.497Z,100563.66
2023-04-12T00:23:19.080Z,100556.25
2023-04-12T00:25:45.664Z,100553.91
2023-04-12T00:28:12.247Z,100545.41
2023-04-12T00:30:38.850Z,100536.84
2023-04-12T00:33:05.643Z,100539.16
2023-04-12T00:35:32.252Z,100536.41
2023-04-12T00:37:58.848Z,100533.31
2023-04-12T00:40:25.526Z,100514.69
2023-04-12T00:42:52.068Z,100513.13
2023-04-12T00:45:18.696Z,100520.50
2023-04-12T00:47:45.451Z,100499.94
2023-04-12T00:50:12.162Z,100489.84
2023-04-12T00:52:39.921Z,100480.91
2023-04-12T00:55:08.295Z,100474.72
2023-04-12T00:57:38.052Z,100458.78
2023-04-12T01:00:08.874Z,100454.09
2023-04-12T01:02:39.430Z,100447.50
2023-04-12T01:05:07.333Z,100426.97
2023-04-12T01:07:47.748Z,100421.91
2023-04-12T01:10:27.377Z,100438.97
2023-04-12T01:13:11.448Z,100421.53
2023-04-12T01:15:44.482Z,100418.81
2023-04-12T01:18:17.720Z,100415.69
2023-04-12T01:20:53.771Z,100400.97
2023-04-12T01:23:39.996Z,100394.38
2023-04-12T01:26:28.279Z,100381.59
2023-04-12T01:28:56.533Z,100378.50
2023-04-12T01:31:26.106Z,100376.16
2023-04-12T01:33:54.752Z,100368.41
2023-04-12T01:36:24.049Z,100356.78
2023-04-12T01:38:51.625Z,100342.44
2023-04-12T01:41:18.342Z,100333.50
2023-04-12T01:43:46.471Z,100329.63
2023-04-12T01:46:16.913Z,100322.66
2023-04-12T01:48:50.338Z,100317.97
2023-04-12T01:51:34.642Z,100306.75
2023-04-12T01:54:11.477Z,100299.38
2023-04-12T01:56:41.606Z,100303.25
2023-04-12T01:59:09.677Z,100292.81
2023-04-12T02:01:36.902Z,100272.25
2023-04-12T02:04:06.616Z,100283.88
2023-04-12T02:06:34.550Z,100274.97
2023-04-12T02:09:02.707Z,100268.34
2023-04-12T02:11:29.610Z,100264.88
2023-04-12T02:13:56.463Z,100252.47
2023-04-12T02:16:24.131Z,100238.91
2023-04-12T02:18:51.787Z,100231.53
2023-04-12T02:21:18.869Z,100229.59
2023-04-12T02:23:45.398Z,100224.16
2023-04-12T02:26:11.951Z,100224.19
2023-04-12T02:28:39.434Z,100194.72
2023-04-12T02:31:07.083Z,100187.38
2023-04-12T02:33:34.812Z,100176.50
2023-04-12T02:36:02.813Z,100172.63
2023-04-12T02:38:29.756Z,100173.81
2023-04-12T02:40:57.483Z,100174.16
2023-04-12T02:43:26.062Z,100155.59
2023-04-12T02:45:52.635Z,100152.09
2023-04-12T02:48:19.232Z,100138.91
2023-04-12T02:50:45.762Z,100140.88
2023-04-12T02:53:12.252Z,100136.97
2023-04-12T02:55:39.009Z,100133.88
2023-04-12T02:58:06.003Z,100124.59
2023-04-12T03:00:32.498Z,100124.97
2023-04-12T03:03:01.514Z,100109.44
2023-04-12T03:05:28.303Z,100110.25
2023-04-12T03:07:55.330Z,100092.41
2023-04-12T03:10:21.998Z,100085.44
2023-04-12T03:12:48.488Z,100089.72
2023-04-12T03:15:15.131Z,100080.00
2023-04-12T03:17:42.930Z,100075.75
2023-04-12T03:20:10.226Z,100063.72
2023-04-12T03:22:37.314Z,100068.38
2023-04-12T03:25:05.163Z,100061.44
2023-04-12T03:27:31.906Z,100056.38
2023-04-12T03:29:58.394Z,100047.47
2023-04-12T03:32:25.744Z,100044.38
2023-04-12T03:34:52.345Z,100045.91
2023-04-12T03:37:19.610Z,100043.59
2023-04-12T03:39:49.189Z,100038.94
2023-04-12T03:42:29.464Z,100035.09
2023-04-12T03:44:58.683Z,100035.09
2023-04-12T03:47:25.498Z,100046.31
2023-04-12T03:50:10.423Z,100024.25
2023-04-12T03:52:38.317Z,100023.84
2023-04-12T03:55:08.001Z,100017.66
2023-04-12T03:57:34.973Z,100008.72
2023-04-12T04:00:01.688Z,100005.63
2023-04-12T04:02:28.644Z,100008.38
2023-04-12T04:04:55.472Z,99997.50
2023-04-12T04:07:22.401Z,99983.16
2023-04-12T04:09:50.222Z,99978.91
2023-04-12T04:12:16.994Z,99973.88
2023-04-12T04:14:44.124Z,99971.56
2023-04-12T04:17:11.040Z,99963.03
2023-04-12T04:19:37.715Z,99963.41
2023-04-12T04:22:04.714Z,99954.50
2023-04-12T04:24:31.206Z,99956.84
2023-04-12T04:26:58.765Z,99952.97
2023-04-12T04:29:25.938Z,99953.38
2023-04-12T04:31:54.155Z,99946.75
2023-04-12T04:34:22.208Z,99932.06
2023-04-12T04:36:48.857Z,99933.59
2023-04-12T04:39:15.834Z,99947.53
2023-04-12T04:41:42.542Z,99944.06
2023-04-12T04:44:10.474Z,99925.06
2023-04-12T04:46:38.095Z,99921.97
2023-04-12T04:49:05.612Z,99935.53
2023-04-12T04:51:32.405Z,99925.47
2023-04-12T04:54:00.199Z,99928.16
2023-04-12T04:56:26.752Z,99939.03
2023-04-12T04:58:55.401Z,99937.84
2023-04-12T05:01:28.760Z,99923.94
2023-04-12T05:03:55.989Z,99903.38
2023-04-12T05:06:23.989Z,99914.63
2023-04-12T05:08:52.271Z,99921.97
2023-04-12T05:11:20.267Z,99919.28
2023-04-12T05:13:48.447Z,99918.50
2023-04-12T05:16:14.960Z,99908.00
2023-04-12T05:18:41.571Z,99904.94
2023-04-12T05:21:08.116Z,99911.13
2023-04-12T05:23:37.573Z,99908.41
2023-04-12T05:26:04.952Z,99906.50
2023-04-12T05:28:31.714Z,99904.97
2023-04-12T05:30:58.572Z,99901.47
2023-04-12T05:33:25.449Z,99901.09
2023-04-12T05:35:52.628Z,99900.66
2023-04-12T05:38:19.220Z,99898.72
2023-04-12T05:40:45.946Z,99894.44
2023-04-12T05:43:13.029Z,99899.50
2023-04-12T05:45:40.716Z,99901.81
2023-04-12T05:48:07.782Z,99892.91
2023-04-12T05:50:34.426Z,99895.22
2023-04-12T05:53:01.787Z,99888.66
2023-04-12T05:55:29.285Z,99896.41
2023-04-12T05:57:56.960Z,99894.06
2023-04-12T06:00:24.167Z,99900.25
2023-04-12T06:02:51.651Z,99901.78
2023-04-12T06:05:18.358Z,99904.91
2023-04-12T06:07:48.870Z,99914.19
2023-04-12T06:10:17.252Z,99912.66
2023-04-12T06:12:44.239Z,99916.53
2023-04-12T06:15:11.395Z,99923.91
2023-04-12T06:17:38.334Z,99912.66
2023-04-12T06:20:08.540Z,99904.88
2023-04-12T06:22:36.105Z,99899.09
2023-04-12T06:25:03.797Z,99902.56
2023-04-12T06:27:30.598Z,99895.56
2023-04-12T06:29:57.514Z,99901.38
2023-04-12T06:32:25.210Z,99904.47
2023-04-12T06:34:52.069Z,99897.88
2023-04-12T06:37:18.587Z,99899.78
2023-04-12T06:39:45.297Z,99891.63
2023-04-12T06:42:14.392Z,99895.88
2023-04-12T06:44:41.491Z,99898.22
2023-04-12T06:47:08.372Z,99906.34
2023-04-12T06:49:35.121Z,99902.47
2023-04-12T06:52:01.650Z,99893.94
2023-04-12T06:54:29.262Z,99874.56
2023-04-12T06:56:57.291Z,99874.56
2023-04-12T06:59:23.958Z,99879.19
2023-04-12T07:01:50.650Z,99879.56
2023-04-12T07:04:17.256Z,99880.72
2023-04-12T07:06:43.927Z,99891.94
2023-04-12T07:09:10.641Z,99898.50
2023-04-12T07:11:37.204Z,99894.22
2023-04-12T07:14:04.138Z,99893.41
2023-04-12T07:16:32.803Z,99883.31
2023-04-12T07:19:00.663Z,99889.53
2023-04-12T07:21:27.778Z,99882.94
2023-04-12T07:23:55.868Z,99880.66
2023-04-12T07:26:22.858Z,99887.59
2023-04-12T07:28:49.604Z,99884.88
2023-04-12T07:31:16.263Z,99886.03
2023-04-12T07:33:43.655Z,99893.34
2023-04-12T07:36:11.185Z,99888.28
2023-04-12T07:38:37.840Z,99887.09
2023-04-12T07:41:06.609Z,99886.28
2023-04-12T07:43:33.282Z,99887.81
2023-04-12T07:46:00.073Z,99885.09
2023-04-12T07:48:26.683Z,99880.03
2023-04-12T07:50:53.211Z,99872.66
2023-04-12T07:53:23.213Z,99874.94
2023-04-12T07:55:51.188Z,99880.72
2023-04-12T07:58:18.715Z,99881.91
2023-04-12T08:00:46.702Z,99878.00
2023-04-12T08:03:14.642Z,99891.97
2023-04-12T08:05:42.117Z,99881.03
2023-04-12T08:08:10.307Z,99887.63
2023-04-12T08:10:38.319Z,99879.44
2023-04-12T08:13:06.213Z,99880.22
2023-04-12T08:15:34.237Z,99882.50
2023-04-12T08:18:01.798Z,99880.03
2023-04-12T08:20:28.465Z,99877.56
2023-04-12T08:22:55.079Z,99868.56
2023-04-12T08:25:22.264Z,99872.03
2023-04-12T08:27:50.442Z,99861.09
2023-04-12T08:30:18.105Z,99858.28
2023-04-12T08:32:44.936Z,99855.56
2023-04-12T08:35:12.091Z,99856.66
2023-04-12T08:37:38.967Z,99852.44
2023-04-12T08:40:08.057Z,99853.63
2023-04-12T08:42:36.989Z,99850.91
2023-04-12T08:45:06.909Z,99849.31
2023-04-12T08:47:36.777Z,99861.66
2023-04-12T08:50:05.837Z,99862.38
2023-04-12T08:52:34.709Z,99868.59
2023-04-12T08:55:04.226Z,99871.28
2023-04-12T08:57:33.016Z,99873.88
2023-04-12T09:00:01.925Z,99878.09
2023-04-12T09:02:28.866Z,99877.63
2023-04-12T09:04:56.127Z,99878.47
2023-04-12T09:07:23.453Z,99872.63
2023-04-12T09:09:50.803Z,99871.28
2023-04-12T09:12:20.068Z,99867.75
2023-04-12T09:14:46.861Z,99861.44
2023-04-12T09:17:25.875Z,99874.50
2023-04-12T09:19:53.527Z,99865.47
2023-04-12T09:22:32.826Z,99866.88
2023-04-12T09:24:59.477Z,99843.56
2023-04-12T09:27:28.440Z,99839.56
2023-04-12T09:30:09.148Z,99834.78
2023-04-12T09:32:36.399Z,99838.66
2023-04-12T09:35:06.441Z,99840.13
2023-04-12T09:37:33.046Z,99847.38
2023-04-12T09:40:02.031Z,99845.72
2023-04-12T09:42:34.133Z,99849.25
2023-04-12T09:45:20.265Z,99847.38
2023-04-12T09:47:47.266Z,99847.38
2023-04-12T09:50:23.106Z,99847.66
2023-04-12T09:52:50.368Z,99844.47
2023-04-12T09:55:18.140Z,99846.47
2023-04-12T09:57:45.582Z,99841.78
2023-04-12T10:00:18.656Z,99846.31
2023-04-12T10:02:49.132Z,99845.53
2023-04-12T10:05:19.926Z,99853.66
2023-04-12T10:07:47.978Z,99849.97
2023-04-12T10:10:17.707Z,99844.56
2023-04-12T10:12:47.456Z,99841.72
2023-04-12T10:15:17.858Z,99833.91
2023-04-12T10:17:50.019Z,99835.91
2023-04-12T10:20:26.105Z,99831.53
2023-04-12T10:25:46.546Z,99826.84
2023-04-12T10:31:29.962Z,99816.81
2023-04-12T10:33:56.950Z,99815.31
2023-04-12T10:36:51.393Z,99830.91
2023-04-12T10:39:18.099Z,99824.72
2023-04-12T10:42:18.717Z,99830.19
2023-04-12T10:44:47.242Z,99820.94
2023-04-12T10:47:14.946Z,99833.56
2023-04-12T10:50:30.242Z,99832.91
2023-04-12T10:53:10.133Z,99835.75
2023-04-12T10:55:38.431Z,99832.25
2023-04-12T10:58:05.573Z,99841.25
2023-04-12T11:00:56.012Z,99836.31
2023-04-12T11:03:27.025Z,99836.84
2023-04-12T11:06:16.099Z,99839.72
2023-04-12T11:08:58.792Z,99840.84
2023-04-12T11:11:30.784Z,99831.03
2023-04-12T11:13:59.551Z,99831.34
2023-04-12T11:16:27.021Z,99839.84
2023-04-12T11:18:56.166Z,99834.75
2023-04-12T11:21:33.415Z,99840.50
2023-04-12T11:24:02.657Z,99837.72
2023-04-12T11:26:31.474Z,99841.56
2023-04-12T11:29:08.901Z,99827.53
2023-04-12T11:31:39.419Z,99831.31
2023-04-12T11:34:09.635Z,99833.22
2023-04-12T11:36:39.861Z,99852.28
2023-04-12T11:39:12.417Z,99846.84
2023-04-12T11:41:51.949Z,99845.28
2023-04-12T11:44:21.738Z,99846.06
2023-04-12T11:46:53.116Z,99853.47
2023-04-12T11:49:25.059Z,99845.66
2023-04-12T11:52:07.675Z,99846.22
2023-04-12T11:54:36.052Z,99846.91
2023-04-12T11:57:05.498Z,99852.22
2023-04-12T11:59:36.051Z,99847.03
2023-04-12T12:02:17.129Z,99836.50
2023-04-12T12:05:14.961Z,99845.38
2023-04-12T12:10:51.992Z,99849.00
2023-04-12T12:13:23.955Z,99849.84
2023-04-12T12:15:56.062Z,99849.41
2023-04-12T12:18:27.562Z,99846.22
2023-04-12T12:20:58.196Z,99850.69
2023-04-12T12:23:34.864Z,99852.06
2023-04-12T12:26:18.585Z,99843.38
2023-04-12T12:28:51.554Z,99841.63
2023-04-12T12:31:21.717Z,99848.84
2023-04-12T12:33:52.629Z,99850.00
2023-04-12T12:39:14.744Z,99851.97
2023-04-12T12:41:41.531Z,99859.34
2023-04-12T12:44:08.702Z,99859.81
2023-04-12T12:49:05.221Z,99854.09
2023-04-12T12:51:34.330Z,99868.75
2023-04-12T12:54:01.297Z,99871.50
2023-04-12T12:56:27.963Z,99880.19
2023-04-12T12:58:54.694Z,99876.06
2023-04-12T13:01:21.447Z,99879.47
2023-04-12T13:04:06.139Z,99873.19
2023-04-12T13:07:02.173Z,99880.25
2023-04-12T13:12:17.003Z,99886.31
2023-04-12T13:14:44.027Z,99878.97
2023-04-12T13:17:10.739Z,99874.28
2023-04-12T13:19:37.466Z,99874.56
2023-04-12T13:22:04.102Z,99883.19
2023-04-12T13:24:33.244Z,99870.50
2023-04-12T13:26:59.877Z,99871.25
2023-04-12T13:29:27.493Z,99870.84
2023-04-12T13:31:54.616Z,99868.84
2023-04-12T13:34:22.136Z,99878.84
2023-04-12T13:36:50.082Z,99879.97
2023-04-12T13:39:16.920Z,99869.91
2023-04-12T13:41:44.019Z,99871.06
2023-04-12T13:44:18.360Z,99878.69
2023-04-12T13:46:45.525Z,99864.56
2023-04-12T13:49:32.065Z,99878.28
2023-04-12T13:51:59.861Z,99873.19
2023-04-12T13:54:26.599Z,99862.94
2023-04-12T13:56:57.753Z,99865.94
2023-04-12T13:59:25.448Z,99865.19
2023-04-12T14:01:56.866Z,99860.50
2023-04-12T14:04:25.166Z,99862.03
2023-04-12T14:06:52.848Z,99861.59
2023-04-12T14:09:25.072Z,99871.88
2023-04-12T14:11:52.334Z,99866.06
2023-04-12T14:14:18.948Z,99870.00
2023-04-12T14:16:46.686Z,99867.50
2023-04-12T14:19:13.344Z,99875.13
2023-04-12T14:21:39.951Z,99886.03
2023-04-12T14:24:06.614Z,99898.44
2023-04-12T14:26:33.253Z,99898.75
2023-04-12T14:29:00.930Z,99881.44
2023-04-12T14:31:27.822Z,99881.91
2023-04-12T14:33:54.532Z,99882.44
2023-04-12T14:36:21.139Z,99869.38
2023-04-12T14:38:47.692Z,99861.88
2023-04-12T14:41:14.297Z,99857.75
2023-04-12T14:43:41.236Z,99853.59
2023-04-12T14:46:08.978Z,99852.22
2023-04-12T14:48:36.899Z,99843.78
2023-04-12T14:51:03.809Z,99853.66
2023-04-12T14:53:31.281Z,99847.44
2023-04-12T14:55:58.246Z,99841.81
2023-04-12T14:58:26.074Z,99840.53
2023-04-12T15:00:52.849Z,99853.94
2023-04-12T15:03:20.998Z,99844.09
2023-04-12T15:05:48.217Z,99854.34
2023-04-12T15:08:14.826Z,99858.69
2023-04-12T15:10:41.472Z,99873.09
2023-04-12T15:13:08.142Z,99869.41
2023-04-12T15:15:35.839Z,99876.19
2023-04-12T15:18:03.461Z,99875.00
2023-04-12T15:20:30.135Z,99876.31
2023-04-12T15:22:57.823Z,99889.94
2023-04-12T15:25:24.608Z,99894.22
2023-04-12T15:27:51.369Z,99897.63
2023-04-12T15:30:18.027Z,99903.63
2023-04-12T15:32:45.970Z,99913.28
2023-04-12T15:37:42.285Z,99907.09
2023-04-12T15:40:15.855Z,99899.47
2023-04-12T15:42:44.990Z,99912.88
2023-04-12T15:45:11.878Z,99909.00
2023-04-12T15:47:42.226Z,99914.69
2023-04-12T15:50:30.492Z,99913.53
2023-04-12T15:53:01.110Z,99912.78
2023-04-12T15:55:27.772Z,99906.44
2023-04-12T15:57:54.658Z,99907.50
2023-04-12T16:00:26.358Z,99906.38
2023-04-12T16:02:56.058Z,99915.81
2023-04-12T16:05:26.669Z,99919.59
2023-04-12T16:07:54.249Z,99911.88
2023-04-12T16:10:24.737Z,99913.94
2023-04-12T16:12:53.983Z,99900.03
2023-04-12T16:15:21.081Z,99902.69
2023-04-12T16:17:51.923Z,99897.41
2023-04-12T16:20:25.499Z,99894.22
2023-04-12T16:25:53.700Z,99882.56
2023-04-12T16:28:25.718Z,99880.66
2023-04-12T16:30:53.862Z,99885.22
2023-04-12T16:33:27.156Z,99872.13
2023-04-12T16:36:02.381Z,99881.81
2023-04-12T16:38:29.826Z,99889.19
2023-04-12T16:40:56.554Z,99886.22
2023-04-12T16:43:23.271Z,99878.91
2023-04-12T16:45:49.941Z,99873.84
2023-04-12T16:48:16.764Z,99868.00
2023-04-12T16:50:44.989Z,99865.31
2023-04-12T16:53:11.997Z,99857.97
2023-04-12T16:55:44.613Z,99852.28
2023-04-12T16:58:11.427Z,99857.03
2023-04-12T17:00:39.031Z,99849.72
2023-04-12T17:03:09.138Z,99856.84
2023-04-12T17:05:36.249Z,99858.91
2023-04-12T17:08:05.976Z,99865.59
2023-04-12T17:10:34.681Z,99862.56
2023-04-12T17:13:02.127Z,99859.06
2023-04-12T17:15:29.991Z,99867.72
2023-04-12T17:18:04.355Z,99850.72
2023-04-12T17:20:34.457Z,99867.13
2023-04-12T17:23:30.213Z,99866.16
2023-04-12T17:25:59.542Z,99868.94
2023-04-12T17:28:27.408Z,99873.59
2023-04-12T17:30:58.954Z,99880.25
2023-04-12T17:33:26.425Z,99877.53
2023-04-12T17:35:53.348Z,99876.03
2023-04-12T17:38:22.889Z,99878.81
2023-04-12T17:40:49.779Z,99873.78
2023-04-12T17:43:16.579Z,99864.84
2023-04-12T17:45:43.302Z,99868.72
2023-04-12T17:51:33.664Z,99864.97
2023-04-12T17:56:45.034Z,99860.47
2023-04-12T17:59:11.753Z,99858.22
2023-04-12T18:01:42.840Z,99850.13
2023-04-12T18:04:09.851Z,99848.25
2023-04-12T18:06:36.595Z,99849.88
2023-04-12T18:09:07.457Z,99844.94
2023-04-12T18:14:28.280Z,99848.16
2023-04-12T18:16:54.975Z,99859.06
2023-04-12T18:19:21.712Z,99866.50
2023-04-12T18:21:48.584Z,99857.66
2023-04-12T18:24:18.465Z,99863.13
2023-04-12T18:26:47.145Z,99856.94
2023-04-12T18:29:16.038Z,99852.72
2023-04-12T18:31:42.920Z,99852.00
2023-04-12T18:34:10.759Z,99851.25
2023-04-12T18:36:37.588Z,99848.97
2023-04-12T18:39:07.146Z,99852.50
2023-04-12T18:41:34.226Z,99847.06
2023-04-12T18:44:01.153Z,99842.06
2023-04-12T18:46:29.019Z,99842.47
2023-04-12T18:48:56.041Z,99845.25
2023-04-12T18:51:23.224Z,99841.06
2023-04-12T18:53:55.975Z,99846.13
2023-04-12T18:56:24.569Z,99851.94
2023-04-12T18:58:55.682Z,99846.13
2023-04-12T19:01:24.356Z,99855.09
2023-04-12T19:03:51.627Z,99851.63
2023-04-12T19:06:18.633Z,99849.69
2023-04-12T19:08:47.507Z,99854.00
2023-04-12T19:11:14.922Z,99846.66
2023-04-12T19:13:41.796Z,99847.84
2023-04-12T19:16:08.709Z,99849.44
2023-04-12T19:18:38.967Z,99844.41
2023-04-12T19:21:07.611Z,99842.88
2023-04-12T19:23:34.379Z,99843.66
2023-04-12T19:26:01.230Z,99832.81
2023-04-12T19:28:33.366Z,99826.25
2023-04-12T19:31:03.756Z,99830.53
2023-04-12T19:33:33.833Z,99832.88
2023-04-12T19:36:00.743Z,99828.63
2023-04-12T19:38:27.486Z,99828.25
2023-04-12T19:40:54.852Z,99817.81
2023-04-12T19:43:21.848Z,99818.22
2023-04-12T19:45:48.711Z,99821.31
2023-04-12T19:48:18.158Z,99818.25
2023-04-12T19:50:48.495Z,99803.94
2023-04-12T19:53:18.243Z,99797.75
2023-04-12T19:55:45.391Z,99791.94
2023-04-12T19:58:13.634Z,99786.53
2023-04-12T20:03:31.756Z,99769.50
2023-04-12T20:06:03.440Z,99764.88
2023-04-12T20:08:30.230Z,99768.72
2023-04-12T20:10:56.924Z,99766.81
2023-04-12T20:13:23.722Z,99767.97
2023-04-12T20:15:51.201Z,99759.84
2023-04-12T20:18:18.129Z,99762.19
2023-04-12T20:20:45.142Z,99752.13
2023-04-12T20:23:13.942Z,99754.06
2023-04-12T20:25:41.668Z,99750.59
2023-04-12T20:28:09.107Z,99738.56
2023-04-12T20:30:37.416Z,99735.09
2023-04-12T20:33:04.497Z,99727.38
2023-04-12T20:35:31.515Z,99728.91
2023-04-12T20:37:58.222Z,99722.75
2023-04-12T20:40:27.363Z,99733.59
2023-04-12T20:42:54.085Z,99736.31
2023-04-12T20:45:24.217Z,99727.41
2023-04-12T20:47:51.182Z,99724.31
2023-04-12T20:50:23.076Z,99715.41
2023-04-12T20:52:52.054Z,99706.13
2023-04-12T20:55:19.049Z,99695.69
2023-04-12T20:57:45.693Z,99697.25
2023-04-12T21:00:17.362Z,99691.03
2023-04-12T21:02:47.259Z,99692.22
2023-04-12T21:05:17.018Z,99686.03
2023-04-12T21:07:43.763Z,99674.81
2023-04-12T21:10:12.410Z,99670.56
2023-04-12T21:12:40.033Z,99645.81
2023-04-12T21:15:08.224Z,99658.56
2023-04-12T21:17:36.975Z,99655.84
2023-04-12T21:20:11.539Z,99648.50
2023-04-12T21:22:38.388Z,99636.94
2023-04-12T21:25:10.846Z,99641.56
2023-04-12T21:27:37.505Z,99638.03
2023-04-12T21:30:04.501Z,99644.19
2023-04-12T21:32:32.528Z,99635.72
2023-04-12T21:35:02.248Z,99620.22
2023-04-12T21:37:28.879Z,99608.63
2023-04-12T21:39:55.484Z,99612.88
2023-04-12T21:42:24.604Z,99603.56
2023-04-12T21:44:51.208Z,99590.44
2023-04-12T21:47:19.425Z,99597.38
2023-04-12T21:49:45.999Z,99583.81
2023-04-12T21:52:12.551Z,99588.09
2023-04-12T21:54:39.155Z,99580.72
2023-04-12T21:57:06.209Z,99577.59
2023-04-12T21:59:32.852Z,99580.28
2023-04-12T22:01:59.566Z,99576.81
2023-04-12T22:04:26.269Z,99574.13
2023-04-12T22:06:53.048Z,99562.50
2023-04-12T22:09:20.336Z,99562.13
2023-04-12T22:11:49.187Z,99555.53
2023-04-12T22:14:15.830Z,99561.31
2023-04-12T22:16:42.448Z,99554.72
2023-04-12T22:19:09.338Z,99562.03
2023-04-12T22:21:35.918Z,99564.34
2023-04-12T22:24:02.496Z,99573.25
2023-04-12T22:26:29.236Z,99577.09
2023-04-12T22:28:55.849Z,99578.69
2023-04-12T22:31:22.967Z,99567.50
2023-04-12T22:33:50.072Z,99559.44
2023-04-12T22:36:18.768Z,99554.81
2023-04-12T22:38:47.603Z,99546.69
2023-04-12T22:41:16.202Z,99545.94
2023-04-12T22:43:42.783Z,99545.56
2023-04-12T22:46:16.272Z,99542.47
2023-04-12T22:48:44.167Z,99552.88
2023-04-12T22:51:11.427Z,99550.22
2023-04-12T22:53:39.169Z,99553.75
2023-04-12T22:56:06.277Z,99553.75
2023-04-12T22:58:32.879Z,99551.09
2023-04-12T23:00:59.485Z,99549.94
2023-04-12T23:03:26.078Z,99548.78
2023-04-12T23:05:52.685Z,99536.03
2023-04-12T23:08:22.213Z,99534.50
2023-04-12T23:10:49.696Z,99524.06
2023-04-12T23:13:16.230Z,99529.91
2023-04-12T23:15:42.857Z,99527.19
2023-04-12T23:18:10.604Z,99519.84
2023-04-12T23:20:38.392Z,99510.59
2023-04-12T23:23:06.622Z,99502.47
2023-04-12T23:25:41.676Z,99505.56
2023-04-12T23:28:13.449Z,99496.28
2023-04-12T23:30:45.909Z,99488.19
2023-04-12T23:33:12.709Z,99485.84
2023-04-12T23:35:41.158Z,99482.00
2023-04-12T23:38:09.496Z,99478.91
2023-04-12T23:40:36.312Z,99481.25
2023-04-12T23:43:02.803Z,99480.09
2023-04-12T23:45:29.310Z,99473.88
2023-04-12T23:47:55.943Z,99461.16
2023-04-12T23:50:22.604Z,99456.91
2023-04-12T23:52:49.332Z,99458.84
2023-04-12T23:55:16.169Z,99453.78
2023-04-12T23:57:42.881Z,99446.06
