createdAt,value
2022-10-06T19:28:17.727Z,964.4369507
2022-10-06T19:29:18.111Z,964.4277954
2022-10-06T19:30:19.266Z,964.4353027
2022-10-06T19:31:19.731Z,964.4152832
2022-10-06T19:32:20.249Z,964.4245605
2022-10-06T19:33:20.783Z,964.4273682
2022-10-06T19:34:51.734Z,964.4919434
2022-10-06T19:35:52.157Z,964.4286499
2022-10-06T19:36:52.630Z,964.4221191
2022-10-06T19:37:53.093Z,964.4745483
2022-10-06T19:38:53.592Z,964.4614258
2022-10-06T19:39:54.025Z,964.4358521
2022-10-06T19:40:55.002Z,964.4364624
2022-10-06T19:41:55.451Z,964.4486084
2022-10-06T19:42:55.921Z,964.491272
2022-10-06T19:43:56.434Z,964.4734497
2022-10-06T19:44:56.888Z,964.4783325
2022-10-06T19:45:57.517Z,964.5183105
2022-10-06T19:46:57.857Z,964.5254517
2022-10-06T19:47:58.337Z,964.5211792
2022-10-06T19:48:58.840Z,964.5628052
2022-10-06T19:50:02.847Z,964.5145264
2022-10-06T19:51:00.525Z,964.5240479
2022-10-06T19:52:01.009Z,964.5066528
2022-10-06T19:53:01.489Z,964.5360718
2022-10-06T19:54:02.144Z,964.5367432
2022-10-06T19:55:02.636Z,964.493103
2022-10-06T19:56:03.105Z,964.4927979
2022-10-06T19:57:05.721Z,964.5183105
2022-10-06T19:58:04.725Z,964.5228271
2022-10-06T19:59:05.186Z,964.4612427
2022-10-06T20:00:05.662Z,964.5234375
2022-10-06T20:01:07.014Z,964.5165405
2022-10-06T20:02:07.437Z,964.4935913
2022-10-06T20:03:07.902Z,964.5440063
2022-10-06T20:04:08.443Z,964.4971313
2022-10-06T20:05:08.879Z,964.5049438
2022-10-06T20:06:09.318Z,964.4901733
2022-10-06T20:07:09.786Z,964.5016479
2022-10-06T20:08:10.244Z,964.5032959
2022-10-06T20:09:10.783Z,964.4868774
2022-10-06T20:10:11.204Z,964.4782715
2022-10-06T20:11:12.483Z,964.5192261
2022-10-06T20:12:12.955Z,964.5509644
2022-10-06T20:13:13.466Z,964.524353
2022-10-06T20:14:18.354Z,964.5332031
2022-10-06T20:15:14.451Z,964.5426636
2022-10-06T20:16:14.978Z,964.5252075
2022-10-06T20:17:15.426Z,964.5717163
2022-10-06T20:18:15.949Z,964.5674438
2022-10-06T20:19:16.387Z,964.5618896
2022-10-06T20:20:16.848Z,964.5388794
2022-10-06T20:21:17.294Z,964.5814209
2022-10-06T20:22:17.818Z,964.5543213
2022-10-06T20:23:19.263Z,964.5585938
2022-10-06T20:24:19.737Z,964.5625
2022-10-06T20:25:20.208Z,964.5535889
2022-10-06T20:26:51.186Z,964.5690918
2022-10-06T20:27:51.618Z,964.5608521
2022-10-06T20:28:52.149Z,964.5568848
2022-10-06T20:29:52.593Z,964.5634155
2022-10-06T20:30:53.816Z,964.5460815
2022-10-06T20:31:54.330Z,964.5460815
2022-10-06T20:32:54.814Z,964.5559082
2022-10-06T20:33:55.294Z,964.5307007
2022-10-06T20:34:55.834Z,964.5106201
2022-10-06T20:35:56.241Z,964.4992065
2022-10-06T20:36:56.826Z,964.4976807
2022-10-06T20:37:57.294Z,964.5418701
2022-10-06T20:38:57.774Z,964.5123291
2022-10-06T20:39:58.220Z,964.4893799
2022-10-06T20:40:59.326Z,964.4714355
2022-10-06T20:41:59.830Z,964.4735718
2022-10-06T20:43:00.321Z,964.5004883
2022-10-06T20:44:00.805Z,964.4710083
2022-10-06T20:45:01.285Z,964.4813843
2022-10-06T20:46:01.765Z,964.5010376
2022-10-06T20:47:02.235Z,964.510498
2022-10-06T20:48:02.741Z,964.4806519
2022-10-06T20:49:03.192Z,964.487793
2022-10-06T20:50:03.696Z,964.5080566
2022-10-06T20:51:04.764Z,964.4949341
2022-10-06T20:52:05.239Z,964.4921875
2022-10-06T20:53:06.857Z,964.5075684
2022-10-06T20:54:07.353Z,964.4891968
2022-10-06T20:55:07.837Z,964.4603271
2022-10-06T20:56:08.436Z,964.4609375
2022-10-06T20:57:08.986Z,964.4785767
2022-10-06T20:58:09.467Z,964.4752197
2022-10-06T20:59:09.987Z,964.4993896
2022-10-06T21:00:10.519Z,964.4721069
2022-10-06T21:01:11.823Z,964.4597168
2022-10-06T21:02:12.295Z,964.4700928
2022-10-06T21:03:12.914Z,964.4886475
2022-10-06T21:04:13.227Z,964.4938354
2022-10-06T21:05:13.741Z,964.5108032
2022-10-06T21:06:14.233Z,964.520752
2022-10-06T21:07:14.750Z,964.5050659
2022-10-06T21:08:15.231Z,964.5310669
2022-10-06T21:09:16.523Z,964.5134277
2022-10-06T21:10:17.041Z,964.5183105
2022-10-06T21:11:18.288Z,964.4932861
2022-10-06T21:12:18.763Z,964.4857178
2022-10-06T21:13:19.217Z,964.4820557
2022-10-06T21:14:19.676Z,964.4733887
2022-10-06T21:15:51.069Z,964.463623
2022-10-06T21:16:51.512Z,964.4615479
2022-10-06T21:17:51.986Z,964.473877
2022-10-06T21:18:52.499Z,964.4718628
2022-10-06T21:19:52.947Z,964.4611206
2022-10-06T21:20:54.334Z,964.4447021
2022-10-06T21:21:55.344Z,964.4145508
2022-10-06T21:22:55.814Z,964.4241943
2022-10-06T21:23:56.268Z,964.4412231
2022-10-06T21:24:56.717Z,964.437561
2022-10-06T21:25:57.256Z,964.4060669
2022-10-06T21:26:57.732Z,964.447876
2022-10-06T21:27:58.257Z,964.411377
2022-10-06T21:28:59.531Z,964.3979492
2022-10-06T21:29:59.969Z,964.3833008
2022-10-06T21:31:01.456Z,964.3962402
2022-10-06T21:32:01.814Z,964.3861084
2022-10-06T21:33:03.287Z,964.4050293
2022-10-06T21:34:03.766Z,964.3834229
2022-10-06T21:35:04.219Z,964.3654175
2022-10-06T21:36:04.740Z,964.3381348
2022-10-06T21:37:05.908Z,964.369873
2022-10-06T21:38:06.350Z,964.3861084
2022-10-06T21:39:06.905Z,964.3874512
2022-10-06T21:40:07.384Z,964.4053955
2022-10-06T21:41:08.858Z,964.3972168
2022-10-06T21:42:09.358Z,964.4092407
2022-10-06T21:43:09.849Z,964.3983765
2022-10-06T21:44:10.322Z,964.4077148
2022-10-06T21:45:10.890Z,964.3647461
2022-10-06T21:46:28.021Z,964.3556519
2022-10-06T21:47:11.929Z,964.3843994
2022-10-06T21:48:12.391Z,964.3390503
2022-10-06T21:49:12.819Z,964.3392944
2022-10-06T21:50:13.284Z,964.3195801
2022-10-06T21:51:14.611Z,964.331665
2022-10-06T21:52:15.605Z,964.3371582
2022-10-06T21:53:16.093Z,964.3448486
2022-10-06T21:54:17.526Z,964.31604
2022-10-06T21:55:18.024Z,964.3182983
2022-10-06T21:56:18.468Z,964.3357544
2022-10-06T21:57:18.988Z,964.3117676
2022-10-06T21:59:20.451Z,964.2923584
2022-10-06T22:00:53.697Z,964.2938843
2022-10-06T22:01:52.641Z,964.303894
2022-10-06T22:02:53.132Z,964.2835693
2022-10-06T22:03:53.549Z,964.2554932
2022-10-06T22:04:54.008Z,964.2484131
2022-10-06T22:05:54.466Z,964.2745972
2022-10-06T22:06:54.983Z,964.2572632
2022-10-06T22:07:55.485Z,964.2506104
2022-10-06T22:08:55.946Z,964.2299194
2022-10-06T22:09:56.448Z,964.2376709
2022-10-06T22:10:56.893Z,964.1930542
2022-10-06T22:11:58.044Z,964.1879883
2022-10-06T22:12:58.538Z,964.2196655
2022-10-06T22:13:59.016Z,964.2160034
2022-10-06T22:14:59.505Z,964.1970215
2022-10-06T22:16:00.071Z,964.2008667
2022-10-06T22:17:00.406Z,964.1916504
2022-10-06T22:18:00.848Z,964.1604614
2022-10-06T22:19:01.382Z,964.194397
2022-10-06T22:20:02.800Z,964.1828613
2022-10-06T22:21:03.241Z,964.2151489
2022-10-06T22:22:04.563Z,964.1873169
2022-10-06T22:23:05.236Z,964.1519775
2022-10-06T22:24:06.141Z,964.1345215
2022-10-06T22:25:06.652Z,964.1377563
2022-10-06T22:26:07.097Z,964.1498413
2022-10-06T22:27:07.550Z,964.1314087
2022-10-06T22:28:08.070Z,964.149353
2022-10-06T22:29:08.508Z,964.104126
2022-10-06T22:30:08.987Z,964.1253662
2022-10-06T22:31:09.602Z,964.1462402
2022-10-06T22:32:10.569Z,964.1951294
2022-10-06T22:33:11.020Z,964.2327271
2022-10-06T22:34:11.491Z,964.2039185
2022-10-06T22:35:11.998Z,964.1740723
2022-10-06T22:36:12.491Z,964.1947021
2022-10-06T22:37:12.954Z,964.1887207
2022-10-06T22:38:13.440Z,964.1657715
2022-10-06T22:39:13.915Z,964.147522
2022-10-06T22:40:14.418Z,964.1425171
2022-10-06T22:41:14.893Z,964.1222534
2022-10-06T22:42:16.352Z,964.1724854
2022-10-06T22:43:16.852Z,964.1691895
2022-10-06T22:44:17.332Z,964.1556396
2022-10-06T22:45:17.777Z,964.1546021
2022-10-06T22:46:18.373Z,964.1397705
2022-10-06T22:47:49.462Z,964.1498413
2022-10-06T22:48:50.018Z,964.1062622
2022-10-06T22:49:51.465Z,964.1369629
2022-10-06T22:50:51.988Z,964.078064
2022-10-06T22:51:53.312Z,964.1129761
2022-10-06T22:52:53.782Z,964.0792236
2022-10-06T22:53:57.508Z,964.067749
2022-10-06T22:54:54.724Z,964.0983887
2022-10-06T22:55:55.789Z,964.1015625
2022-10-06T22:56:56.289Z,964.0875244
2022-10-06T22:57:56.806Z,964.1191406
2022-10-06T22:58:57.313Z,964.0945435
2022-10-06T22:59:57.767Z,964.0831299
2022-10-06T23:00:58.933Z,964.0601807
2022-10-06T23:01:59.853Z,964.0471191
2022-10-06T23:03:00.381Z,964.0625
2022-10-06T23:04:00.790Z,964.060791
2022-10-06T23:05:01.298Z,964.043457
2022-10-06T23:06:01.719Z,964.0133667
2022-10-06T23:07:02.166Z,964.0178223
2022-10-06T23:08:02.770Z,964.0014038
2022-10-06T23:09:03.293Z,963.979248
2022-10-06T23:10:03.779Z,963.9644775
2022-10-06T23:11:04.238Z,963.8904419
2022-10-06T23:12:05.311Z,963.9050293
2022-10-06T23:13:06.010Z,963.9111938
2022-10-06T23:14:06.497Z,963.9199219
2022-10-06T23:15:07.028Z,963.8789673
2022-10-06T23:16:08.155Z,963.9040527
2022-10-06T23:17:07.950Z,963.8556519
2022-10-06T23:18:08.483Z,963.8748169
2022-10-06T23:19:09.085Z,963.8764038
2022-10-06T23:20:09.622Z,963.9210815
2022-10-06T23:21:10.808Z,963.8481445
2022-10-06T23:22:11.797Z,963.8656006
2022-10-06T23:23:12.312Z,963.8590698
2022-10-06T23:24:12.900Z,963.8563843
2022-10-06T23:25:13.343Z,963.8602295
2022-10-06T23:26:13.817Z,963.829834
2022-10-06T23:27:14.888Z,963.8640747
2022-10-06T23:28:15.503Z,963.854248
2022-10-06T23:29:16.044Z,963.8132935
2022-10-06T23:30:16.476Z,963.7868042
2022-10-06T23:31:16.998Z,963.7860718
2022-10-06T23:32:18.460Z,963.817749
2022-10-06T23:33:49.256Z,963.7863159
2022-10-06T23:34:49.772Z,963.7927246
2022-10-06T23:35:50.465Z,963.8222046
2022-10-06T23:36:51.012Z,963.7731323
2022-10-06T23:37:51.543Z,963.8057861
2022-10-06T23:38:52.580Z,963.7779541
2022-10-06T23:39:53.054Z,963.7779541
2022-10-06T23:40:53.542Z,963.7485962
2022-10-06T23:41:54.806Z,963.7763062
2022-10-06T23:42:55.265Z,963.7612305
2022-10-06T23:43:55.782Z,963.7579956
2022-10-06T23:44:56.358Z,963.7536621
2022-10-06T23:45:56.936Z,963.7650757
2022-10-06T23:46:57.384Z,963.7901611
2022-10-06T23:47:57.879Z,963.7540894
2022-10-06T23:48:58.410Z,963.828125
2022-10-06T23:49:58.856Z,963.8026733
2022-10-06T23:50:59.369Z,963.7820435
2022-10-06T23:52:00.920Z,963.8097534
2022-10-06T23:53:01.526Z,963.8560181
2022-10-06T23:54:02.003Z,963.8429565
2022-10-06T23:55:02.486Z,963.8125
2022-10-06T23:56:02.886Z,963.8457642
2022-10-06T23:57:04.316Z,963.8277588
2022-10-06T23:58:04.853Z,963.840332
2022-10-06T23:59:05.503Z,963.8582764
