createdAt,value
2022-12-27T00:01:34.220Z,4.20
2022-12-27T00:04:01.286Z,4.30
2022-12-27T00:06:29.222Z,4.30
2022-12-27T00:08:57.075Z,4.30
2022-12-27T00:11:26.524Z,4.30
2022-12-27T00:13:53.525Z,4.30
2022-12-27T00:16:21.458Z,4.30
2022-12-27T00:18:49.477Z,4.30
2022-12-27T00:21:17.361Z,4.40
2022-12-27T00:23:47.600Z,4.40
2022-12-27T00:26:18.500Z,4.40
2022-12-27T00:28:45.630Z,4.30
2022-12-27T00:31:13.728Z,4.30
2022-12-27T00:33:41.965Z,4.30
2022-12-27T00:36:11.984Z,4.40
2022-12-27T00:38:38.895Z,4.40
2022-12-27T00:41:06.134Z,4.40
2022-12-27T00:43:33.026Z,4.40
2022-12-27T00:45:59.943Z,4.40
2022-12-27T00:48:26.784Z,4.50
2022-12-27T00:51:20.556Z,4.50
2022-12-27T00:53:47.969Z,4.50
2022-12-27T00:56:17.417Z,4.60
2022-12-27T00:58:45.076Z,4.60
2022-12-27T01:01:15.021Z,4.60
2022-12-27T01:03:42.116Z,4.60
2022-12-27T01:06:12.452Z,4.70
2022-12-27T01:08:39.841Z,4.60
2022-12-27T01:11:08.073Z,4.70
2022-12-27T01:13:35.644Z,4.60
2022-12-27T01:16:02.558Z,4.70
2022-12-27T01:18:29.485Z,4.60
2022-12-27T01:20:56.491Z,4.60
2022-12-27T01:23:23.361Z,4.70
2022-12-27T01:25:50.089Z,4.70
2022-12-27T01:28:16.847Z,4.60
2022-12-27T01:30:43.630Z,4.70
2022-12-27T01:33:10.376Z,4.70
2022-12-27T01:35:37.539Z,4.70
2022-12-27T01:38:04.274Z,4.70
2022-12-27T01:40:30.971Z,4.70
2022-12-27T01:42:57.854Z,4.70
2022-12-27T01:45:29.602Z,4.70
2022-12-27T01:48:12.912Z,4.80
2022-12-27T01:50:47.810Z,4.80
2022-12-27T01:53:19.333Z,4.90
2022-12-27T01:55:54.767Z,4.80
2022-12-27T01:58:29.355Z,4.80
2022-12-27T02:00:57.216Z,4.90
2022-12-27T02:04:10.629Z,4.90
2022-12-27T02:06:39.460Z,4.90
2022-12-27T02:09:12.890Z,4.90
2022-12-27T02:11:53.027Z,4.90
2022-12-27T02:14:37.746Z,5.00
2022-12-27T02:17:13.374Z,5.00
2022-12-27T02:19:59.085Z,5.00
2022-12-27T02:22:25.729Z,5.00
2022-12-27T02:25:28.373Z,5.00
2022-12-27T02:28:10.117Z,5.00
2022-12-27T02:30:37.327Z,5.00
2022-12-27T02:33:13.838Z,4.90
2022-12-27T02:35:45.791Z,4.90
2022-12-27T02:38:27.516Z,4.90
2022-12-27T02:41:15.040Z,5.00
2022-12-27T02:44:00.610Z,5.00
2022-12-27T02:46:49.309Z,5.00
2022-12-27T02:49:50.001Z,4.90
2022-12-27T02:53:05.402Z,5.00
2022-12-27T02:55:37.858Z,5.00
2022-12-27T02:58:26.190Z,5.00
2022-12-27T03:01:33.885Z,5.00
2022-12-27T03:04:12.746Z,5.00
2022-12-27T03:07:01.073Z,5.00
2022-12-27T03:10:02.043Z,5.00
2022-12-27T03:13:10.940Z,4.90
2022-12-27T03:15:59.447Z,5.00
2022-12-27T03:18:42.644Z,5.00
2022-12-27T03:21:29.033Z,5.00
2022-12-27T03:24:16.789Z,5.10
2022-12-27T03:26:47.370Z,5.00
2022-12-27T03:29:36.354Z,5.00
2022-12-27T03:32:25.824Z,5.00
2022-12-27T03:35:26.519Z,4.90
2022-12-27T03:38:03.994Z,4.90
2022-12-27T03:41:08.014Z,4.90
2022-12-27T03:43:36.951Z,4.90
2022-12-27T03:46:34.083Z,4.90
2022-12-27T03:49:29.077Z,4.80
2022-12-27T03:52:21.268Z,4.80
2022-12-27T03:54:50.904Z,4.90
2022-12-27T03:57:19.941Z,4.80
2022-12-27T03:59:47.112Z,4.80
2022-12-27T04:02:14.463Z,4.80
2022-12-27T04:04:41.412Z,4.80
2022-12-27T04:07:08.639Z,4.90
2022-12-27T04:09:53.756Z,4.90
2022-12-27T04:12:39.235Z,4.90
2022-12-27T04:15:25.401Z,4.90
2022-12-27T04:18:10.594Z,4.80
2022-12-27T04:20:56.661Z,4.80
2022-12-27T04:23:42.126Z,4.90
2022-12-27T04:26:27.604Z,4.90
2022-12-27T04:29:13.080Z,4.80
2022-12-27T04:31:58.516Z,4.80
2022-12-27T04:34:43.669Z,4.70
2022-12-27T04:37:17.447Z,4.70
2022-12-27T04:40:03.943Z,4.70
2022-12-27T04:42:49.415Z,4.70
2022-12-27T04:45:35.027Z,4.70
2022-12-27T04:48:34.032Z,4.60
2022-12-27T04:51:19.681Z,4.50
2022-12-27T04:54:05.089Z,4.40
2022-12-27T04:56:31.897Z,4.30
2022-12-27T04:59:17.275Z,4.30
2022-12-27T05:02:02.965Z,4.30
2022-12-27T05:04:35.204Z,4.30
2022-12-27T05:07:22.352Z,4.20
2022-12-27T05:10:07.807Z,4.20
2022-12-27T05:12:53.411Z,4.30
2022-12-27T05:15:20.206Z,4.30
2022-12-27T05:17:46.984Z,4.30
2022-12-27T05:20:13.928Z,4.30
2022-12-27T05:22:59.344Z,4.20
2022-12-27T05:25:35.256Z,4.20
2022-12-27T05:28:06.312Z,4.10
2022-12-27T05:30:34.858Z,4.20
2022-12-27T05:33:01.946Z,4.00
2022-12-27T05:35:29.228Z,4.00
2022-12-27T05:37:56.598Z,4.00
2022-12-27T05:40:24.939Z,4.10
2022-12-27T05:42:51.966Z,4.10
2022-12-27T05:45:19.490Z,4.20
2022-12-27T05:47:46.517Z,4.30
2022-12-27T05:50:13.389Z,4.40
2022-12-27T05:52:41.284Z,4.50
2022-12-27T05:55:09.020Z,4.60
2022-12-27T05:57:35.852Z,4.60
2022-12-27T06:00:04.276Z,4.60
2022-12-27T06:02:31.221Z,4.70
2022-12-27T06:04:58.158Z,4.70
2022-12-27T06:07:24.900Z,4.80
2022-12-27T06:09:51.750Z,4.90
2022-12-27T06:12:18.596Z,4.90
2022-12-27T06:14:45.391Z,5.00
2022-12-27T06:17:12.150Z,4.90
2022-12-27T06:19:38.932Z,4.90
2022-12-27T06:22:05.693Z,5.00
2022-12-27T06:24:32.483Z,5.00
2022-12-27T06:26:59.231Z,4.90
2022-12-27T06:29:25.988Z,4.90
2022-12-27T06:31:52.948Z,4.90
2022-12-27T06:34:19.743Z,4.90
2022-12-27T06:36:50.247Z,4.80
2022-12-27T06:39:18.347Z,4.90
2022-12-27T06:41:45.195Z,4.90
2022-12-27T06:44:11.935Z,5.00
2022-12-27T06:46:38.760Z,4.90
2022-12-27T06:49:05.578Z,4.90
2022-12-27T06:51:34.112Z,4.90
2022-12-27T06:54:00.969Z,4.80
2022-12-27T06:56:28.021Z,4.80
2022-12-27T06:58:54.734Z,4.70
2022-12-27T07:01:27.601Z,4.70
2022-12-27T07:03:57.125Z,4.60
2022-12-27T07:06:25.612Z,4.50
2022-12-27T07:08:52.834Z,4.40
2022-12-27T07:11:20.842Z,4.40
2022-12-27T07:13:50.435Z,4.30
2022-12-27T07:16:21.345Z,4.20
2022-12-27T07:18:50.091Z,4.10
2022-12-27T07:21:22.430Z,4.20
2022-12-27T07:23:49.637Z,4.10
2022-12-27T07:26:19.422Z,4.00
2022-12-27T07:28:46.457Z,4.00
2022-12-27T07:31:16.486Z,4.00
2022-12-27T07:33:43.655Z,3.90
2022-12-27T07:36:14.386Z,3.70
2022-12-27T07:38:41.431Z,3.60
2022-12-27T07:41:09.546Z,3.60
2022-12-27T07:43:36.862Z,3.60
2022-12-27T07:46:16.391Z,3.70
2022-12-27T07:48:43.608Z,3.70
2022-12-27T07:51:11.589Z,3.80
2022-12-27T07:53:38.690Z,3.80
2022-12-27T07:56:13.437Z,3.80
2022-12-27T07:58:42.248Z,3.90
2022-12-27T08:01:10.721Z,3.80
2022-12-27T08:03:38.658Z,3.90
2022-12-27T08:06:06.825Z,3.90
2022-12-27T08:08:41.558Z,3.90
2022-12-27T08:11:08.735Z,3.80
2022-12-27T08:13:35.858Z,3.80
2022-12-27T08:16:03.693Z,3.90
2022-12-27T08:18:30.477Z,3.90
2022-12-27T08:20:57.303Z,3.90
2022-12-27T08:23:24.064Z,4.10
2022-12-27T08:25:54.247Z,4.10
2022-12-27T08:28:20.982Z,4.20
2022-12-27T08:30:47.904Z,4.30
2022-12-27T08:33:15.352Z,4.50
2022-12-27T08:35:54.367Z,4.60
2022-12-27T08:38:21.980Z,4.60
2022-12-27T08:40:48.739Z,4.70
2022-12-27T08:43:15.518Z,4.80
2022-12-27T08:45:42.466Z,4.90
2022-12-27T08:48:09.430Z,5.00
2022-12-27T08:50:36.309Z,5.00
2022-12-27T08:53:04.535Z,5.00
2022-12-27T08:55:31.802Z,5.00
2022-12-27T08:57:59.069Z,5.10
2022-12-27T09:00:27.077Z,5.20
2022-12-27T09:02:54.609Z,5.20
2022-12-27T09:05:22.542Z,5.30
2022-12-27T09:07:50.040Z,5.30
2022-12-27T09:10:17.402Z,5.40
2022-12-27T09:12:45.684Z,5.40
2022-12-27T09:15:12.590Z,5.50
2022-12-27T09:17:40.481Z,5.60
2022-12-27T09:20:08.493Z,5.60
2022-12-27T09:22:35.420Z,5.80
2022-12-27T09:25:02.235Z,6.00
2022-12-27T09:27:29.092Z,6.10
2022-12-27T09:29:55.823Z,6.30
2022-12-27T09:32:27.322Z,6.30
2022-12-27T09:34:54.736Z,6.40
2022-12-27T09:37:21.487Z,6.40
2022-12-27T09:39:48.319Z,6.60
2022-12-27T09:43:07.267Z,6.70
2022-12-27T09:46:00.293Z,6.80
2022-12-27T09:48:33.527Z,7.00
2022-12-27T09:51:07.213Z,7.20
2022-12-27T09:53:59.412Z,7.30
2022-12-27T09:56:47.402Z,7.10
2022-12-27T09:59:28.891Z,7.10
2022-12-27T10:01:55.730Z,7.10
2022-12-27T10:04:22.883Z,7.10
2022-12-27T10:07:10.584Z,7.20
2022-12-27T10:10:04.690Z,7.20
2022-12-27T10:12:46.240Z,7.20
2022-12-27T10:15:30.926Z,7.40
2022-12-27T10:18:16.335Z,7.70
2022-12-27T10:20:47.955Z,7.70
2022-12-27T10:23:22.985Z,7.80
2022-12-27T10:25:56.524Z,7.90
2022-12-27T10:28:29.124Z,8.00
2022-12-27T10:30:56.453Z,7.90
2022-12-27T10:33:32.348Z,8.00
2022-12-27T10:35:59.733Z,7.90
2022-12-27T10:38:33.615Z,7.90
2022-12-27T10:41:20.575Z,7.80
2022-12-27T10:43:54.097Z,7.80
2022-12-27T10:46:30.692Z,7.90
2022-12-27T10:49:22.993Z,7.90
2022-12-27T10:51:52.286Z,8.00
2022-12-27T10:54:26.982Z,8.10
2022-12-27T10:56:55.067Z,8.30
2022-12-27T10:59:27.577Z,8.30
2022-12-27T11:02:00.785Z,8.20
2022-12-27T11:04:31.325Z,8.10
2022-12-27T11:07:04.147Z,8.30
2022-12-27T11:09:33.941Z,8.30
2022-12-27T11:12:21.728Z,8.40
2022-12-27T11:15:04.036Z,8.30
2022-12-27T11:17:52.990Z,8.40
2022-12-27T11:20:28.825Z,8.40
2022-12-27T11:23:14.811Z,8.60
2022-12-27T11:25:52.912Z,8.70
2022-12-27T11:28:44.099Z,8.70
2022-12-27T11:31:15.001Z,8.70
2022-12-27T11:33:53.637Z,8.50
2022-12-27T11:36:38.371Z,8.40
2022-12-27T11:39:05.839Z,8.60
2022-12-27T11:41:49.936Z,8.60
2022-12-27T11:44:28.027Z,8.60
2022-12-27T11:47:36.661Z,8.20
2022-12-27T11:50:25.087Z,8.20
2022-12-27T11:53:02.417Z,8.10
2022-12-27T11:55:55.296Z,8.30
2022-12-27T11:58:37.143Z,8.20
2022-12-27T12:01:28.785Z,8.40
2022-12-27T12:04:18.535Z,8.50
2022-12-27T12:07:00.404Z,8.60
2022-12-27T12:09:55.422Z,8.40
2022-12-27T12:12:56.182Z,8.40
2022-12-27T12:15:41.401Z,8.50
2022-12-27T12:18:25.693Z,8.40
2022-12-27T12:21:24.607Z,8.30
2022-12-27T12:24:29.570Z,8.40
2022-12-27T12:27:15.282Z,8.30
2022-12-27T12:29:53.982Z,8.40
2022-12-27T12:32:34.890Z,8.40
2022-12-27T12:35:16.918Z,8.40
2022-12-27T12:38:03.721Z,8.50
2022-12-27T12:40:55.610Z,8.60
2022-12-27T12:44:00.270Z,8.60
2022-12-27T12:46:37.579Z,8.70
2022-12-27T12:49:32.968Z,8.80
2022-12-27T12:52:27.907Z,8.80
2022-12-27T12:55:23.712Z,9.10
2022-12-27T12:58:24.553Z,9.20
2022-12-27T13:00:54.168Z,9.10
2022-12-27T13:03:59.220Z,9.10
2022-12-27T13:06:53.619Z,9.30
2022-12-27T13:09:48.715Z,9.30
2022-12-27T13:12:36.869Z,9.30
2022-12-27T13:15:32.850Z,9.00
2022-12-27T13:18:17.695Z,9.10
2022-12-27T13:21:06.032Z,9.00
2022-12-27T13:23:38.912Z,9.20
2022-12-27T13:28:44.673Z,9.40
2022-12-27T13:31:56.202Z,9.20
2022-12-27T13:34:42.168Z,9.10
2022-12-27T13:37:16.374Z,9.00
2022-12-27T13:40:24.411Z,8.70
2022-12-27T13:43:26.972Z,8.60
2022-12-27T13:46:26.690Z,8.60
2022-12-27T13:49:21.298Z,8.70
2022-12-27T13:51:52.372Z,8.70
2022-12-27T13:54:22.049Z,8.70
2022-12-27T13:57:21.749Z,8.60
2022-12-27T13:59:51.202Z,8.70
2022-12-27T14:02:33.384Z,8.70
2022-12-27T14:05:21.794Z,8.70
2022-12-27T14:08:10.291Z,8.70
2022-12-27T14:10:46.139Z,8.80
2022-12-27T14:13:15.698Z,8.80
2022-12-27T14:16:12.993Z,8.80
2022-12-27T14:18:56.530Z,8.70
2022-12-27T14:21:56.477Z,8.90
2022-12-27T14:24:47.974Z,8.80
2022-12-27T14:27:49.118Z,8.90
2022-12-27T14:30:36.762Z,8.70
2022-12-27T14:33:16.857Z,8.60
2022-12-27T14:36:14.060Z,8.70
2022-12-27T14:39:19.011Z,8.70
2022-12-27T14:42:04.445Z,8.40
2022-12-27T14:44:42.956Z,8.40
2022-12-27T14:47:48.075Z,8.50
2022-12-27T14:50:41.264Z,8.30
2022-12-27T14:53:32.620Z,8.30
2022-12-27T14:56:41.479Z,8.20
2022-12-27T14:59:48.920Z,8.10
2022-12-27T15:02:38.880Z,8.10
2022-12-27T15:05:31.024Z,8.00
2022-12-27T15:08:14.223Z,7.90
2022-12-27T15:10:59.833Z,7.80
2022-12-27T15:14:03.899Z,7.90
2022-12-27T15:16:46.683Z,7.80
2022-12-27T15:19:30.699Z,7.80
2022-12-27T15:22:20.678Z,7.70
2022-12-27T15:25:06.715Z,7.70
2022-12-27T15:27:35.575Z,7.60
2022-12-27T15:30:02.393Z,7.60
2022-12-27T15:32:39.854Z,7.50
2022-12-27T15:35:41.092Z,7.50
2022-12-27T15:38:18.293Z,7.50
2022-12-27T15:41:08.399Z,7.40
2022-12-27T15:43:57.564Z,7.30
2022-12-27T15:46:40.848Z,7.40
2022-12-27T15:49:22.294Z,7.30
2022-12-27T15:52:19.827Z,7.20
2022-12-27T15:55:29.678Z,7.10
2022-12-27T15:58:15.617Z,7.10
2022-12-27T16:00:44.444Z,7.10
2022-12-27T16:03:39.249Z,6.90
2022-12-27T16:06:07.763Z,6.90
2022-12-27T16:08:39.910Z,6.90
2022-12-27T16:11:10.512Z,6.80
2022-12-27T16:13:41.768Z,6.70
2022-12-27T16:16:33.340Z,6.70
2022-12-27T16:20:00.193Z,6.60
2022-12-27T16:22:34.901Z,6.50
2022-12-27T16:25:26.958Z,6.50
2022-12-27T16:28:20.393Z,6.50
2022-12-27T16:30:53.197Z,6.40
2022-12-27T16:33:33.619Z,6.40
2022-12-27T16:36:13.362Z,6.40
2022-12-27T16:39:29.556Z,6.30
2022-12-27T16:41:59.938Z,6.30
2022-12-27T16:44:28.058Z,6.20
2022-12-27T16:47:15.386Z,6.10
2022-12-27T16:50:17.656Z,6.20
2022-12-27T16:52:53.279Z,6.10
2022-12-27T16:55:47.849Z,6.10
2022-12-27T16:58:21.075Z,6.10
2022-12-27T17:00:49.901Z,6.00
2022-12-27T17:03:29.100Z,6.00
2022-12-27T17:06:30.580Z,6.00
2022-12-27T17:08:43.873Z,5.90
2022-12-27T17:11:26.904Z,5.90
2022-12-27T17:13:59.232Z,6.00
2022-12-27T17:16:40.236Z,5.90
2022-12-27T17:19:16.571Z,5.80
2022-12-27T17:21:45.502Z,5.90
2022-12-27T17:24:20.735Z,5.80
2022-12-27T17:27:06.484Z,5.80
2022-12-27T17:29:42.256Z,5.70
2022-12-27T17:32:45.698Z,5.70
2022-12-27T17:35:35.078Z,5.70
2022-12-27T17:38:19.841Z,5.60
2022-12-27T17:41:43.039Z,5.60
2022-12-27T17:44:38.143Z,5.50
2022-12-27T17:47:40.434Z,5.50
2022-12-27T17:50:18.093Z,5.50
2022-12-27T17:53:40.305Z,5.50
2022-12-27T17:56:39.979Z,5.50
2022-12-27T17:59:13.783Z,5.40
2022-12-27T18:01:50.187Z,5.40
2022-12-27T18:04:29.164Z,5.40
2022-12-27T18:07:03.976Z,5.40
2022-12-27T18:09:49.353Z,5.30
2022-12-27T18:12:28.580Z,5.30
2022-12-27T18:15:02.828Z,5.20
2022-12-27T18:17:53.386Z,5.20
2022-12-27T18:20:26.085Z,5.20
2022-12-27T18:23:02.456Z,5.10
2022-12-27T18:25:48.392Z,5.10
2022-12-27T18:28:32.118Z,5.00
2022-12-27T18:31:24.451Z,5.00
2022-12-27T18:34:07.079Z,5.00
2022-12-27T18:36:51.078Z,5.10
2022-12-27T18:39:26.880Z,5.00
2022-12-27T18:41:55.732Z,4.90
2022-12-27T18:44:28.378Z,4.90
2022-12-27T18:47:01.787Z,4.80
2022-12-27T18:49:34.416Z,4.80
2022-12-27T18:52:12.145Z,4.70
2022-12-27T18:54:39.518Z,4.60
2022-12-27T18:57:46.087Z,4.60
2022-12-27T19:00:15.072Z,4.80
2022-12-27T19:02:42.495Z,4.90
2022-12-27T19:05:21.268Z,4.80
2022-12-27T19:08:11.970Z,4.80
2022-12-27T19:10:48.055Z,4.80
2022-12-27T19:13:27.661Z,4.70
2022-12-27T19:15:56.672Z,4.60
2022-12-27T19:18:38.274Z,4.60
2022-12-27T19:21:06.366Z,4.60
2022-12-27T19:23:37.771Z,4.50
2022-12-27T19:26:28.566Z,4.50
2022-12-27T19:29:16.731Z,4.40
2022-12-27T19:31:52.577Z,4.20
2022-12-27T19:34:21.001Z,4.30
2022-12-27T19:36:49.126Z,4.30
2022-12-27T19:39:25.114Z,4.30
2022-12-27T19:41:53.014Z,4.20
2022-12-27T19:44:20.082Z,4.20
2022-12-27T19:46:46.937Z,4.10
2022-12-27T19:52:00.576Z,4.10
2022-12-27T19:54:27.939Z,4.00
2022-12-27T19:56:55.509Z,3.90
2022-12-27T19:59:27.037Z,3.80
2022-12-27T20:01:54.027Z,3.80
2022-12-27T20:04:21.001Z,3.80
2022-12-27T20:06:48.829Z,3.90
2022-12-27T20:09:17.800Z,3.90
2022-12-27T20:11:44.969Z,3.80
2022-12-27T20:14:13.174Z,3.70
2022-12-27T20:16:40.325Z,3.70
2022-12-27T20:19:07.125Z,3.70
2022-12-27T20:21:33.931Z,3.70
2022-12-27T20:24:00.703Z,3.70
2022-12-27T20:26:27.550Z,3.60
2022-12-27T20:28:54.663Z,3.60
2022-12-27T20:31:22.337Z,3.60
2022-12-27T20:33:53.669Z,3.60
2022-12-27T20:36:21.478Z,3.60
2022-12-27T20:38:48.274Z,3.60
2022-12-27T20:41:18.110Z,3.70
2022-12-27T20:43:45.332Z,3.70
2022-12-27T20:46:17.862Z,3.70
2022-12-27T20:48:46.298Z,3.80
2022-12-27T20:51:21.629Z,3.70
2022-12-27T20:53:49.220Z,3.60
2022-12-27T20:56:16.338Z,3.70
2022-12-27T20:58:43.225Z,4.10
2022-12-27T21:01:15.364Z,4.10
2022-12-27T21:03:42.981Z,4.10
2022-12-27T21:06:13.153Z,4.40
2022-12-27T21:08:46.627Z,4.50
2022-12-27T21:11:22.055Z,4.70
2022-12-27T21:13:49.082Z,4.90
2022-12-27T21:16:20.715Z,4.90
2022-12-27T21:18:48.393Z,5.00
2022-12-27T21:21:27.701Z,5.10
2022-12-27T21:23:56.794Z,5.10
2022-12-27T21:26:26.873Z,5.10
2022-12-27T21:28:54.434Z,5.10
2022-12-27T21:31:21.584Z,5.20
2022-12-27T21:33:48.738Z,5.10
2022-12-27T21:36:27.126Z,5.20
2022-12-27T21:38:55.331Z,5.20
2022-12-27T21:41:24.609Z,5.20
2022-12-27T21:43:52.534Z,5.20
2022-12-27T21:46:25.056Z,5.20
2022-12-27T21:48:58.273Z,5.20
2022-12-27T21:51:26.188Z,5.30
2022-12-27T21:53:53.282Z,5.40
2022-12-27T21:56:20.247Z,5.30
2022-12-27T21:58:47.782Z,5.40
2022-12-27T22:01:29.242Z,5.40
2022-12-27T22:03:57.954Z,5.50
2022-12-27T22:06:34.565Z,5.50
2022-12-27T22:09:07.758Z,5.60
2022-12-27T22:11:36.048Z,5.60
2022-12-27T22:14:03.574Z,5.70
2022-12-27T22:16:36.386Z,5.60
2022-12-27T22:19:06.546Z,5.70
2022-12-27T22:21:35.599Z,5.70
2022-12-27T22:24:03.412Z,5.80
2022-12-27T22:26:33.463Z,5.80
2022-12-27T22:29:00.433Z,5.80
2022-12-27T22:31:30.834Z,5.80
2022-12-27T22:33:57.855Z,5.80
2022-12-27T22:36:26.343Z,5.70
2022-12-27T22:38:55.572Z,5.70
2022-12-27T22:41:26.035Z,5.70
2022-12-27T22:44:02.121Z,5.70
2022-12-27T22:46:51.217Z,5.70
2022-12-27T22:49:17.490Z,5.70
2022-12-27T22:51:44.568Z,5.70
2022-12-27T22:54:11.328Z,5.70
2022-12-27T22:56:42.723Z,5.70
2022-12-27T22:59:11.577Z,5.80
2022-12-27T23:01:39.566Z,5.80
2022-12-27T23:04:07.761Z,5.80
2022-12-27T23:06:36.070Z,5.80
2022-12-27T23:09:04.537Z,5.90
2022-12-27T23:11:35.740Z,5.80
2022-12-27T23:14:10.411Z,5.90
2022-12-27T23:16:39.417Z,5.90
2022-12-27T23:19:06.827Z,5.90
2022-12-27T23:21:33.612Z,6.00
2022-12-27T23:24:00.351Z,6.00
2022-12-27T23:26:27.829Z,6.00
2022-12-27T23:28:54.744Z,6.10
2022-12-27T23:31:24.456Z,6.00
2022-12-27T23:33:52.111Z,6.10
2022-12-27T23:36:20.028Z,6.20
2022-12-27T23:38:47.321Z,6.20
2022-12-27T23:41:19.748Z,6.20
2022-12-27T23:43:56.008Z,6.30
2022-12-27T23:46:30.088Z,6.20
2022-12-27T23:48:59.249Z,6.20
2022-12-27T23:51:26.523Z,6.20
2022-12-27T23:53:53.580Z,6.20
2022-12-27T23:56:25.766Z,6.20
2022-12-27T23:58:54.333Z,6.30
