createdAt,value
2019-01-31T00:00:45.433Z,37.87
2019-01-31T00:01:45.628Z,37.83
2019-01-31T00:02:45.369Z,37.85
2019-01-31T00:03:45.256Z,37.83
2019-01-31T00:04:45.400Z,37.78
2019-01-31T00:05:45.573Z,37.83
2019-01-31T00:06:45.662Z,37.83
2019-01-31T00:07:45.252Z,37.81
2019-01-31T00:08:46.522Z,37.84
2019-01-31T00:09:45.419Z,37.83
2019-01-31T00:10:45.804Z,37.84
2019-01-31T00:11:45.426Z,37.86
2019-01-31T00:12:45.389Z,37.83
2019-01-31T00:13:45.455Z,37.85
2019-01-31T00:14:45.421Z,37.82
2019-01-31T00:15:45.753Z,37.83
2019-01-31T00:16:45.974Z,37.78
2019-01-31T00:17:45.433Z,37.8
2019-01-31T00:18:45.451Z,37.78
2019-01-31T00:19:47.886Z,37.8
2019-01-31T00:20:45.452Z,37.81
2019-01-31T00:21:45.608Z,37.81
2019-01-31T00:22:46.703Z,37.85
2019-01-31T00:23:45.484Z,37.84
2019-01-31T00:24:45.719Z,37.81
2019-01-31T00:25:45.395Z,37.78
2019-01-31T00:26:46.235Z,37.83
2019-01-31T00:27:45.537Z,37.82
2019-01-31T00:28:45.479Z,37.84
2019-01-31T00:29:45.482Z,37.82
2019-01-31T00:30:45.452Z,37.84
2019-01-31T00:31:45.422Z,37.79
2019-01-31T00:32:45.404Z,37.83
2019-01-31T00:33:45.270Z,37.81
2019-01-31T00:34:45.403Z,37.77
2019-01-31T00:35:45.678Z,37.85
2019-01-31T00:36:45.384Z,37.83
2019-01-31T00:37:45.708Z,37.74
2019-01-31T00:38:57.179Z,37.82
2019-01-31T00:39:45.819Z,37.85
2019-01-31T00:40:45.643Z,37.83
2019-01-31T00:41:45.631Z,37.81
2019-01-31T00:42:45.412Z,37.83
2019-01-31T00:43:45.820Z,37.82
2019-01-31T00:44:45.751Z,37.79
2019-01-31T00:45:45.309Z,37.82
2019-01-31T00:46:45.415Z,37.85
2019-01-31T00:47:45.486Z,37.84
2019-01-31T00:48:45.463Z,37.85
2019-01-31T00:49:45.409Z,37.88
2019-01-31T00:50:45.794Z,37.85
2019-01-31T00:51:45.391Z,37.88
2019-01-31T00:52:45.445Z,37.91
2019-01-31T00:53:45.509Z,37.83
2019-01-31T00:54:45.384Z,37.84
2019-01-31T00:55:45.820Z,37.77
2019-01-31T00:56:45.844Z,37.77
2019-01-31T00:57:45.286Z,37.79
2019-01-31T00:58:45.862Z,37.81
2019-01-31T00:59:45.297Z,37.76
2019-01-31T01:00:45.277Z,37.81
2019-01-31T01:01:45.608Z,37.82
2019-01-31T01:02:45.320Z,37.83
2019-01-31T01:03:45.702Z,37.81
2019-01-31T01:04:45.796Z,37.76
2019-01-31T01:05:45.682Z,37.83
2019-01-31T01:06:45.425Z,37.79
2019-01-31T01:07:45.398Z,37.74
2019-01-31T01:08:45.524Z,37.9
2019-01-31T01:09:45.834Z,37.81
2019-01-31T01:10:45.526Z,37.76
2019-01-31T01:11:45.624Z,37.8
2019-01-31T01:12:45.640Z,37.79
2019-01-31T01:13:47.137Z,37.77
2019-01-31T01:14:45.742Z,37.83
2019-01-31T01:15:47.332Z,37.82
2019-01-31T01:16:45.344Z,37.78
2019-01-31T01:17:45.613Z,37.78
2019-01-31T01:18:45.402Z,37.79
2019-01-31T01:19:45.376Z,37.8
2019-01-31T01:20:45.224Z,37.83
2019-01-31T01:21:45.819Z,37.74
2019-01-31T01:22:45.356Z,37.81
2019-01-31T01:23:45.722Z,37.83
2019-01-31T01:24:45.728Z,37.78
2019-01-31T01:25:45.274Z,37.77
2019-01-31T01:26:45.849Z,37.83
2019-01-31T01:27:45.750Z,37.79
2019-01-31T01:28:45.233Z,37.73
2019-01-31T01:29:45.438Z,37.8
2019-01-31T01:30:45.792Z,37.73
2019-01-31T01:31:45.380Z,37.77
2019-01-31T01:32:45.747Z,37.79
2019-01-31T01:33:45.704Z,37.76
2019-01-31T01:34:45.344Z,37.77
2019-01-31T01:35:45.711Z,37.78
2019-01-31T01:36:46.190Z,37.76
2019-01-31T01:37:45.426Z,37.79
2019-01-31T01:38:45.524Z,37.78
2019-01-31T01:39:47.229Z,37.78
2019-01-31T01:40:46.423Z,37.75
2019-01-31T01:41:45.304Z,37.79
2019-01-31T01:42:45.502Z,37.86
2019-01-31T01:43:45.369Z,37.78
2019-01-31T01:44:45.465Z,37.79
2019-01-31T01:45:45.578Z,37.8
2019-01-31T01:46:45.398Z,37.78
2019-01-31T01:47:45.250Z,37.86
2019-01-31T01:48:45.605Z,37.76
2019-01-31T01:49:45.217Z,37.8
2019-01-31T01:50:45.401Z,37.81
2019-01-31T01:51:45.631Z,37.87
2019-01-31T01:52:45.425Z,37.77
2019-01-31T01:53:45.638Z,37.79
2019-01-31T01:54:45.583Z,37.76
2019-01-31T01:55:45.651Z,37.74
2019-01-31T01:56:45.351Z,37.74
2019-01-31T01:57:45.874Z,37.81
2019-01-31T01:58:45.451Z,37.74
2019-01-31T01:59:45.478Z,37.76
2019-01-31T02:00:45.418Z,37.75
2019-01-31T02:01:45.681Z,37.79
2019-01-31T02:02:45.334Z,37.73
2019-01-31T02:03:45.455Z,37.74
2019-01-31T02:04:45.256Z,37.78
2019-01-31T02:05:45.449Z,37.77
2019-01-31T02:06:45.283Z,37.72
2019-01-31T02:07:45.523Z,37.77
2019-01-31T02:08:45.138Z,37.77
2019-01-31T02:09:45.283Z,37.8
2019-01-31T02:10:45.358Z,37.8
2019-01-31T02:11:45.450Z,37.78
2019-01-31T02:12:45.510Z,37.78
2019-01-31T02:13:45.399Z,37.82
2019-01-31T02:14:45.792Z,37.72
2019-01-31T02:15:45.216Z,37.83
2019-01-31T02:16:45.795Z,37.71
2019-01-31T02:17:45.416Z,37.68
2019-01-31T02:18:45.320Z,37.8
2019-01-31T02:19:45.410Z,37.75
2019-01-31T02:20:46.025Z,37.76
2019-01-31T02:21:45.283Z,37.78
2019-01-31T02:22:46.028Z,37.72
2019-01-31T02:23:45.851Z,37.75
2019-01-31T02:24:45.658Z,37.76
2019-01-31T02:25:45.349Z,37.7
2019-01-31T02:26:45.251Z,37.84
2019-01-31T02:27:45.771Z,37.78
2019-01-31T02:28:45.322Z,37.72
2019-01-31T02:29:45.336Z,37.75
2019-01-31T02:30:45.796Z,37.79
2019-01-31T02:31:45.454Z,37.81
2019-01-31T02:32:47.055Z,37.78
2019-01-31T02:33:45.454Z,37.79
2019-01-31T02:34:45.502Z,37.8
2019-01-31T02:35:45.834Z,37.73
2019-01-31T02:36:45.274Z,37.78
2019-01-31T02:37:45.344Z,37.74
2019-01-31T02:38:45.326Z,37.76
2019-01-31T02:39:45.662Z,37.75
2019-01-31T02:40:45.278Z,37.78
2019-01-31T02:41:45.363Z,37.77
2019-01-31T02:42:45.802Z,37.82
2019-01-31T02:43:45.624Z,37.77
2019-01-31T02:44:45.694Z,37.77
2019-01-31T02:45:45.554Z,37.73
2019-01-31T02:46:45.321Z,37.75
2019-01-31T02:47:45.719Z,37.75
2019-01-31T02:48:45.407Z,37.79
2019-01-31T02:49:45.331Z,37.74
2019-01-31T02:50:45.654Z,37.77
2019-01-31T02:51:45.111Z,37.73
2019-01-31T02:52:45.273Z,37.75
2019-01-31T02:53:45.754Z,37.83
2019-01-31T02:54:45.182Z,37.74
2019-01-31T02:55:45.871Z,37.82
2019-01-31T02:56:45.701Z,37.72
2019-01-31T02:57:45.890Z,37.73
2019-01-31T02:58:45.374Z,37.84
2019-01-31T02:59:45.630Z,37.73
2019-01-31T03:00:45.281Z,37.81
2019-01-31T03:01:45.802Z,37.76
2019-01-31T03:02:45.726Z,37.71
2019-01-31T03:03:45.572Z,37.82
2019-01-31T03:04:45.250Z,37.79
2019-01-31T03:05:45.749Z,37.76
2019-01-31T03:06:46.562Z,37.74
2019-01-31T03:07:45.402Z,37.81
2019-01-31T03:08:45.153Z,37.75
2019-01-31T03:09:55.214Z,37.76
2019-01-31T03:10:45.569Z,37.75
2019-01-31T03:11:45.685Z,37.77
2019-01-31T03:12:45.377Z,37.77
2019-01-31T03:13:45.691Z,37.79
2019-01-31T03:14:45.781Z,37.74
2019-01-31T03:15:46.224Z,37.78
2019-01-31T03:16:45.404Z,37.76
2019-01-31T03:17:45.875Z,37.7
2019-01-31T03:18:45.288Z,37.73
2019-01-31T03:19:47.237Z,37.74
2019-01-31T03:20:45.133Z,37.75
2019-01-31T03:21:45.246Z,37.73
2019-01-31T03:22:45.409Z,37.72
2019-01-31T03:23:45.455Z,37.8
2019-01-31T03:24:45.644Z,37.78
2019-01-31T03:25:45.983Z,37.74
2019-01-31T03:26:45.176Z,37.84
2019-01-31T03:27:45.603Z,37.76
2019-01-31T03:28:45.330Z,37.81
2019-01-31T03:29:45.290Z,37.77
2019-01-31T03:30:45.329Z,37.75
2019-01-31T03:31:45.629Z,37.78
2019-01-31T03:32:47.162Z,37.77
2019-01-31T03:33:45.509Z,37.78
2019-01-31T03:34:45.483Z,37.75
2019-01-31T03:35:45.615Z,37.77
2019-01-31T03:36:45.665Z,37.73
2019-01-31T03:37:45.255Z,37.79
2019-01-31T03:38:45.338Z,37.71
2019-01-31T03:39:45.468Z,37.74
2019-01-31T03:40:45.425Z,37.81
2019-01-31T03:41:45.337Z,37.71
2019-01-31T03:42:45.774Z,37.84
2019-01-31T03:43:45.379Z,37.79
2019-01-31T03:44:45.381Z,37.73
2019-01-31T03:45:45.249Z,37.79
2019-01-31T03:46:45.236Z,37.75
2019-01-31T03:47:45.638Z,37.71
2019-01-31T03:48:45.276Z,37.72
2019-01-31T03:49:45.732Z,37.72
2019-01-31T03:50:45.339Z,37.74
2019-01-31T03:51:45.280Z,37.74
2019-01-31T03:52:45.280Z,37.79
2019-01-31T03:53:45.455Z,37.76
2019-01-31T03:54:45.270Z,37.75
2019-01-31T03:55:45.333Z,37.79
2019-01-31T03:56:45.103Z,37.77
2019-01-31T03:57:45.269Z,37.74
2019-01-31T03:58:45.390Z,37.74
2019-01-31T03:59:45.377Z,37.7
2019-01-31T04:00:45.398Z,37.76
2019-01-31T04:01:47.263Z,37.68
2019-01-31T04:02:45.725Z,37.7
2019-01-31T04:03:45.326Z,37.7
2019-01-31T04:04:45.287Z,37.71
2019-01-31T04:05:45.350Z,37.69
2019-01-31T04:06:45.548Z,37.69
2019-01-31T04:07:45.670Z,37.74
2019-01-31T04:08:45.491Z,37.71
2019-01-31T04:09:45.593Z,37.73
2019-01-31T04:10:45.642Z,37.72
2019-01-31T04:11:45.542Z,37.79
2019-01-31T04:12:45.405Z,37.78
2019-01-31T04:13:45.266Z,37.8
2019-01-31T04:14:45.350Z,37.74
2019-01-31T04:15:45.423Z,37.79
2019-01-31T04:16:45.193Z,37.74
2019-01-31T04:17:45.965Z,37.8
2019-01-31T04:18:46.634Z,37.77
2019-01-31T04:19:45.296Z,37.79
2019-01-31T04:20:45.311Z,37.74
2019-01-31T04:21:45.459Z,37.76
2019-01-31T04:22:45.678Z,37.8
2019-01-31T04:23:45.797Z,37.79
2019-01-31T04:24:45.278Z,37.72
2019-01-31T04:25:45.489Z,37.76
2019-01-31T04:26:45.698Z,37.76
2019-01-31T04:27:45.714Z,37.77
2019-01-31T04:28:47.196Z,37.7
2019-01-31T04:29:45.098Z,37.73
2019-01-31T04:30:45.255Z,37.8
2019-01-31T04:31:45.384Z,37.78
2019-01-31T04:32:45.240Z,37.72
2019-01-31T04:33:45.303Z,37.76
2019-01-31T04:34:45.297Z,37.74
2019-01-31T04:35:45.262Z,37.73
2019-01-31T04:36:45.263Z,37.72
2019-01-31T04:37:45.300Z,37.71
2019-01-31T04:38:45.171Z,37.73
2019-01-31T04:39:45.197Z,37.75
2019-01-31T04:40:45.448Z,37.67
2019-01-31T04:41:45.119Z,37.65
2019-01-31T04:42:45.560Z,37.71
2019-01-31T04:43:45.623Z,37.68
2019-01-31T04:44:45.834Z,37.66
2019-01-31T04:45:45.361Z,37.72
2019-01-31T04:46:45.552Z,37.78
2019-01-31T04:47:45.627Z,37.76
2019-01-31T04:48:45.588Z,37.75
2019-01-31T04:49:45.668Z,37.79
2019-01-31T04:50:45.863Z,37.79
2019-01-31T04:51:46.083Z,37.77
2019-01-31T04:52:45.433Z,37.74
2019-01-31T04:53:45.231Z,37.78
2019-01-31T04:54:45.110Z,37.75
2019-01-31T04:55:45.299Z,37.71
2019-01-31T04:56:46.239Z,37.72
2019-01-31T04:57:45.086Z,37.74
2019-01-31T04:58:47.125Z,37.74
2019-01-31T04:59:45.633Z,37.68
2019-01-31T05:00:45.942Z,37.68
2019-01-31T05:01:45.540Z,37.65
2019-01-31T05:02:45.888Z,37.66
2019-01-31T05:03:45.108Z,37.71
2019-01-31T05:04:45.791Z,37.73
2019-01-31T05:05:45.990Z,37.72
2019-01-31T05:06:45.389Z,37.78
2019-01-31T05:07:45.460Z,37.77
2019-01-31T05:08:45.232Z,37.78
2019-01-31T05:09:45.165Z,37.72
2019-01-31T05:10:45.391Z,37.74
2019-01-31T05:11:45.220Z,37.78
2019-01-31T05:12:45.645Z,37.86
2019-01-31T05:13:45.319Z,37.82
2019-01-31T05:14:45.201Z,37.91
2019-01-31T05:15:45.194Z,37.94
2019-01-31T05:16:45.865Z,37.9
2019-01-31T05:17:45.201Z,37.91
2019-01-31T05:18:45.666Z,37.77
2019-01-31T05:19:45.120Z,37.91
2019-01-31T05:20:45.358Z,37.87
2019-01-31T05:21:45.308Z,37.83
2019-01-31T05:22:45.372Z,37.87
2019-01-31T05:23:45.425Z,37.76
2019-01-31T05:24:45.867Z,37.76
2019-01-31T05:25:45.237Z,37.82
2019-01-31T05:26:45.294Z,37.79
2019-01-31T05:27:45.525Z,37.74
2019-01-31T05:28:45.437Z,37.73
2019-01-31T05:29:45.339Z,37.69
2019-01-31T05:30:45.164Z,37.61
2019-01-31T05:31:45.267Z,37.72
2019-01-31T05:32:45.325Z,37.69
2019-01-31T05:33:45.355Z,37.65
2019-01-31T05:34:45.165Z,37.62
2019-01-31T05:35:45.397Z,37.59
2019-01-31T05:36:45.202Z,37.63
2019-01-31T05:37:45.208Z,37.62
2019-01-31T05:38:45.476Z,37.61
2019-01-31T05:39:45.426Z,37.62
2019-01-31T05:40:56.052Z,37.59
2019-01-31T05:41:46.038Z,37.63
2019-01-31T05:42:45.843Z,37.61
2019-01-31T05:43:45.440Z,37.59
2019-01-31T05:44:45.410Z,37.56
2019-01-31T05:45:45.869Z,37.56
2019-01-31T05:46:45.294Z,37.6
2019-01-31T05:47:45.693Z,37.62
2019-01-31T05:48:45.306Z,37.58
2019-01-31T05:49:45.277Z,37.6
2019-01-31T05:50:45.688Z,37.62
2019-01-31T05:51:45.303Z,37.58
2019-01-31T05:52:45.310Z,37.54
2019-01-31T05:53:45.419Z,37.54
2019-01-31T05:54:45.304Z,37.58
2019-01-31T05:55:45.271Z,37.6
2019-01-31T05:56:45.182Z,37.51
2019-01-31T05:57:45.238Z,37.57
2019-01-31T05:58:45.756Z,37.55
2019-01-31T05:59:45.169Z,37.52
2019-01-31T06:00:45.220Z,37.6
2019-01-31T06:01:45.882Z,37.52
2019-01-31T06:02:45.336Z,37.52
2019-01-31T06:03:45.997Z,37.57
2019-01-31T06:04:45.688Z,37.55
2019-01-31T06:05:45.703Z,37.54
2019-01-31T06:06:46.309Z,37.55
2019-01-31T06:07:45.424Z,37.56
2019-01-31T06:08:45.400Z,37.51
2019-01-31T06:09:45.269Z,37.56
2019-01-31T06:10:45.331Z,37.57
2019-01-31T06:11:45.285Z,37.5
2019-01-31T06:12:45.275Z,37.56
2019-01-31T06:13:45.450Z,37.51
2019-01-31T06:14:45.750Z,37.57
2019-01-31T06:15:45.592Z,37.52
2019-01-31T06:16:45.147Z,37.51
2019-01-31T06:17:45.438Z,37.53
2019-01-31T06:18:45.604Z,37.52
2019-01-31T06:19:45.156Z,37.54
2019-01-31T06:20:45.181Z,37.53
2019-01-31T06:21:45.625Z,37.53
2019-01-31T06:22:45.209Z,37.55
2019-01-31T06:23:45.731Z,37.5
2019-01-31T06:24:45.403Z,37.54
2019-01-31T06:25:45.549Z,37.49
2019-01-31T06:26:45.657Z,37.55
2019-01-31T06:27:45.519Z,37.52
2019-01-31T06:28:45.267Z,37.5
2019-01-31T06:29:45.501Z,37.5
2019-01-31T06:30:45.180Z,37.47
2019-01-31T06:31:45.498Z,37.55
2019-01-31T06:32:45.409Z,37.5
2019-01-31T06:33:45.493Z,37.5
2019-01-31T06:34:45.820Z,37.48
2019-01-31T06:35:45.285Z,37.49
2019-01-31T06:36:45.252Z,37.5
2019-01-31T06:37:46.305Z,37.49
2019-01-31T06:38:45.600Z,37.54
2019-01-31T06:39:45.180Z,37.55
2019-01-31T06:40:45.676Z,37.5
2019-01-31T06:41:45.454Z,37.5
2019-01-31T06:42:46.172Z,37.53
2019-01-31T06:43:45.404Z,37.51
2019-01-31T06:44:45.991Z,37.54
2019-01-31T06:45:45.134Z,37.51
2019-01-31T06:46:45.397Z,37.51
2019-01-31T06:47:45.231Z,37.52
2019-01-31T06:48:45.294Z,37.52
2019-01-31T06:49:45.714Z,37.55
2019-01-31T06:50:45.308Z,37.53
2019-01-31T06:51:45.642Z,37.5
2019-01-31T06:52:45.526Z,37.49
2019-01-31T06:53:45.625Z,37.52
2019-01-31T06:54:45.129Z,37.51
2019-01-31T06:55:45.629Z,37.55
2019-01-31T06:56:45.660Z,37.56
2019-01-31T06:57:45.171Z,37.45
2019-01-31T06:58:45.458Z,37.57
2019-01-31T06:59:45.676Z,37.51
2019-01-31T07:00:45.683Z,37.46
2019-01-31T07:01:45.185Z,37.47
2019-01-31T07:02:45.304Z,37.48
2019-01-31T07:03:47.117Z,37.52
2019-01-31T07:04:45.343Z,37.52
2019-01-31T07:05:45.928Z,37.56
2019-01-31T07:06:45.523Z,37.48
2019-01-31T07:07:45.860Z,37.5
2019-01-31T07:08:45.123Z,37.5
2019-01-31T07:09:45.441Z,37.53
2019-01-31T07:10:45.460Z,37.48
2019-01-31T07:11:45.143Z,37.5
2019-01-31T07:12:45.454Z,37.57
2019-01-31T07:13:47.365Z,37.53
2019-01-31T07:14:45.494Z,37.5
2019-01-31T07:15:45.062Z,37.42
2019-01-31T07:16:45.258Z,37.55
2019-01-31T07:17:45.352Z,37.51
2019-01-31T07:18:44.998Z,37.5
2019-01-31T07:19:45.602Z,37.42
2019-01-31T07:20:45.258Z,37.56
2019-01-31T07:21:45.074Z,37.55
2019-01-31T07:22:45.413Z,37.63
2019-01-31T07:23:46.226Z,37.48
2019-01-31T07:24:45.436Z,37.46
2019-01-31T07:25:45.453Z,37.5
2019-01-31T07:26:45.132Z,37.53
2019-01-31T07:27:45.568Z,37.45
2019-01-31T07:28:45.776Z,37.55
2019-01-31T07:29:45.370Z,37.54
2019-01-31T07:30:45.482Z,37.5
2019-01-31T07:31:45.247Z,37.52
2019-01-31T07:32:46.932Z,37.53
2019-01-31T07:33:45.164Z,37.48
2019-01-31T07:34:45.413Z,37.51
2019-01-31T07:35:45.502Z,37.63
2019-01-31T07:36:45.265Z,37.47
2019-01-31T07:37:45.340Z,37.49
2019-01-31T07:38:45.378Z,37.59
2019-01-31T07:39:45.321Z,37.53
2019-01-31T07:40:45.034Z,37.44
2019-01-31T07:41:45.464Z,37.37
2019-01-31T07:42:45.331Z,37.43
2019-01-31T07:43:46.984Z,37.54
2019-01-31T07:44:45.388Z,37.55
2019-01-31T07:45:45.843Z,37.47
2019-01-31T07:46:45.169Z,37.62
2019-01-31T07:47:45.593Z,37.51
2019-01-31T07:48:45.497Z,37.62
2019-01-31T07:49:45.741Z,37.56
2019-01-31T07:50:45.629Z,37.48
2019-01-31T07:51:45.109Z,37.5
2019-01-31T07:52:45.544Z,37.41
2019-01-31T07:53:47.182Z,37.47
2019-01-31T07:54:45.452Z,37.59
2019-01-31T07:55:45.067Z,37.46
2019-01-31T07:56:45.755Z,37.56
2019-01-31T07:57:45.278Z,37.37
2019-01-31T07:58:45.389Z,37.42
2019-01-31T07:59:45.115Z,37.48
2019-01-31T08:00:45.774Z,37.43
2019-01-31T08:01:46.129Z,37.53
2019-01-31T08:02:45.425Z,37.48
2019-01-31T08:03:45.285Z,37.47
2019-01-31T08:04:45.307Z,37.52
2019-01-31T08:05:45.723Z,37.47
2019-01-31T08:06:45.190Z,37.58
2019-01-31T08:07:45.319Z,37.54
2019-01-31T08:08:45.220Z,37.53
2019-01-31T08:09:45.146Z,37.5
2019-01-31T08:10:45.625Z,37.5
2019-01-31T08:11:53.022Z,37.46
2019-01-31T08:12:45.586Z,37.33
2019-01-31T08:13:45.196Z,37.49
2019-01-31T08:14:45.710Z,37.51
2019-01-31T08:15:46.948Z,37.55
2019-01-31T08:16:46.062Z,37.61
2019-01-31T08:17:45.635Z,37.34
2019-01-31T08:18:45.246Z,37.53
2019-01-31T08:19:45.345Z,37.36
2019-01-31T08:20:45.451Z,37.55
2019-01-31T08:21:46.180Z,37.46
2019-01-31T08:22:45.671Z,37.41
2019-01-31T08:23:45.458Z,37.49
2019-01-31T08:24:45.285Z,37.45
2019-01-31T08:25:45.791Z,37.52
2019-01-31T08:26:45.368Z,37.52
2019-01-31T08:27:45.587Z,37.43
2019-01-31T08:28:45.100Z,37.37
2019-01-31T08:29:45.229Z,37.49
2019-01-31T08:30:47.204Z,37.49
2019-01-31T08:31:45.435Z,37.34
2019-01-31T08:32:45.148Z,37.52
2019-01-31T08:33:45.422Z,37.45
2019-01-31T08:34:45.532Z,37.49
2019-01-31T08:35:45.414Z,37.42
2019-01-31T08:36:45.354Z,37.57
2019-01-31T08:37:45.252Z,37.42
2019-01-31T08:38:45.393Z,37.59
2019-01-31T08:39:45.012Z,37.41
2019-01-31T08:40:47.094Z,37.52
2019-01-31T08:41:45.789Z,37.49
2019-01-31T08:42:45.477Z,37.53
2019-01-31T08:43:46.904Z,37.51
2019-01-31T08:44:45.502Z,37.48
2019-01-31T08:45:45.142Z,37.49
2019-01-31T08:46:45.235Z,37.49
2019-01-31T08:47:45.061Z,37.52
2019-01-31T08:48:45.439Z,37.55
2019-01-31T08:49:45.289Z,37.68
2019-01-31T08:50:45.351Z,37.51
2019-01-31T08:51:45.200Z,37.94
2019-01-31T08:52:45.697Z,38.15
2019-01-31T08:53:45.017Z,38.44
2019-01-31T08:54:45.163Z,38.48
2019-01-31T08:55:47.745Z,38.35
2019-01-31T08:56:45.339Z,38.51
2019-01-31T08:57:47.741Z,38.41
2019-01-31T08:58:45.727Z,38.34
2019-01-31T08:59:45.146Z,38.32
2019-01-31T09:00:45.168Z,38.29
2019-01-31T09:01:45.173Z,38.37
2019-01-31T09:02:45.156Z,38.4
2019-01-31T09:03:45.182Z,38.43
2019-01-31T09:04:45.142Z,38.4
2019-01-31T09:05:45.358Z,38.37
2019-01-31T09:06:45.009Z,38.38
2019-01-31T09:07:45.373Z,38.46
2019-01-31T09:08:45.492Z,38.42
2019-01-31T09:09:45.528Z,38.54
2019-01-31T09:10:46.104Z,38.35
2019-01-31T09:11:45.175Z,38.36
2019-01-31T09:12:45.702Z,38.35
2019-01-31T09:13:45.307Z,38.5
2019-01-31T09:14:45.405Z,38.6
2019-01-31T09:15:45.308Z,38.53
2019-01-31T09:16:45.127Z,38.41
2019-01-31T09:17:45.370Z,38.58
2019-01-31T09:18:45.354Z,38.31
2019-01-31T09:19:45.477Z,38.12
2019-01-31T09:20:45.277Z,38.02
2019-01-31T09:21:46.945Z,37.97
2019-01-31T09:22:45.231Z,37.95
2019-01-31T09:23:45.688Z,37.9
2019-01-31T09:24:45.223Z,37.82
2019-01-31T09:25:47.083Z,37.82
2019-01-31T09:26:45.263Z,37.79
2019-01-31T09:27:45.329Z,37.77
2019-01-31T09:28:45.038Z,37.75
2019-01-31T09:29:45.530Z,37.84
2019-01-31T09:30:45.088Z,38.04
2019-01-31T09:31:45.522Z,38.16
2019-01-31T09:32:45.329Z,38.25
2019-01-31T09:33:45.356Z,38.19
2019-01-31T09:34:45.090Z,38.22
2019-01-31T09:35:45.683Z,38.21
2019-01-31T09:36:46.699Z,38.29
2019-01-31T09:37:46.168Z,38.25
2019-01-31T09:38:45.394Z,38.26
2019-01-31T09:39:45.031Z,38.29
2019-01-31T09:40:45.297Z,38.38
2019-01-31T09:41:45.100Z,38.49
2019-01-31T09:42:45.248Z,38.37
2019-01-31T09:43:45.532Z,38.19
2019-01-31T09:44:45.427Z,38.69
2019-01-31T09:45:45.435Z,38.34
2019-01-31T09:46:45.350Z,38.43
2019-01-31T09:47:45.656Z,38.38
2019-01-31T09:48:45.655Z,38.47
2019-01-31T09:49:45.366Z,38.43
2019-01-31T09:50:45.861Z,38.57
2019-01-31T09:51:45.253Z,38.33
2019-01-31T09:52:45.790Z,38.33
2019-01-31T09:53:45.536Z,38.38
2019-01-31T09:54:45.199Z,38.28
2019-01-31T09:55:45.107Z,38.28
2019-01-31T09:56:45.114Z,38.41
2019-01-31T09:57:44.909Z,38.43
2019-01-31T09:58:45.376Z,38.47
2019-01-31T09:59:45.441Z,38.49
2019-01-31T10:00:45.243Z,38.3
2019-01-31T10:01:46.887Z,38.5
2019-01-31T10:02:45.668Z,38.37
2019-01-31T10:03:44.982Z,38.44
2019-01-31T10:04:45.577Z,38.65
2019-01-31T10:05:45.248Z,38.57
2019-01-31T10:06:45.617Z,38.5
2019-01-31T10:07:46.398Z,38.29
2019-01-31T10:08:45.508Z,38.51
2019-01-31T10:09:45.715Z,38.63
2019-01-31T10:10:45.895Z,38.38
2019-01-31T10:11:45.711Z,38.58
2019-01-31T10:12:45.568Z,38.61
2019-01-31T10:13:45.793Z,38.46
2019-01-31T10:14:45.107Z,38.7
2019-01-31T10:15:45.470Z,38.42
2019-01-31T10:16:47.474Z,38.61
2019-01-31T10:17:45.434Z,38.55
2019-01-31T10:18:45.259Z,38.65
2019-01-31T10:19:45.348Z,38.63
2019-01-31T10:20:46.978Z,38.73
2019-01-31T10:21:45.452Z,38.69
2019-01-31T10:22:45.850Z,38.61
2019-01-31T10:23:45.306Z,38.79
2019-01-31T10:24:45.259Z,38.25
2019-01-31T10:25:45.186Z,38.28
2019-01-31T10:26:45.924Z,38.12
2019-01-31T10:27:45.445Z,38.11
2019-01-31T10:28:45.554Z,38.07
2019-01-31T10:29:45.813Z,38.13
2019-01-31T10:30:45.460Z,37.98
2019-01-31T10:31:46.081Z,37.95
2019-01-31T10:32:45.473Z,37.94
2019-01-31T10:33:45.245Z,37.89
2019-01-31T10:34:45.392Z,37.91
2019-01-31T10:35:46.520Z,37.91
2019-01-31T10:36:45.807Z,37.89
2019-01-31T10:37:46.339Z,37.85
2019-01-31T10:38:45.420Z,37.83
2019-01-31T10:39:47.079Z,37.85
2019-01-31T10:40:45.396Z,37.81
2019-01-31T10:41:45.337Z,37.81
2019-01-31T10:42:52.416Z,37.82
2019-01-31T10:43:45.875Z,37.77
2019-01-31T10:44:45.253Z,37.75
2019-01-31T10:45:45.747Z,37.79
2019-01-31T10:46:45.330Z,37.83
2019-01-31T10:47:45.722Z,37.9
2019-01-31T10:48:45.494Z,37.91
2019-01-31T10:49:46.107Z,37.91
2019-01-31T10:50:45.584Z,38
2019-01-31T10:51:45.163Z,38
2019-01-31T10:52:45.016Z,38.02
2019-01-31T10:53:45.404Z,37.87
2019-01-31T10:54:45.433Z,37.82
2019-01-31T10:55:45.537Z,37.76
2019-01-31T10:56:45.456Z,37.74
2019-01-31T10:57:45.427Z,37.72
2019-01-31T10:58:45.104Z,37.72
2019-01-31T10:59:45.351Z,37.72
2019-01-31T11:00:45.754Z,37.74
2019-01-31T11:01:45.058Z,37.69
2019-01-31T11:02:48.122Z,37.71
2019-01-31T11:03:45.190Z,37.67
2019-01-31T11:04:45.173Z,37.68
2019-01-31T11:05:45.426Z,37.68
2019-01-31T11:06:45.268Z,37.63
2019-01-31T11:07:45.452Z,37.66
2019-01-31T11:08:45.240Z,37.7
2019-01-31T11:09:45.155Z,37.59
2019-01-31T11:10:45.317Z,37.65
2019-01-31T11:11:45.200Z,37.61
2019-01-31T11:12:44.880Z,37.61
2019-01-31T11:13:45.064Z,37.61
2019-01-31T11:14:45.253Z,37.57
2019-01-31T11:15:44.894Z,37.59
2019-01-31T11:16:45.268Z,37.61
2019-01-31T11:17:45.259Z,37.56
2019-01-31T11:18:45.317Z,37.57
2019-01-31T11:19:45.256Z,37.52
2019-01-31T11:20:45.140Z,37.62
2019-01-31T11:21:45.348Z,37.54
2019-01-31T11:22:45.213Z,37.52
2019-01-31T11:23:45.037Z,37.56
2019-01-31T11:24:45.135Z,37.61
2019-01-31T11:25:45.174Z,37.89
2019-01-31T11:26:45.260Z,38.09
2019-01-31T11:27:45.266Z,38.3
2019-01-31T11:28:45.264Z,38.9
2019-01-31T11:29:45.055Z,38.16
2019-01-31T11:30:45.083Z,38
2019-01-31T11:31:45.168Z,37.89
2019-01-31T11:32:45.303Z,37.82
2019-01-31T11:33:45.201Z,37.82
2019-01-31T11:34:45.304Z,37.79
2019-01-31T11:35:46.351Z,37.78
2019-01-31T11:36:45.609Z,37.78
2019-01-31T11:37:45.730Z,37.76
2019-01-31T11:38:45.158Z,37.75
2019-01-31T11:39:45.120Z,37.72
2019-01-31T11:40:45.646Z,37.73
2019-01-31T11:41:45.131Z,37.7
2019-01-31T11:42:47.048Z,37.71
2019-01-31T11:43:45.042Z,37.68
2019-01-31T11:44:45.504Z,37.66
2019-01-31T11:45:45.692Z,37.65
2019-01-31T11:46:46.932Z,37.67
2019-01-31T11:47:46.129Z,37.68
2019-01-31T11:48:45.057Z,37.68
2019-01-31T11:49:45.422Z,37.66
2019-01-31T11:50:45.327Z,37.65
2019-01-31T11:51:45.172Z,37.54
2019-01-31T11:52:48.024Z,37.64
2019-01-31T11:53:45.159Z,37.69
2019-01-31T11:54:44.990Z,37.65
2019-01-31T11:55:45.346Z,37.54
2019-01-31T11:56:45.974Z,37.6
2019-01-31T11:57:45.052Z,37.64
2019-01-31T11:58:45.224Z,37.62
2019-01-31T11:59:45.695Z,37.62
2019-01-31T12:00:45.406Z,37.53
2019-01-31T12:01:45.333Z,37.63
2019-01-31T12:02:55.394Z,37.68
2019-01-31T12:03:46.345Z,37.61
2019-01-31T12:04:45.222Z,37.64
2019-01-31T12:05:45.371Z,37.67
2019-01-31T12:06:45.039Z,37.66
2019-01-31T12:07:44.949Z,37.7
2019-01-31T12:08:45.433Z,37.62
2019-01-31T12:09:45.260Z,37.54
2019-01-31T12:10:45.473Z,37.68
2019-01-31T12:11:45.768Z,37.66
2019-01-31T12:12:45.213Z,37.66
2019-01-31T12:13:45.677Z,37.58
2019-01-31T12:14:45.803Z,37.67
2019-01-31T12:15:44.905Z,37.7
2019-01-31T12:16:46.175Z,37.68
2019-01-31T12:17:45.169Z,37.63
2019-01-31T12:18:44.964Z,37.59
2019-01-31T12:19:45.195Z,37.63
2019-01-31T12:20:44.940Z,37.66
2019-01-31T12:21:45.860Z,37.6
2019-01-31T12:22:45.438Z,37.62
2019-01-31T12:23:46.073Z,37.65
2019-01-31T12:24:45.371Z,37.61
2019-01-31T12:25:45.475Z,37.61
2019-01-31T12:26:46.879Z,37.6
2019-01-31T12:27:45.402Z,37.59
2019-01-31T12:28:45.204Z,37.59
2019-01-31T12:29:45.019Z,37.55
2019-01-31T12:30:45.126Z,37.59
2019-01-31T12:31:45.050Z,37.61
2019-01-31T12:32:45.147Z,37.56
2019-01-31T12:33:45.729Z,37.6
2019-01-31T12:34:45.331Z,37.62
2019-01-31T12:35:45.062Z,37.59
2019-01-31T12:36:45.958Z,37.61
2019-01-31T12:37:45.347Z,37.56
2019-01-31T12:38:45.494Z,37.56
2019-01-31T12:39:45.268Z,37.59
2019-01-31T12:40:45.643Z,37.57
2019-01-31T12:41:45.121Z,37.48
2019-01-31T12:42:45.279Z,37.58
2019-01-31T12:43:45.614Z,37.54
2019-01-31T12:44:45.407Z,37.57
2019-01-31T12:45:45.024Z,37.6
2019-01-31T12:46:45.038Z,37.74
2019-01-31T12:47:45.262Z,37.65
2019-01-31T12:48:45.258Z,37.8
2019-01-31T12:49:45.170Z,37.99
2019-01-31T12:50:45.243Z,37.92
2019-01-31T12:51:45.115Z,37.99
2019-01-31T12:52:45.420Z,38.1
2019-01-31T12:53:44.959Z,38.1
2019-01-31T12:54:44.982Z,38.1
2019-01-31T12:55:45.166Z,38.06