createdAt,value
2022-10-19T00:00:25.173Z,3.217
2022-10-19T00:16:07.996Z,3.21
2022-10-19T00:31:50.250Z,3.217
2022-10-19T00:47:32.768Z,3.21
2022-10-19T01:03:15.148Z,3.209
2022-10-19T01:18:57.346Z,3.21
2022-10-19T01:34:40.043Z,3.209
2022-10-19T01:50:22.327Z,3.207
2022-10-19T02:06:04.974Z,3.206
2022-10-19T02:21:47.274Z,3.207
2022-10-19T02:37:30.036Z,3.207
2022-10-19T02:53:12.799Z,3.206
2022-10-19T03:08:55.811Z,3.207
2022-10-19T03:24:38.835Z,3.209
2022-10-19T03:40:21.211Z,3.207
2022-10-19T03:56:04.016Z,3.206
2022-10-19T04:11:46.201Z,3.206
2022-10-19T04:27:28.271Z,3.207
2022-10-19T04:43:10.853Z,3.205
2022-10-19T04:58:53.053Z,3.206
2022-10-19T05:14:35.253Z,3.205
2022-10-19T05:30:17.334Z,3.205
2022-10-19T05:46:00.266Z,3.205
2022-10-19T06:01:43.164Z,3.205
2022-10-19T06:17:26.223Z,3.206
2022-10-19T06:33:08.691Z,3.205
2022-10-19T06:48:50.986Z,3.205
2022-10-19T07:04:33.485Z,3.205
2022-10-19T07:20:15.933Z,3.205
2022-10-19T07:35:57.978Z,3.205
2022-10-19T07:51:40.318Z,3.205
2022-10-19T08:07:22.902Z,3.207
2022-10-19T08:23:05.912Z,3.206
2022-10-19T08:38:48.871Z,3.206
2022-10-19T08:54:31.534Z,3.205
2022-10-19T09:10:14.037Z,3.205
2022-10-19T09:25:56.301Z,3.207
2022-10-19T09:41:38.516Z,3.207
2022-10-19T09:57:20.586Z,3.207
2022-10-19T10:13:03.382Z,3.242
2022-10-19T10:28:45.596Z,3.234
2022-10-19T10:44:28.036Z,3.232
2022-10-19T11:00:10.349Z,3.238
2022-10-19T11:15:52.872Z,3.242
2022-10-19T11:31:35.229Z,3.252
2022-10-19T11:47:18.147Z,3.26
2022-10-19T12:03:00.233Z,3.238
2022-10-19T12:18:42.545Z,3.235
2022-10-19T12:34:25.490Z,3.235
2022-10-19T12:50:07.692Z,3.236
2022-10-19T12:50:54.932Z,3.234
2022-10-19T13:06:37.586Z,3.254
2022-10-19T13:22:20.188Z,3.301
2022-10-19T13:38:02.513Z,3.306
2022-10-19T13:53:44.897Z,3.282
2022-10-19T14:09:27.336Z,3.271
2022-10-19T14:25:09.345Z,3.264
2022-10-19T14:40:51.941Z,3.256
2022-10-19T14:56:34.678Z,3.25
2022-10-19T15:12:17.289Z,3.246
2022-10-19T15:28:00.159Z,3.239
2022-10-19T15:43:42.557Z,3.236
2022-10-19T15:59:25.480Z,3.234
2022-10-19T16:15:07.770Z,3.231
2022-10-19T16:30:49.854Z,3.228
2022-10-19T16:46:32.637Z,3.227
2022-10-19T17:02:15.366Z,3.225
2022-10-19T17:17:57.979Z,3.224
2022-10-19T17:33:40.739Z,3.224
2022-10-19T17:49:22.965Z,3.223
2022-10-19T18:05:05.683Z,3.216
2022-10-19T18:20:48.183Z,3.214
2022-10-19T18:36:30.315Z,3.214
2022-10-19T18:52:13.158Z,3.213
2022-10-19T19:07:56.119Z,3.213
2022-10-19T19:23:38.433Z,3.212
2022-10-19T19:39:21.198Z,3.212
2022-10-19T19:55:03.319Z,3.212
2022-10-19T20:10:45.597Z,3.212
2022-10-19T20:26:28.217Z,3.21
2022-10-19T20:42:10.872Z,3.209
2022-10-19T20:57:53.022Z,3.212
2022-10-19T21:13:36.065Z,3.209
2022-10-19T21:29:19.099Z,3.209
2022-10-19T21:45:02.192Z,3.207
2022-10-19T22:00:45.196Z,3.21
2022-10-19T22:16:28.177Z,3.21
2022-10-19T22:32:10.624Z,3.209
2022-10-19T22:47:53.334Z,3.209
2022-10-19T23:03:36.279Z,3.209
2022-10-19T23:19:18.990Z,3.209
2022-10-19T23:35:01.287Z,3.207
2022-10-19T23:50:43.919Z,3.207
