createdAt,value
2023-04-09T00:01:05.055Z,100.00
2023-04-09T00:03:51.795Z,100.00
2023-04-09T00:06:38.252Z,100.00
2023-04-09T00:09:24.647Z,100.00
2023-04-09T00:12:11.512Z,100.00
2023-04-09T00:14:57.897Z,100.00
2023-04-09T00:17:44.185Z,100.00
2023-04-09T00:20:30.638Z,100.00
2023-04-09T00:23:16.930Z,100.00
2023-04-09T00:26:03.388Z,100.00
2023-04-09T00:28:49.913Z,100.00
2023-04-09T00:31:36.283Z,100.00
2023-04-09T00:34:22.779Z,100.00
2023-04-09T00:37:09.287Z,100.00
2023-04-09T00:39:56.030Z,100.00
2023-04-09T00:42:42.545Z,100.00
2023-04-09T00:45:28.773Z,100.00
2023-04-09T00:48:17.046Z,100.00
2023-04-09T00:51:03.628Z,100.00
2023-04-09T00:53:50.769Z,100.00
2023-04-09T00:56:38.176Z,100.00
2023-04-09T00:59:25.859Z,100.00
2023-04-09T01:02:12.568Z,100.00
2023-04-09T01:04:59.690Z,100.00
2023-04-09T01:08:08.746Z,100.00
2023-04-09T01:11:11.033Z,100.00
2023-04-09T01:14:32.895Z,100.00
2023-04-09T01:17:31.104Z,100.00
2023-04-09T01:20:21.646Z,100.00
2023-04-09T01:23:18.882Z,100.00
2023-04-09T01:26:17.174Z,100.00
2023-04-09T01:29:09.498Z,100.00
2023-04-09T01:31:56.142Z,100.00
2023-04-09T01:34:44.941Z,100.00
2023-04-09T01:37:32.511Z,100.00
2023-04-09T01:40:19.148Z,100.00
2023-04-09T01:43:06.865Z,100.00
2023-04-09T01:45:54.304Z,100.00
2023-04-09T01:48:41.016Z,100.00
2023-04-09T01:51:27.934Z,100.00
2023-04-09T01:54:16.071Z,100.00
2023-04-09T01:57:02.337Z,100.00
2023-04-09T01:59:48.722Z,100.00
2023-04-09T02:02:49.306Z,100.00
2023-04-09T02:05:39.815Z,100.00
2023-04-09T02:08:28.357Z,100.00
2023-04-09T02:11:16.283Z,100.00
2023-04-09T02:14:04.345Z,100.00
2023-04-09T02:16:51.104Z,100.00
2023-04-09T02:19:41.178Z,100.00
2023-04-09T02:22:27.516Z,100.00
2023-04-09T02:25:14.090Z,100.00
2023-04-09T02:28:00.650Z,100.00
2023-04-09T02:30:46.830Z,100.00
2023-04-09T02:33:33.413Z,100.00
2023-04-09T02:36:19.866Z,100.00
2023-04-09T02:39:06.409Z,100.00
2023-04-09T02:41:52.848Z,100.00
2023-04-09T02:44:39.103Z,100.00
2023-04-09T02:47:27.168Z,100.00
2023-04-09T02:50:13.789Z,100.00
2023-04-09T02:53:06.685Z,100.00
2023-04-09T02:55:52.819Z,100.00
2023-04-09T02:58:38.978Z,100.00
2023-04-09T03:01:25.428Z,100.00
2023-04-09T03:04:11.788Z,100.00
2023-04-09T03:06:58.098Z,100.00
2023-04-09T03:09:44.358Z,100.00
2023-04-09T03:12:30.530Z,100.00
2023-04-09T03:15:17.162Z,100.00
2023-04-09T03:18:03.453Z,100.00
2023-04-09T03:20:50.453Z,100.00
2023-04-09T03:23:37.208Z,100.00
2023-04-09T03:26:25.340Z,100.00
2023-04-09T03:29:11.778Z,100.00
2023-04-09T03:31:58.552Z,100.00
2023-04-09T03:34:44.970Z,100.00
2023-04-09T03:37:31.472Z,100.00
2023-04-09T03:40:17.990Z,100.00
2023-04-09T03:43:04.546Z,100.00
2023-04-09T03:45:54.592Z,100.00
2023-04-09T03:48:46.189Z,100.00
2023-04-09T03:51:33.081Z,100.00
2023-04-09T03:54:20.756Z,100.00
2023-04-09T03:57:07.295Z,100.00
2023-04-09T03:59:57.580Z,100.00
2023-04-09T04:02:46.243Z,100.00
2023-04-09T04:05:32.898Z,100.00
2023-04-09T04:08:22.661Z,100.00
2023-04-09T04:11:09.020Z,100.00
2023-04-09T04:13:56.132Z,100.00
2023-04-09T04:16:44.133Z,100.00
2023-04-09T04:19:33.337Z,100.00
2023-04-09T04:22:19.953Z,100.00
2023-04-09T04:25:10.770Z,100.00
2023-04-09T04:27:57.919Z,100.00
2023-04-09T04:30:51.537Z,100.00
2023-04-09T04:33:40.550Z,100.00
2023-04-09T04:36:31.036Z,100.00
2023-04-09T04:39:17.155Z,100.00
2023-04-09T04:42:12.328Z,100.00
2023-04-09T04:44:59.598Z,100.00
2023-04-09T04:47:55.842Z,100.00
2023-04-09T04:50:41.964Z,100.00
2023-04-09T04:53:29.347Z,100.00
2023-04-09T04:56:18.613Z,100.00
2023-04-09T04:59:22.867Z,100.00
2023-04-09T05:02:19.401Z,100.00
2023-04-09T05:05:17.655Z,100.00
2023-04-09T05:08:09.985Z,100.00
2023-04-09T05:10:57.267Z,100.00
2023-04-09T05:13:51.604Z,100.00
2023-04-09T05:16:39.518Z,100.00
2023-04-09T05:19:27.149Z,100.00
2023-04-09T05:22:19.792Z,100.00
2023-04-09T05:25:07.260Z,100.00
2023-04-09T05:27:57.620Z,100.00
2023-04-09T05:30:48.167Z,100.00
2023-04-09T05:33:38.368Z,100.00
2023-04-09T05:36:32.272Z,100.00
2023-04-09T05:39:19.538Z,100.00
2023-04-09T05:42:06.240Z,100.00
2023-04-09T05:45:17.954Z,100.00
2023-04-09T05:48:09.803Z,100.00
2023-04-09T05:50:59.698Z,100.00
2023-04-09T05:53:48.216Z,100.00
2023-04-09T05:56:34.435Z,100.00
2023-04-09T05:59:20.912Z,100.00
2023-04-09T06:02:07.247Z,100.00
2023-04-09T06:04:53.640Z,100.00
2023-04-09T06:07:40.795Z,100.00
2023-04-09T06:10:27.293Z,100.00
2023-04-09T06:13:13.860Z,100.00
2023-04-09T06:16:04.275Z,100.00
2023-04-09T06:18:54.902Z,100.00
2023-04-09T06:21:41.327Z,100.00
2023-04-09T06:24:27.659Z,100.00
2023-04-09T06:27:14.219Z,100.00
2023-04-09T06:30:01.030Z,100.00
2023-04-09T06:32:54.256Z,100.00
2023-04-09T06:35:42.370Z,100.00
2023-04-09T06:38:28.705Z,100.00
2023-04-09T06:41:15.436Z,100.00
2023-04-09T06:44:01.770Z,100.00
2023-04-09T06:46:48.070Z,100.00
2023-04-09T06:49:34.812Z,100.00
2023-04-09T06:52:21.111Z,100.00
2023-04-09T06:55:07.853Z,100.00
2023-04-09T06:57:54.374Z,100.00
2023-04-09T07:00:41.047Z,100.00
2023-04-09T07:03:27.857Z,100.00
2023-04-09T07:06:14.851Z,100.00
2023-04-09T07:09:01.364Z,100.00
2023-04-09T07:11:47.785Z,100.00
2023-04-09T07:14:34.200Z,100.00
2023-04-09T07:17:20.529Z,100.00
2023-04-09T07:20:07.240Z,100.00
2023-04-09T07:22:53.688Z,100.00
2023-04-09T07:25:40.632Z,100.00
2023-04-09T07:28:27.128Z,100.00
2023-04-09T07:31:14.300Z,100.00
2023-04-09T07:34:00.905Z,100.00
2023-04-09T07:36:47.425Z,100.00
2023-04-09T07:39:34.029Z,100.00
2023-04-09T07:42:20.756Z,100.00
2023-04-09T07:45:07.948Z,100.00
2023-04-09T07:47:54.804Z,100.00
2023-04-09T07:50:41.256Z,100.00
2023-04-09T07:53:27.624Z,100.00
2023-04-09T07:56:14.078Z,100.00
2023-04-09T07:59:00.205Z,99.69
2023-04-09T08:01:46.984Z,98.89
2023-04-09T08:04:33.771Z,100.00
2023-04-09T08:07:20.246Z,99.86
2023-04-09T08:10:07.095Z,97.36
2023-04-09T08:12:53.576Z,99.84
2023-04-09T08:15:39.785Z,97.23
2023-04-09T08:18:25.906Z,95.31
2023-04-09T08:21:12.765Z,93.65
2023-04-09T08:24:04.344Z,91.35
2023-04-09T08:26:51.113Z,91.01
2023-04-09T08:29:38.639Z,87.37
2023-04-09T08:32:24.931Z,85.18
2023-04-09T08:35:11.424Z,82.83
2023-04-09T08:37:57.930Z,84.17
2023-04-09T08:40:44.028Z,82.92
2023-04-09T08:43:47.315Z,82.69
2023-04-09T08:46:39.069Z,80.54
2023-04-09T08:49:25.547Z,81.07
2023-04-09T08:52:12.199Z,73.80
2023-04-09T08:54:58.475Z,74.07
2023-04-09T08:57:44.717Z,71.72
2023-04-09T09:00:31.030Z,74.76
2023-04-09T09:03:17.596Z,73.64
2023-04-09T09:06:04.324Z,70.56
2023-04-09T09:09:00.722Z,69.40
2023-04-09T09:11:50.067Z,65.35
2023-04-09T09:14:36.401Z,65.58
2023-04-09T09:17:22.555Z,64.85
2023-04-09T09:20:22.260Z,63.85
2023-04-09T09:23:08.885Z,65.95
2023-04-09T09:25:55.438Z,64.71
2023-04-09T09:28:42.688Z,65.03
2023-04-09T09:31:28.890Z,65.24
2023-04-09T09:34:20.249Z,61.72
2023-04-09T09:37:27.019Z,62.61
2023-04-09T09:40:27.840Z,61.39
2023-04-09T09:43:14.681Z,58.15
2023-04-09T09:46:02.368Z,54.83
2023-04-09T09:48:49.694Z,54.37
2023-04-09T09:51:39.295Z,53.09
2023-04-09T09:54:27.365Z,49.75
2023-04-09T09:57:17.897Z,47.58
2023-04-09T10:00:05.780Z,49.70
2023-04-09T10:03:12.101Z,48.74
2023-04-09T10:06:01.355Z,47.31
2023-04-09T10:08:49.401Z,46.61
2023-04-09T10:11:37.838Z,46.46
2023-04-09T10:14:26.038Z,47.20
2023-04-09T10:17:12.459Z,48.62
2023-04-09T10:20:12.771Z,44.96
2023-04-09T10:23:06.349Z,48.19
2023-04-09T10:25:53.706Z,46.51
2023-04-09T10:28:40.835Z,47.12
2023-04-09T10:31:27.342Z,46.78
2023-04-09T10:34:18.922Z,47.23
2023-04-09T10:37:09.598Z,46.25
2023-04-09T10:39:57.938Z,44.54
2023-04-09T10:42:46.815Z,44.77
2023-04-09T10:45:41.637Z,46.45
2023-04-09T10:48:33.049Z,46.19
2023-04-09T10:51:19.596Z,44.11
2023-04-09T10:54:06.762Z,45.52
2023-04-09T10:57:08.106Z,45.68
2023-04-09T10:59:55.519Z,46.23
2023-04-09T11:02:59.555Z,46.39
2023-04-09T11:05:51.135Z,44.33
2023-04-09T11:08:38.591Z,43.57
2023-04-09T11:11:28.250Z,42.29
2023-04-09T11:14:20.393Z,40.66
2023-04-09T11:17:07.052Z,38.85
2023-04-09T11:19:53.507Z,38.60
2023-04-09T11:22:39.811Z,40.59
2023-04-09T11:25:31.315Z,43.41
2023-04-09T11:28:18.643Z,42.48
2023-04-09T11:31:05.845Z,43.17
2023-04-09T11:33:52.194Z,43.01
2023-04-09T11:36:38.450Z,41.53
2023-04-09T11:39:26.359Z,40.28
2023-04-09T11:42:16.083Z,40.76
2023-04-09T11:45:03.481Z,42.74
2023-04-09T11:47:49.986Z,42.00
2023-04-09T11:50:37.480Z,42.33
2023-04-09T11:53:24.476Z,44.11
2023-04-09T11:56:11.270Z,44.68
2023-04-09T11:58:57.906Z,42.54
2023-04-09T12:01:49.828Z,46.60
2023-04-09T12:04:36.314Z,48.04
2023-04-09T12:07:22.934Z,44.77
2023-04-09T12:10:10.446Z,46.19
2023-04-09T12:13:10.194Z,43.34
2023-04-09T12:15:58.069Z,44.25
2023-04-09T12:18:47.573Z,40.65
2023-04-09T12:21:52.963Z,41.08
2023-04-09T12:24:39.159Z,41.86
2023-04-09T12:27:25.980Z,42.88
2023-04-09T12:30:12.393Z,40.26
2023-04-09T12:32:59.286Z,40.56
2023-04-09T12:35:46.227Z,43.30
2023-04-09T12:38:32.815Z,42.73
2023-04-09T12:41:19.425Z,43.18
2023-04-09T12:44:07.256Z,44.24
2023-04-09T12:46:53.634Z,44.12
2023-04-09T12:49:42.211Z,42.34
2023-04-09T12:52:28.868Z,42.38
2023-04-09T12:55:15.631Z,42.93
2023-04-09T12:58:02.511Z,43.86
2023-04-09T13:00:49.674Z,42.56
2023-04-09T13:03:36.218Z,42.58
2023-04-09T13:06:22.927Z,44.96
2023-04-09T13:09:09.145Z,39.86
2023-04-09T13:11:56.041Z,42.09
2023-04-09T13:14:44.984Z,40.44
2023-04-09T13:17:31.583Z,37.48
2023-04-09T13:20:18.109Z,37.50
2023-04-09T13:23:04.515Z,37.48
2023-04-09T13:25:50.928Z,38.17
2023-04-09T13:28:37.069Z,38.72
2023-04-09T13:31:23.503Z,38.68
2023-04-09T13:34:10.011Z,37.41
2023-04-09T13:36:56.700Z,38.83
2023-04-09T13:39:44.718Z,38.22
2023-04-09T13:42:31.434Z,36.62
2023-04-09T13:45:20.267Z,37.36
2023-04-09T13:48:07.348Z,36.09
2023-04-09T13:50:53.764Z,36.68
2023-04-09T13:53:39.979Z,37.02
2023-04-09T13:56:27.387Z,38.85
2023-04-09T13:59:13.667Z,37.86
2023-04-09T14:02:00.440Z,36.68
2023-04-09T14:04:47.096Z,38.63
2023-04-09T14:07:33.446Z,38.09
2023-04-09T14:10:19.677Z,37.51
2023-04-09T14:13:07.362Z,36.85
2023-04-09T14:15:53.802Z,37.11
2023-04-09T14:18:40.232Z,38.01
2023-04-09T14:21:26.932Z,38.01
2023-04-09T14:24:13.671Z,39.87
2023-04-09T14:27:00.047Z,39.05
2023-04-09T14:29:46.334Z,40.32
2023-04-09T14:32:32.628Z,39.99
2023-04-09T14:35:18.885Z,42.12
2023-04-09T14:38:05.124Z,41.39
2023-04-09T14:40:51.563Z,40.55
2023-04-09T14:43:38.070Z,38.90
2023-04-09T14:46:24.479Z,38.56
2023-04-09T14:49:11.064Z,39.36
2023-04-09T14:51:58.392Z,39.61
2023-04-09T14:54:45.526Z,39.35
2023-04-09T14:57:32.819Z,39.64
2023-04-09T15:00:19.650Z,38.23
2023-04-09T15:03:06.908Z,39.80
2023-04-09T15:05:53.381Z,39.16
2023-04-09T15:08:39.529Z,40.02
2023-04-09T15:11:27.825Z,38.79
2023-04-09T15:14:14.317Z,38.91
2023-04-09T15:17:00.724Z,38.75
2023-04-09T15:19:47.111Z,38.31
2023-04-09T15:22:33.555Z,38.04
2023-04-09T15:25:20.017Z,38.80
2023-04-09T15:28:06.784Z,38.54
2023-04-09T15:30:54.882Z,38.99
2023-04-09T15:33:45.445Z,39.83
2023-04-09T15:36:32.388Z,38.75
2023-04-09T15:39:19.110Z,39.43
2023-04-09T15:42:07.953Z,41.06
2023-04-09T15:44:56.177Z,41.87
2023-04-09T15:47:44.390Z,42.06
2023-04-09T15:50:31.063Z,42.90
2023-04-09T15:53:17.318Z,41.98
2023-04-09T15:56:04.190Z,40.81
2023-04-09T15:58:51.113Z,41.10
2023-04-09T16:01:38.091Z,40.81
2023-04-09T16:04:24.471Z,40.17
2023-04-09T16:07:11.025Z,40.42
2023-04-09T16:09:57.768Z,41.37
2023-04-09T16:12:43.929Z,42.51
2023-04-09T16:15:31.018Z,41.09
2023-04-09T16:18:18.340Z,40.28
2023-04-09T16:21:05.708Z,40.59
2023-04-09T16:23:52.199Z,41.27
2023-04-09T16:26:46.032Z,41.78
2023-04-09T16:29:32.256Z,41.57
2023-04-09T16:32:18.624Z,41.07
2023-04-09T16:35:05.454Z,42.37
2023-04-09T16:37:52.313Z,42.23
2023-04-09T16:40:39.955Z,41.23
2023-04-09T16:43:26.108Z,42.56
2023-04-09T16:46:12.322Z,42.34
2023-04-09T16:48:58.568Z,42.28
2023-04-09T16:51:46.025Z,42.33
2023-04-09T16:54:32.297Z,43.06
2023-04-09T16:57:18.411Z,44.03
2023-04-09T17:00:06.444Z,44.16
2023-04-09T17:02:53.204Z,43.53
2023-04-09T17:05:40.043Z,44.27
2023-04-09T17:08:26.425Z,44.17
2023-04-09T17:11:17.047Z,44.58
2023-04-09T17:14:03.356Z,43.55
2023-04-09T17:16:52.819Z,44.79
2023-04-09T17:19:39.939Z,44.51
2023-04-09T17:22:27.715Z,44.76
2023-04-09T17:25:14.123Z,44.86
2023-04-09T17:28:01.569Z,45.99
2023-04-09T17:30:48.312Z,46.84
2023-04-09T17:33:34.689Z,47.23
2023-04-09T17:36:21.347Z,47.60
2023-04-09T17:39:07.806Z,47.36
2023-04-09T17:41:56.419Z,48.04
2023-04-09T17:44:43.760Z,49.83
2023-04-09T17:47:30.139Z,50.30
2023-04-09T17:50:16.904Z,53.20
2023-04-09T17:53:03.056Z,54.91
2023-04-09T17:55:50.874Z,55.32
2023-04-09T17:58:37.004Z,56.39
2023-04-09T18:01:23.571Z,57.92
2023-04-09T18:04:11.256Z,59.47
2023-04-09T18:06:58.161Z,61.18
2023-04-09T18:09:52.313Z,64.10
2023-04-09T18:12:39.153Z,64.43
2023-04-09T18:15:27.174Z,67.13
2023-04-09T18:18:14.207Z,68.14
2023-04-09T18:21:00.545Z,68.85
2023-04-09T18:23:47.761Z,71.57
2023-04-09T18:26:34.112Z,72.02
2023-04-09T18:29:21.074Z,75.50
2023-04-09T18:32:07.957Z,75.50
2023-04-09T18:34:56.230Z,74.49
2023-04-09T18:37:43.821Z,74.81
2023-04-09T18:40:30.904Z,74.84
2023-04-09T18:43:17.366Z,74.05
2023-04-09T18:46:04.247Z,74.83
2023-04-09T18:48:51.586Z,72.60
2023-04-09T18:51:38.301Z,71.35
2023-04-09T18:54:25.579Z,71.42
2023-04-09T18:57:12.250Z,71.42
2023-04-09T18:59:58.625Z,71.52
2023-04-09T19:02:44.972Z,71.43
2023-04-09T19:05:32.899Z,72.50
2023-04-09T19:08:19.132Z,73.76
2023-04-09T19:11:06.430Z,75.75
2023-04-09T19:13:53.149Z,76.91
2023-04-09T19:16:40.018Z,75.49
2023-04-09T19:19:27.453Z,76.57
2023-04-09T19:22:13.874Z,76.97
2023-04-09T19:25:00.453Z,77.37
2023-04-09T19:27:46.826Z,77.63
2023-04-09T19:30:33.073Z,79.47
2023-04-09T19:33:24.331Z,80.31
2023-04-09T19:36:12.397Z,81.80
2023-04-09T19:38:59.763Z,80.82
2023-04-09T19:41:46.212Z,82.38
2023-04-09T19:44:32.454Z,81.82
2023-04-09T19:47:18.677Z,81.08
2023-04-09T19:50:05.361Z,81.64
2023-04-09T19:52:55.789Z,80.89
2023-04-09T19:55:42.392Z,80.93
2023-04-09T19:58:28.868Z,77.85
2023-04-09T20:01:16.894Z,77.99
2023-04-09T20:04:03.983Z,78.63
2023-04-09T20:06:51.845Z,79.07
2023-04-09T20:09:41.364Z,81.48
2023-04-09T20:12:29.645Z,81.49
2023-04-09T20:15:22.523Z,79.18
2023-04-09T20:18:09.077Z,79.62
2023-04-09T20:20:55.673Z,81.04
2023-04-09T20:23:41.943Z,81.91
2023-04-09T20:26:28.610Z,81.61
2023-04-09T20:29:15.144Z,81.67
2023-04-09T20:32:03.173Z,81.65
2023-04-09T20:34:49.645Z,82.21
2023-04-09T20:37:36.053Z,83.99
2023-04-09T20:40:22.509Z,87.41
2023-04-09T20:43:08.888Z,86.27
2023-04-09T20:45:55.388Z,87.13
2023-04-09T20:48:41.867Z,87.78
2023-04-09T20:51:28.454Z,88.36
2023-04-09T20:54:17.870Z,88.91
2023-04-09T20:57:05.587Z,90.41
2023-04-09T20:59:53.663Z,91.48
2023-04-09T21:02:40.936Z,92.98
2023-04-09T21:05:27.526Z,94.05
2023-04-09T21:08:15.398Z,95.74
2023-04-09T21:11:02.485Z,96.19
2023-04-09T21:13:54.694Z,97.46
2023-04-09T21:16:42.000Z,98.57
2023-04-09T21:19:28.172Z,100.00
2023-04-09T21:22:14.825Z,100.00
2023-04-09T21:25:02.970Z,100.00
2023-04-09T21:27:49.319Z,100.00
2023-04-09T21:30:37.490Z,100.00
2023-04-09T21:33:23.901Z,100.00
2023-04-09T21:36:10.379Z,100.00
2023-04-09T21:38:57.510Z,100.00
2023-04-09T21:41:44.056Z,100.00
2023-04-09T21:44:30.520Z,100.00
2023-04-09T21:47:17.041Z,100.00
2023-04-09T21:50:04.888Z,100.00
2023-04-09T21:52:51.059Z,100.00
2023-04-09T21:55:37.636Z,100.00
2023-04-09T21:58:24.238Z,100.00
2023-04-09T22:01:19.206Z,100.00
2023-04-09T22:04:15.035Z,100.00
2023-04-09T22:07:02.885Z,100.00
2023-04-09T22:09:49.274Z,100.00
2023-04-09T22:12:37.129Z,100.00
2023-04-09T22:15:23.795Z,100.00
2023-04-09T22:18:10.264Z,100.00
2023-04-09T22:20:56.756Z,100.00
2023-04-09T22:23:43.781Z,100.00
2023-04-09T22:26:31.565Z,100.00
2023-04-09T22:29:18.193Z,100.00
2023-04-09T22:32:04.345Z,100.00
2023-04-09T22:34:50.592Z,100.00
2023-04-09T22:37:37.505Z,100.00
2023-04-09T22:40:24.130Z,100.00
2023-04-09T22:43:10.342Z,100.00
2023-04-09T22:45:57.297Z,100.00
2023-04-09T22:48:45.212Z,100.00
2023-04-09T22:51:34.588Z,100.00
2023-04-09T22:54:22.069Z,100.00
2023-04-09T22:57:08.428Z,100.00
2023-04-09T22:59:54.677Z,100.00
2023-04-09T23:02:41.528Z,100.00
2023-04-09T23:05:28.105Z,100.00
2023-04-09T23:08:14.873Z,100.00
2023-04-09T23:11:01.525Z,100.00
2023-04-09T23:13:47.713Z,100.00
2023-04-09T23:16:34.171Z,100.00
2023-04-09T23:19:21.002Z,100.00
2023-04-09T23:22:07.336Z,100.00
2023-04-09T23:24:53.670Z,100.00
2023-04-09T23:27:40.315Z,100.00
2023-04-09T23:30:27.096Z,100.00
2023-04-09T23:33:13.763Z,100.00
2023-04-09T23:36:00.336Z,100.00
2023-04-09T23:38:47.356Z,100.00
2023-04-09T23:41:33.867Z,100.00
2023-04-09T23:44:20.461Z,100.00
2023-04-09T23:47:06.674Z,100.00
2023-04-09T23:49:53.002Z,100.00
2023-04-09T23:52:39.767Z,100.00
2023-04-09T23:55:27.163Z,100.00
2023-04-09T23:58:13.850Z,100.00
