createdAt,value
2023-01-09T00:00:08.951Z,10.50
2023-01-09T00:00:21.223Z,10.50
2023-01-09T00:00:33.065Z,10.50
2023-01-09T00:00:44.973Z,10.50
2023-01-09T00:00:56.791Z,10.50
2023-01-09T00:01:17.404Z,10.50
2023-01-09T00:01:31.250Z,10.40
2023-01-09T00:01:45.470Z,10.40
2023-01-09T00:01:57.271Z,10.40
2023-01-09T00:02:09.307Z,10.40
2023-01-09T00:02:21.040Z,10.40
2023-01-09T00:02:32.874Z,10.40
2023-01-09T00:02:45.749Z,10.40
2023-01-09T00:02:57.524Z,10.40
2023-01-09T00:03:09.248Z,10.40
2023-01-09T00:03:21.060Z,10.40
2023-01-09T00:03:32.867Z,10.40
2023-01-09T00:03:44.653Z,10.40
2023-01-09T00:03:56.517Z,10.40
2023-01-09T00:04:08.522Z,10.40
2023-01-09T00:04:20.415Z,10.40
2023-01-09T00:04:32.097Z,10.40
2023-01-09T00:04:43.797Z,10.40
2023-01-09T00:04:55.598Z,10.40
2023-01-09T00:05:08.295Z,10.40
2023-01-09T00:05:20.161Z,10.40
2023-01-09T00:05:31.968Z,10.40
2023-01-09T00:05:43.677Z,10.40
2023-01-09T00:05:55.470Z,10.40
2023-01-09T00:06:07.538Z,10.30
2023-01-09T00:06:19.322Z,10.30
2023-01-09T00:06:31.131Z,10.30
2023-01-09T00:06:43.672Z,10.30
2023-01-09T00:06:56.152Z,10.30
2023-01-09T00:07:07.916Z,10.30
2023-01-09T00:07:19.604Z,10.30
2023-01-09T00:07:31.312Z,10.30
2023-01-09T00:07:43.130Z,10.30
2023-01-09T00:07:54.830Z,10.30
2023-01-09T00:08:06.595Z,10.30
2023-01-09T00:08:19.270Z,10.30
2023-01-09T00:08:31.031Z,10.30
2023-01-09T00:08:42.796Z,10.30
2023-01-09T00:08:54.536Z,10.30
2023-01-09T00:09:06.403Z,10.30
2023-01-09T00:09:18.115Z,10.30
2023-01-09T00:09:29.969Z,10.30
2023-01-09T00:09:41.860Z,10.30
2023-01-09T00:09:53.620Z,10.30
2023-01-09T00:10:06.125Z,10.30
2023-01-09T00:10:17.939Z,10.30
2023-01-09T00:10:29.697Z,10.30
2023-01-09T00:10:41.412Z,10.30
2023-01-09T00:10:53.160Z,10.30
2023-01-09T00:11:05.119Z,10.30
2023-01-09T00:11:16.901Z,10.30
2023-01-09T00:11:28.669Z,10.30
2023-01-09T00:11:40.391Z,10.30
2023-01-09T00:11:52.346Z,10.30
2023-01-09T00:12:04.349Z,10.30
2023-01-09T00:12:16.028Z,10.30
2023-01-09T00:12:28.429Z,10.30
2023-01-09T00:12:40.198Z,10.30
2023-01-09T00:12:51.947Z,10.30
2023-01-09T00:13:03.705Z,10.30
2023-01-09T00:13:15.457Z,10.30
2023-01-09T00:13:27.219Z,10.20
2023-01-09T00:13:39.099Z,10.30
2023-01-09T00:13:50.845Z,10.30
2023-01-09T00:14:02.541Z,10.20
2023-01-09T00:14:17.863Z,10.20
2023-01-09T00:14:29.620Z,10.20
2023-01-09T00:14:41.380Z,10.20
2023-01-09T00:14:53.155Z,10.20
2023-01-09T00:15:05.743Z,10.20
2023-01-09T00:15:17.579Z,10.20
2023-01-09T00:15:29.492Z,10.20
2023-01-09T00:15:41.272Z,10.20
2023-01-09T00:15:53.002Z,10.20
2023-01-09T00:16:06.043Z,10.20
2023-01-09T00:16:17.815Z,10.20
2023-01-09T00:16:29.585Z,10.20
2023-01-09T00:16:41.342Z,10.20
2023-01-09T00:16:55.037Z,10.20
2023-01-09T00:17:06.885Z,10.20
2023-01-09T00:17:18.604Z,10.20
2023-01-09T00:17:30.355Z,10.20
2023-01-09T00:17:42.096Z,10.20
2023-01-09T00:17:53.841Z,10.20
2023-01-09T00:18:05.603Z,10.20
2023-01-09T00:18:17.356Z,10.20
2023-01-09T00:18:29.054Z,10.20
2023-01-09T00:18:40.856Z,10.20
2023-01-09T00:18:53.341Z,10.20
2023-01-09T00:19:05.107Z,10.20
2023-01-09T00:19:16.819Z,10.20
2023-01-09T00:19:28.514Z,10.20
2023-01-09T00:19:40.215Z,10.20
2023-01-09T00:19:52.029Z,10.20
2023-01-09T00:20:06.557Z,10.20
2023-01-09T00:20:18.398Z,10.20
2023-01-09T00:20:30.162Z,10.20
2023-01-09T00:20:41.935Z,10.30
2023-01-09T00:20:53.685Z,10.20
2023-01-09T00:21:06.982Z,10.20
2023-01-09T00:21:18.884Z,10.20
2023-01-09T00:21:30.697Z,10.20
2023-01-09T00:21:42.471Z,10.20
2023-01-09T00:21:54.238Z,10.20
2023-01-09T00:22:06.547Z,10.20
2023-01-09T00:22:18.256Z,10.20
2023-01-09T00:22:30.853Z,10.20
2023-01-09T00:22:42.701Z,10.20
2023-01-09T00:22:54.461Z,10.30
2023-01-09T00:23:06.277Z,10.20
2023-01-09T00:23:18.185Z,10.20
2023-01-09T00:23:30.034Z,10.20
2023-01-09T00:23:41.839Z,10.20
2023-01-09T00:23:54.047Z,10.20
2023-01-09T00:24:06.109Z,10.20
2023-01-09T00:24:17.908Z,10.30
2023-01-09T00:24:30.229Z,10.20
2023-01-09T00:24:41.916Z,10.20
2023-01-09T00:24:53.660Z,10.20
2023-01-09T00:25:05.918Z,10.20
2023-01-09T00:25:17.755Z,10.20
2023-01-09T00:25:29.418Z,10.30
2023-01-09T00:25:42.569Z,10.20
2023-01-09T00:26:08.349Z,10.20
2023-01-09T00:26:20.191Z,10.20
2023-01-09T00:26:31.906Z,10.20
2023-01-09T00:26:43.642Z,10.20
2023-01-09T00:26:55.355Z,10.20
2023-01-09T00:27:07.118Z,10.20
2023-01-09T00:27:18.871Z,10.20
2023-01-09T00:27:32.529Z,10.20
2023-01-09T00:27:44.225Z,10.20
2023-01-09T00:27:55.955Z,10.20
2023-01-09T00:28:07.758Z,10.20
2023-01-09T00:28:19.506Z,10.20
2023-01-09T00:28:31.378Z,10.20
2023-01-09T00:28:43.582Z,10.20
2023-01-09T00:28:55.349Z,10.20
2023-01-09T00:29:07.079Z,10.20
2023-01-09T00:29:18.867Z,10.20
2023-01-09T00:29:30.704Z,10.20
2023-01-09T00:29:44.817Z,10.20
2023-01-09T00:29:57.487Z,10.10
2023-01-09T00:30:10.223Z,10.20
2023-01-09T00:30:22.265Z,10.20
2023-01-09T00:30:33.958Z,10.20
2023-01-09T00:30:45.743Z,10.20
2023-01-09T00:30:58.308Z,10.20
2023-01-09T00:31:10.336Z,10.20
2023-01-09T00:31:22.184Z,10.20
2023-01-09T00:31:33.966Z,10.20
2023-01-09T00:31:45.676Z,10.10
2023-01-09T00:31:57.423Z,10.10
2023-01-09T00:32:10.312Z,10.10
2023-01-09T00:32:22.072Z,10.10
2023-01-09T00:32:33.795Z,10.20
2023-01-09T00:32:45.600Z,10.20
2023-01-09T00:32:57.362Z,10.10
2023-01-09T00:33:10.258Z,10.10
2023-01-09T00:33:24.482Z,10.10
2023-01-09T00:33:48.947Z,10.10
2023-01-09T00:34:05.894Z,10.10
2023-01-09T00:34:17.650Z,10.10
2023-01-09T00:34:29.377Z,10.10
2023-01-09T00:34:43.006Z,10.10
2023-01-09T00:34:55.639Z,10.10
2023-01-09T00:35:07.817Z,10.10
2023-01-09T00:35:19.551Z,10.10
2023-01-09T00:35:31.293Z,10.10
2023-01-09T00:35:43.053Z,10.10
2023-01-09T00:35:54.754Z,10.10
2023-01-09T00:36:06.883Z,10.10
2023-01-09T00:36:18.637Z,10.10
2023-01-09T00:36:30.350Z,10.10
2023-01-09T00:36:42.704Z,10.10
2023-01-09T00:36:56.225Z,10.10
2023-01-09T00:37:11.893Z,10.10
2023-01-09T00:37:23.759Z,10.10
2023-01-09T00:37:35.460Z,10.10
2023-01-09T00:37:47.284Z,10.10
2023-01-09T00:37:59.068Z,10.10
2023-01-09T00:38:10.862Z,10.10
2023-01-09T00:38:22.599Z,10.10
2023-01-09T00:38:34.420Z,10.10
2023-01-09T00:38:46.101Z,10.10
2023-01-09T00:38:58.013Z,10.10
2023-01-09T00:39:09.815Z,10.10
2023-01-09T00:39:22.461Z,10.10
2023-01-09T00:39:34.155Z,10.10
2023-01-09T00:39:45.877Z,10.10
2023-01-09T00:39:57.610Z,10.20
2023-01-09T00:40:10.328Z,10.10
2023-01-09T00:40:22.076Z,10.10
2023-01-09T00:40:33.824Z,10.20
2023-01-09T00:40:45.531Z,10.10
2023-01-09T00:40:57.326Z,10.20
2023-01-09T00:41:12.927Z,10.20
2023-01-09T00:41:30.371Z,10.20
2023-01-09T00:41:44.980Z,10.20
2023-01-09T00:41:56.698Z,10.20
2023-01-09T00:42:14.094Z,10.20
2023-01-09T00:42:27.042Z,10.20
2023-01-09T00:42:38.910Z,10.20
2023-01-09T00:42:52.915Z,10.20
2023-01-09T00:43:05.237Z,10.20
2023-01-09T00:43:17.338Z,10.20
2023-01-09T00:43:32.652Z,10.20
2023-01-09T00:43:46.993Z,10.20
2023-01-09T00:44:02.185Z,10.20
2023-01-09T00:44:26.061Z,10.20
2023-01-09T00:44:43.551Z,10.20
2023-01-09T00:45:00.137Z,10.20
2023-01-09T00:45:18.538Z,10.20
2023-01-09T00:45:30.486Z,10.20
2023-01-09T00:45:42.213Z,10.20
2023-01-09T00:45:53.980Z,10.20
2023-01-09T00:46:05.971Z,10.20
2023-01-09T00:46:18.337Z,10.20
2023-01-09T00:46:32.008Z,10.20
2023-01-09T00:46:45.928Z,10.20
2023-01-09T00:47:00.724Z,10.20
2023-01-09T00:47:25.548Z,10.20
2023-01-09T00:47:39.995Z,10.10
2023-01-09T00:47:51.850Z,10.10
2023-01-09T00:48:14.381Z,10.10
2023-01-09T00:48:27.282Z,10.10
2023-01-09T00:48:39.217Z,10.10
2023-01-09T00:48:51.018Z,10.10
2023-01-09T00:49:03.162Z,10.10
2023-01-09T00:49:15.139Z,10.10
2023-01-09T00:49:32.556Z,10.10
2023-01-09T00:49:44.253Z,10.10
2023-01-09T00:49:56.659Z,10.10
2023-01-09T00:50:12.267Z,10.10
2023-01-09T00:50:26.635Z,10.10
2023-01-09T00:50:38.509Z,10.10
2023-01-09T00:50:50.458Z,10.10
2023-01-09T00:51:02.184Z,10.10
2023-01-09T00:51:13.942Z,10.10
2023-01-09T00:51:25.704Z,10.10
2023-01-09T00:51:37.953Z,10.10
2023-01-09T00:51:49.722Z,10.10
2023-01-09T00:52:01.751Z,10.10
2023-01-09T00:52:13.438Z,10.10
2023-01-09T00:52:25.292Z,10.10
2023-01-09T00:52:37.928Z,10.10
2023-01-09T00:52:50.374Z,10.10
2023-01-09T00:53:09.174Z,10.10
2023-01-09T00:53:23.247Z,10.10
2023-01-09T00:53:36.267Z,10.10
2023-01-09T00:53:48.121Z,10.10
2023-01-09T00:53:59.917Z,10.10
2023-01-09T00:54:12.116Z,10.10
2023-01-09T00:54:23.856Z,10.10
2023-01-09T00:54:35.649Z,10.10
2023-01-09T00:54:47.475Z,10.10
2023-01-09T00:54:59.272Z,10.10
2023-01-09T00:55:11.053Z,10.10
2023-01-09T00:55:22.851Z,10.10
2023-01-09T00:55:35.429Z,10.10
2023-01-09T00:55:47.108Z,10.10
2023-01-09T00:55:59.750Z,10.10
2023-01-09T00:56:14.609Z,10.00
2023-01-09T00:56:26.436Z,10.00
2023-01-09T00:56:38.125Z,10.10
2023-01-09T00:56:49.886Z,10.00
2023-01-09T00:57:01.638Z,10.00
2023-01-09T00:57:13.518Z,10.00
2023-01-09T00:57:25.242Z,10.10
2023-01-09T00:57:36.970Z,10.10
2023-01-09T00:57:48.779Z,10.10
2023-01-09T00:58:00.538Z,10.10
2023-01-09T00:58:12.402Z,10.10
2023-01-09T00:58:24.202Z,10.10
2023-01-09T00:58:35.935Z,10.10
2023-01-09T00:58:47.672Z,10.10
2023-01-09T00:58:59.561Z,10.10
2023-01-09T00:59:11.355Z,10.10
2023-01-09T00:59:23.128Z,10.10
2023-01-09T00:59:34.898Z,10.00
2023-01-09T00:59:46.598Z,10.00
2023-01-09T00:59:58.340Z,10.10
2023-01-09T01:00:10.906Z,10.00
2023-01-09T01:00:22.680Z,10.00
2023-01-09T01:00:34.511Z,10.00
2023-01-09T01:00:46.271Z,10.10
2023-01-09T01:00:58.042Z,10.10
2023-01-09T01:01:09.979Z,10.00
2023-01-09T01:01:21.895Z,10.10
2023-01-09T01:01:33.805Z,10.00
2023-01-09T01:01:45.806Z,10.00
2023-01-09T01:01:57.811Z,10.00
2023-01-09T01:02:09.824Z,10.00
2023-01-09T01:02:21.840Z,10.00
2023-01-09T01:02:33.651Z,10.00
2023-01-09T01:02:45.455Z,10.00
2023-01-09T01:02:57.273Z,10.00
2023-01-09T01:03:09.034Z,10.00
2023-01-09T01:03:20.755Z,10.10
2023-01-09T01:03:32.503Z,10.00
2023-01-09T01:03:44.303Z,10.00
2023-01-09T01:03:56.124Z,10.00
2023-01-09T01:04:26.274Z,10.00
2023-01-09T01:04:56.408Z,10.00
2023-01-09T01:05:27.234Z,10.00
2023-01-09T01:05:57.645Z,10.00
2023-01-09T01:06:29.887Z,10.00
2023-01-09T01:07:10.838Z,10.00
2023-01-09T01:07:41.559Z,10.00
2023-01-09T01:07:53.242Z,10.00
2023-01-09T01:08:15.038Z,10.00
2023-01-09T01:08:26.822Z,10.00
2023-01-09T01:08:38.511Z,10.00
2023-01-09T01:08:50.189Z,10.00
2023-01-09T01:09:01.953Z,10.00
2023-01-09T01:09:13.718Z,10.00
2023-01-09T01:09:25.483Z,10.00
2023-01-09T01:09:37.268Z,10.00
2023-01-09T01:09:49.014Z,10.00
2023-01-09T01:10:01.053Z,10.00
2023-01-09T01:10:16.614Z,10.00
2023-01-09T01:10:28.406Z,10.00
2023-01-09T01:10:40.169Z,9.90
2023-01-09T01:10:51.941Z,9.90
2023-01-09T01:11:09.301Z,9.90
2023-01-09T01:11:21.064Z,9.90
2023-01-09T01:11:33.124Z,9.90
2023-01-09T01:11:44.822Z,9.90
2023-01-09T01:11:56.547Z,9.90
2023-01-09T01:12:08.848Z,9.90
2023-01-09T01:12:20.588Z,9.90
2023-01-09T01:12:32.284Z,9.90
2023-01-09T01:12:44.074Z,9.90
2023-01-09T01:12:55.852Z,9.90
2023-01-09T01:13:07.740Z,9.90
2023-01-09T01:13:19.521Z,9.90
2023-01-09T01:13:31.284Z,9.90
2023-01-09T01:13:42.964Z,9.90
2023-01-09T01:13:54.705Z,9.90
2023-01-09T01:14:06.511Z,9.90
2023-01-09T01:14:18.292Z,9.90
2023-01-09T01:14:29.983Z,9.90
2023-01-09T01:14:41.754Z,9.90
2023-01-09T01:14:53.541Z,9.90
2023-01-09T01:15:06.016Z,9.90
2023-01-09T01:15:18.129Z,9.90
2023-01-09T01:15:30.131Z,9.90
2023-01-09T01:15:42.818Z,9.90
2023-01-09T01:15:54.543Z,9.90
2023-01-09T01:16:07.301Z,9.90
2023-01-09T01:16:19.055Z,9.90
2023-01-09T01:16:30.840Z,9.90
2023-01-09T01:16:42.625Z,9.90
2023-01-09T01:16:54.473Z,9.90
2023-01-09T01:17:06.487Z,9.90
2023-01-09T01:17:18.361Z,9.90
2023-01-09T01:17:30.107Z,9.90
2023-01-09T01:17:42.024Z,9.90
2023-01-09T01:17:53.818Z,9.90
2023-01-09T01:18:05.531Z,9.90
2023-01-09T01:18:17.339Z,9.90
2023-01-09T01:18:29.054Z,9.90
2023-01-09T01:18:41.036Z,9.90
2023-01-09T01:18:52.858Z,9.90
2023-01-09T01:19:04.554Z,9.90
2023-01-09T01:19:16.474Z,9.90
2023-01-09T01:19:28.271Z,9.90
2023-01-09T01:19:40.405Z,9.90
2023-01-09T01:19:52.128Z,9.90
2023-01-09T01:20:05.141Z,9.90
2023-01-09T01:20:18.017Z,9.90
2023-01-09T01:20:29.791Z,9.90
2023-01-09T01:20:42.490Z,9.90
2023-01-09T01:20:54.254Z,9.90
2023-01-09T01:21:09.045Z,9.90
2023-01-09T01:21:20.896Z,9.90
2023-01-09T01:21:32.655Z,9.90
2023-01-09T01:21:44.361Z,9.90
2023-01-09T01:21:57.208Z,9.90
2023-01-09T01:22:09.006Z,9.90
2023-01-09T01:22:20.784Z,9.90
2023-01-09T01:22:32.724Z,9.90
2023-01-09T01:22:44.591Z,9.90
2023-01-09T01:22:56.288Z,10.00
2023-01-09T01:23:08.143Z,9.90
2023-01-09T01:23:19.909Z,9.90
2023-01-09T01:23:31.768Z,9.90
2023-01-09T01:23:43.788Z,10.00
2023-01-09T01:23:55.493Z,10.00
2023-01-09T01:24:07.229Z,10.00
2023-01-09T01:24:19.893Z,10.00
2023-01-09T01:24:31.682Z,10.00
2023-01-09T01:24:44.313Z,10.00
2023-01-09T01:24:56.099Z,10.00
2023-01-09T01:25:08.267Z,9.90
2023-01-09T01:25:20.143Z,10.00
2023-01-09T01:25:31.978Z,10.00
2023-01-09T01:25:43.746Z,10.00
2023-01-09T01:25:55.546Z,10.00
2023-01-09T01:26:16.349Z,10.00
2023-01-09T01:26:28.137Z,10.00
2023-01-09T01:26:39.815Z,10.00
2023-01-09T01:26:51.606Z,10.00
2023-01-09T01:27:03.448Z,10.00
2023-01-09T01:27:15.240Z,10.00
2023-01-09T01:27:27.946Z,9.90
2023-01-09T01:27:40.024Z,9.90
2023-01-09T01:27:51.799Z,10.00
2023-01-09T01:28:03.677Z,9.90
2023-01-09T01:28:15.464Z,10.00
2023-01-09T01:28:27.259Z,9.90
2023-01-09T01:28:39.299Z,10.00
2023-01-09T01:28:51.068Z,10.00
2023-01-09T01:29:02.765Z,10.00
2023-01-09T01:29:14.590Z,10.00
2023-01-09T01:29:26.559Z,9.90
2023-01-09T01:29:38.276Z,9.90
2023-01-09T01:29:49.968Z,9.90
2023-01-09T01:30:01.719Z,9.90
2023-01-09T01:30:14.255Z,9.90
2023-01-09T01:30:27.470Z,9.90
2023-01-09T01:30:40.024Z,9.90
2023-01-09T01:30:51.822Z,9.90
2023-01-09T01:31:03.865Z,9.90
2023-01-09T01:31:17.185Z,9.80
2023-01-09T01:31:28.907Z,9.80
2023-01-09T01:31:40.603Z,9.80
2023-01-09T01:31:52.349Z,9.90
2023-01-09T01:32:04.287Z,9.80
2023-01-09T01:32:16.029Z,9.80
2023-01-09T01:32:27.739Z,9.80
2023-01-09T01:32:39.555Z,9.80
2023-01-09T01:32:51.327Z,9.80
2023-01-09T01:33:03.108Z,9.80
2023-01-09T01:33:14.891Z,9.90
2023-01-09T01:33:26.643Z,9.80
2023-01-09T01:33:38.405Z,9.90
2023-01-09T01:33:50.211Z,9.80
2023-01-09T01:34:01.934Z,9.90
2023-01-09T01:34:13.655Z,9.90
2023-01-09T01:34:25.737Z,9.80
2023-01-09T01:34:37.530Z,9.80
2023-01-09T01:34:49.425Z,9.90
2023-01-09T01:35:01.333Z,9.80
2023-01-09T01:35:13.115Z,9.90
2023-01-09T01:35:26.697Z,9.90
2023-01-09T01:35:38.583Z,9.90
2023-01-09T01:35:50.402Z,9.90
2023-01-09T01:36:05.595Z,9.90
2023-01-09T01:36:17.633Z,9.90
2023-01-09T01:36:29.523Z,9.90
2023-01-09T01:36:41.671Z,9.90
2023-01-09T01:36:53.399Z,9.90
2023-01-09T01:37:05.247Z,9.90
2023-01-09T01:37:17.015Z,9.90
2023-01-09T01:37:28.810Z,9.90
2023-01-09T01:37:40.847Z,9.90
2023-01-09T01:37:52.678Z,9.90
2023-01-09T01:38:04.522Z,9.90
2023-01-09T01:38:16.205Z,9.90
2023-01-09T01:38:28.791Z,9.90
2023-01-09T01:38:40.528Z,9.90
2023-01-09T01:38:52.211Z,9.90
2023-01-09T01:39:04.015Z,10.00
2023-01-09T01:39:16.602Z,9.90
2023-01-09T01:39:28.358Z,10.00
2023-01-09T01:39:40.166Z,10.00
2023-01-09T01:39:52.071Z,10.00
2023-01-09T01:40:04.356Z,10.00
2023-01-09T01:40:16.208Z,10.00
2023-01-09T01:40:28.399Z,10.00
2023-01-09T01:40:40.745Z,10.00
2023-01-09T01:40:53.791Z,10.00
2023-01-09T01:41:07.019Z,10.00
2023-01-09T01:41:29.613Z,10.00
2023-01-09T01:41:41.487Z,10.00
2023-01-09T01:41:53.235Z,10.00
2023-01-09T01:42:05.396Z,10.00
2023-01-09T01:42:17.096Z,10.00
2023-01-09T01:42:28.899Z,10.00
2023-01-09T01:42:46.604Z,10.00
2023-01-09T01:42:58.794Z,10.00
2023-01-09T01:43:12.131Z,10.00
2023-01-09T01:43:24.080Z,10.00
2023-01-09T01:43:52.324Z,10.00
2023-01-09T01:44:06.196Z,10.00
2023-01-09T01:44:54.558Z,10.00
2023-01-09T01:45:11.209Z,10.00
2023-01-09T01:45:24.586Z,10.00
2023-01-09T01:45:36.322Z,10.00
2023-01-09T01:45:48.111Z,10.00
2023-01-09T01:45:59.915Z,10.00
2023-01-09T01:46:11.728Z,10.00
2023-01-09T01:46:23.564Z,10.00
2023-01-09T01:46:35.350Z,10.00
2023-01-09T01:46:47.144Z,10.00
2023-01-09T01:46:58.851Z,10.00
2023-01-09T01:47:10.606Z,10.00
2023-01-09T01:47:23.530Z,10.00
2023-01-09T01:47:58.279Z,10.00
2023-01-09T01:48:12.976Z,10.00
2023-01-09T01:48:27.372Z,10.00
2023-01-09T01:48:39.195Z,10.00
2023-01-09T01:48:54.439Z,10.00
2023-01-09T01:49:11.059Z,10.00
2023-01-09T01:49:22.820Z,10.00
2023-01-09T01:49:34.551Z,10.00
2023-01-09T01:49:46.272Z,10.00
2023-01-09T01:49:57.941Z,10.00
2023-01-09T01:50:14.931Z,10.00
2023-01-09T01:50:41.812Z,10.00
2023-01-09T01:51:19.496Z,10.00
2023-01-09T01:51:32.315Z,10.00
2023-01-09T01:51:45.743Z,9.90
2023-01-09T01:51:57.568Z,10.00
2023-01-09T01:52:09.335Z,10.00
2023-01-09T01:52:21.073Z,10.00
2023-01-09T01:52:33.091Z,10.00
2023-01-09T01:52:45.693Z,10.00
2023-01-09T01:53:07.692Z,10.00
2023-01-09T01:53:49.361Z,10.00
2023-01-09T01:54:05.300Z,10.00
2023-01-09T01:54:21.578Z,10.00
2023-01-09T01:54:33.324Z,9.90
2023-01-09T01:54:45.042Z,9.90
2023-01-09T01:54:56.806Z,9.90
2023-01-09T01:55:08.767Z,9.90
2023-01-09T01:55:20.604Z,9.90
2023-01-09T01:55:34.333Z,9.90
2023-01-09T01:56:16.411Z,9.90
2023-01-09T01:56:35.603Z,9.90
2023-01-09T01:56:50.339Z,9.90
2023-01-09T01:57:03.508Z,9.90
2023-01-09T01:57:15.168Z,9.90
2023-01-09T01:57:26.913Z,9.90
2023-01-09T01:57:41.231Z,9.90
2023-01-09T01:57:55.684Z,9.90
2023-01-09T01:58:08.204Z,9.90
2023-01-09T01:58:19.915Z,9.90
2023-01-09T01:58:31.924Z,9.90
2023-01-09T01:58:47.646Z,9.90
2023-01-09T01:59:03.410Z,9.90
2023-01-09T01:59:42.706Z,9.90
2023-01-09T01:59:56.075Z,9.80
2023-01-09T02:00:08.479Z,9.80
2023-01-09T02:00:21.785Z,9.80
2023-01-09T02:00:38.519Z,9.80
2023-01-09T02:00:50.880Z,9.80
2023-01-09T02:01:02.862Z,9.80
2023-01-09T02:01:14.806Z,9.80
2023-01-09T02:01:26.776Z,9.80
2023-01-09T02:01:41.243Z,9.80
2023-01-09T02:01:54.748Z,9.80
2023-01-09T02:02:06.733Z,9.80
2023-01-09T02:02:20.217Z,9.80
2023-01-09T02:02:32.244Z,9.80
2023-01-09T02:02:45.880Z,9.80
2023-01-09T02:02:57.882Z,9.90
2023-01-09T02:03:09.871Z,9.80
2023-01-09T02:03:23.842Z,9.80
2023-01-09T02:03:35.613Z,9.80
2023-01-09T02:03:47.370Z,9.80
2023-01-09T02:03:59.457Z,9.80
2023-01-09T02:04:11.218Z,9.80
2023-01-09T02:04:22.983Z,9.80
2023-01-09T02:04:35.391Z,9.80
2023-01-09T02:04:47.143Z,9.80
2023-01-09T02:04:59.201Z,9.80
2023-01-09T02:05:11.046Z,9.80
2023-01-09T02:05:22.730Z,9.80
2023-01-09T02:05:34.910Z,9.80
2023-01-09T02:05:46.630Z,9.80
2023-01-09T02:05:58.375Z,9.80
2023-01-09T02:06:10.119Z,9.80
2023-01-09T02:06:21.847Z,9.90
2023-01-09T02:06:33.741Z,9.80
2023-01-09T02:06:47.086Z,9.80
2023-01-09T02:06:58.888Z,9.80
2023-01-09T02:07:10.728Z,9.80
2023-01-09T02:07:22.515Z,9.80
2023-01-09T02:07:35.093Z,9.80
2023-01-09T02:07:46.847Z,9.80
2023-01-09T02:07:58.548Z,9.80
2023-01-09T02:08:10.439Z,9.80
2023-01-09T02:08:22.261Z,9.80
2023-01-09T02:08:34.083Z,9.80
2023-01-09T02:08:45.814Z,9.80
2023-01-09T02:08:57.471Z,9.80
2023-01-09T02:09:09.198Z,9.80
2023-01-09T02:09:22.938Z,9.80
2023-01-09T02:09:34.697Z,9.80
2023-01-09T02:09:46.716Z,9.80
2023-01-09T02:09:58.522Z,9.80
2023-01-09T02:10:10.287Z,9.80
2023-01-09T02:10:24.914Z,9.80
2023-01-09T02:10:37.460Z,9.80
2023-01-09T02:10:49.265Z,9.80
2023-01-09T02:11:02.418Z,9.80
2023-01-09T02:11:14.492Z,9.80
2023-01-09T02:11:26.230Z,9.80
2023-01-09T02:11:37.991Z,9.80
2023-01-09T02:11:52.444Z,9.80
2023-01-09T02:12:16.606Z,9.80
2023-01-09T02:12:28.339Z,9.80
2023-01-09T02:12:40.176Z,9.80
2023-01-09T02:12:51.890Z,9.80
2023-01-09T02:13:03.679Z,9.80
2023-01-09T02:13:15.427Z,9.80
2023-01-09T02:13:27.198Z,9.80
2023-01-09T02:13:40.491Z,9.80
2023-01-09T02:13:52.242Z,9.80
2023-01-09T02:14:03.970Z,9.80
2023-01-09T02:14:16.057Z,9.80
2023-01-09T02:14:29.251Z,9.80
2023-01-09T02:14:41.200Z,9.80
2023-01-09T02:14:58.893Z,9.70
2023-01-09T02:15:13.896Z,9.80
2023-01-09T02:15:25.564Z,9.70
2023-01-09T02:15:48.505Z,9.80
2023-01-09T02:16:12.581Z,9.70
2023-01-09T02:16:47.775Z,9.70
2023-01-09T02:17:13.145Z,9.70
2023-01-09T02:17:29.505Z,9.70
2023-01-09T02:17:41.171Z,9.70
2023-01-09T02:18:17.814Z,9.70
2023-01-09T02:18:38.948Z,9.70
2023-01-09T02:18:54.283Z,9.70
2023-01-09T02:19:20.728Z,9.70
2023-01-09T02:20:03.401Z,9.70
2023-01-09T02:20:36.132Z,9.70
2023-01-09T02:21:02.726Z,9.70
2023-01-09T02:21:33.084Z,9.70
2023-01-09T02:21:54.258Z,9.70
2023-01-09T02:22:13.904Z,9.70
2023-01-09T02:22:37.767Z,9.70
2023-01-09T02:23:26.463Z,9.70
2023-01-09T02:23:44.065Z,9.70
2023-01-09T02:24:04.854Z,9.70
2023-01-09T02:24:40.107Z,9.70
2023-01-09T02:25:00.203Z,9.70
2023-01-09T02:25:49.047Z,9.70
2023-01-09T02:26:23.939Z,9.70
2023-01-09T02:26:54.725Z,9.70
2023-01-09T02:27:24.048Z,9.70
2023-01-09T02:27:53.804Z,9.70
2023-01-09T02:28:45.377Z,9.70
2023-01-09T02:29:34.186Z,9.70
2023-01-09T02:30:14.892Z,9.70
2023-01-09T02:30:38.035Z,9.70
2023-01-09T02:31:30.089Z,9.60
2023-01-09T02:32:03.204Z,9.60
2023-01-09T02:32:44.773Z,9.60
2023-01-09T02:33:11.175Z,9.60
2023-01-09T02:33:37.054Z,9.60
2023-01-09T02:34:17.031Z,9.60
2023-01-09T02:34:36.667Z,9.60
2023-01-09T02:35:45.377Z,9.60
2023-01-09T02:36:07.324Z,9.60
2023-01-09T02:41:54.008Z,9.60
2023-01-09T02:42:15.848Z,9.60
2023-01-09T02:42:27.586Z,9.60
2023-01-09T02:42:39.523Z,9.50
2023-01-09T02:42:51.271Z,9.50
2023-01-09T02:43:03.034Z,9.50
2023-01-09T02:43:14.785Z,9.50
2023-01-09T02:43:26.598Z,9.50
2023-01-09T02:43:39.201Z,9.50
2023-01-09T02:44:21.044Z,9.50
2023-01-09T02:44:34.449Z,9.50
2023-01-09T02:44:46.311Z,9.50
2023-01-09T02:44:58.097Z,9.50
2023-01-09T02:45:09.863Z,9.50
2023-01-09T02:45:21.621Z,9.50
2023-01-09T02:45:33.411Z,9.50
2023-01-09T02:45:45.164Z,9.50
2023-01-09T02:45:56.995Z,9.50
2023-01-09T02:46:20.018Z,9.50
2023-01-09T02:46:31.830Z,9.40
2023-01-09T02:46:43.595Z,9.50
2023-01-09T02:47:25.795Z,9.50
2023-01-09T02:47:39.726Z,9.50
2023-01-09T02:47:51.492Z,9.50
2023-01-09T02:48:03.283Z,9.50
2023-01-09T02:48:15.028Z,9.50
2023-01-09T02:48:26.794Z,9.50
2023-01-09T02:48:38.471Z,9.40
2023-01-09T02:48:51.111Z,9.40
2023-01-09T02:49:02.857Z,9.40
2023-01-09T02:49:15.511Z,9.40
2023-01-09T02:49:27.403Z,9.40
2023-01-09T02:49:39.229Z,9.40
2023-01-09T02:49:58.734Z,9.40
2023-01-09T02:50:13.611Z,9.40
2023-01-09T02:50:33.415Z,9.40
2023-01-09T02:50:49.797Z,9.40
2023-01-09T02:51:10.881Z,9.40
2023-01-09T02:51:36.950Z,9.40
2023-01-09T02:52:14.812Z,9.40
2023-01-09T02:52:41.415Z,9.40
2023-01-09T02:53:08.065Z,9.40
2023-01-09T02:53:33.049Z,9.40
2023-01-09T02:54:03.282Z,9.40
2023-01-09T02:54:20.722Z,9.50
2023-01-09T02:54:47.330Z,9.40
2023-01-09T02:55:05.475Z,9.40
2023-01-09T02:55:40.206Z,9.40
2023-01-09T02:56:10.137Z,9.40
2023-01-09T02:56:44.493Z,9.40
2023-01-09T02:57:13.096Z,9.40
2023-01-09T02:57:40.685Z,9.40
2023-01-09T02:58:10.513Z,9.40
2023-01-09T02:58:35.985Z,9.40
2023-01-09T02:59:17.692Z,9.50
2023-01-09T02:59:53.243Z,9.50
2023-01-09T03:00:30.984Z,9.50
2023-01-09T03:01:13.277Z,9.50
2023-01-09T03:02:09.191Z,9.50
2023-01-09T03:02:41.625Z,9.50
2023-01-09T03:02:59.223Z,9.50
2023-01-09T03:03:25.319Z,9.50
2023-01-09T03:03:50.179Z,9.50
2023-01-09T03:04:06.467Z,9.50
2023-01-09T03:04:30.837Z,9.50
2023-01-09T03:04:48.649Z,9.50
2023-01-09T03:05:15.821Z,9.50
2023-01-09T03:05:32.437Z,9.50
2023-01-09T03:05:47.622Z,9.50
2023-01-09T03:06:08.563Z,9.50
2023-01-09T03:06:32.294Z,9.40
2023-01-09T03:07:00.988Z,9.50
2023-01-09T03:07:21.540Z,9.50
2023-01-09T03:07:45.781Z,9.50
2023-01-09T03:08:02.846Z,9.50
2023-01-09T03:08:19.552Z,9.50
2023-01-09T03:08:38.074Z,9.40
2023-01-09T03:08:52.945Z,9.50
2023-01-09T03:09:07.708Z,9.50
2023-01-09T03:09:22.425Z,9.50
2023-01-09T03:09:34.645Z,9.50
2023-01-09T03:09:46.849Z,9.50
2023-01-09T03:10:14.559Z,9.50
2023-01-09T03:10:41.228Z,9.50
2023-01-09T03:10:54.458Z,9.50
2023-01-09T03:11:07.799Z,9.50
2023-01-09T03:11:21.873Z,9.50
2023-01-09T03:11:39.736Z,9.60
2023-01-09T03:11:55.329Z,9.50
2023-01-09T03:12:24.921Z,9.50
2023-01-09T03:12:36.821Z,9.50
2023-01-09T03:12:49.037Z,9.50
2023-01-09T03:13:00.941Z,9.60
2023-01-09T03:13:14.283Z,9.50
2023-01-09T03:13:26.635Z,9.50
2023-01-09T03:13:52.380Z,9.60
2023-01-09T03:14:10.082Z,9.50
2023-01-09T03:14:22.976Z,9.50
2023-01-09T03:14:35.703Z,9.50
2023-01-09T03:14:55.689Z,9.50
2023-01-09T03:15:07.866Z,9.50
2023-01-09T03:15:21.902Z,9.50
2023-01-09T03:15:34.784Z,9.50
2023-01-09T03:15:47.021Z,9.50
2023-01-09T03:15:59.530Z,9.50
2023-01-09T03:16:12.491Z,9.50
2023-01-09T03:16:26.141Z,9.50
2023-01-09T03:16:38.320Z,9.50
2023-01-09T03:16:52.924Z,9.50
2023-01-09T03:17:07.899Z,9.40
2023-01-09T03:17:25.577Z,9.50
2023-01-09T03:17:38.856Z,9.40
2023-01-09T03:17:50.898Z,9.40
2023-01-09T03:18:04.061Z,9.40
2023-01-09T03:18:15.810Z,9.40
2023-01-09T03:18:27.741Z,9.40
2023-01-09T03:18:39.567Z,9.40
2023-01-09T03:18:51.379Z,9.40
2023-01-09T03:19:05.213Z,9.30
2023-01-09T03:19:18.593Z,9.40
2023-01-09T03:19:31.064Z,9.30
2023-01-09T03:19:43.028Z,9.30