createdAt,value
2023-04-27T00:02:14.422Z,100565.87
2023-04-27T00:04:41.775Z,100574.53
2023-04-27T00:07:09.178Z,100580.50
2023-04-27T00:09:36.222Z,100576.91
2023-04-27T00:12:03.176Z,100581.81
2023-04-27T00:14:30.062Z,100577.25
2023-04-27T00:16:56.938Z,100569.56
2023-04-27T00:19:23.825Z,100579.22
2023-04-27T00:21:50.835Z,100581.78
2023-04-27T00:24:17.819Z,100580.00
2023-04-27T00:26:44.645Z,100586.97
2023-04-27T00:29:12.982Z,100586.91
2023-04-27T00:31:40.036Z,100575.50
2023-04-27T00:34:06.969Z,100573.66
2023-04-27T00:36:35.049Z,100583.25
2023-04-27T00:39:04.113Z,100585.78
2023-04-27T00:41:31.645Z,100582.03
2023-04-27T00:43:58.464Z,100601.34
2023-04-27T00:46:26.458Z,100590.06
2023-04-27T00:48:54.328Z,100589.16
2023-04-27T00:51:21.372Z,100589.84
2023-04-27T00:53:51.167Z,100591.59
2023-04-27T00:56:18.145Z,100591.59
2023-04-27T00:58:45.478Z,100589.81
2023-04-27T01:01:13.389Z,100586.22
2023-04-27T01:03:40.637Z,100587.91
2023-04-27T01:06:07.743Z,100593.03
2023-04-27T01:08:34.681Z,100592.94
2023-04-27T01:11:01.664Z,100598.22
2023-04-27T01:13:28.580Z,100594.56
2023-04-27T01:15:55.441Z,100594.38
2023-04-27T01:18:22.353Z,100598.66
2023-04-27T01:20:49.856Z,100602.87
2023-04-27T01:23:17.568Z,100607.38
2023-04-27T01:25:44.857Z,100601.22
2023-04-27T01:28:12.108Z,100613.34
2023-04-27T01:30:39.079Z,100600.84
2023-04-27T01:33:06.084Z,100610.44
2023-04-27T01:35:33.077Z,100617.25
2023-04-27T01:38:00.276Z,100617.25
2023-04-27T01:40:27.194Z,100604.91
2023-04-27T01:42:54.039Z,100613.72
2023-04-27T01:45:21.102Z,100619.03
2023-04-27T01:47:48.048Z,100618.34
2023-04-27T01:50:15.047Z,100622.56
2023-04-27T01:52:42.291Z,100626.22
2023-04-27T01:55:09.419Z,100620.13
2023-04-27T01:57:36.396Z,100613.94
2023-04-27T02:00:05.370Z,100625.41
2023-04-27T02:02:32.397Z,100621.91
2023-04-27T02:04:59.328Z,100624.59
2023-04-27T02:07:26.288Z,100626.28
2023-04-27T02:09:53.227Z,100620.75
2023-04-27T02:12:20.230Z,100624.19
2023-04-27T02:14:47.048Z,100622.22
2023-04-27T02:17:13.898Z,100629.09
2023-04-27T02:19:40.868Z,100632.34
2023-04-27T02:22:07.812Z,100634.88
2023-04-27T02:24:35.634Z,100630.37
2023-04-27T02:27:03.780Z,100626.00
2023-04-27T02:29:31.981Z,100640.84
2023-04-27T02:31:59.389Z,100629.44
2023-04-27T02:34:26.392Z,100639.16
2023-04-27T02:36:53.273Z,100637.41
2023-04-27T02:39:20.433Z,100639.72
2023-04-27T02:41:47.399Z,100648.44
2023-04-27T02:44:14.205Z,100648.41
2023-04-27T02:46:41.077Z,100649.88
2023-04-27T02:49:07.960Z,100649.03
2023-04-27T02:51:34.737Z,100645.50
2023-04-27T02:54:01.767Z,100652.38
2023-04-27T02:56:29.169Z,100649.66
2023-04-27T02:58:56.437Z,100637.03
2023-04-27T03:01:24.513Z,100658.97
2023-04-27T03:03:52.398Z,100607.84
2023-04-27T03:06:19.395Z,100658.03
2023-04-27T03:08:46.359Z,100666.72
2023-04-27T03:11:13.370Z,100665.78
2023-04-27T03:13:43.301Z,100665.75
2023-04-27T03:16:14.114Z,100664.03
2023-04-27T03:18:41.317Z,100668.38
2023-04-27T03:21:12.698Z,100668.06
2023-04-27T03:23:40.181Z,100668.00
2023-04-27T03:26:11.606Z,100673.16
2023-04-27T03:28:38.630Z,100678.34
2023-04-27T03:31:10.050Z,100680.84
2023-04-27T03:33:37.891Z,100680.78
2023-04-27T03:36:06.563Z,100679.03
2023-04-27T03:38:34.507Z,100686.69
2023-04-27T03:41:01.739Z,100686.66
2023-04-27T03:43:28.899Z,100685.91
2023-04-27T03:45:56.139Z,100689.44
2023-04-27T03:48:23.163Z,100685.72
2023-04-27T03:50:50.111Z,100694.72
2023-04-27T03:53:16.963Z,100696.25
2023-04-27T03:55:44.743Z,100705.03
2023-04-27T03:58:12.142Z,100702.50
2023-04-27T04:00:39.948Z,100696.47
2023-04-27T04:03:08.164Z,100687.84
2023-04-27T04:05:35.468Z,100686.19
2023-04-27T04:08:02.319Z,100699.50
2023-04-27T04:10:29.614Z,100704.06
2023-04-27T04:12:56.546Z,100704.25
2023-04-27T04:15:23.426Z,100712.00
2023-04-27T04:17:50.300Z,100718.28
2023-04-27T04:20:17.558Z,100730.72
2023-04-27T04:22:44.438Z,100723.00
2023-04-27T04:25:11.633Z,100725.84
2023-04-27T04:27:38.910Z,100721.69
2023-04-27T04:30:07.180Z,100730.56
2023-04-27T04:32:37.823Z,100737.78
2023-04-27T04:35:06.216Z,100734.50
2023-04-27T04:37:35.430Z,100727.59
2023-04-27T04:40:10.106Z,100742.66
2023-04-27T04:42:37.731Z,100743.75
2023-04-27T04:45:05.407Z,100738.84
2023-04-27T04:47:32.408Z,100732.78
2023-04-27T04:49:59.395Z,100742.69
2023-04-27T04:52:26.196Z,100738.53
2023-04-27T04:54:53.514Z,100744.88
2023-04-27T04:57:20.643Z,100745.13
2023-04-27T04:59:47.710Z,100750.66
2023-04-27T05:02:14.734Z,100751.63
2023-04-27T05:04:41.939Z,100743.13
2023-04-27T05:07:09.013Z,100742.41
2023-04-27T05:09:35.851Z,100747.84
2023-04-27T05:12:03.407Z,100750.66
2023-04-27T05:14:30.362Z,100755.13
2023-04-27T05:16:57.211Z,100749.09
2023-04-27T05:19:25.309Z,100762.50
2023-04-27T05:21:52.268Z,100767.84
2023-04-27T05:24:19.205Z,100762.72
2023-04-27T05:26:46.013Z,100764.69
2023-04-27T05:29:13.139Z,100752.50
2023-04-27T05:31:40.398Z,100771.97
2023-04-27T05:34:09.981Z,100764.16
2023-04-27T05:36:36.961Z,100771.28
2023-04-27T05:39:03.918Z,100773.19
2023-04-27T05:41:31.215Z,100767.22
2023-04-27T05:43:58.097Z,100771.75
2023-04-27T05:46:25.123Z,100774.53
2023-04-27T05:48:52.714Z,100779.13
2023-04-27T05:51:19.965Z,100776.72
2023-04-27T05:53:46.937Z,100782.22
2023-04-27T05:56:13.921Z,100777.19
2023-04-27T05:58:41.256Z,100779.16
2023-04-27T06:01:08.391Z,100773.19
2023-04-27T06:03:35.887Z,100777.72
2023-04-27T06:06:03.227Z,100776.94
2023-04-27T06:08:30.939Z,100784.84
2023-04-27T06:10:57.910Z,100780.53
2023-04-27T06:13:24.967Z,100785.81
2023-04-27T06:15:51.876Z,100791.12
2023-04-27T06:18:19.088Z,100786.72
2023-04-27T06:20:47.061Z,100787.59
2023-04-27T06:23:13.930Z,100786.69
2023-04-27T06:25:41.132Z,100775.22
2023-04-27T06:28:08.229Z,100781.38
2023-04-27T06:30:35.726Z,100784.81
2023-04-27T06:33:03.527Z,100786.59
2023-04-27T06:35:31.598Z,100780.41
2023-04-27T06:37:59.110Z,100784.88
2023-04-27T06:40:27.007Z,100787.47
2023-04-27T06:42:53.879Z,100788.25
2023-04-27T06:45:20.946Z,100788.19
2023-04-27T06:47:47.970Z,100789.84
2023-04-27T06:50:16.527Z,100794.28
2023-04-27T06:52:43.745Z,100795.16
2023-04-27T06:55:10.904Z,100792.38
2023-04-27T06:57:37.879Z,100793.16
2023-04-27T07:00:05.672Z,100789.50
2023-04-27T07:02:32.643Z,100791.00
2023-04-27T07:04:59.599Z,100790.88
2023-04-27T07:07:26.489Z,100797.72
2023-04-27T07:09:53.738Z,100800.31
2023-04-27T07:12:20.854Z,100795.84
2023-04-27T07:14:50.766Z,100792.81
2023-04-27T07:17:17.725Z,100785.47
2023-04-27T07:19:44.607Z,100798.66
2023-04-27T07:22:11.956Z,100794.72
2023-04-27T07:24:39.094Z,100791.03
2023-04-27T07:27:06.037Z,100796.09
2023-04-27T07:29:33.262Z,100798.59
2023-04-27T07:32:00.487Z,100797.75
2023-04-27T07:34:29.270Z,100803.53
2023-04-27T07:37:02.522Z,100800.09
2023-04-27T07:39:29.506Z,100790.06
2023-04-27T07:41:56.547Z,100792.41
2023-04-27T07:44:23.937Z,100802.63
2023-04-27T07:46:54.091Z,100799.94
2023-04-27T07:49:20.997Z,100796.50
2023-04-27T07:51:47.867Z,100795.34
2023-04-27T07:54:14.752Z,100793.69
2023-04-27T07:56:43.277Z,100791.44
2023-04-27T07:59:10.334Z,100787.38
2023-04-27T08:01:37.932Z,100789.75
2023-04-27T08:04:05.989Z,100789.56
2023-04-27T08:06:33.465Z,100797.72
2023-04-27T08:09:02.073Z,100794.47
2023-04-27T08:11:28.893Z,100793.94
2023-04-27T08:13:55.951Z,100791.53
2023-04-27T08:16:22.812Z,100790.06
2023-04-27T08:18:50.668Z,100791.19
2023-04-27T08:21:17.660Z,100792.78
2023-04-27T08:23:44.554Z,100794.97
2023-04-27T08:26:15.743Z,100785.94
2023-04-27T08:28:42.564Z,100787.56
2023-04-27T08:31:09.864Z,100786.75
2023-04-27T08:33:37.129Z,100788.50
2023-04-27T08:36:04.379Z,100791.19
2023-04-27T08:38:31.454Z,100793.16
2023-04-27T08:41:02.688Z,100790.78
2023-04-27T08:43:35.993Z,100798.22
2023-04-27T08:46:03.462Z,100792.22
2023-04-27T08:48:30.605Z,100786.97
2023-04-27T08:51:00.835Z,100793.19
2023-04-27T08:53:27.732Z,100787.94
2023-04-27T08:55:56.823Z,100789.91
2023-04-27T08:58:36.314Z,100793.06
2023-04-27T09:01:08.289Z,100785.56
2023-04-27T09:03:37.119Z,100783.53
2023-04-27T09:06:06.200Z,100777.97
2023-04-27T09:08:46.998Z,100776.59
2023-04-27T09:11:15.845Z,100780.97
2023-04-27T09:13:45.522Z,100776.94
2023-04-27T09:16:17.176Z,100776.09
2023-04-27T09:18:44.492Z,100783.81
2023-04-27T09:21:21.704Z,100774.69
2023-04-27T09:23:48.820Z,100757.31
2023-04-27T09:26:26.971Z,100768.41
2023-04-27T09:28:57.506Z,100764.16
2023-04-27T09:31:37.880Z,100749.72
2023-04-27T09:34:05.194Z,100768.81
2023-04-27T09:36:35.024Z,100769.81
2023-04-27T09:39:05.467Z,100746.66
2023-04-27T09:41:33.456Z,100767.31
2023-04-27T09:44:01.738Z,100765.13
2023-04-27T09:46:30.047Z,100753.69
2023-04-27T09:48:57.903Z,100746.16
2023-04-27T09:51:24.880Z,100738.63
2023-04-27T09:53:56.570Z,100744.72
2023-04-27T09:56:31.813Z,100743.13
2023-04-27T09:59:30.247Z,100745.78
2023-04-27T10:02:07.360Z,100748.75
2023-04-27T10:05:03.200Z,100752.53
2023-04-27T10:07:32.511Z,100746.03
2023-04-27T10:10:02.685Z,100743.50
2023-04-27T10:12:36.917Z,100737.16
2023-04-27T10:15:14.300Z,100725.09
2023-04-27T10:17:49.300Z,100733.91
2023-04-27T10:20:17.928Z,100734.66
2023-04-27T10:22:52.579Z,100735.53
2023-04-27T10:25:28.360Z,100738.03
2023-04-27T10:27:56.763Z,100738.50
2023-04-27T10:30:26.322Z,100721.59
2023-04-27T10:32:55.557Z,100728.31
2023-04-27T10:35:32.723Z,100735.16
2023-04-27T10:38:17.694Z,100731.09
2023-04-27T10:40:46.537Z,100730.81
2023-04-27T10:43:18.192Z,100727.06
2023-04-27T10:45:45.467Z,100725.25
2023-04-27T10:48:14.574Z,100727.97
2023-04-27T10:50:42.599Z,100728.09
2023-04-27T10:53:09.624Z,100720.56
2023-04-27T10:55:37.109Z,100726.59
2023-04-27T10:58:04.599Z,100715.16
2023-04-27T11:00:43.966Z,100719.59
2023-04-27T11:03:25.275Z,100719.91
2023-04-27T11:06:05.947Z,100724.03
2023-04-27T11:08:34.208Z,100718.91
2023-04-27T11:11:01.808Z,100712.44
2023-04-27T11:13:29.197Z,100710.63
2023-04-27T11:15:58.589Z,100690.31
2023-04-27T11:18:31.761Z,100712.28
2023-04-27T11:21:09.330Z,100703.56
2023-04-27T11:23:38.263Z,100711.63
2023-04-27T11:26:22.552Z,100702.50
2023-04-27T11:28:59.986Z,100710.19
2023-04-27T11:31:29.100Z,100704.63
2023-04-27T11:33:56.323Z,100709.91
2023-04-27T11:36:23.903Z,100711.00
2023-04-27T11:38:51.192Z,100715.44
2023-04-27T11:41:18.112Z,100698.47
2023-04-27T11:43:51.345Z,100694.41
2023-04-27T11:46:22.486Z,100698.31
2023-04-27T11:48:50.067Z,100697.75
2023-04-27T11:51:17.084Z,100708.97
2023-04-27T11:53:48.255Z,100694.28
2023-04-27T11:56:15.282Z,100705.81
2023-04-27T11:58:44.418Z,100706.16
2023-04-27T12:01:13.053Z,100692.06
2023-04-27T12:03:40.824Z,100708.69
2023-04-27T12:06:27.719Z,100706.34
2023-04-27T12:08:58.368Z,100698.34
2023-04-27T12:11:27.820Z,100702.38
2023-04-27T12:13:55.358Z,100703.72
2023-04-27T12:16:23.400Z,100693.91
2023-04-27T12:18:51.127Z,100692.19
2023-04-27T12:21:18.173Z,100699.06
2023-04-27T12:23:45.085Z,100690.59
2023-04-27T12:26:15.036Z,100702.38
2023-04-27T12:28:42.673Z,100699.13
2023-04-27T12:31:14.406Z,100691.00
2023-04-27T12:33:41.750Z,100689.62
2023-04-27T12:36:09.769Z,100678.72
2023-04-27T12:38:37.250Z,100697.78
2023-04-27T12:41:04.366Z,100685.44
2023-04-27T12:43:31.948Z,100684.06
2023-04-27T12:45:59.358Z,100676.09
2023-04-27T12:48:26.527Z,100687.91
2023-04-27T12:50:53.620Z,100692.56
2023-04-27T12:53:21.800Z,100682.97
2023-04-27T12:55:49.045Z,100693.03
2023-04-27T12:58:16.299Z,100686.38
2023-04-27T13:00:43.269Z,100688.44
2023-04-27T13:03:10.777Z,100683.94
2023-04-27T13:05:38.138Z,100687.44
2023-04-27T13:08:05.737Z,100685.19
2023-04-27T13:10:32.690Z,100681.66
2023-04-27T13:13:00.210Z,100686.69
2023-04-27T13:15:28.621Z,100674.13
2023-04-27T13:17:58.253Z,100676.78
2023-04-27T13:20:25.672Z,100662.16
2023-04-27T13:22:52.972Z,100659.22
2023-04-27T13:25:20.851Z,100670.47
2023-04-27T13:27:47.840Z,100679.12
2023-04-27T13:30:14.882Z,100680.06
2023-04-27T13:32:41.848Z,100676.41
2023-04-27T13:35:09.262Z,100679.41
2023-04-27T13:37:36.174Z,100682.09
2023-04-27T13:40:03.279Z,100676.03
2023-04-27T13:42:30.243Z,100676.50
2023-04-27T13:44:57.234Z,100667.13
2023-04-27T13:47:24.366Z,100674.19
2023-04-27T13:49:51.502Z,100676.50
2023-04-27T13:52:18.781Z,100663.72
2023-04-27T13:54:45.705Z,100666.00
2023-04-27T13:57:12.563Z,100670.53
2023-04-27T13:59:39.625Z,100668.44
2023-04-27T14:02:08.415Z,100672.75
2023-04-27T14:04:35.695Z,100663.34
2023-04-27T14:07:02.771Z,100660.78
2023-04-27T14:09:29.773Z,100668.31
2023-04-27T14:11:57.823Z,100676.22
2023-04-27T14:14:24.801Z,100659.12
2023-04-27T14:16:54.832Z,100666.91
2023-04-27T14:19:22.174Z,100682.03
2023-04-27T14:21:49.993Z,100675.66
2023-04-27T14:24:17.209Z,100679.03
2023-04-27T14:26:45.382Z,100677.81
2023-04-27T14:29:12.548Z,100684.31
2023-04-27T14:31:40.521Z,100681.66
2023-04-27T14:34:08.948Z,100677.91
2023-04-27T14:36:36.261Z,100676.28
2023-04-27T14:39:05.504Z,100683.31
2023-04-27T14:41:32.946Z,100674.28
2023-04-27T14:43:59.913Z,100679.16
2023-04-27T14:46:26.972Z,100683.56
2023-04-27T14:48:54.028Z,100683.28
2023-04-27T14:51:21.588Z,100676.19
2023-04-27T14:53:48.813Z,100664.25
2023-04-27T14:56:16.214Z,100673.19
2023-04-27T14:58:43.534Z,100681.09
2023-04-27T15:01:11.538Z,100676.25
2023-04-27T15:03:38.948Z,100680.59
2023-04-27T15:06:06.909Z,100688.03
2023-04-27T15:08:34.490Z,100682.91
2023-04-27T15:11:03.884Z,100673.97
2023-04-27T15:13:31.212Z,100670.09
2023-04-27T15:15:59.501Z,100665.22
2023-04-27T15:18:26.847Z,100682.44
2023-04-27T15:20:54.688Z,100689.53
2023-04-27T15:23:22.983Z,100685.88
2023-04-27T15:25:51.981Z,100681.09
2023-04-27T15:28:19.597Z,100671.66
2023-04-27T15:30:47.386Z,100677.56
2023-04-27T15:33:15.536Z,100682.62
2023-04-27T15:35:43.026Z,100679.03
2023-04-27T15:38:12.666Z,100678.34
2023-04-27T15:40:40.305Z,100681.84
2023-04-27T15:43:07.463Z,100685.47
2023-04-27T15:45:34.567Z,100683.56
2023-04-27T15:48:01.838Z,100681.47
2023-04-27T15:50:29.399Z,100674.16
2023-04-27T15:52:56.374Z,100671.03
2023-04-27T15:55:23.819Z,100662.88
2023-04-27T15:57:51.008Z,100678.56
2023-04-27T16:00:19.144Z,100652.16
2023-04-27T16:02:46.610Z,100681.13
2023-04-27T16:05:14.414Z,100678.19
2023-04-27T16:07:43.484Z,100665.59
2023-04-27T16:10:11.775Z,100685.44
2023-04-27T16:12:39.691Z,100685.06
2023-04-27T16:15:10.001Z,100664.72
2023-04-27T16:17:38.164Z,100657.34
2023-04-27T16:20:06.789Z,100670.00
2023-04-27T16:22:34.814Z,100647.56
2023-04-27T16:25:02.353Z,100678.59
2023-04-27T16:27:29.899Z,100681.09
2023-04-27T16:29:57.068Z,100672.41
2023-04-27T16:32:24.330Z,100688.84
2023-04-27T16:34:51.715Z,100667.87
2023-04-27T16:37:19.009Z,100659.28
2023-04-27T16:39:46.497Z,100692.97
2023-04-27T16:42:18.726Z,100688.53
2023-04-27T16:44:49.292Z,100692.22
2023-04-27T16:47:16.195Z,100694.34
2023-04-27T16:49:46.099Z,100696.75
2023-04-27T16:52:13.106Z,100684.59
2023-04-27T16:54:40.201Z,100701.97
2023-04-27T16:57:07.900Z,100693.44
2023-04-27T16:59:35.582Z,100709.56
2023-04-27T17:02:16.302Z,100707.66
2023-04-27T17:04:48.306Z,100704.19
2023-04-27T17:07:15.274Z,100712.13
2023-04-27T17:09:42.642Z,100685.28
2023-04-27T17:12:12.349Z,100700.78
2023-04-27T17:14:39.670Z,100690.81
2023-04-27T17:17:06.967Z,100715.19
2023-04-27T17:19:34.092Z,100711.75
2023-04-27T17:22:01.295Z,100711.16
2023-04-27T17:24:28.274Z,100714.81
2023-04-27T17:26:55.264Z,100714.03
2023-04-27T17:29:22.183Z,100702.09
2023-04-27T17:31:50.539Z,100720.66
2023-04-27T17:34:17.875Z,100697.53
2023-04-27T17:36:46.177Z,100697.78
2023-04-27T17:39:14.075Z,100726.84
2023-04-27T17:41:43.780Z,100722.72
2023-04-27T17:44:12.569Z,100712.38
2023-04-27T17:46:46.968Z,100717.50
2023-04-27T17:49:15.317Z,100723.03
2023-04-27T17:51:43.965Z,100711.94
2023-04-27T17:54:12.363Z,100737.53
2023-04-27T17:56:39.903Z,100743.06
2023-04-27T17:59:09.873Z,100729.94
2023-04-27T18:01:36.933Z,100730.19
2023-04-27T18:04:07.121Z,100749.63
2023-04-27T18:06:34.747Z,100722.63
2023-04-27T18:09:03.260Z,100752.66
2023-04-27T18:11:30.613Z,100751.12
2023-04-27T18:14:00.559Z,100760.94
2023-04-27T18:16:27.681Z,100758.50
2023-04-27T18:18:55.685Z,100749.09
2023-04-27T18:21:22.755Z,100766.78
2023-04-27T18:23:49.838Z,100748.69
2023-04-27T18:26:17.372Z,100777.06
2023-04-27T18:28:44.752Z,100757.81
2023-04-27T18:31:16.054Z,100760.66
2023-04-27T18:33:45.157Z,100783.72
2023-04-27T18:36:12.726Z,100772.37
2023-04-27T18:38:43.656Z,100782.31
2023-04-27T18:41:10.824Z,100765.69
2023-04-27T18:43:38.220Z,100784.34
2023-04-27T18:46:06.096Z,100785.38
2023-04-27T18:48:33.869Z,100801.28
2023-04-27T18:51:00.800Z,100785.59
2023-04-27T18:53:28.756Z,100799.75
2023-04-27T18:55:55.840Z,100808.75
2023-04-27T18:58:23.871Z,100794.75
2023-04-27T19:00:51.712Z,100775.50
2023-04-27T19:03:20.731Z,100813.47
2023-04-27T19:05:48.508Z,100818.00
2023-04-27T19:08:15.769Z,100814.56
2023-04-27T19:10:43.177Z,100810.19
2023-04-27T19:13:11.437Z,100803.25
2023-04-27T19:15:39.314Z,100806.87
2023-04-27T19:18:10.871Z,100803.47
2023-04-27T19:20:39.746Z,100817.59
2023-04-27T19:23:09.416Z,100827.31
2023-04-27T19:25:36.948Z,100823.87
2023-04-27T19:28:05.163Z,100814.25
2023-04-27T19:30:32.726Z,100822.22
2023-04-27T19:33:00.054Z,100824.06
2023-04-27T19:35:27.752Z,100823.19
2023-04-27T19:37:55.775Z,100824.97
2023-04-27T19:40:23.231Z,100814.44
2023-04-27T19:42:50.869Z,100816.28
2023-04-27T19:45:18.526Z,100832.16
2023-04-27T19:47:46.170Z,100824.28
2023-04-27T19:50:15.067Z,100824.31
2023-04-27T19:52:42.576Z,100831.38
2023-04-27T19:55:10.403Z,100816.44
2023-04-27T19:57:37.942Z,100831.44
2023-04-27T20:00:07.142Z,100834.09
2023-04-27T20:02:34.499Z,100832.41
2023-04-27T20:05:02.864Z,100823.63
2023-04-27T20:07:31.260Z,100840.34
2023-04-27T20:09:58.308Z,100842.16
2023-04-27T20:12:44.180Z,100840.37
2023-04-27T20:15:13.417Z,100843.03
2023-04-27T20:17:40.828Z,100843.91
2023-04-27T20:20:10.680Z,100856.25
2023-04-27T20:22:38.853Z,100858.91
2023-04-27T20:25:08.163Z,100858.03
2023-04-27T20:27:38.138Z,100847.47
2023-04-27T20:30:05.822Z,100840.41
2023-04-27T20:32:33.401Z,100850.97
2023-04-27T20:35:02.626Z,100860.66
2023-04-27T20:37:29.823Z,100850.06
2023-04-27T20:39:56.971Z,100861.53
2023-04-27T20:42:24.993Z,100860.66
2023-04-27T20:44:56.822Z,100848.28
2023-04-27T20:47:23.734Z,100865.88
2023-04-27T20:49:50.713Z,100851.78
2023-04-27T20:52:18.183Z,100851.78
2023-04-27T20:54:45.695Z,100853.50
2023-04-27T20:57:14.412Z,100855.25
2023-04-27T20:59:41.706Z,100859.59
2023-04-27T21:02:08.793Z,100857.81
2023-04-27T21:04:36.349Z,100857.84
2023-04-27T21:07:03.555Z,100867.47
2023-04-27T21:09:31.531Z,100871.84
2023-04-27T21:11:59.047Z,100873.63
2023-04-27T21:14:26.041Z,100863.00
2023-04-27T21:16:53.250Z,100875.34
2023-04-27T21:19:20.659Z,100864.69
2023-04-27T21:21:47.946Z,100883.12
2023-04-27T21:24:15.214Z,100893.63
2023-04-27T21:26:42.500Z,100889.25
2023-04-27T21:29:09.559Z,100871.56
2023-04-27T21:31:37.154Z,100883.03
2023-04-27T21:34:04.334Z,100894.47
2023-04-27T21:36:33.251Z,100876.81
2023-04-27T21:39:00.706Z,100891.75
2023-04-27T21:41:27.781Z,100886.44
2023-04-27T21:43:55.203Z,100866.03
2023-04-27T21:46:25.582Z,100886.22
2023-04-27T21:48:52.499Z,100889.75
2023-04-27T21:51:19.872Z,100897.63
2023-04-27T21:53:46.883Z,100909.75
2023-04-27T21:56:13.994Z,100896.44
2023-04-27T21:58:41.170Z,100906.19
2023-04-27T22:01:11.243Z,100898.22
2023-04-27T22:03:39.039Z,100909.72
2023-04-27T22:06:07.572Z,100886.66
2023-04-27T22:08:35.382Z,100918.34
2023-04-27T22:11:02.691Z,100920.16
2023-04-27T22:13:30.181Z,100904.94
2023-04-27T22:15:57.143Z,100904.00
2023-04-27T22:18:24.185Z,100912.72
2023-04-27T22:20:51.996Z,100918.00
2023-04-27T22:23:19.288Z,100924.97
2023-04-27T22:25:46.815Z,100907.38
2023-04-27T22:28:13.962Z,100921.44
2023-04-27T22:30:44.733Z,100898.56
2023-04-27T22:33:12.799Z,100903.84
2023-04-27T22:35:40.156Z,100907.28
2023-04-27T22:38:07.729Z,100908.72
2023-04-27T22:40:35.768Z,100915.03
2023-04-27T22:43:02.866Z,100930.75
2023-04-27T22:45:30.552Z,100915.75
2023-04-27T22:47:57.779Z,100921.94
2023-04-27T22:50:25.022Z,100911.19
2023-04-27T22:52:53.250Z,100919.22
2023-04-27T22:55:20.833Z,100921.78
2023-04-27T22:57:50.186Z,100938.44
2023-04-27T23:00:17.473Z,100922.47
2023-04-27T23:02:44.886Z,100945.28
2023-04-27T23:05:12.729Z,100931.06
2023-04-27T23:07:41.427Z,100939.81
2023-04-27T23:10:08.971Z,100929.03
2023-04-27T23:12:37.863Z,100939.66
2023-04-27T23:15:05.496Z,100946.72
2023-04-27T23:17:32.784Z,100951.09
2023-04-27T23:20:01.808Z,100932.59
2023-04-27T23:22:28.952Z,100951.75
2023-04-27T23:24:56.359Z,100923.56
2023-04-27T23:27:24.948Z,100934.16
2023-04-27T23:29:52.870Z,100928.75
2023-04-27T23:32:20.883Z,100933.06
2023-04-27T23:34:48.246Z,100947.06
2023-04-27T23:37:15.124Z,100941.81
2023-04-27T23:39:42.667Z,100937.44
2023-04-27T23:42:09.746Z,100940.00
2023-04-27T23:44:37.148Z,100940.12
2023-04-27T23:47:04.503Z,100940.12
2023-04-27T23:49:31.965Z,100944.22
2023-04-27T23:51:59.377Z,100948.63
2023-04-27T23:54:30.476Z,100945.94
2023-04-27T23:56:57.653Z,100930.88
2023-04-27T23:59:25.188Z,100936.19
