createdAt,value
2018-04-26T00:00:06.642Z,71.07
2018-04-26T00:02:34.201Z,70.87
2018-04-26T00:05:01.756Z,70.73
2018-04-26T00:07:29.414Z,71.00
2018-04-26T00:09:56.965Z,70.84
2018-04-26T00:12:24.549Z,70.73
2018-04-26T00:14:52.199Z,70.77
2018-04-26T00:17:19.795Z,69.24
2018-04-26T00:19:47.462Z,69.34
2018-04-26T00:22:15.006Z,69.46
2018-04-26T00:24:42.682Z,70.11
2018-04-26T00:27:11.023Z,70.95
2018-04-26T00:29:38.574Z,71.84
2018-04-26T00:32:06.179Z,72.02
2018-04-26T00:34:33.799Z,72.04
2018-04-26T00:37:01.350Z,72.05
2018-04-26T00:39:28.937Z,72.32
2018-04-26T00:41:56.583Z,72.12
2018-04-26T00:44:24.181Z,73.19
2018-04-26T00:46:51.851Z,73.75
2018-04-26T00:49:19.393Z,74.43
2018-04-26T00:51:58.509Z,75.25
2018-04-26T00:54:26.130Z,76.24
2018-04-26T00:56:53.801Z,77.14
2018-04-26T00:59:21.414Z,77.51
2018-04-26T01:01:48.961Z,78.14
2018-04-26T01:04:16.670Z,78.31
2018-04-26T01:06:44.225Z,78.20
2018-04-26T01:09:12.706Z,78.38
2018-04-26T01:11:40.330Z,78.75
2018-04-26T01:14:07.924Z,79.23
2018-04-26T01:16:35.470Z,78.75
2018-04-26T01:19:03.017Z,77.88
2018-04-26T01:21:30.610Z,78.10
2018-04-26T01:23:58.166Z,78.21
2018-04-26T01:26:25.773Z,77.69
2018-04-26T01:28:53.364Z,77.65
2018-04-26T01:31:20.979Z,77.55
2018-04-26T01:33:48.543Z,77.33
2018-04-26T01:36:27.967Z,76.85
2018-04-26T01:38:55.580Z,76.17
2018-04-26T01:41:23.285Z,76.14
2018-04-26T01:43:50.848Z,75.57
2018-04-26T01:46:18.467Z,75.46
2018-04-26T01:48:46.935Z,75.34
2018-04-26T01:51:14.495Z,74.79
2018-04-26T01:53:42.223Z,74.87
2018-04-26T01:56:09.780Z,74.35
2018-04-26T01:58:37.338Z,74.40
2018-04-26T02:01:05.046Z,74.39
2018-04-26T02:03:32.607Z,75.08
2018-04-26T02:06:00.171Z,74.72
2018-04-26T02:08:27.776Z,74.83
2018-04-26T02:10:55.336Z,75.06
2018-04-26T02:13:22.938Z,74.80
2018-04-26T02:15:50.535Z,75.76
2018-04-26T02:18:18.167Z,76.36
2018-04-26T02:20:45.772Z,76.22
2018-04-26T02:23:13.352Z,75.45
2018-04-26T02:25:40.942Z,75.92
2018-04-26T02:28:08.538Z,76.26
2018-04-26T02:30:36.203Z,76.19
2018-04-26T02:33:03.751Z,76.10
2018-04-26T02:35:31.305Z,76.40
2018-04-26T02:37:58.903Z,77.26
2018-04-26T02:40:26.519Z,77.67
2018-04-26T02:42:54.138Z,77.94
2018-04-26T02:45:21.722Z,78.27
2018-04-26T02:47:49.330Z,78.45
2018-04-26T02:50:16.893Z,78.37
2018-04-26T02:52:44.487Z,78.52
2018-04-26T02:55:12.099Z,79.01
2018-04-26T02:57:39.763Z,79.34
2018-04-26T03:00:07.323Z,79.07
2018-04-26T03:02:34.985Z,79.44
2018-04-26T03:05:02.536Z,79.59
2018-04-26T03:07:30.103Z,79.71
2018-04-26T03:09:57.700Z,80.06
2018-04-26T03:12:25.328Z,81.36
2018-04-26T03:14:53.776Z,81.71
2018-04-26T03:17:21.331Z,81.54
2018-04-26T03:19:48.927Z,81.40
2018-04-26T03:22:16.486Z,82.17
2018-04-26T03:24:44.139Z,82.19
2018-04-26T03:27:11.690Z,81.57
2018-04-26T03:29:39.288Z,81.27
2018-04-26T03:32:06.854Z,80.26
2018-04-26T03:34:34.523Z,79.87
2018-04-26T03:37:02.151Z,79.71
2018-04-26T03:39:29.706Z,79.95
2018-04-26T03:41:57.325Z,79.22
2018-04-26T03:44:24.948Z,78.59
2018-04-26T03:46:52.499Z,77.41
2018-04-26T03:49:20.130Z,77.78
2018-04-26T03:51:47.691Z,78.34
2018-04-26T03:54:15.246Z,77.93
2018-04-26T03:56:42.849Z,76.56
2018-04-26T03:59:10.409Z,76.33
2018-04-26T04:01:49.792Z,75.87
2018-04-26T04:04:29.219Z,75.71
2018-04-26T04:06:56.904Z,75.34
2018-04-26T04:09:24.507Z,75.68
2018-04-26T04:11:52.853Z,75.78
2018-04-26T04:14:20.523Z,75.79
2018-04-26T04:16:48.152Z,75.06
2018-04-26T04:19:15.713Z,75.39
2018-04-26T04:21:43.272Z,75.76
2018-04-26T04:24:11.003Z,75.72
2018-04-26T04:26:38.558Z,75.76
2018-04-26T04:29:06.111Z,75.80
2018-04-26T04:31:33.712Z,75.58
2018-04-26T04:34:01.329Z,75.49
2018-04-26T04:36:28.984Z,75.86
2018-04-26T04:38:56.547Z,76.02
2018-04-26T04:41:24.200Z,75.44
2018-04-26T04:43:51.928Z,73.38
2018-04-26T04:46:19.546Z,72.48
2018-04-26T04:48:47.167Z,70.28
2018-04-26T04:51:14.783Z,69.87
2018-04-26T04:53:42.407Z,69.73
2018-04-26T04:56:10.015Z,69.35
2018-04-26T04:58:38.450Z,69.10
2018-04-26T05:01:06.015Z,67.74
2018-04-26T05:03:33.666Z,66.80
2018-04-26T05:06:01.280Z,66.66
2018-04-26T05:08:28.870Z,66.59
2018-04-26T05:10:57.315Z,66.83
2018-04-26T05:13:24.937Z,66.84
2018-04-26T05:15:52.498Z,66.87
2018-04-26T05:18:20.638Z,66.63
2018-04-26T05:20:48.198Z,66.18
2018-04-26T05:23:15.763Z,65.67
2018-04-26T05:25:43.427Z,64.89
2018-04-26T05:28:11.139Z,64.45
2018-04-26T05:30:38.700Z,64.17
2018-04-26T05:33:07.018Z,64.13
2018-04-26T05:35:34.599Z,63.23
2018-04-26T05:38:02.220Z,62.65
2018-04-26T05:40:29.812Z,61.84
2018-04-26T05:42:57.542Z,62.25
2018-04-26T05:45:25.109Z,63.08
2018-04-26T05:47:52.700Z,63.66
2018-04-26T05:50:21.403Z,63.58
2018-04-26T05:52:48.963Z,62.62
2018-04-26T05:55:16.514Z,60.80
2018-04-26T05:57:44.537Z,59.98
2018-04-26T06:00:12.191Z,57.55
2018-04-26T06:02:40.519Z,57.66
2018-04-26T06:05:08.081Z,55.87
2018-04-26T06:07:35.735Z,57.17
2018-04-26T06:10:03.339Z,56.38
2018-04-26T06:12:30.942Z,55.03
2018-04-26T06:14:58.551Z,55.27
2018-04-26T06:17:26.750Z,55.40
2018-04-26T06:19:54.419Z,54.06
2018-04-26T06:22:22.029Z,52.97
2018-04-26T06:24:49.627Z,52.83
2018-04-26T06:27:17.263Z,52.90
2018-04-26T06:29:45.698Z,51.29
2018-04-26T06:32:13.415Z,49.27
2018-04-26T06:34:41.006Z,47.50
2018-04-26T06:37:08.606Z,46.54
2018-04-26T06:39:37.201Z,46.29
2018-04-26T06:42:04.850Z,44.57
2018-04-26T06:44:32.395Z,43.43
2018-04-26T06:46:59.960Z,43.25
2018-04-26T06:49:27.588Z,43.23
2018-04-26T06:51:55.931Z,42.28
2018-04-26T06:54:24.209Z,42.74
2018-04-26T06:56:52.015Z,42.13
2018-04-26T06:59:19.939Z,42.68
2018-04-26T07:01:47.550Z,43.87
2018-04-26T07:04:15.178Z,40.90
2018-04-26T07:06:42.776Z,39.45
2018-04-26T07:09:10.954Z,38.92
2018-04-26T07:11:38.498Z,38.17
2018-04-26T07:14:06.056Z,38.60
2018-04-26T07:16:33.674Z,37.78
2018-04-26T07:19:01.223Z,36.27
2018-04-26T07:21:28.785Z,40.97
2018-04-26T07:23:56.580Z,33.28
2018-04-26T07:26:25.102Z,32.17
2018-04-26T07:28:52.734Z,29.56
2018-04-26T07:31:20.286Z,27.93
2018-04-26T07:33:48.688Z,27.90
2018-04-26T07:36:17.052Z,25.65
2018-04-26T07:38:44.727Z,26.85
2018-04-26T07:41:12.285Z,26.12
2018-04-26T07:43:39.844Z,23.91
2018-04-26T07:46:07.472Z,23.95
2018-04-26T07:48:36.245Z,23.41
2018-04-26T07:51:04.442Z,25.21
2018-04-26T07:53:32.046Z,26.13
2018-04-26T07:55:59.796Z,27.60
2018-04-26T07:58:27.411Z,28.78
2018-04-26T08:00:54.982Z,28.11
2018-04-26T08:03:22.580Z,25.50
2018-04-26T08:05:50.207Z,21.73
2018-04-26T08:08:17.886Z,20.96
2018-04-26T08:10:46.451Z,21.79
2018-04-26T08:13:14.114Z,22.70
2018-04-26T08:15:41.692Z,21.18
2018-04-26T08:18:09.296Z,22.95
2018-04-26T08:20:36.901Z,22.94
2018-04-26T08:23:04.473Z,20.03
2018-04-26T08:25:32.076Z,18.90
2018-04-26T08:27:59.675Z,19.85
2018-04-26T08:30:27.317Z,22.04
2018-04-26T08:32:54.882Z,19.40
2018-04-26T08:35:22.435Z,18.69
2018-04-26T08:37:50.763Z,22.28
2018-04-26T08:40:18.376Z,26.70
2018-04-26T08:42:46.212Z,27.08
2018-04-26T08:45:13.881Z,27.17
2018-04-26T08:47:41.445Z,22.13
2018-04-26T08:50:09.312Z,19.23
2018-04-26T08:52:37.023Z,21.13
2018-04-26T08:55:04.634Z,18.72
2018-04-26T08:57:33.167Z,20.24
2018-04-26T09:00:00.778Z,19.75
2018-04-26T09:02:28.529Z,17.48
2018-04-26T09:04:56.350Z,22.70
2018-04-26T09:07:24.083Z,24.89
2018-04-26T09:09:51.643Z,23.87
2018-04-26T09:12:19.194Z,19.80
2018-04-26T09:14:47.235Z,21.30
2018-04-26T09:17:15.555Z,20.96
2018-04-26T09:19:43.253Z,18.49
2018-04-26T09:22:10.860Z,17.74
2018-04-26T09:24:38.707Z,16.68
2018-04-26T09:27:06.414Z,17.15
2018-04-26T09:29:34.084Z,17.19
2018-04-26T09:32:01.651Z,19.19
2018-04-26T09:34:29.275Z,20.00
2018-04-26T09:36:56.971Z,20.05
2018-04-26T09:39:25.176Z,15.94
2018-04-26T09:41:52.744Z,19.37
2018-04-26T09:44:20.816Z,21.58
2018-04-26T09:46:48.848Z,22.80
2018-04-26T09:49:16.443Z,19.78
2018-04-26T09:51:44.099Z,17.73
2018-04-26T09:54:11.710Z,18.98
2018-04-26T09:56:40.324Z,17.12
2018-04-26T09:59:07.995Z,15.25
2018-04-26T10:01:36.495Z,16.10
2018-04-26T10:04:09.658Z,18.78
2018-04-26T10:09:35.360Z,17.30
2018-04-26T10:12:02.985Z,20.22
2018-04-26T10:14:30.631Z,17.65
2018-04-26T10:16:58.758Z,20.26
2018-04-26T10:19:26.825Z,19.81
2018-04-26T10:21:54.725Z,21.75
2018-04-26T10:24:22.873Z,21.05
2018-04-26T10:26:51.934Z,18.46
2018-04-26T10:29:19.546Z,19.40
2018-04-26T10:31:47.272Z,20.17
2018-04-26T10:34:15.530Z,18.95
2018-04-26T10:36:43.104Z,19.26
2018-04-26T10:39:10.811Z,19.30
2018-04-26T10:41:38.423Z,20.77
2018-04-26T10:44:06.005Z,21.40
2018-04-26T10:46:34.170Z,18.21
2018-04-26T10:49:01.736Z,19.99
2018-04-26T10:51:30.256Z,19.45
2018-04-26T10:53:57.877Z,18.03
2018-04-26T10:56:25.449Z,19.31
2018-04-26T10:58:53.072Z,19.86
2018-04-26T11:01:20.627Z,20.04
2018-04-26T11:03:48.515Z,19.45
2018-04-26T11:06:16.143Z,20.37
2018-04-26T11:08:43.811Z,15.66
2018-04-26T11:11:11.478Z,18.34
2018-04-26T11:13:39.150Z,15.16
2018-04-26T11:16:07.783Z,17.29
2018-04-26T11:18:35.870Z,17.76
2018-04-26T11:21:03.909Z,18.33
2018-04-26T11:23:32.510Z,18.93
2018-04-26T11:26:00.153Z,17.45
2018-04-26T11:28:28.506Z,16.70
2018-04-26T11:30:56.120Z,18.71
2018-04-26T11:33:23.690Z,17.87
2018-04-26T11:35:51.295Z,16.51
2018-04-26T11:38:20.089Z,16.97
2018-04-26T11:40:47.655Z,16.08
2018-04-26T11:43:15.355Z,16.48
2018-04-26T11:45:42.955Z,19.42
2018-04-26T11:48:10.537Z,18.42
2018-04-26T11:50:38.156Z,16.71
2018-04-26T11:53:05.800Z,15.06
2018-04-26T11:55:33.480Z,15.80
2018-04-26T11:58:02.823Z,14.21
2018-04-26T12:00:31.019Z,14.61
2018-04-26T12:02:59.146Z,14.75
2018-04-26T12:05:26.707Z,14.50
2018-04-26T12:07:54.360Z,16.66
2018-04-26T12:10:22.031Z,17.42
2018-04-26T12:12:49.731Z,14.95
2018-04-26T12:15:17.303Z,15.15
2018-04-26T12:17:44.923Z,15.66
2018-04-26T12:20:12.609Z,16.16
2018-04-26T12:22:41.166Z,13.93
2018-04-26T12:25:09.063Z,15.01
2018-04-26T12:27:36.679Z,16.04
2018-04-26T12:30:04.309Z,17.84
2018-04-26T12:32:31.869Z,17.10
2018-04-26T12:34:59.485Z,15.69
2018-04-26T12:37:27.904Z,17.31
2018-04-26T12:39:55.550Z,16.99
2018-04-26T12:42:24.066Z,16.78
2018-04-26T12:44:51.748Z,18.08
2018-04-26T12:47:20.970Z,18.78
2018-04-26T12:49:49.671Z,16.74
2018-04-26T12:52:17.404Z,16.32
2018-04-26T12:54:44.986Z,13.60
2018-04-26T12:57:13.942Z,13.27
2018-04-26T12:59:41.508Z,14.03
2018-04-26T13:02:09.814Z,16.47
2018-04-26T13:04:37.549Z,14.21
2018-04-26T13:07:05.270Z,13.90
2018-04-26T13:09:32.889Z,18.22
2018-04-26T13:12:00.538Z,15.38
2018-04-26T13:14:28.114Z,16.40
2018-04-26T13:16:55.807Z,16.64
2018-04-26T13:19:23.424Z,14.44
2018-04-26T13:21:50.983Z,14.70
2018-04-26T13:24:18.649Z,15.40
2018-04-26T13:26:46.319Z,15.29
2018-04-26T13:29:13.900Z,16.72
2018-04-26T13:31:41.622Z,16.36
2018-04-26T13:34:09.188Z,16.03
2018-04-26T13:36:36.752Z,16.03
2018-04-26T13:39:04.440Z,16.07
2018-04-26T13:41:31.990Z,14.83
2018-04-26T13:43:59.551Z,16.31
2018-04-26T13:46:27.232Z,18.40
2018-04-26T13:48:55.646Z,19.69
2018-04-26T13:51:23.284Z,19.78
2018-04-26T13:53:50.839Z,18.65
2018-04-26T13:56:18.445Z,18.02
2018-04-26T13:58:45.992Z,16.97
2018-04-26T14:01:13.606Z,18.67
2018-04-26T14:03:41.207Z,20.28
2018-04-26T14:06:08.759Z,18.92
2018-04-26T14:08:36.329Z,18.51
2018-04-26T14:11:04.847Z,17.95
2018-04-26T14:13:32.402Z,19.09
2018-04-26T14:16:00.021Z,17.67
2018-04-26T14:18:27.568Z,18.25
2018-04-26T14:20:55.123Z,18.41
2018-04-26T14:23:22.790Z,19.10
2018-04-26T14:25:50.303Z,19.39
2018-04-26T14:28:18.901Z,20.14
2018-04-26T14:30:46.455Z,19.18
2018-04-26T14:33:14.077Z,19.05
2018-04-26T14:35:41.728Z,20.00
2018-04-26T14:38:10.088Z,20.43
2018-04-26T14:40:37.642Z,19.87
2018-04-26T14:43:05.256Z,19.30
2018-04-26T14:45:32.875Z,20.45
2018-04-26T14:48:00.552Z,20.57
2018-04-26T14:50:28.202Z,19.44
2018-04-26T14:52:55.751Z,16.05
2018-04-26T14:55:23.322Z,14.86
2018-04-26T14:57:50.939Z,14.98
2018-04-26T15:00:18.491Z,15.89
2018-04-26T15:02:46.043Z,15.99
2018-04-26T15:05:13.647Z,15.60
2018-04-26T15:07:41.194Z,15.22
2018-04-26T15:10:08.800Z,16.96
2018-04-26T15:12:36.416Z,19.20
2018-04-26T15:15:04.023Z,20.58
2018-04-26T15:17:31.581Z,21.80
2018-04-26T15:19:59.222Z,22.36
2018-04-26T15:22:26.799Z,22.92
2018-04-26T15:24:54.365Z,24.19
2018-04-26T15:27:21.980Z,25.16
2018-04-26T15:29:49.537Z,25.21
2018-04-26T15:32:17.192Z,26.43
2018-04-26T15:34:44.751Z,25.85
2018-04-26T15:37:12.404Z,25.23
2018-04-26T15:39:40.109Z,25.80
2018-04-26T15:42:07.715Z,27.60
2018-04-26T15:44:35.271Z,28.37
2018-04-26T15:47:02.908Z,29.23
2018-04-26T15:49:30.516Z,29.98
2018-04-26T15:51:58.128Z,30.48
2018-04-26T15:54:36.504Z,31.03
2018-04-26T15:57:12.827Z,31.45
2018-04-26T15:59:52.220Z,31.94
2018-04-26T16:05:44.506Z,32.37
2018-04-26T16:08:29.410Z,32.71
2018-04-26T16:11:14.462Z,32.94
2018-04-26T16:13:59.412Z,33.33
2018-04-26T16:16:44.567Z,33.32
2018-04-26T16:23:05.152Z,33.17
2018-04-26T16:25:44.343Z,32.63
2018-04-26T16:32:00.059Z,30.87
2018-04-26T16:34:50.787Z,30.83
2018-04-26T16:37:35.782Z,31.29
2018-04-26T16:40:03.399Z,31.50
2018-04-26T16:42:30.951Z,32.32
2018-04-26T16:44:58.527Z,32.37
2018-04-26T16:47:26.705Z,32.79
2018-04-26T16:49:54.266Z,33.42
2018-04-26T16:52:21.859Z,34.30
2018-04-26T16:54:51.119Z,34.91
2018-04-26T16:57:18.738Z,35.00
2018-04-26T16:59:47.179Z,34.67
2018-04-26T17:02:14.788Z,34.56
2018-04-26T17:04:42.444Z,34.61
2018-04-26T17:07:10.048Z,35.16
2018-04-26T17:09:37.721Z,35.18
2018-04-26T17:12:06.416Z,35.27
2018-04-26T17:14:34.012Z,35.32
2018-04-26T17:17:02.902Z,35.47
2018-04-26T17:19:30.691Z,35.66
2018-04-26T17:21:58.312Z,35.55
2018-04-26T17:24:25.926Z,36.06
2018-04-26T17:26:53.567Z,36.61
2018-04-26T17:29:22.055Z,36.94
2018-04-26T17:31:51.102Z,36.83
2018-04-26T17:34:19.672Z,37.23
2018-04-26T17:36:47.337Z,38.32
2018-04-26T17:39:14.945Z,39.25
2018-04-26T17:41:42.561Z,39.87
2018-04-26T17:44:10.244Z,39.94
2018-04-26T17:46:37.802Z,38.94
2018-04-26T17:49:05.458Z,38.56
2018-04-26T17:51:33.083Z,38.80
2018-04-26T17:54:00.694Z,39.16
2018-04-26T17:56:28.246Z,39.52
2018-04-26T17:58:55.795Z,39.80
2018-04-26T18:01:23.464Z,40.20
2018-04-26T18:03:51.064Z,40.39
2018-04-26T18:06:18.682Z,40.76
2018-04-26T18:08:47.082Z,41.27
2018-04-26T18:11:14.651Z,41.44
2018-04-26T18:13:43.150Z,41.68
2018-04-26T18:16:10.764Z,41.91
2018-04-26T18:18:38.311Z,41.35
2018-04-26T18:21:05.984Z,41.03
2018-04-26T18:23:34.474Z,40.64
2018-04-26T18:26:02.079Z,41.01
2018-04-26T18:28:29.704Z,40.65
2018-04-26T18:30:57.384Z,40.68
2018-04-26T18:33:25.056Z,40.59
2018-04-26T18:35:54.137Z,40.38
2018-04-26T18:38:23.167Z,40.43
2018-04-26T18:40:51.743Z,40.63
2018-04-26T18:43:19.819Z,40.87
2018-04-26T18:45:48.412Z,40.88
2018-04-26T18:48:17.104Z,40.90
2018-04-26T18:50:44.754Z,41.14
2018-04-26T18:53:12.404Z,41.50
2018-04-26T18:55:40.955Z,41.68
2018-04-26T18:58:08.922Z,41.90
2018-04-26T19:00:36.478Z,42.28
2018-04-26T19:03:04.033Z,42.49
2018-04-26T19:05:31.630Z,42.64
2018-04-26T19:07:59.229Z,43.30
2018-04-26T19:10:26.827Z,46.16
2018-04-26T19:12:54.522Z,47.37
2018-04-26T19:15:22.133Z,46.79
2018-04-26T19:17:50.356Z,45.73
2018-04-26T19:20:17.979Z,45.86
2018-04-26T19:22:45.637Z,45.71
2018-04-26T19:25:13.566Z,47.58
2018-04-26T19:27:41.268Z,48.08
2018-04-26T19:30:10.354Z,50.77
2018-04-26T19:32:37.922Z,49.37
2018-04-26T19:35:05.572Z,49.90
2018-04-26T19:37:33.224Z,52.81
2018-04-26T19:40:01.641Z,54.34
2018-04-26T19:42:29.238Z,55.89
2018-04-26T19:44:56.871Z,57.45
2018-04-26T19:47:24.969Z,58.69
2018-04-26T19:49:53.759Z,60.01
2018-04-26T19:52:21.312Z,60.65
2018-04-26T19:54:49.751Z,61.14
2018-04-26T19:57:17.373Z,61.35
2018-04-26T19:59:45.904Z,61.34
2018-04-26T20:02:13.505Z,60.77
2018-04-26T20:04:41.102Z,60.93
2018-04-26T20:07:08.724Z,60.83
2018-04-26T20:09:36.378Z,60.89
2018-04-26T20:12:04.068Z,60.80
2018-04-26T20:14:32.560Z,60.67
2018-04-26T20:17:00.123Z,61.10
2018-04-26T20:19:27.775Z,61.48
2018-04-26T20:21:55.400Z,61.39
2018-04-26T20:24:22.994Z,61.24
2018-04-26T20:26:51.243Z,61.51
2018-04-26T20:29:18.918Z,61.82
2018-04-26T20:31:46.524Z,62.70
2018-04-26T20:34:14.162Z,61.50
2018-04-26T20:36:41.715Z,60.56
2018-04-26T20:39:10.195Z,59.81
2018-04-26T20:41:49.466Z,59.84
2018-04-26T20:44:28.767Z,58.93
2018-04-26T20:46:57.351Z,56.34
2018-04-26T20:49:24.898Z,53.93
2018-04-26T20:51:52.459Z,52.04
2018-04-26T20:54:20.250Z,51.13
2018-04-26T20:56:47.807Z,50.51
2018-04-26T20:59:15.406Z,49.82
2018-04-26T21:01:43.011Z,49.61
2018-04-26T21:04:10.714Z,50.04
2018-04-26T21:06:38.355Z,52.27
2018-04-26T21:09:06.176Z,52.84
2018-04-26T21:11:33.905Z,52.63
2018-04-26T21:14:01.554Z,52.40
2018-04-26T21:16:29.282Z,52.49
2018-04-26T21:18:56.961Z,52.77
2018-04-26T21:21:24.609Z,51.48
2018-04-26T21:23:52.213Z,51.01
2018-04-26T21:26:19.931Z,50.72
2018-04-26T21:28:47.531Z,50.24
2018-04-26T21:31:15.221Z,50.05
2018-04-26T21:33:42.823Z,49.75
2018-04-26T21:36:10.495Z,49.10
2018-04-26T21:38:38.205Z,49.67
2018-04-26T21:41:05.871Z,49.55
2018-04-26T21:43:33.469Z,49.74
2018-04-26T21:46:01.074Z,49.80
2018-04-26T21:48:28.722Z,50.12
2018-04-26T21:51:01.998Z,50.04
2018-04-26T21:53:35.135Z,49.96
2018-04-26T21:56:08.322Z,50.11
2018-04-26T21:58:41.411Z,49.80
2018-04-26T22:01:14.786Z,50.01
2018-04-26T22:03:58.244Z,50.05
2018-04-26T22:06:25.900Z,50.12
2018-04-26T22:08:53.564Z,50.07
2018-04-26T22:11:21.285Z,50.21
2018-04-26T22:13:48.890Z,50.68
2018-04-26T22:16:16.567Z,50.79
2018-04-26T22:18:44.166Z,50.96
2018-04-26T22:21:11.835Z,51.31
2018-04-26T22:23:39.491Z,51.72
2018-04-26T22:26:07.094Z,52.95
2018-04-26T22:28:34.750Z,53.36
2018-04-26T22:31:02.456Z,52.73
2018-04-26T22:33:30.074Z,52.16
2018-04-26T22:35:57.718Z,52.93
2018-04-26T22:38:25.326Z,55.20
2018-04-26T22:40:52.936Z,58.50
2018-04-26T22:43:20.575Z,57.04
2018-04-26T22:45:48.174Z,56.52
2018-04-26T22:48:15.867Z,60.02
2018-04-26T22:50:43.543Z,63.71
2018-04-26T22:53:11.206Z,64.69
2018-04-26T22:55:38.911Z,65.87
2018-04-26T22:58:06.638Z,67.22
2018-04-26T23:00:34.246Z,68.00
2018-04-26T23:03:01.859Z,69.43
2018-04-26T23:05:29.583Z,70.50
2018-04-26T23:07:57.186Z,68.70
2018-04-26T23:10:24.895Z,71.42
2018-04-26T23:12:52.511Z,70.84
2018-04-26T23:15:20.164Z,68.82
2018-04-26T23:17:47.826Z,69.61
2018-04-26T23:20:15.494Z,72.87
2018-04-26T23:22:43.217Z,69.88
2018-04-26T23:25:10.899Z,71.38
2018-04-26T23:27:38.522Z,71.62
2018-04-26T23:30:06.132Z,73.76
2018-04-26T23:32:33.779Z,72.73
2018-04-26T23:35:01.501Z,73.19
2018-04-26T23:37:29.143Z,73.71
2018-04-26T23:39:56.759Z,72.86
2018-04-26T23:42:24.371Z,72.90
2018-04-26T23:44:52.028Z,73.06
2018-04-26T23:47:19.751Z,73.19
2018-04-26T23:49:47.359Z,73.90
2018-04-26T23:52:15.045Z,72.54
2018-04-26T23:54:42.776Z,75.05
2018-04-26T23:57:10.386Z,74.34
2018-04-26T23:59:38.009Z,74.79
