createdAt,value
2018-12-10T00:00:25.384Z,8.30
2018-12-10T00:01:25.376Z,8.40
2018-12-10T00:02:25.740Z,8.30
2018-12-10T00:03:25.359Z,8.30
2018-12-10T00:04:25.341Z,8.60
2018-12-10T00:05:25.338Z,8.70
2018-12-10T00:06:35.555Z,8.00
2018-12-10T00:07:25.309Z,8.10
2018-12-10T00:08:25.354Z,8.00
2018-12-10T00:09:25.288Z,7.50
2018-12-10T00:10:25.281Z,7.00
2018-12-10T00:11:25.271Z,7.60
2018-12-10T00:12:25.254Z,8.40
2018-12-10T00:13:25.252Z,8.00
2018-12-10T00:14:26.014Z,8.70
2018-12-10T00:15:25.221Z,7.90
2018-12-10T00:16:25.217Z,7.80
2018-12-10T00:17:25.200Z,7.50
2018-12-10T00:18:25.192Z,8.30
2018-12-10T00:19:25.192Z,7.80
2018-12-10T00:20:25.204Z,8.10
2018-12-10T00:21:25.158Z,7.80
2018-12-10T00:22:25.147Z,8.50
2018-12-10T00:23:25.142Z,9.40
2018-12-10T00:24:25.133Z,7.80
2018-12-10T00:25:25.118Z,8.30
2018-12-10T00:26:25.145Z,8.90
2018-12-10T00:27:25.099Z,8.50
2018-12-10T00:28:25.083Z,8.30
2018-12-10T00:29:25.084Z,8.20
2018-12-10T00:30:25.062Z,8.00
2018-12-10T00:31:25.067Z,8.60
2018-12-10T00:32:25.082Z,8.40
2018-12-10T00:33:25.029Z,8.30
2018-12-10T00:34:25.024Z,8.00
2018-12-10T00:35:25.014Z,9.40
2018-12-10T00:36:31.985Z,7.80
2018-12-10T00:37:24.990Z,8.50
2018-12-10T00:38:25.211Z,7.70
2018-12-10T00:39:24.975Z,8.10
2018-12-10T00:40:24.958Z,8.50
2018-12-10T00:41:24.950Z,9.30
2018-12-10T00:42:24.937Z,7.90
2018-12-10T00:43:32.281Z,8.60
2018-12-10T00:44:24.917Z,7.90
2018-12-10T00:45:24.903Z,7.80
2018-12-10T00:46:24.894Z,8.20
2018-12-10T00:47:24.884Z,8.30
2018-12-10T00:48:24.875Z,9.20
2018-12-10T00:49:24.898Z,8.60
2018-12-10T00:50:24.856Z,8.40
2018-12-10T00:51:24.848Z,8.30
2018-12-10T00:52:24.832Z,7.40
2018-12-10T00:53:24.823Z,8.60
2018-12-10T00:54:24.808Z,8.70
2018-12-10T00:55:25.567Z,9.10
2018-12-10T00:56:24.789Z,8.70
2018-12-10T00:57:24.782Z,8.00
2018-12-10T00:58:24.769Z,7.90
2018-12-10T00:59:24.761Z,8.80
2018-12-10T01:00:24.758Z,8.40
2018-12-10T01:01:24.754Z,8.30
2018-12-10T01:02:24.727Z,9.40
2018-12-10T01:03:24.722Z,8.40
2018-12-10T01:04:24.701Z,9.10
2018-12-10T01:05:24.695Z,8.60
2018-12-10T01:06:24.680Z,8.90
2018-12-10T01:07:25.465Z,9.20
2018-12-10T01:08:24.660Z,8.70
2018-12-10T01:09:24.653Z,8.60
2018-12-10T01:10:24.635Z,8.90
2018-12-10T01:11:24.630Z,8.50
2018-12-10T01:12:24.616Z,8.80
2018-12-10T01:13:24.689Z,8.90
2018-12-10T01:14:37.126Z,8.70
2018-12-10T01:15:24.590Z,8.90
2018-12-10T01:16:24.577Z,8.60
2018-12-10T01:17:24.568Z,8.30
2018-12-10T01:18:24.557Z,8.10
2018-12-10T01:19:24.628Z,8.80
2018-12-10T01:20:24.532Z,8.90
2018-12-10T01:21:24.543Z,8.80
2018-12-10T01:22:24.513Z,7.90
2018-12-10T01:23:24.503Z,8.50
2018-12-10T01:24:24.487Z,8.20
2018-12-10T01:25:24.499Z,8.30
2018-12-10T01:26:24.465Z,7.50
2018-12-10T01:27:24.471Z,8.30
2018-12-10T01:28:24.444Z,9.40
2018-12-10T01:29:24.440Z,7.30
2018-12-10T01:30:24.423Z,8.70
2018-12-10T01:31:24.763Z,8.30
2018-12-10T01:32:24.406Z,8.20
2018-12-10T01:33:24.404Z,7.50
2018-12-10T01:34:24.387Z,8.70
2018-12-10T01:35:24.379Z,8.40
2018-12-10T01:36:24.370Z,7.50
2018-12-10T01:37:24.394Z,8.20
2018-12-10T01:38:24.345Z,8.70
2018-12-10T01:39:24.332Z,8.00
2018-12-10T01:40:24.327Z,8.60
2018-12-10T01:41:24.309Z,8.40
2018-12-10T01:42:24.296Z,7.70
2018-12-10T01:43:24.361Z,8.10
2018-12-10T01:44:24.279Z,7.90
2018-12-10T01:45:34.608Z,8.70
2018-12-10T01:46:24.260Z,8.40
2018-12-10T01:47:24.251Z,8.90
2018-12-10T01:48:24.237Z,8.20
2018-12-10T01:49:24.274Z,8.30
2018-12-10T01:50:24.215Z,7.80
2018-12-10T01:51:24.207Z,7.30
2018-12-10T01:52:24.190Z,8.00
2018-12-10T01:53:24.191Z,7.80
2018-12-10T01:54:24.177Z,7.90
2018-12-10T01:55:24.191Z,8.00
2018-12-10T01:56:24.150Z,7.80
2018-12-10T01:57:24.135Z,8.20
2018-12-10T01:58:24.134Z,8.00
2018-12-10T01:59:24.118Z,7.30
2018-12-10T02:00:24.114Z,8.00
2018-12-10T02:01:24.134Z,7.60
2018-12-10T02:02:24.088Z,7.60
2018-12-10T02:03:24.080Z,8.30
2018-12-10T02:04:24.068Z,8.40
2018-12-10T02:05:24.051Z,7.80
2018-12-10T02:06:24.049Z,7.40
2018-12-10T02:07:24.072Z,8.10
2018-12-10T02:08:24.022Z,8.10
2018-12-10T02:09:24.019Z,7.90
2018-12-10T02:10:24.005Z,7.60
2018-12-10T02:11:23.995Z,7.90
2018-12-10T02:12:23.985Z,8.10
2018-12-10T02:13:24.268Z,8.00
2018-12-10T02:14:23.955Z,8.20
2018-12-10T02:15:23.950Z,8.40
2018-12-10T02:16:33.987Z,8.60
2018-12-10T02:17:23.926Z,7.70
2018-12-10T02:18:23.916Z,8.10
2018-12-10T02:19:23.945Z,7.80
2018-12-10T02:20:23.900Z,7.80
2018-12-10T02:21:23.884Z,8.20
2018-12-10T02:22:23.876Z,8.30
2018-12-10T02:23:23.863Z,8.30
2018-12-10T02:24:23.849Z,8.60
2018-12-10T02:25:24.294Z,7.60
2018-12-10T02:26:23.830Z,7.80
2018-12-10T02:27:23.820Z,7.90
2018-12-10T02:28:23.811Z,8.00
2018-12-10T02:29:23.804Z,8.10
2018-12-10T02:30:23.799Z,8.40
2018-12-10T02:31:24.570Z,8.20
2018-12-10T02:32:23.768Z,8.10
2018-12-10T02:33:23.759Z,7.50
2018-12-10T02:34:23.745Z,7.40
2018-12-10T02:35:23.740Z,8.00
2018-12-10T02:36:23.731Z,7.60
2018-12-10T02:37:23.759Z,8.20
2018-12-10T02:38:23.706Z,7.70
2018-12-10T02:39:23.693Z,7.80
2018-12-10T02:40:23.688Z,8.20
2018-12-10T02:41:23.674Z,7.70
2018-12-10T02:42:23.670Z,7.70
2018-12-10T02:43:23.781Z,7.60
2018-12-10T02:44:23.643Z,8.20
2018-12-10T02:45:23.636Z,8.10
2018-12-10T02:46:23.623Z,8.20
2018-12-10T02:47:33.884Z,7.30
2018-12-10T02:48:23.601Z,7.80
2018-12-10T02:49:23.804Z,9.00
2018-12-10T02:50:23.583Z,7.80
2018-12-10T02:51:23.574Z,8.00
2018-12-10T02:52:23.560Z,8.20
2018-12-10T02:53:23.541Z,7.70
2018-12-10T02:54:23.535Z,7.00
2018-12-10T02:55:23.788Z,7.40
2018-12-10T02:56:23.517Z,7.80
2018-12-10T02:57:23.506Z,7.40
2018-12-10T02:58:23.492Z,7.20
2018-12-10T02:59:23.480Z,7.70
2018-12-10T03:00:23.472Z,7.50
2018-12-10T03:01:23.855Z,7.40
2018-12-10T03:02:23.449Z,7.40
2018-12-10T03:03:23.436Z,8.00
2018-12-10T03:04:23.429Z,7.50
2018-12-10T03:05:23.414Z,7.20
2018-12-10T03:06:23.409Z,7.30
2018-12-10T03:07:23.430Z,7.50
2018-12-10T03:08:23.388Z,7.20
2018-12-10T03:09:23.373Z,7.50
2018-12-10T03:10:23.365Z,7.50
2018-12-10T03:11:23.349Z,7.00
2018-12-10T03:12:23.340Z,6.70
2018-12-10T03:13:23.370Z,6.60
2018-12-10T03:14:23.326Z,7.80
2018-12-10T03:15:23.316Z,7.40
2018-12-10T03:16:23.315Z,7.40
2018-12-10T03:17:23.287Z,6.80
2018-12-10T03:18:35.327Z,6.70
2018-12-10T03:19:23.266Z,7.60
2018-12-10T03:20:23.256Z,8.10
2018-12-10T03:21:23.245Z,7.00
2018-12-10T03:22:23.239Z,6.50
2018-12-10T03:23:23.230Z,7.70
2018-12-10T03:24:23.826Z,7.60
2018-12-10T03:25:23.207Z,6.80
2018-12-10T03:26:23.197Z,6.90
2018-12-10T03:27:23.180Z,7.10
2018-12-10T03:28:23.170Z,6.70
2018-12-10T03:29:23.159Z,7.10
2018-12-10T03:30:23.328Z,7.00
2018-12-10T03:31:23.144Z,6.60
2018-12-10T03:32:23.131Z,6.90
2018-12-10T03:33:23.181Z,7.20
2018-12-10T03:34:23.113Z,6.80
2018-12-10T03:35:23.100Z,7.20
2018-12-10T03:36:23.122Z,6.80
2018-12-10T03:37:23.082Z,6.80
2018-12-10T03:38:23.063Z,6.70
2018-12-10T03:39:23.054Z,7.10
2018-12-10T03:40:23.045Z,6.80
2018-12-10T03:41:23.036Z,7.30
2018-12-10T03:42:23.043Z,6.40
2018-12-10T03:43:23.020Z,6.70
2018-12-10T03:44:23.006Z,6.40
2018-12-10T03:45:22.995Z,6.80
2018-12-10T03:46:22.988Z,7.30
2018-12-10T03:47:22.970Z,7.10
2018-12-10T03:48:22.997Z,6.50
2018-12-10T03:49:32.999Z,6.50
2018-12-10T03:50:22.935Z,6.70
2018-12-10T03:51:22.925Z,7.50
2018-12-10T03:52:22.917Z,6.80
2018-12-10T03:53:22.919Z,6.10
2018-12-10T03:54:24.438Z,7.20
2018-12-10T03:55:22.886Z,6.90
2018-12-10T03:56:22.884Z,6.30
2018-12-10T03:57:22.860Z,6.10
2018-12-10T03:58:22.851Z,6.70
2018-12-10T03:59:22.848Z,6.80
2018-12-10T04:00:23.847Z,6.50
2018-12-10T04:01:22.825Z,6.70
2018-12-10T04:02:22.818Z,6.20
2018-12-10T04:03:22.805Z,6.90
2018-12-10T04:04:22.789Z,6.70
2018-12-10T04:05:22.777Z,6.20
2018-12-10T04:06:22.808Z,6.40
2018-12-10T04:07:22.763Z,6.60
2018-12-10T04:08:22.750Z,5.80
2018-12-10T04:09:22.736Z,6.30
2018-12-10T04:10:22.723Z,6.30
2018-12-10T04:11:22.712Z,6.00
2018-12-10T04:12:22.842Z,6.20
2018-12-10T04:13:22.700Z,6.50
2018-12-10T04:14:22.686Z,6.30
2018-12-10T04:15:22.675Z,6.30
2018-12-10T04:16:22.660Z,6.50
2018-12-10T04:17:22.653Z,6.80
2018-12-10T04:18:22.673Z,6.30
2018-12-10T04:19:22.637Z,6.00
2018-12-10T04:20:33.098Z,6.40
2018-12-10T04:21:22.613Z,6.30
2018-12-10T04:22:22.604Z,5.80
2018-12-10T04:23:22.589Z,6.20
2018-12-10T04:24:22.620Z,6.90
2018-12-10T04:25:22.571Z,6.70
2018-12-10T04:26:22.556Z,6.10
2018-12-10T04:27:22.542Z,6.10
2018-12-10T04:28:22.538Z,6.70
2018-12-10T04:29:22.525Z,6.90
2018-12-10T04:30:22.876Z,6.40
2018-12-10T04:31:22.502Z,6.40
2018-12-10T04:32:22.497Z,5.90
2018-12-10T04:33:22.486Z,6.00
2018-12-10T04:34:22.473Z,5.70
2018-12-10T04:35:22.459Z,6.20
2018-12-10T04:36:22.495Z,6.20
2018-12-10T04:37:22.436Z,5.80
2018-12-10T04:38:22.428Z,5.70
2018-12-10T04:39:22.432Z,6.10
2018-12-10T04:40:22.410Z,5.20
2018-12-10T04:41:22.393Z,5.90
2018-12-10T04:42:22.424Z,6.20
2018-12-10T04:43:22.380Z,6.40
2018-12-10T04:44:22.364Z,5.90
2018-12-10T04:45:22.357Z,5.70
2018-12-10T04:46:22.341Z,6.10
2018-12-10T04:47:22.346Z,6.30
2018-12-10T04:48:22.356Z,5.70
2018-12-10T04:49:22.314Z,5.70
2018-12-10T04:50:22.299Z,5.90
2018-12-10T04:51:32.769Z,5.80
2018-12-10T04:52:22.276Z,5.60
2018-12-10T04:53:22.273Z,6.10
2018-12-10T04:54:22.300Z,5.90
2018-12-10T04:55:22.244Z,5.60
2018-12-10T04:56:22.242Z,5.90
2018-12-10T04:57:22.225Z,6.40
2018-12-10T04:58:22.214Z,5.20
2018-12-10T04:59:22.208Z,5.90
2018-12-10T05:00:22.376Z,5.90
2018-12-10T05:01:22.186Z,5.60
2018-12-10T05:02:22.176Z,5.50
2018-12-10T05:03:22.167Z,6.00
2018-12-10T05:04:22.161Z,5.80
2018-12-10T05:05:22.144Z,5.80
2018-12-10T05:06:22.165Z,5.60
2018-12-10T05:07:22.122Z,6.10
2018-12-10T05:08:22.114Z,6.00
2018-12-10T05:09:22.104Z,5.60
2018-12-10T05:10:22.093Z,5.60
2018-12-10T05:11:22.074Z,5.60
2018-12-10T05:12:22.106Z,6.30
2018-12-10T05:13:22.057Z,5.70
2018-12-10T05:14:22.042Z,5.80
2018-12-10T05:15:22.038Z,5.70
2018-12-10T05:16:22.031Z,5.70
2018-12-10T05:17:22.018Z,5.60
2018-12-10T05:18:22.039Z,5.80
2018-12-10T05:19:21.994Z,5.60
2018-12-10T05:20:21.983Z,5.60
2018-12-10T05:21:21.974Z,5.40
2018-12-10T05:22:32.064Z,5.50
2018-12-10T05:23:21.947Z,6.20
2018-12-10T05:24:21.977Z,6.20
2018-12-10T05:25:21.934Z,5.90
2018-12-10T05:26:21.923Z,5.20
2018-12-10T05:27:21.912Z,5.30
2018-12-10T05:28:21.903Z,5.80
2018-12-10T05:29:21.889Z,5.10
2018-12-10T05:30:21.928Z,5.50
2018-12-10T05:31:21.864Z,5.90
2018-12-10T05:32:21.858Z,5.80
2018-12-10T05:33:21.846Z,5.00
2018-12-10T05:34:21.836Z,5.50
2018-12-10T05:35:21.828Z,5.20
2018-12-10T05:36:21.859Z,5.50
2018-12-10T05:37:21.805Z,5.60
2018-12-10T05:38:21.794Z,5.60
2018-12-10T05:39:21.784Z,5.40
2018-12-10T05:40:21.772Z,4.90
2018-12-10T05:41:21.761Z,4.80
2018-12-10T05:42:21.907Z,5.40
2018-12-10T05:43:21.737Z,5.30
2018-12-10T05:44:21.731Z,5.70
2018-12-10T05:45:21.713Z,4.90
2018-12-10T05:46:21.707Z,5.00
2018-12-10T05:47:21.693Z,6.10
2018-12-10T05:48:21.728Z,5.50
2018-12-10T05:49:21.674Z,5.20
2018-12-10T05:50:21.666Z,5.20
2018-12-10T05:51:21.656Z,5.40
2018-12-10T05:52:21.638Z,5.60
2018-12-10T05:53:33.416Z,5.40
2018-12-10T05:54:21.616Z,5.30
2018-12-10T05:55:21.615Z,5.70
2018-12-10T05:56:21.598Z,5.20
2018-12-10T05:57:21.595Z,5.50
2018-12-10T05:58:21.596Z,5.10
2018-12-10T05:59:22.357Z,5.50
2018-12-10T06:00:21.556Z,4.90
2018-12-10T06:01:21.549Z,4.90
2018-12-10T06:02:21.538Z,5.30
2018-12-10T06:03:21.543Z,4.60
2018-12-10T06:04:21.538Z,5.60
2018-12-10T06:05:21.527Z,5.00
2018-12-10T06:06:21.490Z,5.30
2018-12-10T06:07:21.492Z,5.00
2018-12-10T06:08:21.475Z,5.20
2018-12-10T06:09:21.459Z,5.60
2018-12-10T06:10:21.453Z,5.00
2018-12-10T06:11:21.895Z,4.90
2018-12-10T06:12:21.430Z,5.10
2018-12-10T06:13:21.440Z,4.90
2018-12-10T06:14:21.408Z,4.70
2018-12-10T06:15:21.403Z,4.40
2018-12-10T06:16:21.389Z,4.30
2018-12-10T06:17:22.143Z,5.20
2018-12-10T06:18:21.374Z,4.80
2018-12-10T06:19:21.356Z,4.70
2018-12-10T06:20:21.340Z,5.20
2018-12-10T06:21:21.337Z,5.50
2018-12-10T06:22:21.326Z,5.50
2018-12-10T06:23:21.344Z,5.50
2018-12-10T06:24:31.778Z,4.70
2018-12-10T06:25:21.291Z,5.00
2018-12-10T06:26:21.284Z,4.70
2018-12-10T06:27:21.268Z,5.30
2018-12-10T06:28:21.275Z,4.90
2018-12-10T06:29:21.270Z,4.60
2018-12-10T06:30:21.234Z,4.50
2018-12-10T06:31:21.230Z,4.50
2018-12-10T06:32:21.221Z,5.40
2018-12-10T06:33:21.214Z,5.00
2018-12-10T06:34:21.193Z,5.20
2018-12-10T06:35:21.221Z,5.10
2018-12-10T06:36:21.175Z,5.40
2018-12-10T06:37:21.166Z,4.70
2018-12-10T06:38:21.159Z,5.50
2018-12-10T06:39:21.141Z,5.10
2018-12-10T06:40:21.132Z,4.70
2018-12-10T06:41:21.410Z,5.00
2018-12-10T06:42:21.111Z,4.90
2018-12-10T06:43:21.102Z,4.90
2018-12-10T06:44:21.087Z,4.70
2018-12-10T06:45:21.079Z,4.70
2018-12-10T06:46:21.069Z,4.50
2018-12-10T06:47:21.404Z,4.80
2018-12-10T06:48:21.046Z,5.40
2018-12-10T06:49:21.031Z,4.80
2018-12-10T06:50:21.026Z,4.80
2018-12-10T06:51:21.008Z,4.90
2018-12-10T06:52:21.004Z,4.80
2018-12-10T06:53:21.417Z,5.00
2018-12-10T06:54:20.978Z,5.10
2018-12-10T06:55:31.252Z,4.80
2018-12-10T06:56:20.956Z,5.40
2018-12-10T06:57:20.950Z,4.70
2018-12-10T06:58:20.944Z,4.90
2018-12-10T06:59:20.964Z,4.60
2018-12-10T07:00:20.921Z,4.70
2018-12-10T07:01:20.908Z,5.00
2018-12-10T07:02:20.899Z,5.10
2018-12-10T07:03:20.914Z,4.50
2018-12-10T07:04:20.878Z,4.70
2018-12-10T07:05:21.441Z,4.50
2018-12-10T07:06:20.852Z,4.80
2018-12-10T07:07:20.843Z,4.60
2018-12-10T07:08:20.843Z,4.40
2018-12-10T07:09:20.822Z,4.60
2018-12-10T07:10:20.816Z,4.90
2018-12-10T07:11:20.845Z,4.60
2018-12-10T07:12:20.785Z,4.10
2018-12-10T07:13:20.776Z,4.70
2018-12-10T07:14:20.769Z,4.70
2018-12-10T07:15:20.755Z,4.60
2018-12-10T07:16:20.746Z,4.70
2018-12-10T07:17:21.689Z,5.00
2018-12-10T07:18:20.721Z,5.10
2018-12-10T07:19:20.710Z,5.30
2018-12-10T07:20:20.719Z,4.80
2018-12-10T07:21:20.693Z,4.70
2018-12-10T07:22:20.678Z,5.20
2018-12-10T07:23:20.696Z,5.10
2018-12-10T07:24:20.665Z,5.60
2018-12-10T07:25:20.650Z,5.00
2018-12-10T07:26:30.855Z,5.90
2018-12-10T07:27:20.630Z,6.50
2018-12-10T07:28:20.619Z,5.90
2018-12-10T07:29:20.649Z,5.60
2018-12-10T07:30:20.595Z,5.90
2018-12-10T07:31:20.645Z,5.60
2018-12-10T07:32:20.570Z,5.60
2018-12-10T07:33:20.575Z,5.10
2018-12-10T07:34:20.553Z,5.20
2018-12-10T07:35:20.562Z,5.50
2018-12-10T07:36:20.535Z,5.20
2018-12-10T07:37:20.526Z,5.70
2018-12-10T07:38:20.517Z,5.00
2018-12-10T07:39:20.495Z,5.50
2018-12-10T07:40:20.485Z,5.70
2018-12-10T07:41:20.511Z,5.90
2018-12-10T07:42:20.471Z,4.90
2018-12-10T07:43:20.561Z,5.70
2018-12-10T07:44:20.449Z,6.10
2018-12-10T07:45:20.589Z,6.10
2018-12-10T07:46:20.431Z,6.30
2018-12-10T07:47:20.457Z,5.60
2018-12-10T07:48:20.402Z,5.80
2018-12-10T07:49:20.392Z,6.20
2018-12-10T07:50:20.380Z,6.20
2018-12-10T07:51:20.377Z,6.10
2018-12-10T07:52:20.361Z,6.50
2018-12-10T07:53:20.381Z,6.20
2018-12-10T07:54:20.345Z,6.60
2018-12-10T07:55:20.331Z,6.70
2018-12-10T07:56:28.839Z,6.50
2018-12-10T07:58:34.322Z,8.20
2018-12-10T07:59:33.835Z,6.60
2018-12-10T08:00:33.843Z,6.30
2018-12-10T08:01:33.851Z,6.70
2018-12-10T08:02:33.808Z,6.70
2018-12-10T08:03:33.791Z,6.80
2018-12-10T08:04:34.279Z,6.90
2018-12-10T08:05:33.774Z,7.30
2018-12-10T08:06:33.757Z,6.50
2018-12-10T08:07:33.756Z,6.40
2018-12-10T08:08:33.786Z,6.50
2018-12-10T08:09:33.772Z,6.90
2018-12-10T08:10:33.750Z,6.90
2018-12-10T08:11:33.699Z,6.60
2018-12-10T08:12:33.696Z,6.50
2018-12-10T08:13:33.678Z,6.70
2018-12-10T08:14:33.682Z,6.20
2018-12-10T08:15:33.689Z,6.20
2018-12-10T08:16:33.719Z,6.00
2018-12-10T08:17:33.656Z,5.90
2018-12-10T08:18:33.628Z,5.90
2018-12-10T08:19:33.621Z,6.30
2018-12-10T08:20:33.616Z,5.80
2018-12-10T08:21:33.601Z,6.40
2018-12-10T08:22:33.669Z,6.30
2018-12-10T08:23:33.720Z,5.80
2018-12-10T08:24:33.565Z,5.90
2018-12-10T08:25:33.553Z,5.80
2018-12-10T08:26:33.546Z,5.80
2018-12-10T08:27:33.534Z,6.00
2018-12-10T08:28:41.324Z,5.20
2018-12-10T08:29:33.507Z,6.30
2018-12-10T08:30:33.612Z,6.10
2018-12-10T08:31:33.489Z,6.00
2018-12-10T08:32:33.486Z,6.20
2018-12-10T08:33:33.470Z,6.00
2018-12-10T08:34:41.223Z,5.90
2018-12-10T08:35:40.836Z,6.50
2018-12-10T08:36:34.437Z,5.90
2018-12-10T08:37:33.431Z,6.50
2018-12-10T08:38:33.418Z,6.60
2018-12-10T08:39:33.401Z,6.60
2018-12-10T08:40:33.442Z,5.50
2018-12-10T08:41:33.377Z,5.50
2018-12-10T08:42:33.373Z,6.10
2018-12-10T08:43:33.361Z,6.10
2018-12-10T08:44:33.352Z,5.90
2018-12-10T08:45:33.335Z,6.30
2018-12-10T08:46:33.369Z,6.70
2018-12-10T08:47:33.337Z,5.90
2018-12-10T08:48:33.304Z,5.50
2018-12-10T08:49:33.293Z,5.80
2018-12-10T08:50:33.290Z,6.00
2018-12-10T08:51:33.277Z,6.30
2018-12-10T08:52:33.301Z,6.70
2018-12-10T08:53:33.261Z,6.10
2018-12-10T08:54:33.346Z,5.80
2018-12-10T08:55:33.231Z,5.50
2018-12-10T08:56:34.365Z,5.50
2018-12-10T08:57:33.215Z,5.70
2018-12-10T08:58:33.237Z,5.70
2018-12-10T08:59:43.629Z,6.00
2018-12-10T09:00:33.179Z,6.10
2018-12-10T09:01:33.164Z,6.40
2018-12-10T09:02:33.161Z,6.00
2018-12-10T09:03:33.147Z,5.50
2018-12-10T09:04:33.326Z,6.50
2018-12-10T09:05:33.211Z,6.50
2018-12-10T09:06:33.112Z,6.60
2018-12-10T09:07:33.103Z,6.80
2018-12-10T09:08:33.093Z,6.60
2018-12-10T09:09:33.082Z,6.60
2018-12-10T09:10:34.752Z,6.40
2018-12-10T09:11:33.062Z,6.40
2018-12-10T09:12:33.048Z,6.60
2018-12-10T09:13:33.039Z,6.70
2018-12-10T09:14:33.024Z,6.60
2018-12-10T09:15:33.020Z,6.80
2018-12-10T09:16:33.073Z,6.10
2018-12-10T09:17:33.090Z,6.20
2018-12-10T09:18:32.979Z,6.20
2018-12-10T09:19:32.970Z,6.60
2018-12-10T09:20:32.995Z,7.00
2018-12-10T09:21:32.952Z,6.70
2018-12-10T09:22:33.321Z,6.60
2018-12-10T09:23:32.936Z,6.00
2018-12-10T09:24:32.915Z,6.40
2018-12-10T09:25:32.910Z,6.10
2018-12-10T09:26:32.895Z,6.00
2018-12-10T09:27:32.883Z,5.80
2018-12-10T09:28:32.953Z,5.90
2018-12-10T09:29:32.915Z,6.20
2018-12-10T09:30:45.105Z,6.00
2018-12-10T09:31:32.845Z,6.10
2018-12-10T09:32:32.829Z,6.00
2018-12-10T09:33:32.823Z,5.80
2018-12-10T09:34:32.965Z,5.50
2018-12-10T09:35:32.808Z,5.50
2018-12-10T09:36:32.788Z,5.70
2018-12-10T09:37:32.776Z,5.50
2018-12-10T09:38:32.770Z,5.40
2018-12-10T09:39:32.758Z,5.80
2018-12-10T09:40:32.799Z,5.00
2018-12-10T09:41:32.738Z,5.10
2018-12-10T09:42:32.723Z,5.10
2018-12-10T09:43:32.731Z,5.10
2018-12-10T09:44:32.698Z,5.10
2018-12-10T09:45:32.701Z,5.00
2018-12-10T09:46:32.699Z,5.80
2018-12-10T09:47:32.723Z,5.10
2018-12-10T09:48:32.659Z,5.50
2018-12-10T09:49:32.646Z,5.20
2018-12-10T09:50:32.644Z,4.80
2018-12-10T09:51:32.630Z,5.30
2018-12-10T09:52:32.822Z,5.30
2018-12-10T09:53:32.602Z,5.60
2018-12-10T09:54:32.594Z,5.60
2018-12-10T09:55:32.597Z,5.40
2018-12-10T09:56:32.581Z,4.70
2018-12-10T09:57:32.567Z,5.20
2018-12-10T09:58:33.365Z,5.10
2018-12-10T09:59:32.539Z,5.30
2018-12-10T10:00:32.531Z,5.70
2018-12-10T10:01:42.554Z,6.20
2018-12-10T10:02:32.508Z,5.40
2018-12-10T10:03:32.494Z,5.40
2018-12-10T10:04:32.522Z,5.20
2018-12-10T10:05:32.481Z,4.80
2018-12-10T10:06:32.509Z,5.60
2018-12-10T10:07:32.461Z,4.70
2018-12-10T10:08:32.464Z,4.70
2018-12-10T10:09:32.436Z,5.30
2018-12-10T10:10:32.453Z,4.90
2018-12-10T10:11:32.455Z,5.20
2018-12-10T10:12:32.405Z,4.70
2018-12-10T10:13:32.398Z,4.60
2018-12-10T10:14:32.418Z,5.10
2018-12-10T10:15:32.374Z,4.70
2018-12-10T10:16:32.397Z,4.90
2018-12-10T10:17:32.352Z,4.80
2018-12-10T10:18:32.340Z,5.10
2018-12-10T10:19:32.333Z,5.00
2018-12-10T10:20:32.320Z,5.30
2018-12-10T10:21:32.304Z,4.80
2018-12-10T10:22:32.824Z,5.60
2018-12-10T10:23:32.285Z,5.20
2018-12-10T10:24:32.277Z,5.00
2018-12-10T10:25:32.268Z,5.10
2018-12-10T10:26:32.251Z,4.90
2018-12-10T10:27:32.245Z,4.50
2018-12-10T10:28:32.245Z,4.90
2018-12-10T10:29:32.327Z,4.70
2018-12-10T10:30:32.212Z,5.40
2018-12-10T10:31:32.208Z,5.60
2018-12-10T10:32:42.631Z,5.70
2018-12-10T10:33:32.695Z,6.20
2018-12-10T10:34:32.216Z,6.20
2018-12-10T10:35:32.157Z,6.40
2018-12-10T10:36:32.147Z,6.60
2018-12-10T10:37:32.135Z,6.50
2018-12-10T10:38:32.160Z,6.30
2018-12-10T10:39:32.112Z,7.00
2018-12-10T10:40:32.922Z,7.50
2018-12-10T10:41:32.096Z,6.80
2018-12-10T10:42:32.095Z,7.20
2018-12-10T10:43:32.071Z,7.50
2018-12-10T10:44:32.061Z,7.00
2018-12-10T10:45:34.962Z,7.50
2018-12-10T10:46:32.081Z,6.70
2018-12-10T10:47:32.038Z,6.70
2018-12-10T10:48:32.016Z,7.70
2018-12-10T10:49:32.008Z,7.10
2018-12-10T10:50:32.001Z,6.60
2018-12-10T10:51:31.983Z,6.60
2018-12-10T10:52:33.257Z,7.20
2018-12-10T10:53:31.972Z,7.60
2018-12-10T10:54:31.951Z,7.20
2018-12-10T10:55:31.939Z,7.70
2018-12-10T10:56:31.937Z,6.90
2018-12-10T10:57:31.931Z,6.80
2018-12-10T10:58:31.949Z,7.00
2018-12-10T10:59:31.923Z,7.40
2018-12-10T11:00:31.885Z,7.20
2018-12-10T11:01:31.875Z,6.90
2018-12-10T11:02:31.867Z,7.00
2018-12-10T11:03:43.133Z,7.60
2018-12-10T11:04:37.616Z,7.20
2018-12-10T11:05:32.836Z,6.90
2018-12-10T11:06:31.827Z,6.60
2018-12-10T11:07:31.830Z,7.40
2018-12-10T11:08:31.851Z,7.40
2018-12-10T11:09:31.806Z,6.40
2018-12-10T11:10:31.793Z,7.60
2018-12-10T11:11:31.775Z,7.20
2018-12-10T11:12:31.758Z,7.30
2018-12-10T11:13:31.753Z,6.60
2018-12-10T11:14:31.736Z,6.60
2018-12-10T11:15:31.879Z,7.40
2018-12-10T11:16:31.742Z,7.60
2018-12-10T11:17:32.331Z,7.30
2018-12-10T11:18:31.696Z,7.30
2018-12-10T11:19:31.687Z,7.60
2018-12-10T11:20:31.731Z,7.50
2018-12-10T11:21:31.698Z,7.80
2018-12-10T11:22:31.652Z,7.90
2018-12-10T11:23:32.330Z,7.60
2018-12-10T11:24:31.634Z,7.40
2018-12-10T11:25:31.620Z,7.60
2018-12-10T11:26:31.608Z,7.10
2018-12-10T11:27:31.638Z,7.50
2018-12-10T11:28:31.587Z,7.20
2018-12-10T11:29:31.576Z,7.20
2018-12-10T11:30:31.785Z,6.50
2018-12-10T11:31:31.555Z,7.10
2018-12-10T11:32:31.548Z,6.70
2018-12-10T11:33:31.882Z,7.20
2018-12-10T11:34:42.887Z,7.00
2018-12-10T11:35:31.509Z,7.30
2018-12-10T11:36:31.505Z,6.60
2018-12-10T11:37:31.492Z,6.80
2018-12-10T11:38:31.485Z,6.90
2018-12-10T11:39:31.504Z,6.40
2018-12-10T11:40:31.466Z,6.40
2018-12-10T11:41:31.446Z,6.50
2018-12-10T11:42:31.441Z,6.80
2018-12-10T11:43:31.433Z,6.60
2018-12-10T11:44:31.446Z,6.70
2018-12-10T11:45:31.436Z,6.50
2018-12-10T11:46:31.398Z,6.30
2018-12-10T11:47:31.380Z,6.40
2018-12-10T11:48:31.375Z,6.50
2018-12-10T11:49:31.363Z,6.50
2018-12-10T11:50:31.357Z,6.20
2018-12-10T11:51:31.899Z,5.60
2018-12-10T11:52:31.333Z,6.70
2018-12-10T11:53:31.423Z,6.80
2018-12-10T11:54:31.312Z,7.40
2018-12-10T11:55:31.299Z,6.70
2018-12-10T11:56:31.290Z,7.20
2018-12-10T11:57:31.313Z,6.90
2018-12-10T11:58:31.393Z,7.60
2018-12-10T11:59:31.256Z,6.60
2018-12-10T12:00:31.248Z,6.50
2018-12-10T12:01:31.235Z,6.60
2018-12-10T12:02:31.221Z,6.50
2018-12-10T12:03:31.254Z,6.90
2018-12-10T12:04:31.198Z,6.60
2018-12-10T12:05:42.088Z,6.20
2018-12-10T12:06:31.174Z,6.20
2018-12-10T12:07:31.165Z,6.20
2018-12-10T12:08:31.159Z,5.60
2018-12-10T12:09:31.892Z,6.10
2018-12-10T12:10:31.143Z,6.50
2018-12-10T12:11:31.132Z,5.30
2018-12-10T12:12:31.135Z,5.90
2018-12-10T12:13:31.111Z,5.70
2018-12-10T12:14:31.096Z,5.20
2018-12-10T12:15:31.885Z,5.90
2018-12-10T12:16:31.069Z,5.90
2018-12-10T12:17:31.056Z,6.10
2018-12-10T12:18:31.048Z,5.30
2018-12-10T12:19:31.041Z,5.60
2018-12-10T12:20:31.029Z,5.70
2018-12-10T12:21:31.060Z,5.80
2018-12-10T12:22:31.006Z,5.70
2018-12-10T12:23:30.999Z,6.20
2018-12-10T12:24:30.981Z,5.10
2018-12-10T12:25:30.975Z,5.70
2018-12-10T12:26:30.960Z,5.60
2018-12-10T12:27:31.388Z,5.40
2018-12-10T12:28:30.941Z,5.20
2018-12-10T12:29:30.938Z,5.80
2018-12-10T12:30:30.917Z,5.90
2018-12-10T12:31:30.917Z,5.80
2018-12-10T12:32:30.901Z,5.40
2018-12-10T12:33:30.907Z,5.10
2018-12-10T12:34:30.881Z,5.50
2018-12-10T12:35:30.863Z,5.70
2018-12-10T12:36:40.873Z,4.90
2018-12-10T12:37:30.842Z,5.60
2018-12-10T12:38:30.835Z,5.40
2018-12-10T12:39:30.932Z,4.90
2018-12-10T12:40:30.811Z,5.20
2018-12-10T12:41:30.804Z,5.10
2018-12-10T12:42:30.790Z,5.10
2018-12-10T12:43:30.785Z,5.20
2018-12-10T12:44:30.775Z,4.90
2018-12-10T12:45:30.781Z,5.30
2018-12-10T12:46:30.749Z,5.70
2018-12-10T12:47:30.739Z,5.30
2018-12-10T12:48:30.797Z,5.40
2018-12-10T12:49:30.724Z,5.30
2018-12-10T12:50:30.714Z,5.60
2018-12-10T12:51:30.731Z,5.60
2018-12-10T12:52:30.691Z,5.40
2018-12-10T12:53:30.678Z,5.50
2018-12-10T12:54:30.667Z,6.10
2018-12-10T12:55:30.654Z,5.80
2018-12-10T12:56:30.646Z,6.50
2018-12-10T12:57:30.654Z,5.80
2018-12-10T12:58:30.626Z,5.70
2018-12-10T12:59:30.611Z,6.20
2018-12-10T13:00:30.604Z,6.00
2018-12-10T13:01:30.588Z,5.40
2018-12-10T13:02:30.581Z,6.00
2018-12-10T13:03:30.607Z,5.70
2018-12-10T13:04:30.557Z,5.50
2018-12-10T13:05:30.545Z,5.50
2018-12-10T13:06:30.532Z,4.90
2018-12-10T13:07:40.945Z,5.60
2018-12-10T13:08:31.096Z,5.60
2018-12-10T13:09:30.543Z,4.80
2018-12-10T13:10:30.554Z,5.30
2018-12-10T13:11:30.485Z,5.00
2018-12-10T13:12:30.476Z,5.30
2018-12-10T13:13:30.466Z,5.10
2018-12-10T13:14:30.454Z,5.30
2018-12-10T13:15:31.239Z,5.50
2018-12-10T13:16:30.429Z,4.90
2018-12-10T13:17:30.420Z,4.60
2018-12-10T13:18:30.409Z,5.10
2018-12-10T13:19:30.411Z,5.40