createdAt,value
2019-04-28T00:03:55.137Z,61.91
2019-04-28T00:07:57.343Z,62.09
2019-04-28T00:12:01.739Z,61.84
2019-04-28T00:16:05.162Z,61.41
2019-04-28T00:20:10.701Z,62.29
2019-04-28T00:24:25.506Z,62.27
2019-04-28T00:28:27.764Z,62.67
2019-04-28T00:32:30.528Z,62.23
2019-04-28T00:36:33.806Z,61.33
2019-04-28T00:40:35.893Z,61.38
2019-04-28T00:44:38.019Z,60.28
2019-04-28T00:48:40.937Z,60.47
2019-04-28T00:52:43.300Z,59.54
2019-04-28T00:56:45.502Z,59.76
2019-04-28T01:00:51.280Z,60.47
2019-04-28T01:04:53.562Z,59.62
2019-04-28T01:08:55.995Z,59.62
2019-04-28T01:12:58.391Z,59.22
2019-04-28T01:17:09.760Z,59.18
2019-04-28T01:21:12.022Z,58.79
2019-04-28T01:25:14.449Z,59.12
2019-04-28T01:29:16.653Z,58.81
2019-04-28T01:33:40.674Z,58.66
2019-04-28T01:37:44.483Z,59.10
2019-04-28T01:41:46.616Z,59.06
2019-04-28T01:45:50.258Z,59.41
2019-04-28T01:49:52.683Z,59.72
2019-04-28T01:53:55.127Z,59.42
2019-04-28T01:57:57.263Z,59.56
2019-04-28T02:02:00.163Z,59.57
2019-04-28T02:06:02.655Z,59.86
2019-04-28T02:10:05.078Z,60.01
2019-04-28T02:14:07.409Z,60.02
2019-04-28T02:18:10.000Z,60.39
2019-04-28T02:22:21.443Z,60.47
2019-04-28T02:26:23.814Z,60.80
2019-04-28T02:30:41.164Z,61.37
2019-04-28T02:34:31.073Z,61.44
2019-04-28T02:38:34.405Z,61.31
2019-04-28T02:42:36.951Z,62.21
2019-04-28T02:46:40.825Z,62.99
2019-04-28T02:51:10.830Z,62.89
2019-04-28T02:55:12.296Z,62.87
2019-04-28T02:59:14.430Z,62.85
2019-04-28T03:03:16.566Z,62.62
2019-04-28T03:07:21.683Z,62.96
2019-04-28T03:11:22.999Z,62.97
2019-04-28T03:15:25.113Z,62.65
2019-04-28T03:19:27.337Z,62.89
2019-04-28T03:23:31.071Z,62.55
2019-04-28T03:27:51.744Z,62.36
2019-04-28T03:32:26.970Z,62.28
2019-04-28T03:36:15.182Z,62.39
2019-04-28T03:40:13.442Z,61.75
2019-04-28T03:44:15.744Z,61.98
2019-04-28T03:48:17.999Z,61.36
2019-04-28T03:52:21.351Z,61.00
2019-04-28T03:56:23.535Z,60.71
2019-04-28T04:00:25.682Z,60.58
2019-04-28T04:04:27.939Z,60.16
2019-04-28T04:08:31.115Z,60.11
2019-04-28T04:12:42.590Z,59.56
2019-04-28T04:16:55.880Z,59.24
2019-04-28T04:21:00.631Z,58.85
2019-04-28T04:25:02.106Z,58.69
2019-04-28T04:29:04.562Z,57.92
2019-04-28T04:33:06.591Z,58.29
2019-04-28T04:37:12.207Z,57.55
2019-04-28T04:41:12.816Z,57.43
2019-04-28T04:45:15.016Z,56.84
2019-04-28T04:49:21.224Z,56.61
2019-04-28T04:53:21.662Z,56.79
2019-04-28T04:57:24.327Z,56.74
2019-04-28T05:01:52.280Z,55.89
2019-04-28T05:05:54.315Z,56.13
2019-04-28T05:09:59.458Z,55.65
2019-04-28T05:14:01.738Z,56.05
2019-04-28T05:18:04.143Z,55.27
2019-04-28T05:22:07.183Z,54.20
2019-04-28T05:26:11.371Z,53.93
2019-04-28T05:30:15.615Z,53.96
2019-04-28T05:34:18.197Z,53.32
2019-04-28T05:38:20.552Z,53.41
2019-04-28T05:42:22.689Z,52.26
2019-04-28T05:46:25.003Z,52.03
2019-04-28T05:50:33.024Z,51.62
2019-04-28T05:54:51.215Z,50.96
2019-04-28T05:58:56.841Z,50.88
2019-04-28T06:03:00.687Z,50.46
2019-04-28T06:07:20.273Z,49.87
2019-04-28T06:11:39.817Z,50.05
2019-04-28T06:15:41.907Z,49.41
2019-04-28T06:19:43.969Z,48.74
2019-04-28T06:23:46.206Z,49.38
2019-04-28T06:27:48.343Z,48.63
2019-04-28T06:31:50.566Z,49.15
2019-04-28T06:35:52.705Z,48.48
2019-04-28T06:39:54.802Z,47.36
2019-04-28T06:43:56.958Z,47.74
2019-04-28T06:47:59.440Z,46.85
2019-04-28T06:52:01.624Z,47.13
2019-04-28T06:56:03.858Z,46.63
2019-04-28T07:00:06.770Z,46.63
2019-04-28T07:04:09.219Z,46.60
2019-04-28T07:08:13.907Z,45.81
2019-04-28T07:12:15.707Z,45.83
2019-04-28T07:16:18.022Z,44.96
2019-04-28T07:20:39.138Z,44.83
2019-04-28T07:24:41.413Z,45.04
2019-04-28T07:28:43.610Z,44.15
2019-04-28T07:32:46.135Z,43.64
2019-04-28T07:36:48.461Z,44.61
2019-04-28T07:40:50.597Z,42.84
2019-04-28T07:44:52.926Z,42.19
2019-04-28T07:48:55.285Z,42.78
2019-04-28T07:53:04.156Z,42.65
2019-04-28T07:57:06.305Z,41.91
2019-04-28T08:01:09.977Z,42.23
2019-04-28T08:05:12.382Z,42.53
2019-04-28T08:09:17.399Z,42.29
2019-04-28T08:13:19.272Z,41.62
2019-04-28T08:17:21.123Z,40.87
2019-04-28T08:21:22.952Z,41.05
2019-04-28T08:25:26.043Z,39.62
2019-04-28T08:29:27.858Z,40.11
2019-04-28T08:33:43.562Z,40.19
2019-04-28T08:37:45.552Z,38.65
2019-04-28T08:41:47.451Z,38.89
2019-04-28T08:45:49.268Z,38.68
2019-04-28T08:49:51.160Z,37.84
2019-04-28T08:53:53.273Z,37.63
2019-04-28T08:57:55.516Z,38.40
2019-04-28T09:01:57.647Z,38.24
2019-04-28T09:06:01.516Z,38.09
2019-04-28T09:10:06.359Z,37.39
2019-04-28T09:14:08.602Z,37.90
2019-04-28T09:18:10.759Z,37.88
2019-04-28T09:22:13.098Z,36.32
2019-04-28T09:26:15.225Z,36.11
2019-04-28T09:30:17.462Z,36.64
2019-04-28T09:34:28.062Z,36.44
2019-04-28T09:38:23.698Z,35.92
2019-04-28T09:42:49.181Z,35.66
2019-04-28T09:46:51.258Z,34.99
2019-04-28T09:50:53.371Z,35.62
2019-04-28T09:54:55.601Z,33.68
2019-04-28T09:58:57.849Z,34.21
2019-04-28T10:03:00.062Z,34.15
2019-04-28T10:07:02.210Z,34.45
2019-04-28T10:11:04.514Z,33.20
2019-04-28T10:15:07.269Z,32.98
2019-04-28T10:19:09.632Z,32.43
2019-04-28T10:23:11.839Z,33.80
2019-04-28T10:27:14.330Z,33.33
2019-04-28T10:31:16.501Z,32.20
2019-04-28T10:35:20.045Z,32.65
2019-04-28T10:39:36.975Z,31.70
2019-04-28T10:43:39.330Z,33.42
2019-04-28T10:47:42.621Z,32.24
2019-04-28T10:51:45.050Z,31.76
2019-04-28T10:55:47.328Z,31.83
2019-04-28T10:59:49.462Z,32.69
2019-04-28T11:03:53.281Z,31.06
2019-04-28T11:07:55.978Z,29.52
2019-04-28T11:11:58.339Z,30.92
2019-04-28T11:16:00.575Z,30.67
2019-04-28T11:20:02.663Z,30.31
2019-04-28T11:24:04.943Z,29.82
2019-04-28T11:28:07.073Z,30.17
2019-04-28T11:32:09.412Z,30.67
2019-04-28T11:36:11.472Z,29.36
2019-04-28T11:40:13.855Z,29.15
2019-04-28T11:44:15.888Z,30.31
2019-04-28T11:48:19.879Z,29.95
2019-04-28T11:52:22.414Z,29.68
2019-04-28T11:56:24.652Z,30.42
2019-04-28T12:00:29.875Z,29.50
2019-04-28T12:04:35.559Z,29.55
2019-04-28T12:08:38.265Z,28.55
2019-04-28T12:12:50.711Z,29.21
2019-04-28T12:17:06.161Z,28.57
2019-04-28T12:21:08.589Z,29.61
2019-04-28T12:25:11.629Z,30.39
2019-04-28T12:29:13.838Z,29.41
2019-04-28T12:33:19.445Z,29.77
2019-04-28T12:37:22.042Z,29.98
2019-04-28T12:41:24.098Z,29.67
2019-04-28T12:45:34.850Z,29.13
2019-04-28T12:49:36.776Z,28.81
2019-04-28T12:53:39.324Z,29.04
2019-04-28T12:57:41.607Z,29.15
2019-04-28T13:02:01.356Z,27.68
2019-04-28T13:06:06.540Z,27.77
2019-04-28T13:10:09.630Z,28.14
2019-04-28T13:14:11.926Z,28.28
2019-04-28T13:18:14.480Z,27.71
2019-04-28T13:22:16.689Z,28.43
2019-04-28T13:26:19.371Z,27.99
2019-04-28T13:30:23.351Z,27.71
2019-04-28T13:34:27.387Z,27.38
2019-04-28T13:38:29.427Z,28.65
2019-04-28T13:42:31.739Z,27.89
2019-04-28T13:46:34.120Z,27.46
2019-04-28T13:50:39.958Z,27.98
2019-04-28T13:54:42.254Z,27.43
2019-04-28T13:59:12.305Z,26.89
2019-04-28T14:03:26.863Z,26.93
2019-04-28T14:07:29.042Z,28.63
2019-04-28T14:11:31.273Z,28.75
2019-04-28T14:15:33.598Z,29.93
2019-04-28T14:19:35.656Z,28.14
2019-04-28T14:23:37.977Z,31.95
2019-04-28T14:27:41.296Z,33.04
2019-04-28T14:31:43.325Z,31.60
2019-04-28T14:35:45.519Z,32.67
2019-04-28T14:39:47.819Z,31.33
2019-04-28T14:43:51.050Z,29.25
2019-04-28T14:47:54.344Z,29.67
2019-04-28T14:51:56.367Z,30.48
2019-04-28T14:55:58.732Z,28.67
2019-04-28T15:00:01.028Z,26.44
2019-04-28T15:04:08.563Z,27.09
2019-04-28T15:08:29.720Z,26.63
2019-04-28T15:12:32.320Z,26.54
2019-04-28T15:16:34.746Z,26.54
2019-04-28T15:20:36.964Z,28.25
2019-04-28T15:24:39.798Z,27.40
2019-04-28T15:28:42.076Z,27.30
2019-04-28T15:32:44.331Z,27.54
2019-04-28T15:36:46.680Z,27.91
2019-04-28T15:40:48.869Z,27.83
2019-04-28T15:44:51.032Z,27.52
2019-04-28T15:48:53.146Z,28.20
2019-04-28T15:52:55.440Z,28.46
2019-04-28T15:56:57.710Z,29.15
2019-04-28T16:01:00.059Z,32.78
2019-04-28T16:05:01.919Z,35.35
2019-04-28T16:09:08.503Z,35.85
2019-04-28T16:13:11.275Z,37.36
2019-04-28T16:17:13.450Z,38.01
2019-04-28T16:21:16.083Z,38.71
2019-04-28T16:25:17.971Z,38.49
2019-04-28T16:29:19.970Z,39.78
2019-04-28T16:33:21.887Z,40.71
2019-04-28T16:37:23.713Z,41.11
2019-04-28T16:41:32.275Z,40.55
2019-04-28T16:45:34.193Z,41.47
2019-04-28T16:49:36.070Z,41.63
2019-04-28T16:53:37.904Z,41.63
2019-04-28T16:57:47.189Z,42.64
2019-04-28T17:02:11.463Z,43.12
2019-04-28T17:06:13.449Z,42.96
2019-04-28T17:10:15.505Z,43.06
2019-04-28T17:14:17.484Z,43.45
2019-04-28T17:18:19.405Z,43.80
2019-04-28T17:22:21.794Z,43.92
2019-04-28T17:26:23.622Z,43.68
2019-04-28T17:30:30.782Z,44.05
2019-04-28T17:34:33.085Z,45.60
2019-04-28T17:38:35.115Z,45.49
2019-04-28T17:42:39.302Z,46.68
2019-04-28T17:46:42.601Z,46.46
2019-04-28T17:50:45.695Z,46.47
2019-04-28T17:54:49.277Z,47.37
2019-04-28T17:58:51.076Z,47.81
2019-04-28T18:03:01.025Z,48.60
2019-04-28T18:07:07.786Z,48.74
2019-04-28T18:11:09.949Z,47.98
2019-04-28T18:15:26.501Z,48.32
2019-04-28T18:19:28.709Z,49.69
2019-04-28T18:23:30.748Z,49.63
2019-04-28T18:27:32.747Z,49.89
2019-04-28T18:31:56.632Z,50.52
2019-04-28T18:36:22.975Z,50.52
2019-04-28T18:40:37.850Z,50.79
2019-04-28T18:44:40.490Z,51.83
2019-04-28T18:48:42.418Z,51.74
2019-04-28T18:52:47.008Z,52.29
2019-04-28T18:56:49.710Z,52.40
2019-04-28T19:01:13.948Z,53.06
2019-04-28T19:05:16.252Z,53.31
2019-04-28T19:09:37.040Z,53.65
2019-04-28T19:13:43.852Z,54.13
2019-04-28T19:18:04.689Z,54.14
2019-04-28T19:22:06.599Z,54.29
2019-04-28T19:26:08.573Z,54.84
2019-04-28T19:30:10.774Z,57.42
2019-04-28T19:34:12.960Z,57.88
2019-04-28T19:38:14.941Z,58.08
2019-04-28T19:42:17.137Z,58.64
2019-04-28T19:46:19.570Z,59.35
2019-04-28T19:50:21.449Z,58.85
2019-04-28T19:54:27.133Z,58.56
2019-04-28T19:58:33.386Z,59.13
2019-04-28T20:02:35.777Z,60.65
2019-04-28T20:06:38.391Z,61.53
2019-04-28T20:10:40.516Z,62.43
2019-04-28T20:14:42.428Z,61.71
2019-04-28T20:18:44.484Z,62.69
2019-04-28T20:22:46.345Z,62.71
2019-04-28T20:26:49.424Z,62.94
2019-04-28T20:30:52.222Z,62.49
2019-04-28T20:34:55.801Z,63.36
2019-04-28T20:39:02.048Z,62.82
2019-04-28T20:43:11.452Z,62.51
2019-04-28T20:47:15.232Z,62.39
2019-04-28T20:51:18.442Z,63.40
2019-04-28T20:55:20.712Z,63.78
2019-04-28T20:59:22.824Z,63.81
2019-04-28T21:03:25.069Z,64.63
2019-04-28T21:07:26.972Z,64.87
2019-04-28T21:11:29.405Z,65.61
2019-04-28T21:15:31.464Z,66.91
2019-04-28T21:19:33.992Z,66.42
2019-04-28T21:23:36.341Z,67.29
2019-04-28T21:27:38.641Z,68.48
2019-04-28T21:31:40.800Z,69.04
2019-04-28T21:35:43.280Z,69.07
2019-04-28T21:39:45.549Z,69.46
2019-04-28T21:43:54.010Z,69.78
2019-04-28T21:47:56.368Z,70.63
2019-04-28T21:51:58.911Z,70.99
2019-04-28T21:56:01.349Z,71.06
2019-04-28T22:00:04.064Z,71.11
2019-04-28T22:04:05.781Z,71.69
2019-04-28T22:08:08.002Z,72.63
2019-04-28T22:12:11.893Z,72.84
2019-04-28T22:16:14.104Z,73.06
2019-04-28T22:20:16.194Z,73.39
2019-04-28T22:24:41.455Z,74.41
2019-04-28T22:28:43.581Z,73.99
2019-04-28T22:32:46.075Z,73.78
2019-04-28T22:36:48.529Z,74.16
2019-04-28T22:40:50.760Z,74.64
2019-04-28T22:44:54.234Z,75.16
2019-04-28T22:48:58.207Z,74.90
2019-04-28T22:53:00.509Z,75.76
2019-04-28T22:57:17.672Z,75.42
2019-04-28T23:01:24.435Z,75.56
2019-04-28T23:05:26.753Z,75.26
2019-04-28T23:09:29.203Z,75.97
2019-04-28T23:13:31.510Z,75.51
2019-04-28T23:17:33.649Z,76.36
2019-04-28T23:21:55.152Z,76.29
2019-04-28T23:25:57.501Z,76.38
2019-04-28T23:29:59.813Z,76.31
2019-04-28T23:34:01.974Z,76.46
2019-04-28T23:38:04.643Z,76.58
2019-04-28T23:42:16.575Z,76.10
2019-04-28T23:46:20.587Z,76.67
2019-04-28T23:50:30.132Z,77.03
2019-04-28T23:54:32.571Z,77.28
2019-04-28T23:58:34.864Z,77.63
