createdAt,value
2022-10-03T00:02:34.898Z,8.63
2022-10-03T00:05:15.570Z,10.87
2022-10-03T00:08:00.373Z,9.93
2022-10-03T00:10:33.140Z,10.97
2022-10-03T00:13:06.921Z,10.10
2022-10-03T00:15:38.375Z,13.77
2022-10-03T00:18:13.917Z,10.47
2022-10-03T00:21:02.697Z,11.20
2022-10-03T00:23:37.836Z,10.43
2022-10-03T00:26:26.941Z,11.37
2022-10-03T00:29:10.383Z,11.17
2022-10-03T00:31:43.557Z,13.73
2022-10-03T00:34:16.440Z,14.73
2022-10-03T00:36:49.865Z,12.13
2022-10-03T00:39:35.410Z,12.27
2022-10-03T00:42:24.002Z,15.00
2022-10-03T00:45:04.241Z,12.90
2022-10-03T00:47:42.490Z,8.70
2022-10-03T00:50:34.291Z,13.77
2022-10-03T00:53:15.083Z,9.50
2022-10-03T00:55:53.186Z,13.73
2022-10-03T00:58:30.831Z,14.20
2022-10-03T01:01:00.858Z,10.00
2022-10-03T01:03:43.160Z,9.53
2022-10-03T01:06:19.552Z,12.70
2022-10-03T01:09:13.041Z,9.87
2022-10-03T01:11:48.248Z,12.90
2022-10-03T01:14:32.309Z,13.67
2022-10-03T01:17:06.587Z,12.03
2022-10-03T01:19:52.085Z,11.87
2022-10-03T01:22:32.347Z,12.70
2022-10-03T01:25:07.861Z,12.60
2022-10-03T01:28:00.712Z,12.67
2022-10-03T01:30:30.156Z,9.50
2022-10-03T01:33:01.442Z,15.07
2022-10-03T01:35:34.235Z,13.30
2022-10-03T01:38:09.029Z,13.07
2022-10-03T01:40:38.693Z,12.53
2022-10-03T01:43:11.956Z,9.23
2022-10-03T01:45:47.655Z,13.07
2022-10-03T01:48:20.219Z,10.67
2022-10-03T01:50:52.418Z,10.57
2022-10-03T01:53:24.835Z,15.90
2022-10-03T01:55:58.651Z,11.33
2022-10-03T01:58:28.892Z,13.13
2022-10-03T02:01:00.916Z,10.93
2022-10-03T02:03:30.071Z,13.77
2022-10-03T02:06:01.435Z,12.93
2022-10-03T02:08:35.102Z,10.93
2022-10-03T02:11:04.447Z,12.40
2022-10-03T02:13:41.566Z,11.63
2022-10-03T02:16:11.963Z,10.13
2022-10-03T02:18:45.486Z,12.93
2022-10-03T02:21:16.128Z,14.07
2022-10-03T02:23:45.941Z,14.57
2022-10-03T02:26:58.587Z,12.30
2022-10-03T02:29:43.685Z,10.20
2022-10-03T02:32:20.647Z,12.90
2022-10-03T02:35:07.936Z,10.87
2022-10-03T02:37:46.541Z,6.40
2022-10-03T02:40:34.153Z,9.80
2022-10-03T02:43:26.875Z,9.63
2022-10-03T02:46:22.858Z,9.97
2022-10-03T02:49:00.829Z,15.00
2022-10-03T02:51:49.425Z,10.90
2022-10-03T02:54:54.903Z,9.63
2022-10-03T02:57:55.334Z,11.90
2022-10-03T03:00:23.554Z,14.30
2022-10-03T03:03:13.612Z,12.27
2022-10-03T03:06:14.762Z,11.87
2022-10-03T03:09:11.957Z,14.73
2022-10-03T03:12:05.520Z,13.90
2022-10-03T03:14:59.167Z,13.30
2022-10-03T03:17:32.149Z,14.13
2022-10-03T03:20:15.070Z,13.27
2022-10-03T03:23:03.035Z,12.20
2022-10-03T03:25:58.159Z,14.10
2022-10-03T03:28:32.487Z,13.07
2022-10-03T03:31:06.755Z,10.97
2022-10-03T03:33:39.553Z,11.27
2022-10-03T03:36:12.595Z,9.23
2022-10-03T03:38:45.317Z,9.90
2022-10-03T03:41:53.560Z,9.80
2022-10-03T03:44:32.568Z,10.87
2022-10-03T03:47:28.257Z,7.47
2022-10-03T03:50:06.685Z,10.50
2022-10-03T03:52:43.100Z,9.70
2022-10-03T03:55:24.237Z,13.33
2022-10-03T03:58:10.211Z,11.53
2022-10-03T04:00:47.386Z,7.17
2022-10-03T04:03:27.524Z,9.37
2022-10-03T04:06:06.867Z,9.63
2022-10-03T04:09:01.067Z,11.13
2022-10-03T04:11:34.913Z,6.23
2022-10-03T04:14:20.133Z,9.80
2022-10-03T04:17:11.375Z,10.33
2022-10-03T04:19:48.704Z,10.47
2022-10-03T04:22:30.347Z,9.17
2022-10-03T04:25:28.517Z,8.90
2022-10-03T04:28:26.760Z,9.93
2022-10-03T04:31:02.589Z,11.30
2022-10-03T04:33:36.710Z,10.57
2022-10-03T04:36:25.027Z,11.90
2022-10-03T04:38:58.236Z,9.77
2022-10-03T04:41:28.815Z,12.33
2022-10-03T04:44:03.425Z,8.50
2022-10-03T04:46:33.916Z,11.73
2022-10-03T04:49:06.877Z,9.60
2022-10-03T04:51:45.412Z,10.13
2022-10-03T04:54:17.953Z,10.37
2022-10-03T04:56:51.105Z,8.03
2022-10-03T04:59:43.565Z,6.13
2022-10-03T05:02:20.022Z,9.33
2022-10-03T05:05:00.279Z,8.90
2022-10-03T05:07:31.081Z,9.57
2022-10-03T05:10:05.857Z,6.87
2022-10-03T05:12:42.628Z,7.43
2022-10-03T05:15:19.855Z,7.20
2022-10-03T05:17:49.841Z,10.53
2022-10-03T05:20:34.293Z,10.60
2022-10-03T05:23:08.254Z,10.47
2022-10-03T05:25:44.541Z,10.53
2022-10-03T05:28:22.470Z,11.37
2022-10-03T05:30:54.845Z,12.00
2022-10-03T05:33:42.149Z,11.33
2022-10-03T05:36:16.609Z,10.07
2022-10-03T05:39:23.826Z,5.17
2022-10-03T05:42:11.159Z,11.37
2022-10-03T05:44:43.941Z,11.37
2022-10-03T05:47:28.180Z,11.53
2022-10-03T05:50:18.124Z,12.90
2022-10-03T05:52:55.246Z,11.07
2022-10-03T05:55:33.301Z,10.03
2022-10-03T05:58:27.419Z,12.43
2022-10-03T06:01:08.945Z,12.97
2022-10-03T06:04:09.537Z,10.80
2022-10-03T06:06:49.911Z,14.17
2022-10-03T06:09:45.510Z,10.67
2022-10-03T06:12:14.391Z,13.03
2022-10-03T06:15:11.514Z,12.00
2022-10-03T06:18:04.097Z,12.83
2022-10-03T06:20:51.031Z,9.57
2022-10-03T06:23:52.385Z,7.17
2022-10-03T06:26:51.993Z,10.07
2022-10-03T06:29:47.089Z,8.40
2022-10-03T06:32:46.068Z,12.37
2022-10-03T06:35:41.743Z,11.67
2022-10-03T06:38:48.144Z,10.80
2022-10-03T06:41:56.065Z,9.93
2022-10-03T06:44:42.970Z,9.37
2022-10-03T06:47:31.671Z,11.20
2022-10-03T06:50:29.205Z,8.33
2022-10-03T06:53:10.718Z,6.33
2022-10-03T06:56:06.193Z,9.17
2022-10-03T06:59:01.822Z,7.03
2022-10-03T07:02:07.333Z,10.63
2022-10-03T07:04:48.535Z,6.10
2022-10-03T07:08:07.806Z,8.50
2022-10-03T07:10:41.894Z,10.53
2022-10-03T07:13:50.934Z,10.90
2022-10-03T07:16:36.902Z,11.33
2022-10-03T07:19:30.171Z,6.57
2022-10-03T07:22:27.775Z,10.40
2022-10-03T07:25:18.563Z,12.17
2022-10-03T07:27:55.991Z,8.93
2022-10-03T07:30:24.223Z,8.70
2022-10-03T07:33:28.850Z,6.90
2022-10-03T07:36:49.081Z,8.37
2022-10-03T07:39:38.366Z,9.70
2022-10-03T07:42:27.815Z,7.47
2022-10-03T07:45:25.008Z,5.27
2022-10-03T07:48:17.558Z,10.73
2022-10-03T07:51:08.275Z,8.10
2022-10-03T07:54:14.264Z,6.27
2022-10-03T07:56:56.247Z,3.70
2022-10-03T08:00:06.198Z,5.80
2022-10-03T08:03:14.578Z,5.70
2022-10-03T08:05:56.417Z,5.10
2022-10-03T08:09:15.081Z,5.03
2022-10-03T08:11:55.255Z,3.83
2022-10-03T08:14:27.006Z,5.10
2022-10-03T08:17:15.021Z,7.83
2022-10-03T08:20:00.106Z,8.00
2022-10-03T08:22:38.672Z,5.37
2022-10-03T08:25:28.230Z,6.07
2022-10-03T08:28:18.477Z,6.20
2022-10-03T08:31:25.685Z,6.23
2022-10-03T08:34:01.891Z,6.87
2022-10-03T08:36:50.341Z,6.60
2022-10-03T08:39:29.044Z,8.50
2022-10-03T08:42:18.831Z,6.40
2022-10-03T08:45:26.720Z,7.50
2022-10-03T08:48:30.139Z,7.77
2022-10-03T08:51:16.267Z,7.70
2022-10-03T08:54:03.961Z,10.67
2022-10-03T08:56:45.254Z,7.33
2022-10-03T08:59:42.717Z,7.07
2022-10-03T09:02:30.119Z,6.00
2022-10-03T09:05:32.663Z,6.30
2022-10-03T09:08:30.281Z,4.80
2022-10-03T09:11:15.748Z,5.17
2022-10-03T09:14:20.083Z,8.10
2022-10-03T09:17:02.867Z,8.33
2022-10-03T09:20:08.400Z,8.27
2022-10-03T09:23:25.736Z,6.13
2022-10-03T09:26:00.323Z,5.07
2022-10-03T09:28:57.479Z,3.73
2022-10-03T09:31:51.332Z,6.20
2022-10-03T09:34:37.544Z,5.90
2022-10-03T09:37:44.580Z,4.37
2022-10-03T09:40:37.520Z,5.13
2022-10-03T09:43:13.621Z,4.00
2022-10-03T09:46:02.402Z,3.73
2022-10-03T09:48:47.436Z,3.37
2022-10-03T09:51:36.360Z,4.80
2022-10-03T09:54:26.588Z,4.60
2022-10-03T09:57:33.117Z,4.97
2022-10-03T10:00:16.344Z,5.40
2022-10-03T10:03:32.735Z,4.30
2022-10-03T10:06:24.977Z,5.53
2022-10-03T10:09:18.691Z,6.43
2022-10-03T10:12:08.254Z,5.87
2022-10-03T10:14:57.435Z,4.20
2022-10-03T10:18:00.673Z,4.67
2022-10-03T10:20:37.734Z,5.83
2022-10-03T10:23:23.842Z,4.70
2022-10-03T10:26:20.668Z,5.13
2022-10-03T10:29:33.753Z,6.23
2022-10-03T10:32:39.285Z,5.33
2022-10-03T10:35:47.433Z,5.30
2022-10-03T10:38:37.696Z,3.93
2022-10-03T10:41:44.288Z,5.57
2022-10-03T10:44:42.062Z,5.23
2022-10-03T10:47:14.761Z,4.40
2022-10-03T10:50:07.957Z,4.23
2022-10-03T10:53:20.838Z,5.50
2022-10-03T10:56:27.410Z,4.40
2022-10-03T10:59:46.057Z,2.80
2022-10-03T11:02:50.438Z,3.97
2022-10-03T11:05:52.902Z,3.17
2022-10-03T11:08:55.099Z,4.80
2022-10-03T11:12:00.827Z,4.43
2022-10-03T11:14:53.258Z,5.67
2022-10-03T11:17:54.417Z,5.60
2022-10-03T11:21:13.907Z,5.47
2022-10-03T11:24:03.943Z,6.13
2022-10-03T11:26:59.439Z,4.10
2022-10-03T11:30:03.315Z,3.53
2022-10-03T11:32:56.179Z,3.67
2022-10-03T11:35:50.321Z,4.97
2022-10-03T11:38:19.384Z,5.40
2022-10-03T11:40:57.029Z,6.40
2022-10-03T11:43:41.511Z,6.97
2022-10-03T11:46:21.396Z,6.83
2022-10-03T11:48:53.308Z,9.43
2022-10-03T11:51:36.911Z,11.77
2022-10-03T11:54:30.027Z,6.17
2022-10-03T11:57:02.671Z,9.40
2022-10-03T12:00:00.413Z,8.60
2022-10-03T12:02:45.045Z,8.77
2022-10-03T12:05:16.668Z,5.37
2022-10-03T12:08:03.562Z,6.47
2022-10-03T12:10:39.286Z,4.60
2022-10-03T12:13:15.175Z,4.67
2022-10-03T12:15:44.742Z,5.07
2022-10-03T12:18:16.852Z,8.90
2022-10-03T12:21:12.623Z,8.53
2022-10-03T12:24:04.182Z,5.67
2022-10-03T12:26:49.533Z,4.37
2022-10-03T12:29:22.193Z,4.57
2022-10-03T12:31:57.768Z,3.80
2022-10-03T12:34:34.831Z,6.10
2022-10-03T12:37:16.013Z,5.60
2022-10-03T12:39:46.912Z,5.40
2022-10-03T12:42:26.840Z,6.60
2022-10-03T12:44:59.847Z,8.53
2022-10-03T12:47:55.703Z,5.60
2022-10-03T12:50:31.545Z,9.10
2022-10-03T12:53:06.664Z,7.03
2022-10-03T12:55:35.065Z,5.87
2022-10-03T12:58:04.711Z,5.37
2022-10-03T13:00:36.393Z,7.17
2022-10-03T13:03:22.777Z,6.40
2022-10-03T13:06:15.961Z,8.53
2022-10-03T13:08:48.877Z,7.57
2022-10-03T13:11:25.975Z,5.83
2022-10-03T13:14:06.444Z,16.63
2022-10-03T13:16:36.905Z,7.30
2022-10-03T13:19:06.733Z,8.13
2022-10-03T13:21:52.891Z,7.77
2022-10-03T13:24:32.418Z,6.03
2022-10-03T13:27:16.013Z,9.50
2022-10-03T13:29:44.760Z,9.23
2022-10-03T13:32:32.747Z,6.23
2022-10-03T13:35:29.614Z,8.33
2022-10-03T13:38:08.432Z,7.40
2022-10-03T13:40:38.273Z,10.83
2022-10-03T13:43:12.071Z,9.13
2022-10-03T13:45:40.636Z,5.33
2022-10-03T13:48:12.508Z,4.83
2022-10-03T13:50:42.513Z,7.27
2022-10-03T13:53:13.151Z,7.80
2022-10-03T13:55:45.026Z,6.40
2022-10-03T13:58:32.731Z,5.23
2022-10-03T14:01:16.208Z,7.53
2022-10-03T14:03:49.257Z,14.13
2022-10-03T14:06:20.321Z,22.03
2022-10-03T14:09:03.461Z,16.60
2022-10-03T14:11:36.811Z,10.53
2022-10-03T14:14:34.336Z,7.83
2022-10-03T14:17:05.303Z,11.00
2022-10-03T14:19:36.870Z,8.87
2022-10-03T14:22:15.779Z,11.00
2022-10-03T14:24:59.215Z,9.77
2022-10-03T14:27:38.363Z,9.60
2022-10-03T14:30:10.138Z,9.83
2022-10-03T14:32:47.804Z,12.73
2022-10-03T14:35:26.362Z,10.37
2022-10-03T14:37:57.254Z,11.30
2022-10-03T14:40:30.217Z,8.20
2022-10-03T14:43:23.075Z,9.40
2022-10-03T14:45:52.277Z,10.03
2022-10-03T14:48:22.276Z,8.07
2022-10-03T14:50:54.771Z,9.20
2022-10-03T14:53:25.150Z,7.90
2022-10-03T14:55:58.060Z,13.90
2022-10-03T14:58:29.451Z,10.03
2022-10-03T15:01:04.381Z,9.30
2022-10-03T15:03:38.078Z,8.23
2022-10-03T15:06:36.382Z,8.80
2022-10-03T15:09:06.988Z,9.40
2022-10-03T15:11:36.788Z,7.03
2022-10-03T15:14:06.533Z,6.83
2022-10-03T15:16:37.291Z,10.67
2022-10-03T15:19:08.063Z,6.30
2022-10-03T15:21:38.285Z,9.53
2022-10-03T15:24:07.733Z,10.67
2022-10-03T15:26:36.816Z,9.63
2022-10-03T15:29:06.467Z,9.17
2022-10-03T15:31:36.101Z,8.00
2022-10-03T15:34:06.183Z,6.37
2022-10-03T15:36:38.644Z,8.33
2022-10-03T15:39:08.103Z,5.87
2022-10-03T15:41:37.603Z,6.77
2022-10-03T15:44:07.444Z,8.33
2022-10-03T15:46:36.276Z,9.93
2022-10-03T15:49:06.086Z,6.97
2022-10-03T15:51:34.196Z,4.90
2022-10-03T15:54:03.608Z,7.40
2022-10-03T15:56:34.103Z,5.63
2022-10-03T15:59:04.244Z,4.87
2022-10-03T16:01:34.724Z,5.97
2022-10-03T16:04:03.681Z,4.67
2022-10-03T16:06:36.002Z,5.17
2022-10-03T16:09:08.045Z,5.03
2022-10-03T16:11:45.503Z,5.67
2022-10-03T16:14:17.771Z,8.93
2022-10-03T16:16:49.272Z,7.97
2022-10-03T16:19:32.877Z,5.60
2022-10-03T16:22:18.593Z,10.03
2022-10-03T16:24:54.813Z,8.60
2022-10-03T16:27:23.845Z,8.00
2022-10-03T16:29:55.118Z,7.27
2022-10-03T16:32:24.054Z,6.30
2022-10-03T16:34:52.121Z,6.60
2022-10-03T16:37:21.741Z,9.50
2022-10-03T16:39:56.913Z,5.63
2022-10-03T16:42:26.629Z,6.70
2022-10-03T16:44:56.131Z,5.60
2022-10-03T16:47:30.813Z,5.27
2022-10-03T16:50:16.490Z,5.47
2022-10-03T16:52:45.645Z,5.80
2022-10-03T16:55:17.703Z,7.07
2022-10-03T16:57:48.076Z,7.40
2022-10-03T17:00:19.147Z,8.90
2022-10-03T17:02:47.369Z,8.77
2022-10-03T17:05:16.059Z,6.53
2022-10-03T17:07:44.682Z,9.73
2022-10-03T17:10:44.275Z,6.47
2022-10-03T17:13:14.013Z,8.77
2022-10-03T17:15:48.600Z,7.93
2022-10-03T17:18:25.633Z,9.50
2022-10-03T17:20:55.726Z,8.03
2022-10-03T17:23:29.912Z,14.30
2022-10-03T17:26:03.870Z,10.80
2022-10-03T17:28:37.281Z,10.33
2022-10-03T17:31:06.391Z,11.50
2022-10-03T17:33:39.542Z,11.80
2022-10-03T17:36:59.329Z,9.53
2022-10-03T17:39:37.042Z,12.80
2022-10-03T17:42:10.264Z,15.57
2022-10-03T17:44:44.046Z,11.27
2022-10-03T17:47:17.944Z,12.00
2022-10-03T17:49:51.062Z,12.07
2022-10-03T17:52:20.126Z,15.67
2022-10-03T17:54:49.166Z,12.37
2022-10-03T17:57:22.729Z,10.03
2022-10-03T17:59:56.080Z,10.73
2022-10-03T18:02:27.257Z,9.17
2022-10-03T18:04:58.721Z,12.73
2022-10-03T18:07:27.861Z,8.83
2022-10-03T18:09:55.901Z,8.57
2022-10-03T18:12:33.357Z,9.90
2022-10-03T18:15:37.524Z,11.60
2022-10-03T18:18:20.622Z,9.93
2022-10-03T18:20:50.033Z,10.50
2022-10-03T18:23:43.016Z,6.87
2022-10-03T18:26:19.967Z,8.53
2022-10-03T18:28:51.620Z,10.23
2022-10-03T18:31:20.196Z,14.03
2022-10-03T18:34:00.184Z,11.77
2022-10-03T18:36:30.595Z,9.47
2022-10-03T18:39:00.193Z,10.23
2022-10-03T18:41:28.289Z,7.70
2022-10-03T18:43:59.945Z,11.70
2022-10-03T18:46:30.285Z,7.73
2022-10-03T18:49:30.123Z,5.90
2022-10-03T18:51:51.138Z,10.80
2022-10-03T18:54:26.579Z,12.83
2022-10-03T18:57:04.192Z,10.00
2022-10-03T18:59:36.549Z,9.57
2022-10-03T19:02:05.810Z,6.70
2022-10-03T19:04:37.755Z,9.07
2022-10-03T19:07:16.521Z,10.50
2022-10-03T19:10:01.526Z,7.93
2022-10-03T19:12:29.958Z,6.57
2022-10-03T19:15:03.467Z,6.83
2022-10-03T19:17:34.961Z,5.30
2022-10-03T19:20:17.165Z,4.30
2022-10-03T19:22:59.836Z,3.47
2022-10-03T19:25:28.124Z,4.70
2022-10-03T19:27:58.833Z,6.40
2022-10-03T19:30:29.251Z,7.63
2022-10-03T19:32:59.114Z,9.27
2022-10-03T19:35:27.205Z,15.97
2022-10-03T19:37:56.499Z,18.23
2022-10-03T19:40:32.206Z,17.53
2022-10-03T19:43:05.039Z,17.30
2022-10-03T19:45:34.577Z,14.03
2022-10-03T19:48:05.905Z,13.90
2022-10-03T19:50:35.384Z,16.77
2022-10-03T19:53:09.088Z,12.53
2022-10-03T19:55:39.146Z,15.17
2022-10-03T19:58:14.435Z,17.00
2022-10-03T20:00:51.079Z,16.57
2022-10-03T20:03:23.154Z,15.87
2022-10-03T20:05:55.806Z,18.93
2022-10-03T20:08:24.885Z,12.60
2022-10-03T20:11:05.731Z,14.87
2022-10-03T20:13:33.939Z,17.30
2022-10-03T20:16:03.594Z,12.77
2022-10-03T20:18:33.577Z,13.97
2022-10-03T20:21:02.939Z,18.93
2022-10-03T20:23:32.551Z,17.60
2022-10-03T20:26:02.814Z,15.63
2022-10-03T20:28:56.980Z,18.23
2022-10-03T20:31:27.643Z,15.10
2022-10-03T20:33:56.723Z,21.93
2022-10-03T20:36:26.308Z,19.40
2022-10-03T20:39:03.373Z,13.93
2022-10-03T20:41:37.466Z,13.67
2022-10-03T20:44:10.210Z,24.37
2022-10-03T20:46:41.946Z,16.87
2022-10-03T20:49:14.184Z,12.47
2022-10-03T20:51:43.960Z,17.17
2022-10-03T20:54:15.747Z,15.10
2022-10-03T20:56:52.196Z,16.03
2022-10-03T20:59:22.155Z,15.63
2022-10-03T21:01:55.044Z,18.97
2022-10-03T21:04:26.047Z,13.17
2022-10-03T21:06:57.790Z,14.93
2022-10-03T21:09:36.512Z,15.57
2022-10-03T21:12:04.675Z,13.90
2022-10-03T21:14:32.912Z,15.57
2022-10-03T21:17:02.409Z,18.73
2022-10-03T21:19:48.135Z,18.10
2022-10-03T21:22:17.862Z,22.43
2022-10-03T21:24:54.735Z,20.20
2022-10-03T21:27:23.013Z,13.93
2022-10-03T21:29:55.864Z,18.83
2022-10-03T21:32:39.859Z,15.30
2022-10-03T21:35:12.509Z,22.80
2022-10-03T21:37:43.938Z,16.13
2022-10-03T21:40:19.181Z,21.60
2022-10-03T21:42:53.657Z,16.13
2022-10-03T21:45:23.849Z,18.20
2022-10-03T21:47:55.336Z,16.83
2022-10-03T21:50:24.212Z,13.97
2022-10-03T21:53:10.967Z,15.37
2022-10-03T21:55:54.771Z,14.87
2022-10-03T21:58:46.379Z,16.20
2022-10-03T22:01:16.757Z,17.53
2022-10-03T22:03:49.274Z,15.23
2022-10-03T22:06:19.667Z,12.70
2022-10-03T22:08:48.360Z,9.70
2022-10-03T22:11:21.961Z,10.07
2022-10-03T22:13:58.882Z,11.63
2022-10-03T22:16:29.188Z,10.77
2022-10-03T22:19:04.923Z,15.40
2022-10-03T22:21:36.491Z,15.80
2022-10-03T22:24:06.682Z,13.50
2022-10-03T22:26:36.601Z,15.83
2022-10-03T22:29:06.080Z,14.77
2022-10-03T22:31:35.991Z,16.23
2022-10-03T22:34:12.901Z,17.50
2022-10-03T22:36:40.995Z,13.83
2022-10-03T22:39:10.237Z,16.20
2022-10-03T22:41:38.369Z,16.70
2022-10-03T22:44:07.540Z,17.30
2022-10-03T22:46:35.700Z,16.83
2022-10-03T22:49:05.937Z,14.57
2022-10-03T22:51:35.392Z,14.27
2022-10-03T22:54:05.712Z,17.00
2022-10-03T22:56:45.443Z,14.70
2022-10-03T22:59:15.686Z,19.90
2022-10-03T23:01:46.401Z,19.77
2022-10-03T23:04:20.196Z,13.57
2022-10-03T23:07:09.469Z,20.47
2022-10-03T23:09:41.037Z,14.57
2022-10-03T23:12:10.224Z,16.77
2022-10-03T23:14:39.002Z,18.27
2022-10-03T23:17:11.878Z,21.67
2022-10-03T23:19:44.275Z,18.00
2022-10-03T23:22:16.548Z,17.07
2022-10-03T23:24:45.620Z,13.77
2022-10-03T23:27:31.503Z,17.10
2022-10-03T23:30:54.144Z,13.00
2022-10-03T23:33:47.501Z,13.00
2022-10-03T23:36:16.572Z,12.10
2022-10-03T23:39:00.299Z,18.10
2022-10-03T23:41:47.339Z,13.80
2022-10-03T23:44:43.582Z,13.93
2022-10-03T23:47:15.034Z,11.20
2022-10-03T23:49:43.565Z,11.13
2022-10-03T23:52:15.166Z,15.27
2022-10-03T23:54:44.796Z,15.97
2022-10-03T23:57:13.154Z,14.03
2022-10-03T23:59:41.177Z,15.70
