createdAt,value
2018-04-14T00:00:34.725Z,9.10
2018-04-14T00:01:34.660Z,8.80
2018-04-14T00:02:34.620Z,9.00
2018-04-14T00:03:34.537Z,10.20
2018-04-14T00:04:34.477Z,11.30
2018-04-14T00:05:34.419Z,10.00
2018-04-14T00:06:34.353Z,9.40
2018-04-14T00:07:34.288Z,12.90
2018-04-14T00:08:34.226Z,11.90
2018-04-14T00:09:34.160Z,10.40
2018-04-14T00:10:34.095Z,11.00
2018-04-14T00:11:34.037Z,13.10
2018-04-14T00:12:33.975Z,15.00
2018-04-14T00:13:33.908Z,13.70
2018-04-14T00:14:33.845Z,15.70
2018-04-14T00:15:33.784Z,14.90
2018-04-14T00:16:33.720Z,13.90
2018-04-14T00:17:33.660Z,14.90
2018-04-14T00:18:33.596Z,18.40
2018-04-14T00:19:33.542Z,16.80
2018-04-14T00:20:33.472Z,18.00
2018-04-14T00:21:33.406Z,19.60
2018-04-14T00:22:33.345Z,19.10
2018-04-14T00:23:33.282Z,18.80
2018-04-14T00:24:33.217Z,22.50
2018-04-14T00:25:33.160Z,20.70
2018-04-14T00:26:33.098Z,21.60
2018-04-14T00:27:33.031Z,21.90
2018-04-14T00:28:32.965Z,24.00
2018-04-14T00:29:32.905Z,22.60
2018-04-14T00:30:32.841Z,23.00
2018-04-14T00:31:32.779Z,23.90
2018-04-14T00:32:32.717Z,25.20
2018-04-14T00:33:32.652Z,26.60
2018-04-14T00:34:32.588Z,25.50
2018-04-14T00:35:32.525Z,25.40
2018-04-14T00:36:32.463Z,22.90
2018-04-14T00:37:32.404Z,27.30
2018-04-14T00:38:32.337Z,26.50
2018-04-14T00:39:32.275Z,26.10
2018-04-14T00:40:39.864Z,22.80
2018-04-14T00:42:27.127Z,19.20
2018-04-14T00:43:26.453Z,21.60
2018-04-14T00:45:20.754Z,23.00
2018-04-14T00:46:20.652Z,24.90
2018-04-14T00:48:14.065Z,22.20
2018-04-14T00:49:13.863Z,20.30
2018-04-14T00:51:08.161Z,21.90
2018-04-14T00:52:08.065Z,26.70
2018-04-14T00:54:02.370Z,21.70
2018-04-14T00:55:02.267Z,20.30
2018-04-14T00:56:56.566Z,22.50
2018-04-14T00:57:56.470Z,24.00
2018-04-14T00:58:56.408Z,24.40
2018-04-14T00:59:56.344Z,26.70
2018-04-14T01:00:56.279Z,24.60
2018-04-14T01:01:56.220Z,23.90
2018-04-14T01:02:56.157Z,24.70
2018-04-14T01:03:56.093Z,22.50
2018-04-14T01:04:56.028Z,23.90
2018-04-14T01:05:55.965Z,24.00
2018-04-14T01:06:55.905Z,26.50
2018-04-14T01:07:55.842Z,28.50
2018-04-14T01:08:55.779Z,23.00
2018-04-14T01:09:55.728Z,24.30
2018-04-14T01:10:55.652Z,26.10
2018-04-14T01:11:55.586Z,27.20
2018-04-14T01:12:55.528Z,23.70
2018-04-14T01:13:55.467Z,25.00
2018-04-14T01:14:55.401Z,25.10
2018-04-14T01:15:55.340Z,22.30
2018-04-14T01:16:55.280Z,23.70
2018-04-14T01:17:55.215Z,23.60
2018-04-14T01:18:55.154Z,23.00
2018-04-14T01:19:55.091Z,23.00
2018-04-14T01:20:55.025Z,25.20
2018-04-14T01:21:54.966Z,22.70
2018-04-14T01:22:54.898Z,22.10
2018-04-14T01:23:54.835Z,24.10
2018-04-14T01:24:54.774Z,21.70
2018-04-14T01:25:54.712Z,22.30
2018-04-14T01:26:54.649Z,21.80
2018-04-14T01:27:54.588Z,22.10
2018-04-14T01:28:54.525Z,22.70
2018-04-14T01:29:54.457Z,22.60
2018-04-14T01:30:54.407Z,25.90
2018-04-14T01:31:54.332Z,21.30
2018-04-14T01:32:54.274Z,22.50
2018-04-14T01:33:54.215Z,21.40
2018-04-14T01:34:54.144Z,22.70
2018-04-14T01:35:54.082Z,24.80
2018-04-14T01:36:54.028Z,19.90
2018-04-14T01:37:53.961Z,21.40
2018-04-14T01:38:53.895Z,21.50
2018-04-14T01:39:53.842Z,21.40
2018-04-14T01:40:53.773Z,21.30
2018-04-14T01:41:53.709Z,23.30
2018-04-14T01:42:53.644Z,20.20
2018-04-14T01:43:53.582Z,21.70
2018-04-14T01:44:53.523Z,22.60
2018-04-14T01:45:53.458Z,19.30
2018-04-14T01:46:53.395Z,21.10
2018-04-14T01:47:53.333Z,24.80
2018-04-14T01:48:53.268Z,21.10
2018-04-14T01:49:53.206Z,20.30
2018-04-14T01:50:53.145Z,18.90
2018-04-14T01:51:53.082Z,21.30
2018-04-14T01:52:53.020Z,20.90
2018-04-14T01:53:52.963Z,20.30
2018-04-14T01:54:52.891Z,18.60
2018-04-14T01:55:52.830Z,20.70
2018-04-14T01:56:52.767Z,20.70
2018-04-14T01:57:52.705Z,20.40
2018-04-14T01:58:52.645Z,18.90
2018-04-14T01:59:52.581Z,19.10
2018-04-14T02:00:52.522Z,20.80
2018-04-14T02:01:52.454Z,21.10
2018-04-14T02:02:52.391Z,22.70
2018-04-14T02:03:52.327Z,21.10
2018-04-14T02:04:52.267Z,25.10
2018-04-14T02:05:52.204Z,22.10
2018-04-14T02:06:52.139Z,20.00
2018-04-14T02:07:52.076Z,19.50
2018-04-14T02:08:52.013Z,22.30
2018-04-14T02:09:51.954Z,22.90
2018-04-14T02:10:51.891Z,21.50
2018-04-14T02:11:51.828Z,21.20
2018-04-14T02:12:51.779Z,20.00
2018-04-14T02:13:51.699Z,21.90
2018-04-14T02:14:51.637Z,20.40
2018-04-14T02:15:51.575Z,22.60
2018-04-14T02:16:51.516Z,20.20
2018-04-14T02:17:51.450Z,22.60
2018-04-14T02:18:51.418Z,20.90
2018-04-14T02:19:51.326Z,20.80
2018-04-14T02:20:51.258Z,22.30
2018-04-14T02:21:51.199Z,20.40
2018-04-14T02:22:51.140Z,20.40
2018-04-14T02:23:51.076Z,21.50
2018-04-14T02:24:51.012Z,21.90
2018-04-14T02:25:50.953Z,20.10
2018-04-14T02:26:50.880Z,21.30
2018-04-14T02:27:50.823Z,22.50
2018-04-14T02:28:50.760Z,23.20
2018-04-14T02:29:50.693Z,21.10
2018-04-14T02:30:50.635Z,24.70
2018-04-14T02:31:50.579Z,23.00
2018-04-14T02:32:50.513Z,22.00
2018-04-14T02:33:50.449Z,22.70
2018-04-14T02:34:50.381Z,24.70
2018-04-14T02:35:50.327Z,23.50
2018-04-14T02:36:50.265Z,26.90
2018-04-14T02:37:50.193Z,27.00
2018-04-14T02:38:50.130Z,25.50
2018-04-14T02:39:50.071Z,24.10
2018-04-14T02:40:50.008Z,28.10
2018-04-14T02:41:49.943Z,25.50
2018-04-14T02:42:49.885Z,27.20
2018-04-14T02:43:49.821Z,27.60
2018-04-14T02:44:49.758Z,30.30
2018-04-14T02:45:49.701Z,34.00
2018-04-14T02:46:49.626Z,33.10
2018-04-14T02:47:49.566Z,33.60
2018-04-14T02:48:49.503Z,34.50
2018-04-14T02:49:49.436Z,39.50
2018-04-14T02:50:49.376Z,37.70
2018-04-14T02:51:49.324Z,37.70
2018-04-14T02:52:49.249Z,36.30
2018-04-14T02:53:56.910Z,52.00
2018-04-14T02:55:43.492Z,67.40
2018-04-14T02:56:52.217Z,64.80
2018-04-14T02:58:38.304Z,67.50
2018-04-14T02:59:46.226Z,76.80
2018-04-14T03:01:32.005Z,57.30
2018-04-14T03:02:40.415Z,53.00
2018-04-14T03:04:25.705Z,61.50
2018-04-14T03:05:32.839Z,44.40
2018-04-14T03:07:18.319Z,58.00
2018-04-14T03:08:26.879Z,86.20
2018-04-14T03:10:12.655Z,43.40
2018-04-14T03:11:12.419Z,52.00
2018-04-14T03:13:07.329Z,50.40
2018-04-14T03:14:06.613Z,63.90
2018-04-14T03:16:01.025Z,72.40
2018-04-14T03:17:00.819Z,65.90
2018-04-14T03:18:00.748Z,59.10
2018-04-14T03:19:00.685Z,74.20
2018-04-14T03:20:00.618Z,90.80
2018-04-14T03:21:00.550Z,73.30
2018-04-14T03:22:08.122Z,52.40
2018-04-14T03:23:55.403Z,88.50
2018-04-14T03:24:54.687Z,106.00
2018-04-14T03:26:48.985Z,59.50
2018-04-14T03:27:48.884Z,59.90
2018-04-14T03:29:43.183Z,63.60
2018-04-14T03:30:43.080Z,67.40
2018-04-14T03:32:37.990Z,63.10
2018-04-14T03:33:37.275Z,58.60
2018-04-14T03:35:31.688Z,94.00
2018-04-14T03:36:31.461Z,50.90
2018-04-14T03:38:25.375Z,52.30
2018-04-14T03:39:24.680Z,49.50
2018-04-14T03:41:19.092Z,96.40
2018-04-14T03:42:18.876Z,53.70
2018-04-14T03:44:12.185Z,41.00
2018-04-14T03:45:12.088Z,56.00
2018-04-14T03:47:05.395Z,57.10
2018-04-14T03:48:12.920Z,51.70
2018-04-14T03:49:59.592Z,79.60
2018-04-14T03:50:59.486Z,70.90
2018-04-14T03:52:53.797Z,63.00
2018-04-14T03:53:53.696Z,57.60
2018-04-14T03:55:47.986Z,71.00
2018-04-14T03:56:47.886Z,46.10
2018-04-14T03:58:42.477Z,58.70
2018-04-14T03:59:42.376Z,64.60
2018-04-14T04:01:36.721Z,85.90
2018-04-14T04:02:36.622Z,80.80
2018-04-14T04:04:31.522Z,93.20
2018-04-14T04:05:30.815Z,113.60
2018-04-14T04:07:25.114Z,77.60
2018-04-14T04:08:25.014Z,108.80
2018-04-14T04:10:19.950Z,68.00
2018-04-14T04:11:19.212Z,87.00
2018-04-14T04:13:13.501Z,106.80
2018-04-14T04:14:13.408Z,112.60
2018-04-14T04:16:06.700Z,129.30
2018-04-14T04:17:06.615Z,130.00
2018-04-14T04:19:00.906Z,107.00
2018-04-14T04:20:00.807Z,129.20
2018-04-14T04:21:55.095Z,89.30
2018-04-14T04:22:55.011Z,128.00
2018-04-14T04:24:49.298Z,135.60
2018-04-14T04:25:49.196Z,140.20
2018-04-14T04:27:42.490Z,177.40
2018-04-14T04:28:42.399Z,145.50
2018-04-14T04:30:36.688Z,149.80
2018-04-14T04:31:36.595Z,154.10
2018-04-14T04:33:30.885Z,140.10
2018-04-14T04:34:30.798Z,123.80
2018-04-14T04:36:25.082Z,191.90
2018-04-14T04:37:24.991Z,156.60
2018-04-14T04:39:19.401Z,210.50
2018-04-14T04:40:19.183Z,211.40
2018-04-14T04:42:13.476Z,193.20
2018-04-14T04:43:13.385Z,189.40
2018-04-14T04:45:07.666Z,210.10
2018-04-14T04:46:07.579Z,181.20
2018-04-14T04:48:01.994Z,181.40
2018-04-14T04:49:01.774Z,182.70
2018-04-14T04:50:56.176Z,88.70
2018-04-14T04:51:55.980Z,75.20
2018-04-14T04:53:50.385Z,148.30
2018-04-14T04:54:50.175Z,155.50
2018-04-14T04:56:43.585Z,153.50
2018-04-14T04:57:43.382Z,146.00
2018-04-14T04:59:37.797Z,113.40
2018-04-14T05:00:37.589Z,102.00
2018-04-14T05:02:31.889Z,95.20
2018-04-14T05:03:31.792Z,127.00
2018-04-14T05:05:25.692Z,128.10
2018-04-14T05:06:24.997Z,93.90
2018-04-14T05:08:19.896Z,110.50
2018-04-14T05:09:19.192Z,78.80
2018-04-14T05:11:13.602Z,112.10
2018-04-14T05:12:13.390Z,112.60
2018-04-14T05:14:07.795Z,132.80
2018-04-14T05:15:07.588Z,124.80
2018-04-14T05:17:02.496Z,117.00
2018-04-14T05:18:01.947Z,113.40
2018-04-14T05:19:56.274Z,87.90
2018-04-14T05:20:56.185Z,90.00
2018-04-14T05:22:50.471Z,103.50
2018-04-14T05:23:50.379Z,135.90
2018-04-14T05:25:44.684Z,112.50
2018-04-14T05:26:44.575Z,98.30
2018-04-14T05:28:39.477Z,112.10
2018-04-14T05:29:38.767Z,83.90
2018-04-14T05:31:33.063Z,98.60
2018-04-14T05:32:32.975Z,91.20
2018-04-14T05:34:27.267Z,101.00
2018-04-14T05:35:27.171Z,112.60
2018-04-14T05:37:21.486Z,139.90
2018-04-14T05:38:21.382Z,89.80
2018-04-14T05:40:15.679Z,144.50
2018-04-14T05:41:15.580Z,136.50
2018-04-14T05:43:09.869Z,108.30
2018-04-14T05:44:09.773Z,132.90
2018-04-14T05:46:03.082Z,138.30
2018-04-14T05:47:02.979Z,114.80
2018-04-14T05:48:57.266Z,112.10
2018-04-14T05:49:57.175Z,125.40
2018-04-14T05:51:52.087Z,119.00
2018-04-14T05:52:51.382Z,110.80
2018-04-14T05:54:45.671Z,140.90
2018-04-14T05:55:45.578Z,108.40
2018-04-14T05:57:39.885Z,156.10
2018-04-14T05:58:39.778Z,151.10
2018-04-14T06:00:34.629Z,103.70
2018-04-14T06:01:34.532Z,101.20
2018-04-14T06:02:34.460Z,156.20
2018-04-14T06:03:34.399Z,170.70
2018-04-14T06:04:34.336Z,154.30
2018-04-14T06:05:34.269Z,167.10
2018-04-14T06:06:34.200Z,126.40
2018-04-14T06:07:34.140Z,125.80
2018-04-14T06:08:34.071Z,157.00
2018-04-14T06:09:34.003Z,198.30
2018-04-14T06:10:33.949Z,182.20
2018-04-14T06:11:33.878Z,194.50
2018-04-14T06:12:33.808Z,192.20
2018-04-14T06:13:33.747Z,176.60
2018-04-14T06:14:33.680Z,124.80
2018-04-14T06:15:33.617Z,145.90
2018-04-14T06:16:33.553Z,146.60
2018-04-14T06:17:33.489Z,165.70
2018-04-14T06:18:33.422Z,164.20
2018-04-14T06:19:33.358Z,148.00
2018-04-14T06:20:33.291Z,140.70
2018-04-14T06:21:33.228Z,172.60
2018-04-14T06:22:33.164Z,172.70
2018-04-14T06:23:33.098Z,174.30
2018-04-14T06:24:33.027Z,191.40
2018-04-14T06:25:32.969Z,161.90
2018-04-14T06:26:32.904Z,166.10
2018-04-14T06:27:32.838Z,200.90
2018-04-14T06:28:32.774Z,104.70
2018-04-14T06:29:32.708Z,156.40
2018-04-14T06:30:32.648Z,171.20
2018-04-14T06:31:32.585Z,199.10
2018-04-14T06:32:32.527Z,210.20
2018-04-14T06:33:32.448Z,164.00
2018-04-14T06:34:32.382Z,206.90
2018-04-14T06:35:32.319Z,188.80
2018-04-14T06:36:32.256Z,188.80
2018-04-14T06:37:32.192Z,196.00
2018-04-14T06:38:32.123Z,195.40
2018-04-14T06:39:32.059Z,198.30
2018-04-14T06:40:31.996Z,180.70
2018-04-14T06:41:31.931Z,204.30
2018-04-14T06:42:31.872Z,197.20
2018-04-14T06:43:31.803Z,197.70
2018-04-14T06:44:31.735Z,172.60
2018-04-14T06:45:31.671Z,189.90
2018-04-14T06:46:31.602Z,200.00
2018-04-14T06:47:31.537Z,162.00
2018-04-14T06:48:31.482Z,184.50
2018-04-14T06:49:31.417Z,183.20
2018-04-14T06:50:31.346Z,165.80
2018-04-14T06:51:31.287Z,168.60
2018-04-14T06:52:31.222Z,179.80
2018-04-14T06:53:31.152Z,164.40
2018-04-14T06:54:31.091Z,151.40
2018-04-14T06:55:31.029Z,146.90
2018-04-14T06:56:30.960Z,162.90
2018-04-14T06:57:30.895Z,160.60
2018-04-14T06:58:30.832Z,156.90
2018-04-14T06:59:30.767Z,163.90
2018-04-14T07:00:30.786Z,159.80
2018-04-14T07:01:30.643Z,130.40
2018-04-14T07:02:30.576Z,131.30
2018-04-14T07:03:30.522Z,129.70
2018-04-14T07:04:30.488Z,152.00
2018-04-14T07:05:30.383Z,169.80
2018-04-14T07:06:30.322Z,165.10
2018-04-14T07:07:30.249Z,134.00
2018-04-14T07:08:30.194Z,131.00
2018-04-14T07:09:30.138Z,137.10
2018-04-14T07:10:30.070Z,131.10
2018-04-14T07:11:30.007Z,117.90
2018-04-14T07:12:29.949Z,131.90
2018-04-14T07:13:29.874Z,129.40
2018-04-14T07:14:29.804Z,139.40
2018-04-14T07:15:29.744Z,94.80
2018-04-14T07:16:29.676Z,110.20
2018-04-14T07:17:29.617Z,136.20
2018-04-14T07:18:29.544Z,123.60
2018-04-14T07:19:29.485Z,137.30
2018-04-14T07:20:29.474Z,151.50
2018-04-14T07:21:29.357Z,129.10
2018-04-14T07:22:29.299Z,123.20
2018-04-14T07:23:29.238Z,127.70
2018-04-14T07:24:29.166Z,129.20
2018-04-14T07:25:29.102Z,131.10
2018-04-14T07:26:29.043Z,133.30
2018-04-14T07:27:28.976Z,129.10
2018-04-14T07:28:28.917Z,118.20
2018-04-14T07:29:28.853Z,130.60
2018-04-14T07:30:28.783Z,128.40
2018-04-14T07:31:28.722Z,131.20
2018-04-14T07:32:28.713Z,122.00
2018-04-14T07:33:28.597Z,125.80
2018-04-14T07:34:28.533Z,116.40
2018-04-14T07:35:28.477Z,113.70
2018-04-14T07:36:28.401Z,117.90
2018-04-14T07:37:28.345Z,146.30
2018-04-14T07:38:28.290Z,137.40
2018-04-14T07:39:28.213Z,142.20
2018-04-14T07:40:28.157Z,129.20
2018-04-14T07:41:28.096Z,142.00
2018-04-14T07:42:28.025Z,142.30
2018-04-14T07:43:27.975Z,130.10
2018-04-14T07:44:27.904Z,140.30
2018-04-14T07:45:27.838Z,138.10
2018-04-14T07:46:27.775Z,131.10
2018-04-14T07:47:27.718Z,138.10
2018-04-14T07:48:27.646Z,104.90
2018-04-14T07:49:27.584Z,128.60
2018-04-14T07:50:27.520Z,109.50
2018-04-14T07:51:27.456Z,115.20
2018-04-14T07:52:27.394Z,131.70
2018-04-14T07:53:27.342Z,128.90
2018-04-14T07:54:27.267Z,131.50
2018-04-14T07:55:27.213Z,116.10
2018-04-14T07:56:27.140Z,118.70
2018-04-14T07:57:27.077Z,110.70
2018-04-14T07:58:27.018Z,117.50
2018-04-14T07:59:26.973Z,117.90
2018-04-14T08:00:26.887Z,124.00
2018-04-14T08:01:26.826Z,108.00
2018-04-14T08:02:26.763Z,89.30
2018-04-14T08:03:26.697Z,91.60
2018-04-14T08:04:26.638Z,104.10
2018-04-14T08:05:26.584Z,113.80
2018-04-14T08:06:26.521Z,116.80
2018-04-14T08:07:26.465Z,120.40
2018-04-14T08:08:26.400Z,104.30
2018-04-14T08:09:26.325Z,100.40
2018-04-14T08:10:26.271Z,92.70
2018-04-14T08:11:26.200Z,107.10
2018-04-14T08:12:26.141Z,109.90
2018-04-14T08:13:26.072Z,117.60
2018-04-14T08:14:26.020Z,119.80
2018-04-14T08:15:25.945Z,111.30
2018-04-14T08:16:25.885Z,114.70
2018-04-14T08:17:25.829Z,118.90
2018-04-14T08:18:25.774Z,116.20
2018-04-14T08:19:25.698Z,116.90
2018-04-14T08:20:25.634Z,108.10
2018-04-14T08:21:25.574Z,117.90
2018-04-14T08:22:25.507Z,110.40
2018-04-14T08:23:25.449Z,90.20
2018-04-14T08:24:25.385Z,105.40
2018-04-14T08:25:25.326Z,109.50
2018-04-14T08:26:25.258Z,99.80
2018-04-14T08:27:25.197Z,104.70
2018-04-14T08:28:25.135Z,110.30
2018-04-14T08:29:25.072Z,102.50
2018-04-14T08:30:25.011Z,111.40
2018-04-14T08:31:24.949Z,104.90
2018-04-14T08:32:24.886Z,108.20
2018-04-14T08:33:24.826Z,105.30
2018-04-14T08:34:24.761Z,105.00
2018-04-14T08:35:24.696Z,94.20
2018-04-14T08:36:24.641Z,105.20
2018-04-14T08:37:24.614Z,96.40
2018-04-14T08:38:24.516Z,99.00
2018-04-14T08:39:24.456Z,99.30
2018-04-14T08:40:24.389Z,107.10
2018-04-14T08:41:24.380Z,102.20
2018-04-14T08:42:24.269Z,91.50
2018-04-14T08:43:24.205Z,104.40
2018-04-14T08:44:24.144Z,106.90
2018-04-14T08:45:24.083Z,102.30
2018-04-14T08:46:24.023Z,102.30
2018-04-14T08:47:23.952Z,109.00
2018-04-14T08:48:23.897Z,98.00
2018-04-14T08:49:23.839Z,93.30
2018-04-14T08:50:23.769Z,90.60
2018-04-14T08:51:23.710Z,93.80
2018-04-14T08:52:23.646Z,94.30
2018-04-14T08:53:23.584Z,94.30
2018-04-14T08:54:23.530Z,89.80
2018-04-14T08:55:23.462Z,80.20
2018-04-14T08:56:23.403Z,81.70
2018-04-14T08:57:23.335Z,82.10
2018-04-14T08:58:23.272Z,83.20
2018-04-14T08:59:23.217Z,84.90
2018-04-14T09:00:23.154Z,79.90
2018-04-14T09:01:23.106Z,84.70
2018-04-14T09:02:23.027Z,86.90
2018-04-14T09:03:22.963Z,88.90
2018-04-14T09:04:22.905Z,76.90
2018-04-14T09:05:22.843Z,80.10
2018-04-14T09:06:22.779Z,76.20
2018-04-14T09:07:22.719Z,72.70
2018-04-14T09:08:22.653Z,79.40
2018-04-14T09:09:22.592Z,71.50
2018-04-14T09:10:22.526Z,71.30
2018-04-14T09:11:22.472Z,74.20
2018-04-14T09:12:22.409Z,69.80
2018-04-14T09:13:22.346Z,75.10
2018-04-14T09:14:22.288Z,73.30
2018-04-14T09:15:22.221Z,71.90
2018-04-14T09:16:22.272Z,60.10
2018-04-14T09:17:22.106Z,68.30
2018-04-14T09:18:22.065Z,69.80
2018-04-14T09:19:21.972Z,68.90
2018-04-14T09:20:21.914Z,62.20
2018-04-14T09:21:21.857Z,66.70
2018-04-14T09:22:21.783Z,69.10
2018-04-14T09:23:21.731Z,67.10
2018-04-14T09:24:21.666Z,62.60
2018-04-14T09:25:21.610Z,66.20
2018-04-14T09:26:21.545Z,63.30
2018-04-14T09:27:21.498Z,62.40
2018-04-14T09:28:21.420Z,57.80
2018-04-14T09:29:21.361Z,62.00
2018-04-14T09:30:21.300Z,58.10
2018-04-14T09:31:21.238Z,60.20
2018-04-14T09:32:21.179Z,60.00
2018-04-14T09:33:21.120Z,57.20
2018-04-14T09:34:21.054Z,53.00
2018-04-14T09:35:20.999Z,50.80
2018-04-14T09:36:20.945Z,47.30
2018-04-14T09:37:20.878Z,59.40
2018-04-14T09:38:20.831Z,45.40
2018-04-14T09:39:20.755Z,51.50
2018-04-14T09:40:20.703Z,44.50
2018-04-14T09:41:20.633Z,52.00
2018-04-14T09:42:20.572Z,52.30
2018-04-14T09:43:20.513Z,50.60
2018-04-14T09:44:20.459Z,45.50
2018-04-14T09:45:20.392Z,33.20
2018-04-14T09:46:20.331Z,41.60
2018-04-14T09:47:20.270Z,50.50
2018-04-14T09:48:20.206Z,56.90
2018-04-14T09:49:20.151Z,56.00
2018-04-14T09:50:20.106Z,53.00
2018-04-14T09:51:20.027Z,53.60
2018-04-14T09:52:19.962Z,53.50
2018-04-14T09:53:19.906Z,54.70
2018-04-14T09:54:19.843Z,49.70
2018-04-14T09:55:19.782Z,38.90
2018-04-14T09:56:19.723Z,46.40
2018-04-14T09:57:19.668Z,45.70
2018-04-14T09:58:19.604Z,48.30
2018-04-14T09:59:19.541Z,49.10
2018-04-14T10:00:19.479Z,36.70
2018-04-14T10:01:19.419Z,40.80
2018-04-14T10:02:19.358Z,41.90
2018-04-14T10:03:19.299Z,42.60
2018-04-14T10:04:19.239Z,47.40
2018-04-14T10:05:19.178Z,48.50
2018-04-14T10:06:19.111Z,50.60
2018-04-14T10:07:19.065Z,44.10
2018-04-14T10:08:18.996Z,46.60
2018-04-14T10:09:18.937Z,49.70
2018-04-14T10:10:18.884Z,49.20
2018-04-14T10:11:18.817Z,49.00
2018-04-14T10:12:18.755Z,46.10
2018-04-14T10:13:18.695Z,43.20
2018-04-14T10:14:18.634Z,47.70
2018-04-14T10:15:18.572Z,45.80
2018-04-14T10:16:18.567Z,44.40
2018-04-14T10:17:18.455Z,46.90
2018-04-14T10:18:18.401Z,44.00
2018-04-14T10:19:18.341Z,42.50
2018-04-14T10:20:18.282Z,42.10
2018-04-14T10:21:18.218Z,43.50
2018-04-14T10:22:18.161Z,43.40
2018-04-14T10:23:18.099Z,40.20
2018-04-14T10:24:18.037Z,41.60
2018-04-14T10:25:17.983Z,44.00
2018-04-14T10:26:17.920Z,38.70
2018-04-14T10:27:17.862Z,31.60
2018-04-14T10:28:17.805Z,37.30
2018-04-14T10:29:17.750Z,39.10
2018-04-14T10:30:17.681Z,42.20
2018-04-14T10:31:17.627Z,38.20
2018-04-14T10:32:17.596Z,38.50
2018-04-14T10:33:17.507Z,40.30
2018-04-14T10:34:17.441Z,37.90
2018-04-14T10:35:17.389Z,38.10
2018-04-14T10:36:17.328Z,40.40
2018-04-14T10:37:17.270Z,35.10
2018-04-14T10:38:17.207Z,41.60
2018-04-14T10:39:17.147Z,37.80
2018-04-14T10:40:17.128Z,43.30
2018-04-14T10:41:17.031Z,38.20
2018-04-14T10:42:16.971Z,41.80
2018-04-14T10:43:16.918Z,42.10
2018-04-14T10:44:16.849Z,41.90
2018-04-14T10:45:16.792Z,40.60
2018-04-14T10:46:16.731Z,40.80
2018-04-14T10:47:16.674Z,35.50
2018-04-14T10:48:16.614Z,40.70
2018-04-14T10:49:16.556Z,38.70
2018-04-14T10:50:16.498Z,39.20
2018-04-14T10:51:16.442Z,39.40
2018-04-14T10:52:16.377Z,36.00
2018-04-14T10:53:16.324Z,40.60
2018-04-14T10:54:16.262Z,34.20
2018-04-14T10:55:16.205Z,39.80
2018-04-14T10:56:16.145Z,38.90
2018-04-14T10:57:16.088Z,39.30
2018-04-14T10:58:16.715Z,42.00
2018-04-14T10:59:15.970Z,41.20
2018-04-14T11:00:15.915Z,35.70
2018-04-14T11:01:15.862Z,44.20
2018-04-14T11:02:15.799Z,39.00
2018-04-14T11:03:15.743Z,36.40
2018-04-14T11:04:15.679Z,39.70
2018-04-14T11:05:15.626Z,39.60
2018-04-14T11:06:15.568Z,39.50
2018-04-14T11:07:15.515Z,37.40
2018-04-14T11:08:20.331Z,35.40
2018-04-14T11:09:15.398Z,36.70
2018-04-14T11:10:15.363Z,37.50
2018-04-14T11:11:15.283Z,37.30
2018-04-14T11:12:15.227Z,36.10
2018-04-14T11:13:15.170Z,39.50
2018-04-14T11:14:15.111Z,40.10
2018-04-14T11:15:15.076Z,40.20
2018-04-14T11:16:14.992Z,40.00
2018-04-14T11:17:14.938Z,41.40
2018-04-14T11:18:14.877Z,40.30
2018-04-14T11:19:14.828Z,39.20
2018-04-14T11:20:14.764Z,40.60
2018-04-14T11:21:14.705Z,49.20
2018-04-14T11:22:14.672Z,39.50
2018-04-14T11:23:14.592Z,39.80
2018-04-14T11:24:14.531Z,39.50
2018-04-14T11:25:14.472Z,40.90
2018-04-14T11:26:14.415Z,42.10
2018-04-14T11:27:14.352Z,42.00
2018-04-14T11:28:14.303Z,41.60
2018-04-14T11:29:14.237Z,41.40
2018-04-14T11:30:14.179Z,40.80
2018-04-14T11:31:14.154Z,43.00
2018-04-14T11:32:14.063Z,43.20
2018-04-14T11:33:14.003Z,45.00
2018-04-14T11:34:13.945Z,42.10
2018-04-14T11:35:13.884Z,42.90
2018-04-14T11:36:13.824Z,43.80
2018-04-14T11:37:13.764Z,42.50
2018-04-14T11:38:13.704Z,40.30
2018-04-14T11:39:13.651Z,43.50
2018-04-14T11:40:13.583Z,45.80
2018-04-14T11:41:13.532Z,46.80
2018-04-14T11:42:13.464Z,42.10
2018-04-14T11:43:13.408Z,48.00
2018-04-14T11:44:13.347Z,46.40
2018-04-14T11:45:13.287Z,45.40
2018-04-14T11:46:13.225Z,46.30
2018-04-14T11:47:13.167Z,46.20
2018-04-14T11:48:13.107Z,50.30
2018-04-14T11:49:13.044Z,43.00
2018-04-14T11:50:12.979Z,50.10
2018-04-14T11:51:12.920Z,46.60
2018-04-14T11:52:12.868Z,55.90
2018-04-14T11:53:12.806Z,56.40
2018-04-14T11:54:12.742Z,58.40
2018-04-14T11:55:15.489Z,55.30
2018-04-14T11:56:12.620Z,54.20
2018-04-14T11:57:12.561Z,56.30
2018-04-14T11:58:12.499Z,51.60
2018-04-14T11:59:12.438Z,56.70
2018-04-14T12:00:12.382Z,60.40
2018-04-14T12:01:12.314Z,57.70
2018-04-14T12:02:12.253Z,63.60
2018-04-14T12:03:12.191Z,65.70
2018-04-14T12:04:12.174Z,67.80
2018-04-14T12:05:12.070Z,72.80
2018-04-14T12:06:12.010Z,64.90
2018-04-14T12:07:11.947Z,74.70
2018-04-14T12:08:11.894Z,71.60
2018-04-14T12:09:11.823Z,79.60
2018-04-14T12:10:11.760Z,74.20
2018-04-14T12:11:11.698Z,67.80
2018-04-14T12:12:11.645Z,69.00
2018-04-14T12:13:11.581Z,63.80
2018-04-14T12:14:11.522Z,71.80
2018-04-14T12:15:11.452Z,85.70
2018-04-14T12:16:11.394Z,81.50
2018-04-14T12:17:11.336Z,80.70
2018-04-14T12:18:11.270Z,91.50
2018-04-14T12:19:11.211Z,79.50
2018-04-14T12:20:11.154Z,76.30
2018-04-14T12:21:11.082Z,66.00
2018-04-14T12:22:11.029Z,70.00
2018-04-14T12:23:10.961Z,72.80
2018-04-14T12:24:10.902Z,67.10
2018-04-14T12:25:10.859Z,62.00
2018-04-14T12:26:10.780Z,60.10
2018-04-14T12:27:10.727Z,61.30
2018-04-14T12:28:10.725Z,59.00
2018-04-14T12:29:10.596Z,66.50
2018-04-14T12:30:10.543Z,57.60
2018-04-14T12:31:10.478Z,57.40
2018-04-14T12:32:10.417Z,55.00
2018-04-14T12:33:10.346Z,55.60
2018-04-14T12:34:10.287Z,52.70
2018-04-14T12:35:10.224Z,56.70
2018-04-14T12:36:10.165Z,61.90
2018-04-14T12:37:10.108Z,68.40
2018-04-14T12:38:10.053Z,76.60
2018-04-14T12:39:09.982Z,66.90
2018-04-14T12:40:09.918Z,61.50
2018-04-14T12:41:09.856Z,62.60
2018-04-14T12:42:09.793Z,63.00
2018-04-14T12:43:09.767Z,61.70
2018-04-14T12:44:09.687Z,58.30
2018-04-14T12:45:09.616Z,62.10
2018-04-14T12:46:09.553Z,57.00
2018-04-14T12:47:09.496Z,59.80
2018-04-14T12:48:09.437Z,58.80
2018-04-14T12:49:09.375Z,61.60
2018-04-14T12:50:09.317Z,60.40
2018-04-14T12:51:09.270Z,57.70
2018-04-14T12:52:09.197Z,60.90
2018-04-14T12:53:09.138Z,56.30
2018-04-14T12:54:09.071Z,60.50
2018-04-14T12:55:09.020Z,70.90
2018-04-14T12:56:08.967Z,71.40
2018-04-14T12:57:08.894Z,71.90
2018-04-14T12:58:08.833Z,69.30
2018-04-14T12:59:08.769Z,68.00
2018-04-14T13:00:08.713Z,62.80
2018-04-14T13:01:08.645Z,65.70
2018-04-14T13:02:08.592Z,68.10
2018-04-14T13:03:08.531Z,65.70
2018-04-14T13:04:08.467Z,65.50
2018-04-14T13:05:08.403Z,63.50
2018-04-14T13:06:08.349Z,67.70
2018-04-14T13:07:08.319Z,68.10
2018-04-14T13:08:08.234Z,63.20
2018-04-14T13:09:08.760Z,63.90
2018-04-14T13:10:08.109Z,58.10
2018-04-14T13:11:08.055Z,60.60
2018-04-14T13:12:07.994Z,54.00
2018-04-14T13:13:07.944Z,53.60
2018-04-14T13:14:07.877Z,52.60
2018-04-14T13:15:07.832Z,52.50
2018-04-14T13:16:07.770Z,52.30
2018-04-14T13:17:07.717Z,57.60
2018-04-14T13:18:07.659Z,80.70
2018-04-14T13:19:07.610Z,139.60
2018-04-14T13:20:07.559Z,65.90
2018-04-14T13:21:07.534Z,56.10
2018-04-14T13:22:07.446Z,146.30
2018-04-14T13:23:07.401Z,74.30
2018-04-14T13:24:07.336Z,92.80
2018-04-14T13:25:07.287Z,78.90
2018-04-14T13:26:07.234Z,157.90
2018-04-14T13:27:07.185Z,61.00
2018-04-14T13:28:07.144Z,51.80
2018-04-14T13:29:07.088Z,120.30
2018-04-14T13:30:07.033Z,99.80
2018-04-14T13:31:06.981Z,94.10
2018-04-14T13:32:06.955Z,67.70
2018-04-14T13:33:06.876Z,72.10
2018-04-14T13:34:06.841Z,59.30
2018-04-14T13:35:06.777Z,60.70
2018-04-14T13:36:06.729Z,48.30
2018-04-14T13:37:06.679Z,52.60
2018-04-14T13:38:06.667Z,46.90
2018-04-14T13:39:06.575Z,66.10
2018-04-14T13:40:06.525Z,127.90
2018-04-14T13:41:06.475Z,74.60
2018-04-14T13:42:06.424Z,141.80
2018-04-14T13:43:06.377Z,83.90
2018-04-14T13:44:06.325Z,78.30
2018-04-14T13:45:07.273Z,63.60
2018-04-14T13:46:06.229Z,54.70
2018-04-14T13:47:06.181Z,50.80