createdAt,value
2022-09-13T00:01:03.786Z,59.10
2022-09-13T00:03:31.018Z,59.10
2022-09-13T00:05:57.909Z,59.10
2022-09-13T00:08:24.678Z,59.10
2022-09-13T00:10:54.970Z,59.10
2022-09-13T00:13:21.710Z,59.20
2022-09-13T00:15:50.159Z,59.20
2022-09-13T00:18:17.956Z,59.30
2022-09-13T00:20:45.478Z,59.20
2022-09-13T00:23:16.193Z,59.20
2022-09-13T00:25:43.229Z,59.10
2022-09-13T00:28:09.879Z,59.10
2022-09-13T00:30:36.576Z,59.10
2022-09-13T00:33:04.589Z,59.20
2022-09-13T00:35:31.872Z,59.20
2022-09-13T00:38:00.938Z,59.20
2022-09-13T00:40:28.425Z,59.30
2022-09-13T00:42:55.222Z,59.30
2022-09-13T00:45:22.090Z,59.20
2022-09-13T00:47:55.204Z,59.30
2022-09-13T00:50:31.021Z,59.40
2022-09-13T00:53:12.173Z,59.50
2022-09-13T00:55:42.415Z,58.90
2022-09-13T00:58:15.960Z,59.50
2022-09-13T01:00:44.052Z,59.40
2022-09-13T01:03:13.533Z,59.30
2022-09-13T01:05:46.001Z,59.30
2022-09-13T01:08:22.784Z,59.30
2022-09-13T01:10:52.126Z,59.20
2022-09-13T01:13:21.556Z,59.20
2022-09-13T01:15:48.294Z,59.30
2022-09-13T01:18:15.680Z,59.20
2022-09-13T01:21:17.911Z,59.40
2022-09-13T01:24:21.164Z,58.60
2022-09-13T01:27:15.529Z,58.60
2022-09-13T01:30:18.053Z,58.40
2022-09-13T01:32:50.366Z,58.60
2022-09-13T01:35:26.231Z,59.20
2022-09-13T01:38:04.995Z,59.20
2022-09-13T01:40:54.395Z,59.60
2022-09-13T01:43:27.806Z,59.70
2022-09-13T01:46:05.371Z,59.60
2022-09-13T01:48:58.715Z,59.40
2022-09-13T01:51:38.741Z,59.30
2022-09-13T01:54:34.871Z,59.70
2022-09-13T01:57:18.053Z,58.30
2022-09-13T01:59:55.305Z,58.60
2022-09-13T02:02:27.062Z,59.40
2022-09-13T02:05:00.089Z,59.50
2022-09-13T02:07:34.744Z,59.70
2022-09-13T02:10:07.272Z,59.70
2022-09-13T02:12:36.442Z,56.00
2022-09-13T02:15:19.104Z,59.30
2022-09-13T02:18:18.144Z,59.40
2022-09-13T02:20:48.885Z,59.50
2022-09-13T02:23:22.717Z,59.50
2022-09-13T02:25:50.398Z,59.50
2022-09-13T02:28:23.381Z,59.00
2022-09-13T02:30:53.567Z,59.40
2022-09-13T02:33:35.076Z,59.30
2022-09-13T02:36:15.944Z,59.50
2022-09-13T02:39:04.668Z,59.20
2022-09-13T02:41:35.779Z,58.00
2022-09-13T02:44:34.185Z,59.10
2022-09-13T02:47:13.799Z,58.10
2022-09-13T02:49:51.489Z,59.40
2022-09-13T02:52:40.019Z,59.50
2022-09-13T02:55:06.701Z,59.50
2022-09-13T02:57:51.901Z,59.10
2022-09-13T03:00:18.822Z,59.40
2022-09-13T03:02:47.859Z,59.10
2022-09-13T03:05:14.490Z,59.50
2022-09-13T03:07:41.077Z,59.20
2022-09-13T03:10:11.199Z,59.10
2022-09-13T03:12:56.477Z,59.20
2022-09-13T03:15:47.779Z,58.10
2022-09-13T03:18:51.882Z,59.40
2022-09-13T03:21:50.969Z,58.10
2022-09-13T03:25:00.994Z,57.90
2022-09-13T03:27:44.773Z,57.60
2022-09-13T03:30:13.988Z,58.60
2022-09-13T03:33:03.135Z,59.50
2022-09-13T03:35:35.983Z,59.50
2022-09-13T03:38:13.357Z,59.40
2022-09-13T03:40:51.635Z,59.40
2022-09-13T03:43:35.698Z,59.70
2022-09-13T03:46:12.335Z,59.50
2022-09-13T03:48:41.936Z,59.40
2022-09-13T03:51:10.012Z,59.40
2022-09-13T03:53:44.829Z,59.10
2022-09-13T03:56:20.028Z,59.40
2022-09-13T03:58:48.184Z,59.60
2022-09-13T04:01:19.608Z,59.40
2022-09-13T04:03:46.265Z,59.50
2022-09-13T04:06:25.266Z,59.10
2022-09-13T04:08:59.845Z,59.00
2022-09-13T04:11:26.736Z,59.40
2022-09-13T04:13:53.553Z,59.10
2022-09-13T04:16:20.482Z,59.20
2022-09-13T04:18:47.078Z,59.20
2022-09-13T04:21:13.668Z,59.40
2022-09-13T04:23:40.232Z,59.40
2022-09-13T04:26:06.839Z,59.40
2022-09-13T04:28:33.526Z,59.50
2022-09-13T04:31:00.171Z,59.50
2022-09-13T04:33:26.735Z,59.40
2022-09-13T04:36:00.172Z,59.30
2022-09-13T04:38:27.503Z,59.60
2022-09-13T04:40:55.578Z,59.50
2022-09-13T04:43:23.064Z,59.50
2022-09-13T04:45:50.071Z,59.50
2022-09-13T04:48:16.718Z,59.40
2022-09-13T04:50:43.523Z,59.50
2022-09-13T04:53:10.194Z,59.50
2022-09-13T04:55:36.861Z,59.40
2022-09-13T04:58:04.848Z,59.20
2022-09-13T05:00:31.624Z,59.20
2022-09-13T05:02:58.229Z,59.30
2022-09-13T05:05:25.841Z,59.10
2022-09-13T05:07:52.839Z,59.00
2022-09-13T05:10:19.727Z,59.10
2022-09-13T05:12:46.672Z,59.10
2022-09-13T05:15:13.442Z,59.00
2022-09-13T05:17:40.051Z,59.00
2022-09-13T05:20:07.131Z,58.90
2022-09-13T05:22:33.756Z,59.00
2022-09-13T05:25:00.323Z,58.80
2022-09-13T05:27:26.888Z,58.90
2022-09-13T05:29:53.655Z,59.00
2022-09-13T05:32:20.263Z,59.00
2022-09-13T05:34:47.970Z,58.90
2022-09-13T05:37:14.536Z,59.00
2022-09-13T05:40:00.729Z,59.00
2022-09-13T05:42:27.670Z,59.00
2022-09-13T05:44:54.319Z,59.00
2022-09-13T05:47:20.876Z,59.20
2022-09-13T05:50:08.924Z,59.30
2022-09-13T05:52:34.189Z,59.30
2022-09-13T05:55:00.780Z,59.20
2022-09-13T05:57:27.321Z,59.30
2022-09-13T05:59:54.058Z,59.40
2022-09-13T06:02:20.818Z,59.50
2022-09-13T06:04:47.559Z,59.80
2022-09-13T06:07:14.120Z,59.80
2022-09-13T06:09:41.403Z,59.80
2022-09-13T06:12:07.980Z,59.80
2022-09-13T06:14:34.727Z,59.80
2022-09-13T06:17:01.326Z,59.80
2022-09-13T06:19:28.227Z,60.60
2022-09-13T06:21:54.775Z,60.90
2022-09-13T06:24:21.336Z,60.50
2022-09-13T06:26:47.888Z,60.50
2022-09-13T06:29:14.729Z,60.50
2022-09-13T06:31:44.916Z,60.50
2022-09-13T06:34:14.381Z,60.40
2022-09-13T06:36:41.104Z,60.50
2022-09-13T06:39:08.030Z,60.50
2022-09-13T06:41:34.958Z,60.50
2022-09-13T06:44:02.093Z,60.50
2022-09-13T06:46:32.493Z,60.60
2022-09-13T06:49:00.911Z,60.90
2022-09-13T06:51:29.670Z,60.60
2022-09-13T06:53:56.909Z,60.50
2022-09-13T06:56:29.180Z,60.60
2022-09-13T06:58:58.069Z,61.00
2022-09-13T07:01:33.311Z,60.80
2022-09-13T07:04:05.703Z,61.00
2022-09-13T07:06:59.480Z,60.60
2022-09-13T07:09:26.463Z,58.40
2022-09-13T07:11:55.679Z,60.60
2022-09-13T07:14:24.788Z,60.90
2022-09-13T07:16:51.747Z,61.00
2022-09-13T07:19:20.533Z,60.90
2022-09-13T07:21:48.790Z,61.20
2022-09-13T07:24:16.409Z,60.90
2022-09-13T07:26:43.456Z,61.00
2022-09-13T07:29:16.904Z,60.90
2022-09-13T07:31:45.952Z,61.50
2022-09-13T07:34:21.066Z,61.50
2022-09-13T07:36:48.478Z,61.30
2022-09-13T07:39:20.333Z,61.20
2022-09-13T07:41:48.972Z,61.40
2022-09-13T07:44:15.720Z,61.40
2022-09-13T07:46:45.457Z,61.20
2022-09-13T07:49:13.936Z,61.80
2022-09-13T07:51:42.529Z,62.00
2022-09-13T07:54:15.043Z,62.30
2022-09-13T07:56:41.979Z,62.80
2022-09-13T07:59:13.611Z,62.70
2022-09-13T08:01:41.563Z,63.00
2022-09-13T08:04:12.267Z,62.80
2022-09-13T08:06:40.756Z,63.20
2022-09-13T08:09:08.722Z,62.90
2022-09-13T08:11:38.025Z,63.20
2022-09-13T08:14:06.722Z,63.00
2022-09-13T08:16:33.653Z,63.00
2022-09-13T08:19:03.005Z,62.90
2022-09-13T08:21:40.574Z,62.90
2022-09-13T08:24:13.336Z,62.50
2022-09-13T08:26:39.989Z,62.50
2022-09-13T08:29:07.153Z,62.40
2022-09-13T08:31:34.779Z,62.40
2022-09-13T08:34:01.411Z,62.20
2022-09-13T08:36:29.242Z,61.90
2022-09-13T08:38:59.071Z,61.70
2022-09-13T08:41:25.830Z,61.70
2022-09-13T08:44:03.631Z,61.40
2022-09-13T08:46:37.249Z,61.50
2022-09-13T08:49:24.277Z,61.40
2022-09-13T08:51:54.552Z,61.30
2022-09-13T08:54:21.315Z,61.30
2022-09-13T08:57:12.420Z,61.20
2022-09-13T09:00:17.773Z,61.30
2022-09-13T09:03:18.387Z,60.70
2022-09-13T09:05:50.115Z,61.00
2022-09-13T09:08:34.558Z,61.20
2022-09-13T09:11:14.231Z,61.00
2022-09-13T09:14:03.124Z,61.00
2022-09-13T09:16:38.048Z,60.80
2022-09-13T09:19:15.428Z,60.80
2022-09-13T09:21:44.703Z,60.70
2022-09-13T09:24:21.848Z,60.50
2022-09-13T09:26:48.621Z,60.40
2022-09-13T09:29:33.371Z,60.10
2022-09-13T09:32:35.130Z,59.80
2022-09-13T09:35:10.573Z,59.40
2022-09-13T09:37:39.491Z,59.10
2022-09-13T09:40:10.274Z,58.90
2022-09-13T09:42:46.012Z,58.80
2022-09-13T09:45:31.453Z,58.60
2022-09-13T09:48:04.727Z,58.10
2022-09-13T09:50:36.446Z,58.10
2022-09-13T09:53:16.957Z,58.00
2022-09-13T09:55:51.938Z,57.70
2022-09-13T09:58:35.848Z,57.60
2022-09-13T10:01:02.761Z,57.40
2022-09-13T10:03:32.439Z,57.20
2022-09-13T10:06:18.751Z,57.00
2022-09-13T10:08:56.489Z,56.80
2022-09-13T10:11:27.152Z,56.80
2022-09-13T10:14:02.421Z,56.70
2022-09-13T10:16:31.066Z,56.60
2022-09-13T10:19:23.152Z,56.60
2022-09-13T10:22:05.657Z,56.60
2022-09-13T10:24:32.991Z,56.80
2022-09-13T10:27:00.039Z,56.90
2022-09-13T10:29:28.986Z,57.00
2022-09-13T10:31:58.387Z,56.80
2022-09-13T10:34:30.898Z,56.70
2022-09-13T10:37:19.827Z,56.60
2022-09-13T10:39:58.516Z,56.50
2022-09-13T10:42:27.213Z,56.40
2022-09-13T10:44:58.009Z,56.20
2022-09-13T10:47:33.365Z,56.30
2022-09-13T10:50:35.897Z,56.10
2022-09-13T10:53:04.985Z,55.90
2022-09-13T10:55:38.987Z,56.00
2022-09-13T10:58:05.547Z,55.70
2022-09-13T11:00:35.780Z,55.70
2022-09-13T11:03:27.254Z,55.30
2022-09-13T11:05:56.906Z,55.30
2022-09-13T11:08:48.528Z,55.10
2022-09-13T11:11:24.064Z,54.90
2022-09-13T11:13:56.522Z,54.50
2022-09-13T11:16:57.594Z,54.10
2022-09-13T11:19:27.181Z,54.30
2022-09-13T11:22:11.582Z,53.90
2022-09-13T11:24:55.347Z,54.30
2022-09-13T11:27:55.237Z,54.20
2022-09-13T11:30:29.203Z,54.40
2022-09-13T11:33:12.033Z,54.10
2022-09-13T11:35:50.762Z,54.00
2022-09-13T11:38:45.028Z,54.30
2022-09-13T11:41:45.167Z,54.10
2022-09-13T11:44:45.651Z,54.40
2022-09-13T11:47:31.536Z,54.30
2022-09-13T11:50:14.261Z,54.40
2022-09-13T11:53:11.041Z,54.30
2022-09-13T11:55:50.952Z,54.00
2022-09-13T11:58:27.300Z,53.80
2022-09-13T12:01:00.179Z,53.60
2022-09-13T12:03:37.362Z,53.30
2022-09-13T12:06:29.934Z,53.30
2022-09-13T12:09:04.907Z,53.70
2022-09-13T12:11:42.327Z,53.60
2022-09-13T12:14:16.768Z,53.60
2022-09-13T12:16:43.389Z,53.30
2022-09-13T12:19:27.208Z,54.10
2022-09-13T12:21:57.134Z,53.00
2022-09-13T12:24:29.585Z,52.80
2022-09-13T12:27:14.103Z,52.90
2022-09-13T12:29:46.194Z,52.40
2022-09-13T12:32:14.308Z,52.50
2022-09-13T12:34:57.212Z,52.40
2022-09-13T12:37:45.019Z,52.30
2022-09-13T12:40:40.319Z,52.20
2022-09-13T12:43:12.032Z,52.00
2022-09-13T12:46:05.145Z,51.80
2022-09-13T12:48:46.810Z,52.00
2022-09-13T12:51:16.708Z,51.40
2022-09-13T12:54:14.101Z,51.20
2022-09-13T12:57:04.789Z,51.00
2022-09-13T12:59:35.542Z,50.60
2022-09-13T13:02:19.201Z,50.60
2022-09-13T13:04:54.352Z,50.00
2022-09-13T13:07:25.788Z,50.10
2022-09-13T13:09:55.359Z,49.80
2022-09-13T13:12:35.845Z,49.70
2022-09-13T13:15:08.116Z,49.60
2022-09-13T13:17:42.646Z,49.20
2022-09-13T13:20:46.900Z,49.20
2022-09-13T13:23:33.048Z,49.50
2022-09-13T13:26:21.460Z,49.10
2022-09-13T13:28:51.805Z,49.50
2022-09-13T13:31:25.303Z,49.50
2022-09-13T13:33:55.812Z,49.70
2022-09-13T13:36:24.180Z,49.50
2022-09-13T13:38:58.169Z,49.20
2022-09-13T13:41:33.824Z,49.30
2022-09-13T13:44:02.109Z,49.60
2022-09-13T13:46:31.307Z,49.80
2022-09-13T13:49:33.049Z,49.50
2022-09-13T13:52:21.853Z,49.90
2022-09-13T13:54:53.459Z,49.60
2022-09-13T13:57:59.170Z,49.50
2022-09-13T14:00:33.332Z,49.70
2022-09-13T14:03:34.110Z,49.10
2022-09-13T14:06:16.372Z,49.70
2022-09-13T14:08:52.297Z,49.70
2022-09-13T14:11:36.144Z,49.60
2022-09-13T14:14:23.592Z,50.10
2022-09-13T14:16:53.273Z,50.20
2022-09-13T14:19:28.007Z,49.70
2022-09-13T14:22:18.643Z,49.70
2022-09-13T14:24:48.552Z,50.10
2022-09-13T14:27:25.027Z,49.50
2022-09-13T14:30:00.512Z,49.30
2022-09-13T14:32:37.140Z,49.70
2022-09-13T14:35:21.578Z,49.90
2022-09-13T14:37:48.289Z,50.20
2022-09-13T14:40:22.196Z,50.10
2022-09-13T14:42:51.551Z,49.80
2022-09-13T14:45:35.936Z,49.50
2022-09-13T14:48:12.719Z,49.40
2022-09-13T14:50:50.209Z,49.40
2022-09-13T14:53:24.524Z,49.50
2022-09-13T14:56:02.220Z,49.40
2022-09-13T14:58:37.283Z,49.20
2022-09-13T15:01:08.247Z,49.00
2022-09-13T15:03:35.740Z,48.90
2022-09-13T15:06:04.228Z,48.80
2022-09-13T15:08:33.966Z,48.90
2022-09-13T15:11:06.173Z,49.50
2022-09-13T15:13:33.579Z,49.10
2022-09-13T15:16:00.430Z,49.30
2022-09-13T15:18:36.222Z,49.50
2022-09-13T15:21:25.203Z,49.60
2022-09-13T15:23:51.881Z,49.50
2022-09-13T15:26:22.743Z,49.50
2022-09-13T15:28:53.843Z,49.50
2022-09-13T15:31:27.990Z,49.30
2022-09-13T15:34:16.627Z,49.50
2022-09-13T15:36:46.999Z,50.50
2022-09-13T15:39:19.837Z,50.20
2022-09-13T15:42:00.431Z,49.60
2022-09-13T15:44:29.708Z,49.90
2022-09-13T15:47:02.097Z,50.00
2022-09-13T15:49:29.120Z,50.00
2022-09-13T15:52:01.701Z,49.90
2022-09-13T15:54:35.247Z,49.50
2022-09-13T15:57:01.912Z,49.70
2022-09-13T15:59:28.744Z,50.30
2022-09-13T16:01:56.218Z,49.80
2022-09-13T16:04:23.276Z,49.90
2022-09-13T16:06:49.897Z,49.80
2022-09-13T16:09:25.041Z,50.00
2022-09-13T16:11:52.202Z,49.90
2022-09-13T16:14:19.721Z,50.10
2022-09-13T16:16:46.511Z,50.40
2022-09-13T16:19:21.722Z,50.80
2022-09-13T16:21:49.805Z,50.90
2022-09-13T16:24:17.188Z,51.00
2022-09-13T16:26:43.994Z,51.00
2022-09-13T16:29:11.820Z,51.20
2022-09-13T16:31:39.226Z,51.30
2022-09-13T16:34:06.720Z,51.60
2022-09-13T16:36:34.124Z,51.60
2022-09-13T16:39:07.015Z,51.50
2022-09-13T16:41:33.883Z,51.60
2022-09-13T16:44:02.224Z,51.60
2022-09-13T16:46:29.027Z,51.80
2022-09-13T16:48:56.442Z,52.00
2022-09-13T16:51:24.287Z,52.00
2022-09-13T16:53:52.456Z,52.20
2022-09-13T16:56:22.747Z,52.20
2022-09-13T16:58:53.222Z,52.50
2022-09-13T17:01:23.663Z,52.40
2022-09-13T17:03:54.557Z,52.30
2022-09-13T17:06:22.495Z,52.30
2022-09-13T17:08:52.308Z,52.60
2022-09-13T17:11:21.724Z,52.60
2022-09-13T17:13:48.551Z,52.60
2022-09-13T17:16:33.463Z,52.90
2022-09-13T17:19:01.284Z,53.20
2022-09-13T17:21:29.330Z,53.50
2022-09-13T17:23:56.005Z,53.20
2022-09-13T17:26:23.125Z,53.30
2022-09-13T17:28:49.858Z,53.30
2022-09-13T17:31:16.728Z,53.40
2022-09-13T17:33:43.406Z,53.60
2022-09-13T17:36:13.425Z,53.60
2022-09-13T17:38:45.878Z,53.70
2022-09-13T17:41:15.295Z,53.80
2022-09-13T17:43:42.908Z,53.80
2022-09-13T17:46:22.373Z,53.90
2022-09-13T17:48:51.784Z,54.00
2022-09-13T17:51:20.871Z,54.00
2022-09-13T17:53:50.556Z,54.30
2022-09-13T17:56:20.235Z,54.40
2022-09-13T17:58:47.308Z,54.50
2022-09-13T18:01:14.752Z,54.50
2022-09-13T18:03:41.764Z,54.60
2022-09-13T18:06:10.544Z,54.60
2022-09-13T18:08:41.184Z,54.80
2022-09-13T18:11:18.409Z,54.90
2022-09-13T18:13:48.153Z,54.90
2022-09-13T18:16:21.494Z,55.00
2022-09-13T18:18:50.569Z,55.00
2022-09-13T18:21:19.138Z,55.20
2022-09-13T18:23:47.849Z,55.30
2022-09-13T18:26:19.819Z,55.30
2022-09-13T18:28:47.498Z,55.40
2022-09-13T18:31:16.471Z,55.50
2022-09-13T18:33:44.168Z,55.60
2022-09-13T18:36:14.463Z,55.60
2022-09-13T18:38:46.418Z,55.70
2022-09-13T18:41:21.876Z,55.90
2022-09-13T18:43:55.198Z,55.90
2022-09-13T18:46:25.510Z,56.00
2022-09-13T18:48:54.715Z,56.00
2022-09-13T18:51:24.183Z,56.10
2022-09-13T18:53:51.760Z,56.20
2022-09-13T18:56:21.481Z,56.20
2022-09-13T18:58:48.574Z,56.30
2022-09-13T19:01:18.986Z,56.30
2022-09-13T19:03:53.537Z,56.50
2022-09-13T19:06:23.513Z,56.50
2022-09-13T19:08:52.067Z,56.50
2022-09-13T19:11:45.462Z,56.40
2022-09-13T19:14:13.236Z,56.60
2022-09-13T19:16:40.868Z,56.40
2022-09-13T19:19:08.326Z,56.40
2022-09-13T19:21:35.756Z,56.50
2022-09-13T19:24:08.824Z,56.50
2022-09-13T19:26:39.678Z,56.50
2022-09-13T19:29:11.407Z,56.50
2022-09-13T19:31:41.155Z,56.60
2022-09-13T19:34:09.027Z,56.60
2022-09-13T19:36:37.739Z,56.70
2022-09-13T19:39:05.865Z,56.70
2022-09-13T19:41:33.170Z,56.80
2022-09-13T19:44:01.766Z,56.80
2022-09-13T19:46:31.683Z,56.80
2022-09-13T19:49:00.666Z,56.70
2022-09-13T19:51:33.848Z,56.70
2022-09-13T19:54:01.683Z,56.80
2022-09-13T19:56:30.857Z,56.80
2022-09-13T19:58:58.335Z,56.80
2022-09-13T20:01:31.632Z,56.70
2022-09-13T20:04:01.187Z,56.80
2022-09-13T20:06:30.210Z,56.80
2022-09-13T20:09:01.481Z,56.90
2022-09-13T20:11:29.207Z,57.00
2022-09-13T20:13:59.125Z,57.00
2022-09-13T20:16:29.350Z,57.10
2022-09-13T20:18:59.794Z,57.10
2022-09-13T20:21:28.573Z,57.10
2022-09-13T20:23:58.998Z,57.10
2022-09-13T20:26:26.723Z,57.10
2022-09-13T20:29:02.368Z,57.10
2022-09-13T20:31:30.908Z,57.10
2022-09-13T20:33:59.356Z,57.10
2022-09-13T20:36:28.122Z,57.10
2022-09-13T20:39:02.339Z,57.30
2022-09-13T20:41:30.336Z,57.20
2022-09-13T20:43:59.545Z,57.10
2022-09-13T20:46:26.317Z,57.20
2022-09-13T20:48:52.923Z,57.20
2022-09-13T20:51:22.567Z,57.20
2022-09-13T20:53:54.203Z,57.20
2022-09-13T20:56:21.087Z,57.40
2022-09-13T20:58:57.309Z,57.20
2022-09-13T21:01:24.847Z,57.30
2022-09-13T21:03:54.488Z,57.20
2022-09-13T21:06:23.260Z,57.20
2022-09-13T21:08:50.464Z,57.20
2022-09-13T21:11:19.956Z,57.10
2022-09-13T21:13:47.707Z,57.10
2022-09-13T21:16:20.214Z,57.10
2022-09-13T21:18:47.354Z,57.20
2022-09-13T21:21:19.306Z,57.20
2022-09-13T21:23:47.669Z,57.30
2022-09-13T21:26:17.361Z,57.10
2022-09-13T21:28:44.557Z,57.00
2022-09-13T21:31:21.506Z,57.20
2022-09-13T21:33:49.089Z,57.20
2022-09-13T21:36:15.668Z,57.20
2022-09-13T21:38:42.237Z,57.10
2022-09-13T21:41:15.159Z,57.10
2022-09-13T21:43:42.153Z,57.10
2022-09-13T21:46:17.048Z,57.10
2022-09-13T21:48:46.135Z,57.20
2022-09-13T21:51:20.596Z,57.20
2022-09-13T21:53:48.650Z,57.20
2022-09-13T21:56:18.177Z,57.10
2022-09-13T21:59:05.829Z,57.20
2022-09-13T22:01:35.798Z,57.00
2022-09-13T22:04:02.585Z,57.30
2022-09-13T22:06:33.516Z,57.20
2022-09-13T22:09:03.275Z,57.20
2022-09-13T22:11:35.260Z,57.30
2022-09-13T22:14:02.383Z,57.20
2022-09-13T22:16:32.231Z,57.20
2022-09-13T22:19:00.242Z,57.30
2022-09-13T22:21:33.353Z,57.30
2022-09-13T22:24:00.583Z,57.30
2022-09-13T22:26:29.945Z,57.30
2022-09-13T22:28:58.209Z,57.30
2022-09-13T22:31:27.524Z,57.30
2022-09-13T22:33:55.883Z,57.30
2022-09-13T22:36:23.563Z,57.30
2022-09-13T22:38:54.790Z,57.40
2022-09-13T22:41:24.292Z,57.30
2022-09-13T22:43:51.177Z,57.40
2022-09-13T22:46:21.022Z,57.40
2022-09-13T22:48:48.029Z,57.50
2022-09-13T22:51:16.684Z,57.50
2022-09-13T22:53:45.203Z,57.50
2022-09-13T22:56:38.290Z,57.60
2022-09-13T22:59:14.364Z,57.00
2022-09-13T23:01:41.513Z,57.50
2022-09-13T23:04:08.170Z,57.50
2022-09-13T23:06:35.360Z,57.60
2022-09-13T23:09:04.091Z,57.60
2022-09-13T23:11:32.962Z,57.80
2022-09-13T23:14:02.168Z,57.80
2022-09-13T23:16:35.700Z,57.70
2022-09-13T23:19:02.472Z,57.70
2022-09-13T23:21:32.196Z,57.70
2022-09-13T23:24:00.531Z,57.80
2022-09-13T23:26:27.731Z,57.70
2022-09-13T23:28:56.820Z,57.80
2022-09-13T23:31:26.714Z,57.90
2022-09-13T23:33:55.944Z,57.90
2022-09-13T23:36:25.335Z,58.00
2022-09-13T23:38:54.308Z,57.90
2022-09-13T23:41:22.251Z,57.90
2022-09-13T23:43:49.198Z,57.80
2022-09-13T23:46:16.668Z,57.70
2022-09-13T23:48:44.322Z,57.80
2022-09-13T23:51:14.133Z,57.80
2022-09-13T23:53:41.394Z,58.00
2022-09-13T23:56:08.397Z,57.90
2022-09-13T23:58:36.365Z,57.90
