createdAt,value
2022-12-11T00:00:12.141Z,94.56
2022-12-11T00:02:38.965Z,94.74
2022-12-11T00:05:06.179Z,94.98
2022-12-11T00:07:32.948Z,94.95
2022-12-11T00:09:59.839Z,94.67
2022-12-11T00:12:26.610Z,94.22
2022-12-11T00:14:53.441Z,94.00
2022-12-11T00:17:20.163Z,93.47
2022-12-11T00:19:46.934Z,93.22
2022-12-11T00:22:13.682Z,92.68
2022-12-11T00:24:40.480Z,92.18
2022-12-11T00:27:08.037Z,91.89
2022-12-11T00:29:34.840Z,91.65
2022-12-11T00:32:01.838Z,91.20
2022-12-11T00:34:28.728Z,90.43
2022-12-11T00:36:55.522Z,90.08
2022-12-11T00:39:22.265Z,89.66
2022-12-11T00:41:48.997Z,89.12
2022-12-11T00:44:15.757Z,88.84
2022-12-11T00:46:42.609Z,88.66
2022-12-11T00:49:09.430Z,88.64
2022-12-11T00:51:36.209Z,88.28
2022-12-11T00:54:04.167Z,87.84
2022-12-11T00:56:30.942Z,87.53
2022-12-11T00:58:57.738Z,87.73
2022-12-11T01:01:25.763Z,87.67
2022-12-11T01:03:53.601Z,88.68
2022-12-11T01:06:24.465Z,88.06
2022-12-11T01:09:10.344Z,87.05
2022-12-11T01:11:37.690Z,86.75
2022-12-11T01:14:05.528Z,86.68
2022-12-11T01:16:32.488Z,86.63
2022-12-11T01:19:00.283Z,86.61
2022-12-11T01:21:27.085Z,86.35
2022-12-11T01:23:53.830Z,85.90
2022-12-11T01:26:20.697Z,86.08
2022-12-11T01:28:51.373Z,86.12
2022-12-11T01:31:20.154Z,85.91
2022-12-11T01:33:47.004Z,85.50
2022-12-11T01:36:20.050Z,85.30
2022-12-11T01:38:48.966Z,85.66
2022-12-11T01:41:17.965Z,85.44
2022-12-11T01:44:05.119Z,84.95
2022-12-11T01:46:34.874Z,85.14
2022-12-11T01:49:06.590Z,85.02
2022-12-11T01:51:40.153Z,84.67
2022-12-11T01:54:12.011Z,85.05
2022-12-11T01:56:42.150Z,84.42
2022-12-11T01:59:10.538Z,84.15
2022-12-11T02:01:51.250Z,83.81
2022-12-11T02:04:20.060Z,83.65
2022-12-11T02:06:50.996Z,84.04
2022-12-11T02:09:24.091Z,84.19
2022-12-11T02:12:20.976Z,84.13
2022-12-11T02:15:15.191Z,83.22
2022-12-11T02:18:09.155Z,83.31
2022-12-11T02:20:49.389Z,82.82
2022-12-11T02:23:49.526Z,82.80
2022-12-11T02:26:59.701Z,83.29
2022-12-11T02:29:37.191Z,82.55
2022-12-11T02:32:30.582Z,82.07
2022-12-11T02:35:25.006Z,82.64
2022-12-11T02:37:59.890Z,83.01
2022-12-11T02:40:31.604Z,82.80
2022-12-11T02:43:02.835Z,82.28
2022-12-11T02:45:31.388Z,82.16
2022-12-11T02:48:00.183Z,82.68
2022-12-11T02:50:28.155Z,82.00
2022-12-11T02:52:57.015Z,81.56
2022-12-11T02:55:27.307Z,80.83
2022-12-11T02:58:13.841Z,80.67
2022-12-11T03:00:40.900Z,81.01
2022-12-11T03:03:07.959Z,81.68
2022-12-11T03:05:35.461Z,81.73
2022-12-11T03:08:02.807Z,81.22
2022-12-11T03:10:29.575Z,80.89
2022-12-11T03:12:59.159Z,80.43
2022-12-11T03:15:57.734Z,80.99
2022-12-11T03:18:47.243Z,81.23
2022-12-11T03:21:40.755Z,81.32
2022-12-11T03:24:35.082Z,81.19
2022-12-11T03:27:18.071Z,80.81
2022-12-11T03:29:59.129Z,80.92
2022-12-11T03:32:45.020Z,81.39
2022-12-11T03:35:24.647Z,81.71
2022-12-11T03:37:53.590Z,81.79
2022-12-11T03:40:22.885Z,81.67
2022-12-11T03:42:52.935Z,81.79
2022-12-11T03:45:22.178Z,82.19
2022-12-11T03:47:52.542Z,82.31
2022-12-11T03:50:22.196Z,82.12
2022-12-11T03:52:50.630Z,82.76
2022-12-11T03:55:19.453Z,83.22
2022-12-11T03:57:46.247Z,83.16
2022-12-11T04:00:18.965Z,83.73
2022-12-11T04:03:11.336Z,83.36
2022-12-11T04:05:52.353Z,82.77
2022-12-11T04:08:21.366Z,83.17
2022-12-11T04:11:09.866Z,82.79
2022-12-11T04:13:37.540Z,82.71
2022-12-11T04:16:04.521Z,82.72
2022-12-11T04:18:49.998Z,82.42
2022-12-11T04:21:39.408Z,82.48
2022-12-11T04:24:17.125Z,82.09
2022-12-11T04:26:46.091Z,82.17
2022-12-11T04:29:14.618Z,81.82
2022-12-11T04:31:41.545Z,81.81
2022-12-11T04:34:08.343Z,81.84
2022-12-11T04:36:35.872Z,82.53
2022-12-11T04:39:04.307Z,82.82
2022-12-11T04:41:31.325Z,83.09
2022-12-11T04:43:58.157Z,83.51
2022-12-11T04:46:25.819Z,83.72
2022-12-11T04:48:57.252Z,84.12
2022-12-11T04:51:25.463Z,84.73
2022-12-11T04:53:52.296Z,84.83
2022-12-11T04:56:19.242Z,85.14
2022-12-11T04:58:48.488Z,84.35
2022-12-11T05:01:21.341Z,84.15
2022-12-11T05:03:49.142Z,84.10
2022-12-11T05:06:16.325Z,84.58
2022-12-11T05:08:44.025Z,84.31
2022-12-11T05:11:14.053Z,83.60
2022-12-11T05:13:41.266Z,83.02
2022-12-11T05:16:10.855Z,83.19
2022-12-11T05:18:37.700Z,83.03
2022-12-11T05:21:08.602Z,82.75
2022-12-11T05:23:36.039Z,82.67
2022-12-11T05:26:11.346Z,82.38
2022-12-11T05:28:39.567Z,82.32
2022-12-11T05:31:20.755Z,82.14
2022-12-11T05:33:50.301Z,81.95
2022-12-11T05:36:31.868Z,82.04
2022-12-11T05:39:00.878Z,81.94
2022-12-11T05:41:30.049Z,81.30
2022-12-11T05:43:56.957Z,80.98
2022-12-11T05:46:27.738Z,80.62
2022-12-11T05:48:58.342Z,80.89
2022-12-11T05:51:25.340Z,81.23
2022-12-11T05:53:53.860Z,81.58
2022-12-11T05:56:26.473Z,81.32
2022-12-11T05:58:54.012Z,81.41
2022-12-11T06:01:28.435Z,81.06
2022-12-11T06:03:56.646Z,80.64
2022-12-11T06:06:24.414Z,80.84
2022-12-11T06:08:56.478Z,80.67
2022-12-11T06:11:24.757Z,81.00
2022-12-11T06:13:52.774Z,80.98
2022-12-11T06:16:20.499Z,80.65
2022-12-11T06:18:47.594Z,80.72
2022-12-11T06:21:20.135Z,81.01
2022-12-11T06:23:51.333Z,81.21
2022-12-11T06:26:19.259Z,81.20
2022-12-11T06:28:47.289Z,81.94
2022-12-11T06:31:15.677Z,81.95
2022-12-11T06:33:43.000Z,81.87
2022-12-11T06:36:14.338Z,81.17
2022-12-11T06:38:41.222Z,81.73
2022-12-11T06:41:08.972Z,82.34
2022-12-11T06:43:38.576Z,82.39
2022-12-11T06:46:14.433Z,82.30
2022-12-11T06:48:42.695Z,82.43
2022-12-11T06:51:18.687Z,82.46
2022-12-11T06:53:51.432Z,82.23
2022-12-11T06:56:18.224Z,82.16
2022-12-11T06:58:45.023Z,82.37
2022-12-11T07:01:25.655Z,81.95
2022-12-11T07:03:59.392Z,81.87
2022-12-11T07:06:28.437Z,81.33
2022-12-11T07:08:55.677Z,81.12
2022-12-11T07:11:22.963Z,81.27
2022-12-11T07:13:49.791Z,80.29
2022-12-11T07:16:18.440Z,80.26
2022-12-11T07:18:49.744Z,80.23
2022-12-11T07:21:17.166Z,79.97
2022-12-11T07:23:44.225Z,80.58
2022-12-11T07:26:15.070Z,80.50
2022-12-11T07:28:42.607Z,80.38
2022-12-11T07:31:16.214Z,80.11
2022-12-11T07:33:43.921Z,80.85
2022-12-11T07:36:12.933Z,81.19
2022-12-11T07:38:40.374Z,80.58
2022-12-11T07:41:11.363Z,80.58
2022-12-11T07:43:38.384Z,80.47
2022-12-11T07:46:13.307Z,80.59
2022-12-11T07:48:42.309Z,80.53
2022-12-11T07:51:25.149Z,80.32
2022-12-11T07:53:57.503Z,79.95
2022-12-11T07:56:24.957Z,80.65
2022-12-11T07:58:51.820Z,81.17
2022-12-11T08:01:23.734Z,81.01
2022-12-11T08:03:51.002Z,80.76
2022-12-11T08:06:18.545Z,80.37
2022-12-11T08:08:47.515Z,80.22
2022-12-11T08:11:15.405Z,80.62
2022-12-11T08:13:43.397Z,80.92
2022-12-11T08:16:14.064Z,81.08
2022-12-11T08:18:43.139Z,81.69
2022-12-11T08:21:13.757Z,81.85
2022-12-11T08:23:41.107Z,81.82
2022-12-11T08:26:17.204Z,81.92
2022-12-11T08:28:44.762Z,82.07
2022-12-11T08:31:17.472Z,82.25
2022-12-11T08:33:44.791Z,82.51
2022-12-11T08:36:15.205Z,82.58
2022-12-11T08:38:42.351Z,82.78
2022-12-11T08:41:15.189Z,82.91
2022-12-11T08:43:42.207Z,82.78
2022-12-11T08:46:10.157Z,82.70
2022-12-11T08:48:38.999Z,82.79
2022-12-11T08:51:10.888Z,83.02
2022-12-11T08:53:39.740Z,82.88
2022-12-11T08:56:13.327Z,83.67
2022-12-11T08:58:40.280Z,83.54
2022-12-11T09:01:13.450Z,82.61
2022-12-11T09:03:41.135Z,82.54
2022-12-11T09:06:14.812Z,83.24
2022-12-11T09:08:45.996Z,81.66
2022-12-11T09:11:24.145Z,80.55
2022-12-11T09:13:51.309Z,80.57
2022-12-11T09:16:20.888Z,80.79
2022-12-11T09:18:49.952Z,80.69
2022-12-11T09:21:20.952Z,80.62
2022-12-11T09:23:48.076Z,80.20
2022-12-11T09:26:18.210Z,80.14
2022-12-11T09:28:47.015Z,80.11
2022-12-11T09:31:23.627Z,78.33
2022-12-11T09:33:52.200Z,78.04
2022-12-11T09:36:19.685Z,78.06
2022-12-11T09:38:47.241Z,78.52
2022-12-11T09:41:23.071Z,77.90
2022-12-11T09:44:26.906Z,78.01
2022-12-11T09:46:53.790Z,78.23
2022-12-11T09:49:32.363Z,78.73
2022-12-11T09:52:08.983Z,78.98
2022-12-11T09:54:35.865Z,79.44
2022-12-11T09:57:18.367Z,79.63
2022-12-11T10:00:13.875Z,79.13
2022-12-11T10:02:57.731Z,78.10
2022-12-11T10:05:52.706Z,78.77
2022-12-11T10:08:37.026Z,78.64
2022-12-11T10:11:42.192Z,78.95
2022-12-11T10:14:42.338Z,79.14
2022-12-11T10:17:28.804Z,79.52
2022-12-11T10:19:58.294Z,79.87
2022-12-11T10:22:30.506Z,79.92
2022-12-11T10:25:16.797Z,80.19
2022-12-11T10:27:44.805Z,79.46
2022-12-11T10:30:20.163Z,79.50
2022-12-11T10:33:02.031Z,79.75
2022-12-11T10:35:36.970Z,79.56
2022-12-11T10:38:17.421Z,79.65
2022-12-11T10:40:55.618Z,80.04
2022-12-11T10:43:46.296Z,80.08
2022-12-11T10:46:26.300Z,79.80
2022-12-11T10:48:59.865Z,79.82
2022-12-11T10:51:32.371Z,79.53
2022-12-11T10:54:36.891Z,78.99
2022-12-11T10:57:06.497Z,78.47
2022-12-11T10:59:49.742Z,78.21
2022-12-11T11:02:33.579Z,78.20
2022-12-11T11:05:15.371Z,78.06
2022-12-11T11:07:42.707Z,77.42
2022-12-11T11:10:12.390Z,76.83
2022-12-11T11:12:47.594Z,77.07
2022-12-11T11:15:27.958Z,77.85
2022-12-11T11:17:57.783Z,77.87
2022-12-11T11:20:28.149Z,77.56
2022-12-11T11:23:05.236Z,77.65
2022-12-11T11:25:33.370Z,77.17
2022-12-11T11:28:07.089Z,77.59
2022-12-11T11:30:42.236Z,78.19
2022-12-11T11:33:20.531Z,78.89
2022-12-11T11:36:07.086Z,78.57
2022-12-11T11:38:48.011Z,77.32
2022-12-11T11:41:29.042Z,76.59
2022-12-11T11:44:07.162Z,76.11
2022-12-11T11:46:51.207Z,76.08
2022-12-11T11:49:37.596Z,76.05
2022-12-11T11:52:18.005Z,76.78
2022-12-11T11:55:10.273Z,76.82
2022-12-11T11:57:51.187Z,77.10
2022-12-11T12:00:28.876Z,76.76
2022-12-11T12:03:10.495Z,76.20
2022-12-11T12:05:46.707Z,75.26
2022-12-11T12:08:25.798Z,74.47
2022-12-11T12:11:14.438Z,73.67
2022-12-11T12:14:43.686Z,73.54
2022-12-11T12:17:44.829Z,70.62
2022-12-11T12:20:33.263Z,71.04
2022-12-11T12:23:40.840Z,70.88
2022-12-11T12:26:34.508Z,70.41
2022-12-11T12:29:25.553Z,70.59
2022-12-11T12:32:36.989Z,71.13
2022-12-11T12:35:36.275Z,71.15
2022-12-11T12:38:26.929Z,71.89
2022-12-11T12:41:27.665Z,71.32
2022-12-11T12:44:10.295Z,71.20
2022-12-11T12:46:54.193Z,70.98
2022-12-11T12:49:40.959Z,71.18
2022-12-11T12:52:19.736Z,71.49
2022-12-11T12:55:10.962Z,71.46
2022-12-11T12:57:40.360Z,71.70
2022-12-11T13:00:13.516Z,72.04
2022-12-11T13:02:53.880Z,71.47
2022-12-11T13:05:28.404Z,71.71
2022-12-11T13:08:00.222Z,71.17
2022-12-11T13:10:43.126Z,71.03
2022-12-11T13:13:37.769Z,70.69
2022-12-11T13:16:25.236Z,71.30
2022-12-11T13:18:52.428Z,71.76
2022-12-11T13:21:36.516Z,74.06
2022-12-11T13:24:28.487Z,72.58
2022-12-11T13:26:55.945Z,73.39
2022-12-11T13:29:41.539Z,73.51
2022-12-11T13:32:08.201Z,74.10
2022-12-11T13:34:43.001Z,72.94
2022-12-11T13:37:33.264Z,73.25
2022-12-11T13:40:06.918Z,74.17
2022-12-11T13:42:39.381Z,74.87
2022-12-11T13:45:08.317Z,73.27
2022-12-11T13:47:36.561Z,74.18
2022-12-11T13:50:21.346Z,74.33
2022-12-11T13:52:59.609Z,73.51
2022-12-11T13:55:35.230Z,73.40
2022-12-11T13:58:02.053Z,73.31
2022-12-11T14:00:34.801Z,73.48
2022-12-11T14:03:07.525Z,74.55
2022-12-11T14:05:35.519Z,74.49
2022-12-11T14:08:10.209Z,74.21
2022-12-11T14:10:37.603Z,75.46
2022-12-11T14:13:12.341Z,75.91
2022-12-11T14:15:44.778Z,75.78
2022-12-11T14:18:26.971Z,76.43
2022-12-11T14:21:02.162Z,75.35
2022-12-11T14:23:35.458Z,73.44
2022-12-11T14:26:16.989Z,73.78
2022-12-11T14:28:44.100Z,74.32
2022-12-11T14:31:18.521Z,76.12
2022-12-11T14:33:52.182Z,75.01
2022-12-11T14:36:19.807Z,74.43
2022-12-11T14:39:05.048Z,73.81
2022-12-11T14:41:46.290Z,75.22
2022-12-11T14:44:16.993Z,75.16
2022-12-11T14:46:50.117Z,72.92
2022-12-11T14:49:25.246Z,74.59
2022-12-11T14:51:55.348Z,74.58
2022-12-11T14:54:39.761Z,74.96
2022-12-11T14:57:07.885Z,76.60
2022-12-11T14:59:44.825Z,76.73
2022-12-11T15:02:29.771Z,76.03
2022-12-11T15:05:14.520Z,77.50
2022-12-11T15:07:59.959Z,78.55
2022-12-11T15:10:36.952Z,77.65
2022-12-11T15:13:06.981Z,77.24
2022-12-11T15:15:44.704Z,78.25
2022-12-11T15:18:22.811Z,79.91
2022-12-11T15:20:55.780Z,80.73
2022-12-11T15:23:22.782Z,80.94
2022-12-11T15:25:57.034Z,81.67
2022-12-11T15:28:36.872Z,82.58
2022-12-11T15:31:42.321Z,82.23
2022-12-11T15:34:24.021Z,81.57
2022-12-11T15:36:50.879Z,81.33
2022-12-11T15:39:17.635Z,82.03
2022-12-11T15:41:44.458Z,82.68
2022-12-11T15:44:20.644Z,82.48
2022-12-11T15:46:47.514Z,82.77
2022-12-11T15:49:15.215Z,82.51
2022-12-11T15:51:43.342Z,83.15
2022-12-11T15:54:10.583Z,83.61
2022-12-11T15:56:37.405Z,83.95
2022-12-11T15:59:06.907Z,84.78
2022-12-11T16:01:34.555Z,84.64
2022-12-11T16:04:04.961Z,84.16
2022-12-11T16:06:33.232Z,84.71
2022-12-11T16:08:59.977Z,84.46
2022-12-11T16:11:26.793Z,84.83
2022-12-11T16:13:53.526Z,85.31
2022-12-11T16:16:20.399Z,85.28
2022-12-11T16:18:47.137Z,85.33
2022-12-11T16:21:18.316Z,85.79
2022-12-11T16:23:48.336Z,86.17
2022-12-11T16:26:15.864Z,86.14
2022-12-11T16:28:43.462Z,85.86
2022-12-11T16:31:12.444Z,86.04
2022-12-11T16:33:39.975Z,86.89
2022-12-11T16:36:19.085Z,86.83
2022-12-11T16:38:53.245Z,86.90
2022-12-11T16:41:21.385Z,87.12
2022-12-11T16:43:48.166Z,86.54
2022-12-11T16:46:24.731Z,86.58
2022-12-11T16:48:51.677Z,87.24
2022-12-11T16:51:18.586Z,87.52
2022-12-11T16:53:46.278Z,87.54
2022-12-11T16:56:13.218Z,87.25
2022-12-11T16:58:40.801Z,86.83
2022-12-11T17:01:15.905Z,86.20
2022-12-11T17:03:43.801Z,86.78
2022-12-11T17:06:14.132Z,86.55
2022-12-11T17:08:42.796Z,87.18
2022-12-11T17:11:13.976Z,87.71
2022-12-11T17:13:42.196Z,87.35
2022-12-11T17:16:16.120Z,87.16
2022-12-11T17:18:43.642Z,86.86
2022-12-11T17:21:16.058Z,86.90
2022-12-11T17:23:43.227Z,86.93
2022-12-11T17:26:10.126Z,86.97
2022-12-11T17:28:38.173Z,87.23
2022-12-11T17:31:18.062Z,87.02
2022-12-11T17:33:46.557Z,86.89
2022-12-11T17:36:18.758Z,86.54
2022-12-11T17:38:46.059Z,86.54
2022-12-11T17:41:20.368Z,86.76
2022-12-11T17:43:49.958Z,87.14
2022-12-11T17:46:18.232Z,86.36
2022-12-11T17:48:45.209Z,86.24
2022-12-11T17:51:14.309Z,86.74
2022-12-11T17:53:41.084Z,87.28
2022-12-11T17:56:08.657Z,87.78
2022-12-11T17:58:35.871Z,87.69
2022-12-11T18:01:08.194Z,87.79
2022-12-11T18:03:36.349Z,87.44
2022-12-11T18:06:11.850Z,87.04
2022-12-11T18:08:39.681Z,86.50
2022-12-11T18:11:10.527Z,87.31
2022-12-11T18:13:37.400Z,87.39
2022-12-11T18:16:12.288Z,87.40
2022-12-11T18:18:39.585Z,87.40
2022-12-11T18:21:06.795Z,87.95
2022-12-11T18:23:34.134Z,87.55
2022-12-11T18:26:00.871Z,87.30
2022-12-11T18:28:27.675Z,87.80
2022-12-11T18:30:54.487Z,88.12
2022-12-11T18:33:21.246Z,88.24
2022-12-11T18:35:50.421Z,88.70
2022-12-11T18:38:17.314Z,87.45
2022-12-11T18:40:44.046Z,87.17
2022-12-11T18:43:11.255Z,87.26
2022-12-11T18:45:42.000Z,87.21
2022-12-11T18:48:09.727Z,88.29
2022-12-11T18:50:36.935Z,89.11
2022-12-11T18:53:04.448Z,89.18
2022-12-11T18:55:31.158Z,88.90
2022-12-11T18:58:00.922Z,88.63
2022-12-11T19:00:28.723Z,88.52
2022-12-11T19:02:55.538Z,88.56
2022-12-11T19:05:22.281Z,88.86
2022-12-11T19:07:49.033Z,88.94
2022-12-11T19:10:15.901Z,88.90
2022-12-11T19:12:43.046Z,88.56
2022-12-11T19:15:11.144Z,88.58
2022-12-11T19:17:38.676Z,88.72
2022-12-11T19:20:39.843Z,88.80
2022-12-11T19:22:55.229Z,88.58
2022-12-11T19:25:21.974Z,88.61
2022-12-11T19:27:50.220Z,88.58
2022-12-11T19:30:17.063Z,88.38
2022-12-11T19:32:43.813Z,88.30
2022-12-11T19:35:11.064Z,87.82
2022-12-11T19:37:38.086Z,87.23
2022-12-11T19:40:05.741Z,86.86
2022-12-11T19:42:32.464Z,86.58
2022-12-11T19:44:59.220Z,86.17
2022-12-11T19:47:25.971Z,85.97
2022-12-11T19:49:52.723Z,85.20
2022-12-11T19:52:19.669Z,85.06
2022-12-11T19:54:46.434Z,85.19
2022-12-11T19:57:13.822Z,85.03
2022-12-11T19:59:41.468Z,84.68
2022-12-11T20:02:09.717Z,84.53
2022-12-11T20:04:36.505Z,83.98
2022-12-11T20:07:04.455Z,83.40
2022-12-11T20:09:33.421Z,83.14
2022-12-11T20:12:00.173Z,82.75
2022-12-11T20:14:27.031Z,82.39
2022-12-11T20:17:13.749Z,82.04
2022-12-11T20:19:41.124Z,82.00
2022-12-11T20:22:09.355Z,81.80
2022-12-11T20:24:36.206Z,81.43
2022-12-11T20:27:03.455Z,81.99
2022-12-11T20:29:30.298Z,81.76
2022-12-11T20:31:59.630Z,81.81
2022-12-11T20:34:27.381Z,81.17
2022-12-11T20:36:54.690Z,81.10
2022-12-11T20:39:21.493Z,80.86
2022-12-11T20:41:48.291Z,80.82
2022-12-11T20:44:15.159Z,80.38
2022-12-11T20:46:41.885Z,80.16
2022-12-11T20:49:12.945Z,80.46
2022-12-11T20:51:40.544Z,80.51
2022-12-11T20:54:07.518Z,80.50
2022-12-11T20:56:34.302Z,80.80
2022-12-11T20:59:01.310Z,81.09
2022-12-11T21:01:32.285Z,81.24
2022-12-11T21:04:00.573Z,81.24
2022-12-11T21:06:33.786Z,80.84
2022-12-11T21:09:04.749Z,81.34
2022-12-11T21:11:31.521Z,81.75
2022-12-11T21:13:58.541Z,81.68
2022-12-11T21:16:25.959Z,81.72
2022-12-11T21:18:52.782Z,81.41
2022-12-11T21:21:19.567Z,81.43
2022-12-11T21:23:46.320Z,81.53
2022-12-11T21:26:13.886Z,81.19
2022-12-11T21:28:40.873Z,81.20
2022-12-11T21:31:12.590Z,81.69
2022-12-11T21:33:39.467Z,81.63
2022-12-11T21:36:07.448Z,81.27
2022-12-11T21:38:34.186Z,81.22
2022-12-11T21:41:14.682Z,81.50
2022-12-11T21:44:14.591Z,81.52
2022-12-11T21:46:30.394Z,81.28
2022-12-11T21:48:57.149Z,80.83
2022-12-11T21:51:37.189Z,81.06
2022-12-11T21:54:07.285Z,81.79
2022-12-11T21:56:34.148Z,81.92
2022-12-11T21:59:01.757Z,81.94
2022-12-11T22:01:38.897Z,81.36
2022-12-11T22:04:06.028Z,81.04
2022-12-11T22:06:33.377Z,81.54
2022-12-11T22:09:00.333Z,80.28
2022-12-11T22:11:31.232Z,79.73
2022-12-11T22:13:58.500Z,80.24
2022-12-11T22:16:25.704Z,80.20
2022-12-11T22:18:52.529Z,80.24
2022-12-11T22:21:19.390Z,79.40
2022-12-11T22:23:46.607Z,79.39
2022-12-11T22:26:20.740Z,79.12
2022-12-11T22:28:48.226Z,79.83
2022-12-11T22:31:17.731Z,80.37
2022-12-11T22:33:44.516Z,80.38
2022-12-11T22:36:12.204Z,80.54
2022-12-11T22:38:39.653Z,80.42
2022-12-11T22:41:32.199Z,79.70
2022-12-11T22:43:59.895Z,79.33
2022-12-11T22:46:29.872Z,79.76
2022-12-11T22:48:58.486Z,79.68
2022-12-11T22:51:25.383Z,80.25
2022-12-11T22:53:53.443Z,80.29
2022-12-11T22:56:20.270Z,80.11
2022-12-11T22:58:47.484Z,79.13
2022-12-11T23:01:20.095Z,79.16
2022-12-11T23:03:47.181Z,79.53
2022-12-11T23:06:17.884Z,79.49
2022-12-11T23:08:44.863Z,79.16
2022-12-11T23:11:35.022Z,78.85
2022-12-11T23:14:02.184Z,78.82
2022-12-11T23:16:29.033Z,78.98
2022-12-11T23:18:57.411Z,78.93
2022-12-11T23:21:26.476Z,78.67
2022-12-11T23:23:53.775Z,79.04
2022-12-11T23:26:21.275Z,79.15
2022-12-11T23:28:48.424Z,78.71
2022-12-11T23:31:16.314Z,77.74
2022-12-11T23:33:43.267Z,77.79
2022-12-11T23:36:10.458Z,77.61
2022-12-11T23:38:37.630Z,77.85
2022-12-11T23:41:08.206Z,77.86
2022-12-11T23:43:37.517Z,78.78
2022-12-11T23:46:18.318Z,78.26
2022-12-11T23:48:45.305Z,77.96
2022-12-11T23:51:15.364Z,77.93
2022-12-11T23:53:42.204Z,77.90
2022-12-11T23:56:14.324Z,78.81
2022-12-11T23:58:41.761Z,78.95
