createdAt,value
2022-10-11T00:00:48.827Z,9.10
2022-10-11T00:03:15.513Z,9.10
2022-10-11T00:05:42.176Z,9.10
2022-10-11T00:08:08.844Z,9.00
2022-10-11T00:10:35.513Z,9.00
2022-10-11T00:13:02.231Z,9.00
2022-10-11T00:15:28.925Z,9.00
2022-10-11T00:17:55.931Z,9.00
2022-10-11T00:20:22.755Z,9.00
2022-10-11T00:22:49.527Z,9.00
2022-10-11T00:25:16.728Z,9.00
2022-10-11T00:27:43.466Z,8.90
2022-10-11T00:30:10.610Z,8.90
2022-10-11T00:32:37.895Z,8.80
2022-10-11T00:35:06.087Z,8.70
2022-10-11T00:37:37.719Z,8.70
2022-10-11T00:40:07.241Z,8.70
2022-10-11T00:42:34.030Z,8.60
2022-10-11T00:45:31.693Z,8.60
2022-10-11T00:48:10.257Z,8.60
2022-10-11T00:50:36.925Z,8.50
2022-10-11T00:53:06.327Z,8.50
2022-10-11T00:55:35.286Z,8.50
2022-10-11T00:58:01.973Z,8.50
2022-10-11T01:00:28.639Z,8.50
2022-10-11T01:02:55.295Z,8.50
2022-10-11T01:05:30.338Z,8.50
2022-10-11T01:07:58.953Z,8.40
2022-10-11T01:10:26.009Z,8.40
2022-10-11T01:13:08.678Z,8.40
2022-10-11T01:15:59.252Z,8.50
2022-10-11T01:18:35.019Z,8.40
2022-10-11T01:21:12.590Z,8.40
2022-10-11T01:23:54.305Z,8.40
2022-10-11T01:26:32.705Z,8.40
2022-10-11T01:29:36.936Z,8.30
2022-10-11T01:32:17.261Z,8.30
2022-10-11T01:35:23.075Z,8.20
2022-10-11T01:38:02.805Z,8.10
2022-10-11T01:40:39.122Z,8.20
2022-10-11T01:43:05.798Z,8.10
2022-10-11T01:45:33.803Z,8.10
2022-10-11T01:48:11.589Z,8.10
2022-10-11T01:50:43.219Z,8.10
2022-10-11T01:53:12.942Z,8.10
2022-10-11T01:55:55.345Z,8.00
2022-10-11T01:58:41.637Z,8.00
2022-10-11T02:01:08.429Z,8.00
2022-10-11T02:04:07.454Z,8.00
2022-10-11T02:06:59.182Z,8.00
2022-10-11T02:09:45.873Z,8.00
2022-10-11T02:12:13.290Z,8.00
2022-10-11T02:14:44.007Z,8.00
2022-10-11T02:17:13.247Z,8.00
2022-10-11T02:19:42.766Z,8.00
2022-10-11T02:22:15.284Z,7.90
2022-10-11T02:24:42.849Z,7.90
2022-10-11T02:27:09.526Z,7.90
2022-10-11T02:29:37.916Z,7.90
2022-10-11T02:32:04.806Z,7.90
2022-10-11T02:34:32.373Z,7.90
2022-10-11T02:37:02.376Z,7.90
2022-10-11T02:39:40.649Z,7.90
2022-10-11T02:42:09.807Z,7.80
2022-10-11T02:44:39.994Z,7.80
2022-10-11T02:47:06.741Z,7.80
2022-10-11T02:49:33.415Z,7.80
2022-10-11T02:52:00.091Z,7.80
2022-10-11T02:54:26.894Z,7.70
2022-10-11T02:56:53.560Z,7.70
2022-10-11T02:59:20.222Z,7.80
2022-10-11T03:01:47.010Z,7.70
2022-10-11T03:04:13.742Z,7.70
2022-10-11T03:06:40.409Z,7.70
2022-10-11T03:09:07.270Z,7.70
2022-10-11T03:11:33.939Z,7.70
2022-10-11T03:14:00.653Z,7.60
2022-10-11T03:16:27.517Z,7.70
2022-10-11T03:18:54.175Z,7.60
2022-10-11T03:21:20.825Z,7.60
2022-10-11T03:23:47.522Z,7.60
2022-10-11T03:26:14.152Z,7.60
2022-10-11T03:28:40.993Z,7.60
2022-10-11T03:31:07.818Z,7.60
2022-10-11T03:33:34.517Z,7.50
2022-10-11T03:36:01.156Z,7.50
2022-10-11T03:38:27.840Z,7.50
2022-10-11T03:40:54.677Z,7.40
2022-10-11T03:43:21.365Z,7.40
2022-10-11T03:45:48.023Z,7.40
2022-10-11T03:48:14.992Z,7.30
2022-10-11T03:50:41.675Z,7.30
2022-10-11T03:53:08.431Z,7.30
2022-10-11T03:55:38.466Z,7.30
2022-10-11T03:58:05.280Z,7.30
2022-10-11T04:00:32.727Z,7.30
2022-10-11T04:02:59.397Z,7.30
2022-10-11T04:05:26.221Z,7.30
2022-10-11T04:07:52.922Z,7.30
2022-10-11T04:10:19.649Z,7.40
2022-10-11T04:12:46.664Z,7.40
2022-10-11T04:15:13.456Z,7.30
2022-10-11T04:17:47.973Z,7.30
2022-10-11T04:20:15.050Z,7.30
2022-10-11T04:22:41.861Z,7.30
2022-10-11T04:25:09.152Z,7.30
2022-10-11T04:27:36.103Z,7.20
2022-10-11T04:30:03.361Z,7.20
2022-10-11T04:32:30.061Z,7.20
2022-10-11T04:34:56.724Z,7.20
2022-10-11T04:37:23.392Z,7.10
2022-10-11T04:39:50.089Z,7.00
2022-10-11T04:42:16.776Z,7.00
2022-10-11T04:44:43.432Z,7.00
2022-10-11T04:47:10.173Z,6.90
2022-10-11T04:49:37.989Z,6.90
2022-10-11T04:52:04.736Z,6.90
2022-10-11T04:54:31.376Z,6.90
2022-10-11T04:56:58.033Z,7.00
2022-10-11T04:59:24.677Z,6.90
2022-10-11T05:01:51.423Z,7.00
2022-10-11T05:04:18.105Z,6.90
2022-10-11T05:06:44.884Z,7.00
2022-10-11T05:09:11.588Z,7.00
2022-10-11T05:11:38.277Z,7.00
2022-10-11T05:14:04.940Z,7.00
2022-10-11T05:16:31.616Z,7.10
2022-10-11T05:18:58.302Z,7.10
2022-10-11T05:21:28.332Z,7.10
2022-10-11T05:23:55.406Z,7.10
2022-10-11T05:26:22.387Z,7.20
2022-10-11T05:28:49.086Z,7.10
2022-10-11T05:31:16.242Z,7.10
2022-10-11T05:33:43.015Z,7.10
2022-10-11T05:36:09.970Z,7.00
2022-10-11T05:38:36.786Z,7.00
2022-10-11T05:41:04.042Z,7.00
2022-10-11T05:43:30.899Z,7.00
2022-10-11T05:45:57.762Z,7.00
2022-10-11T05:48:24.452Z,6.90
2022-10-11T05:50:51.183Z,7.00
2022-10-11T05:53:17.840Z,6.90
2022-10-11T05:55:44.718Z,6.90
2022-10-11T05:58:13.803Z,6.90
2022-10-11T06:00:40.591Z,6.90
2022-10-11T06:03:07.629Z,6.90
2022-10-11T06:05:34.802Z,6.90
2022-10-11T06:08:02.277Z,6.90
2022-10-11T06:10:29.150Z,6.90
2022-10-11T06:12:55.825Z,6.90
2022-10-11T06:15:22.516Z,6.90
2022-10-11T06:17:49.224Z,6.80
2022-10-11T06:20:15.930Z,6.80
2022-10-11T06:22:42.579Z,6.80
2022-10-11T06:25:09.602Z,6.80
2022-10-11T06:27:36.303Z,6.80
2022-10-11T06:30:03.432Z,6.80
2022-10-11T06:32:30.082Z,6.80
2022-10-11T06:34:56.746Z,6.80
2022-10-11T06:37:23.403Z,6.80
2022-10-11T06:39:50.331Z,6.90
2022-10-11T06:42:17.027Z,6.90
2022-10-11T06:44:43.862Z,6.90
2022-10-11T06:47:10.556Z,7.00
2022-10-11T06:49:37.247Z,7.00
2022-10-11T06:52:03.973Z,7.10
2022-10-11T06:54:30.724Z,7.10
2022-10-11T06:56:57.401Z,7.10
2022-10-11T06:59:24.110Z,7.10
2022-10-11T07:01:50.782Z,7.10
2022-10-11T07:04:17.520Z,7.20
2022-10-11T07:06:44.227Z,7.30
2022-10-11T07:09:10.994Z,7.30
2022-10-11T07:11:37.679Z,7.30
2022-10-11T07:14:05.540Z,7.40
2022-10-11T07:16:32.204Z,7.40
2022-10-11T07:19:00.766Z,7.50
2022-10-11T07:21:28.221Z,7.50
2022-10-11T07:23:54.925Z,7.50
2022-10-11T07:26:21.598Z,7.60
2022-10-11T07:28:48.390Z,7.60
2022-10-11T07:31:20.292Z,7.70
2022-10-11T07:33:47.068Z,7.70
2022-10-11T07:36:13.919Z,7.70
2022-10-11T07:38:44.248Z,7.70
2022-10-11T07:41:11.025Z,7.70
2022-10-11T07:43:37.962Z,7.80
2022-10-11T07:46:05.276Z,7.80
2022-10-11T07:48:33.088Z,7.80
2022-10-11T07:51:12.661Z,7.80
2022-10-11T07:53:44.001Z,7.90
2022-10-11T07:56:11.424Z,7.90
2022-10-11T07:58:38.524Z,8.00
2022-10-11T08:01:05.442Z,8.10
2022-10-11T08:03:32.241Z,8.20
2022-10-11T08:06:03.186Z,8.20
2022-10-11T08:08:30.197Z,8.40
2022-10-11T08:10:57.846Z,8.40
2022-10-11T08:13:24.556Z,8.60
2022-10-11T08:15:51.419Z,8.80
2022-10-11T08:18:18.154Z,8.90
2022-10-11T08:20:45.224Z,9.10
2022-10-11T08:23:12.045Z,9.30
2022-10-11T08:25:40.632Z,9.50
2022-10-11T08:28:07.352Z,9.70
2022-10-11T08:30:34.308Z,9.90
2022-10-11T08:33:05.001Z,10.00
2022-10-11T08:35:34.425Z,10.20
2022-10-11T08:38:01.115Z,10.40
2022-10-11T08:40:30.473Z,10.60
2022-10-11T08:43:08.180Z,10.80
2022-10-11T08:45:52.217Z,11.00
2022-10-11T08:48:25.870Z,11.30
2022-10-11T08:50:52.794Z,11.50
2022-10-11T08:53:48.998Z,11.70
2022-10-11T08:56:16.123Z,11.90
2022-10-11T08:58:47.331Z,12.10
2022-10-11T09:01:21.730Z,12.30
2022-10-11T09:03:48.707Z,12.50
2022-10-11T09:06:43.143Z,12.70
2022-10-11T09:09:24.933Z,12.80
2022-10-11T09:12:10.086Z,13.00
2022-10-11T09:14:44.583Z,13.10
2022-10-11T09:17:11.256Z,13.30
2022-10-11T09:19:43.937Z,13.40
2022-10-11T09:22:19.790Z,13.60
2022-10-11T09:25:00.357Z,13.80
2022-10-11T09:27:50.194Z,13.90
2022-10-11T09:30:18.208Z,14.10
2022-10-11T09:33:06.377Z,14.30
2022-10-11T09:35:36.323Z,14.40
2022-10-11T09:38:43.243Z,14.70
2022-10-11T09:41:27.250Z,15.20
2022-10-11T09:43:54.001Z,15.90
2022-10-11T09:46:28.882Z,16.80
2022-10-11T09:48:55.597Z,17.90
2022-10-11T09:51:23.822Z,19.00
2022-10-11T09:54:04.709Z,20.10
2022-10-11T09:56:33.178Z,21.20
2022-10-11T09:59:29.046Z,22.30
2022-10-11T10:02:14.087Z,23.60
2022-10-11T10:05:01.742Z,25.10
2022-10-11T10:07:30.119Z,26.40
2022-10-11T10:09:56.812Z,27.30
2022-10-11T10:12:26.417Z,28.10
2022-10-11T10:15:19.104Z,28.80
2022-10-11T10:17:52.689Z,29.50
2022-10-11T10:20:35.252Z,29.90
2022-10-11T10:23:03.047Z,30.40
2022-10-11T10:25:33.137Z,30.80
2022-10-11T10:28:03.682Z,31.30
2022-10-11T10:30:35.237Z,31.70
2022-10-11T10:33:06.746Z,32.10
2022-10-11T10:35:36.319Z,32.40
2022-10-11T10:38:35.025Z,32.50
2022-10-11T10:41:03.065Z,32.70
2022-10-11T10:43:33.301Z,32.80
2022-10-11T10:46:36.916Z,32.90
2022-10-11T10:52:21.596Z,33.10
2022-10-11T10:55:08.102Z,33.10
2022-10-11T10:58:08.793Z,33.00
2022-10-11T11:00:46.951Z,33.20
2022-10-11T11:03:16.839Z,33.20
2022-10-11T11:05:46.669Z,33.40
2022-10-11T11:08:59.200Z,33.80
2022-10-11T11:11:25.874Z,34.00
2022-10-11T11:13:55.347Z,33.80
2022-10-11T11:16:27.951Z,34.00
2022-10-11T11:19:11.800Z,34.10
2022-10-11T11:21:41.894Z,34.10
2022-10-11T11:24:35.695Z,34.10
2022-10-11T11:27:30.775Z,34.30
2022-10-11T11:30:03.205Z,34.50
2022-10-11T11:32:54.538Z,34.50
2022-10-11T11:35:38.029Z,34.70
2022-10-11T11:38:13.007Z,34.80
2022-10-11T11:40:41.626Z,34.90
2022-10-11T11:43:14.573Z,35.20
2022-10-11T11:45:52.304Z,35.50
2022-10-11T11:48:20.789Z,35.80
2022-10-11T11:50:55.725Z,35.90
2022-10-11T11:53:29.873Z,35.90
2022-10-11T11:56:28.892Z,35.90
2022-10-11T11:59:25.238Z,35.90
2022-10-11T12:02:27.199Z,35.70
2022-10-11T12:04:54.022Z,35.40
2022-10-11T12:07:22.193Z,35.10
2022-10-11T12:09:53.495Z,34.80
2022-10-11T12:12:34.412Z,34.60
2022-10-11T12:15:24.483Z,34.70
2022-10-11T12:17:57.080Z,35.10
2022-10-11T12:20:27.703Z,35.30
2022-10-11T12:22:57.167Z,35.30
2022-10-11T12:25:44.115Z,35.50
2022-10-11T12:29:07.714Z,35.60
2022-10-11T12:31:35.358Z,35.80
2022-10-11T12:34:02.076Z,36.00
2022-10-11T12:36:28.711Z,35.80
2022-10-11T12:39:21.859Z,34.50
2022-10-11T12:41:48.492Z,33.30
2022-10-11T12:44:26.038Z,33.50
2022-10-11T12:46:52.669Z,34.20
2022-10-11T12:49:37.149Z,34.90
2022-10-11T12:52:35.622Z,35.70
2022-10-11T12:55:35.253Z,36.30
2022-10-11T12:58:01.916Z,36.60
2022-10-11T13:00:54.734Z,36.70
2022-10-11T13:03:40.955Z,37.10
2022-10-11T13:06:20.668Z,37.40
2022-10-11T13:09:01.117Z,37.70
2022-10-11T13:11:30.355Z,37.90
2022-10-11T13:13:58.914Z,37.70
2022-10-11T13:16:27.905Z,35.90
2022-10-11T13:18:57.185Z,34.10
2022-10-11T13:21:28.339Z,32.30
2022-10-11T13:23:58.995Z,30.50
2022-10-11T13:26:27.065Z,29.00
2022-10-11T13:28:53.764Z,27.80
2022-10-11T13:31:20.499Z,27.00
2022-10-11T13:33:47.307Z,26.40
2022-10-11T13:36:16.049Z,26.70
2022-10-11T13:38:42.752Z,27.60
2022-10-11T13:41:09.536Z,29.20
2022-10-11T13:43:36.260Z,30.60
2022-10-11T13:46:03.457Z,31.70
2022-10-11T13:48:32.297Z,32.70
2022-10-11T13:51:13.924Z,33.70
2022-10-11T13:54:00.225Z,34.20
2022-10-11T13:56:27.955Z,34.10
2022-10-11T13:58:54.663Z,34.10
2022-10-11T14:01:22.390Z,34.50
2022-10-11T14:03:58.130Z,34.90
2022-10-11T14:06:24.986Z,35.00
2022-10-11T14:08:54.310Z,35.50
2022-10-11T14:11:37.995Z,35.40
2022-10-11T14:14:32.641Z,34.40
2022-10-11T14:17:10.676Z,32.90
2022-10-11T14:19:37.499Z,31.50
2022-10-11T14:22:05.323Z,30.20
2022-10-11T14:24:31.972Z,28.90
2022-10-11T14:26:58.837Z,27.90
2022-10-11T14:29:25.511Z,27.10
2022-10-11T14:31:53.024Z,26.40
2022-10-11T14:34:20.715Z,25.70
2022-10-11T14:36:47.628Z,25.00
2022-10-11T14:39:16.080Z,24.50
2022-10-11T14:41:42.853Z,24.00
2022-10-11T14:44:09.571Z,23.50
2022-10-11T14:46:36.428Z,23.10
2022-10-11T14:49:03.078Z,22.90
2022-10-11T14:51:32.307Z,22.60
2022-10-11T14:53:58.968Z,22.40
2022-10-11T14:56:25.685Z,22.00
2022-10-11T14:58:52.403Z,21.80
2022-10-11T15:01:19.265Z,21.60
2022-10-11T15:03:46.071Z,21.50
2022-10-11T15:06:18.536Z,21.30
2022-10-11T15:08:45.256Z,21.20
2022-10-11T15:11:13.268Z,21.00
2022-10-11T15:13:39.973Z,21.00
2022-10-11T15:16:07.591Z,20.80
2022-10-11T15:18:34.420Z,20.70
2022-10-11T15:21:01.098Z,20.50
2022-10-11T15:23:27.988Z,20.40
2022-10-11T15:25:54.720Z,20.30
2022-10-11T15:28:27.818Z,20.30
2022-10-11T15:30:54.709Z,20.20
2022-10-11T15:33:21.732Z,20.10
2022-10-11T15:35:48.464Z,20.00
2022-10-11T15:38:25.205Z,19.80
2022-10-11T15:40:52.148Z,19.70
2022-10-11T15:43:24.187Z,19.60
2022-10-11T15:45:51.565Z,19.50
2022-10-11T15:48:18.609Z,19.40
2022-10-11T15:50:45.451Z,19.40
2022-10-11T15:53:12.820Z,19.30
2022-10-11T15:55:44.668Z,19.20
2022-10-11T15:58:19.350Z,19.10
2022-10-11T16:00:46.928Z,19.00
2022-10-11T16:03:13.984Z,18.90
2022-10-11T16:05:40.712Z,18.90
2022-10-11T16:08:07.590Z,18.80
2022-10-11T16:10:34.444Z,18.80
2022-10-11T16:13:01.113Z,18.80
2022-10-11T16:15:27.857Z,18.80
2022-10-11T16:17:54.605Z,18.70
2022-10-11T16:20:21.409Z,18.60
2022-10-11T16:22:51.754Z,18.60
2022-10-11T16:25:19.431Z,18.50
2022-10-11T16:27:46.371Z,18.40
2022-10-11T16:30:13.644Z,18.40
2022-10-11T16:32:40.357Z,18.30
2022-10-11T16:35:07.727Z,18.30
2022-10-11T16:37:34.568Z,18.20
2022-10-11T16:40:01.236Z,18.10
2022-10-11T16:42:27.972Z,18.00
2022-10-11T16:44:54.629Z,18.00
2022-10-11T16:47:21.361Z,17.90
2022-10-11T16:49:48.346Z,17.80
2022-10-11T16:52:19.549Z,17.70
2022-10-11T16:54:46.710Z,17.70
2022-10-11T16:57:14.651Z,17.60
2022-10-11T16:59:41.419Z,17.50
2022-10-11T17:02:08.510Z,17.40
2022-10-11T17:04:35.213Z,17.30
2022-10-11T17:07:01.961Z,17.20
2022-10-11T17:09:28.720Z,17.20
2022-10-11T17:11:55.396Z,17.00
2022-10-11T17:14:22.089Z,17.00
2022-10-11T17:16:48.793Z,16.90
2022-10-11T17:19:15.732Z,16.80
2022-10-11T17:21:42.568Z,16.70
2022-10-11T17:24:09.502Z,16.60
2022-10-11T17:26:36.239Z,16.50
2022-10-11T17:29:02.934Z,16.40
2022-10-11T17:31:29.860Z,16.30
2022-10-11T17:33:59.919Z,16.20
2022-10-11T17:36:31.452Z,16.20
2022-10-11T17:38:59.032Z,16.10
2022-10-11T17:41:30.883Z,16.00
2022-10-11T17:43:58.650Z,15.80
2022-10-11T17:46:25.346Z,15.70
2022-10-11T17:48:52.666Z,15.60
2022-10-11T17:51:19.433Z,15.50
2022-10-11T17:53:49.750Z,15.40
2022-10-11T17:56:19.685Z,15.30
2022-10-11T17:58:48.556Z,15.30
2022-10-11T18:01:16.935Z,15.10
2022-10-11T18:03:43.972Z,15.00
2022-10-11T18:06:12.500Z,14.90
2022-10-11T18:08:40.594Z,14.90
2022-10-11T18:11:15.351Z,14.80
2022-10-11T18:13:42.195Z,14.70
2022-10-11T18:16:09.320Z,14.70
2022-10-11T18:18:36.437Z,14.60
2022-10-11T18:21:03.260Z,14.50
2022-10-11T18:23:29.952Z,14.50
2022-10-11T18:25:56.634Z,14.40
2022-10-11T18:28:23.354Z,14.30
2022-10-11T18:30:50.067Z,14.20
2022-10-11T18:33:17.009Z,14.20
2022-10-11T18:35:43.683Z,14.10
2022-10-11T18:38:10.369Z,14.00
2022-10-11T18:40:37.901Z,14.00
2022-10-11T18:43:04.875Z,13.90
2022-10-11T18:45:31.605Z,13.80
2022-10-11T18:47:58.315Z,13.80
2022-10-11T18:50:25.533Z,13.70
2022-10-11T18:52:52.287Z,13.70
2022-10-11T18:55:18.958Z,13.60
2022-10-11T18:57:45.639Z,13.50
2022-10-11T19:00:37.768Z,13.50
2022-10-11T19:02:59.640Z,13.40
2022-10-11T19:05:26.418Z,13.30
2022-10-11T19:07:53.164Z,13.20
2022-10-11T19:10:19.835Z,13.10
2022-10-11T19:12:46.635Z,13.00
2022-10-11T19:15:13.290Z,13.00
2022-10-11T19:17:39.980Z,13.00
2022-10-11T19:20:07.093Z,12.90
2022-10-11T19:22:33.774Z,12.90
2022-10-11T19:25:00.429Z,12.80
2022-10-11T19:27:27.107Z,12.80
2022-10-11T19:29:53.769Z,12.80
2022-10-11T19:32:20.536Z,12.70
2022-10-11T19:34:47.302Z,12.70
2022-10-11T19:37:14.043Z,12.70
2022-10-11T19:39:40.700Z,12.70
2022-10-11T19:42:07.481Z,12.60
2022-10-11T19:44:37.148Z,12.60
2022-10-11T19:47:06.443Z,12.60
2022-10-11T19:49:33.180Z,12.60
2022-10-11T19:51:59.850Z,12.50
2022-10-11T19:54:26.640Z,12.50
2022-10-11T19:56:53.381Z,12.50
2022-10-11T19:59:20.072Z,12.40
2022-10-11T20:01:51.305Z,12.40
2022-10-11T20:04:47.161Z,12.30
2022-10-11T20:07:06.404Z,12.30
2022-10-11T20:09:33.092Z,12.20
2022-10-11T20:11:59.788Z,12.20
2022-10-11T20:14:26.545Z,12.10
2022-10-11T20:16:53.223Z,12.10
2022-10-11T20:19:19.960Z,12.10
2022-10-11T20:21:47.061Z,12.10
2022-10-11T20:24:13.773Z,12.00
2022-10-11T20:26:40.468Z,12.00
2022-10-11T20:29:07.227Z,12.00
2022-10-11T20:31:34.590Z,11.90
2022-10-11T20:34:02.243Z,11.90
2022-10-11T20:36:29.242Z,11.90
2022-10-11T20:38:56.542Z,11.90
2022-10-11T20:41:24.971Z,11.80
2022-10-11T20:43:54.463Z,11.80
2022-10-11T20:46:25.905Z,11.80
2022-10-11T20:49:01.319Z,11.70
2022-10-11T20:51:29.036Z,11.70
2022-10-11T20:53:55.750Z,11.70
2022-10-11T20:56:22.642Z,11.60
2022-10-11T20:58:53.845Z,11.60
2022-10-11T21:01:22.450Z,11.50
2022-10-11T21:03:49.258Z,11.50
2022-10-11T21:06:16.026Z,11.50
2022-10-11T21:08:42.731Z,11.50
2022-10-11T21:11:10.797Z,11.40
2022-10-11T21:13:37.562Z,11.40
2022-10-11T21:16:12.090Z,11.30
2022-10-11T21:18:38.840Z,11.30
2022-10-11T21:21:10.364Z,11.30
2022-10-11T21:23:37.289Z,11.20
2022-10-11T21:26:04.886Z,11.20
2022-10-11T21:28:31.640Z,11.10
2022-10-11T21:31:13.216Z,11.10
2022-10-11T21:33:40.330Z,11.10
2022-10-11T21:36:08.811Z,11.00
2022-10-11T21:38:35.925Z,11.00
2022-10-11T21:41:06.666Z,10.90
2022-10-11T21:43:34.339Z,10.90
2022-10-11T21:46:10.953Z,10.80
2022-10-11T21:48:37.837Z,10.80
2022-10-11T21:51:04.845Z,10.80
2022-10-11T21:53:31.580Z,10.80
2022-10-11T21:55:58.947Z,10.80
2022-10-11T21:58:25.789Z,10.80
2022-10-11T22:00:52.797Z,10.70
2022-10-11T22:03:19.600Z,10.70
2022-10-11T22:05:46.798Z,10.60
2022-10-11T22:08:14.198Z,10.60
2022-10-11T22:10:47.065Z,10.60
2022-10-11T22:13:13.719Z,10.60
2022-10-11T22:15:40.348Z,10.60
2022-10-11T22:18:07.095Z,10.60
2022-10-11T22:20:33.810Z,10.60
2022-10-11T22:23:00.541Z,10.60
2022-10-11T22:25:27.217Z,10.50
2022-10-11T22:27:53.978Z,10.50
2022-10-11T22:30:20.685Z,10.50
2022-10-11T22:32:47.417Z,10.50
2022-10-11T22:35:14.163Z,10.50
2022-10-11T22:37:40.829Z,10.50
2022-10-11T22:40:08.389Z,10.40
2022-10-11T22:42:35.090Z,10.40
2022-10-11T22:45:01.794Z,10.30
2022-10-11T22:47:28.458Z,10.30
2022-10-11T22:49:55.133Z,10.30
2022-10-11T22:52:21.891Z,10.30
2022-10-11T22:54:48.596Z,10.30
2022-10-11T22:57:15.278Z,10.20
2022-10-11T22:59:41.962Z,10.10
2022-10-11T23:02:08.666Z,10.00
2022-10-11T23:04:35.332Z,10.00
2022-10-11T23:07:04.993Z,9.90
2022-10-11T23:09:32.104Z,9.90
2022-10-11T23:11:59.273Z,9.90
2022-10-11T23:14:25.930Z,9.90
2022-10-11T23:16:52.696Z,9.90
2022-10-11T23:19:19.468Z,9.90
2022-10-11T23:21:46.406Z,10.00
2022-10-11T23:24:13.290Z,10.00
2022-10-11T23:26:40.010Z,10.00
2022-10-11T23:29:06.678Z,10.00
2022-10-11T23:31:33.328Z,10.10
2022-10-11T23:34:00.083Z,10.10
2022-10-11T23:36:26.816Z,10.10
2022-10-11T23:38:57.658Z,10.10
2022-10-11T23:41:26.226Z,10.10
2022-10-11T23:43:52.988Z,10.00
2022-10-11T23:46:19.932Z,10.00
2022-10-11T23:48:46.606Z,10.00
2022-10-11T23:51:13.382Z,10.00
2022-10-11T23:53:40.105Z,10.00
2022-10-11T23:56:07.381Z,9.90
2022-10-11T23:58:34.033Z,9.90
