createdAt,value
2022-08-16T00:01:33.988Z,83.85
2022-08-16T00:04:01.985Z,82.83
2022-08-16T00:06:33.410Z,81.81
2022-08-16T00:09:02.272Z,80.72
2022-08-16T00:11:29.826Z,80.55
2022-08-16T00:13:57.486Z,80.96
2022-08-16T00:17:01.068Z,81.37
2022-08-16T00:19:14.021Z,81.66
2022-08-16T00:21:42.348Z,81.18
2022-08-16T00:24:12.695Z,80.86
2022-08-16T00:26:43.938Z,81.25
2022-08-16T00:29:13.421Z,81.04
2022-08-16T00:31:59.435Z,80.93
2022-08-16T00:34:44.726Z,80.83
2022-08-16T00:37:20.227Z,81.15
2022-08-16T00:39:58.278Z,81.02
2022-08-16T00:42:30.595Z,81.51
2022-08-16T00:45:06.448Z,82.01
2022-08-16T00:47:38.269Z,82.10
2022-08-16T00:50:11.356Z,82.55
2022-08-16T00:52:45.981Z,81.99
2022-08-16T00:55:21.901Z,82.35
2022-08-16T00:58:00.200Z,82.20
2022-08-16T01:00:30.028Z,82.20
2022-08-16T01:02:59.629Z,82.66
2022-08-16T01:05:27.480Z,83.38
2022-08-16T01:07:57.326Z,83.36
2022-08-16T01:10:32.549Z,82.68
2022-08-16T01:13:01.931Z,82.96
2022-08-16T01:15:32.883Z,82.23
2022-08-16T01:18:01.365Z,82.83
2022-08-16T01:20:32.834Z,81.88
2022-08-16T01:23:08.451Z,81.15
2022-08-16T01:25:40.365Z,81.33
2022-08-16T01:28:09.219Z,80.81
2022-08-16T01:30:39.870Z,80.07
2022-08-16T01:33:19.229Z,80.29
2022-08-16T01:35:52.516Z,79.59
2022-08-16T01:38:25.976Z,79.57
2022-08-16T01:41:01.794Z,79.98
2022-08-16T01:43:31.453Z,80.07
2022-08-16T01:46:29.779Z,79.03
2022-08-16T01:48:49.438Z,79.87
2022-08-16T01:51:18.058Z,79.69
2022-08-16T01:53:54.674Z,80.69
2022-08-16T01:56:30.312Z,80.67
2022-08-16T01:59:04.596Z,80.84
2022-08-16T02:01:34.559Z,80.85
2022-08-16T02:04:06.190Z,80.97
2022-08-16T02:06:40.278Z,81.80
2022-08-16T02:09:17.832Z,81.05
2022-08-16T02:11:53.165Z,81.10
2022-08-16T02:14:26.496Z,81.18
2022-08-16T02:16:57.380Z,81.80
2022-08-16T02:19:58.510Z,81.62
2022-08-16T02:22:33.667Z,81.10
2022-08-16T02:25:04.906Z,81.72
2022-08-16T02:27:34.891Z,82.09
2022-08-16T02:30:07.585Z,81.16
2022-08-16T02:32:49.878Z,81.08
2022-08-16T02:35:23.239Z,80.74
2022-08-16T02:37:52.854Z,80.91
2022-08-16T02:40:23.781Z,80.36
2022-08-16T02:42:56.359Z,80.10
2022-08-16T02:45:28.012Z,80.15
2022-08-16T02:48:01.029Z,79.38
2022-08-16T02:50:53.873Z,79.53
2022-08-16T02:53:30.853Z,79.04
2022-08-16T02:55:59.177Z,80.11
2022-08-16T02:58:33.671Z,79.42
2022-08-16T03:01:02.012Z,79.85
2022-08-16T03:04:29.144Z,79.68
2022-08-16T03:06:41.565Z,79.32
2022-08-16T03:09:16.376Z,79.93
2022-08-16T03:11:48.762Z,78.89
2022-08-16T03:14:21.296Z,79.60
2022-08-16T03:16:59.964Z,80.06
2022-08-16T03:19:48.217Z,80.59
2022-08-16T03:22:27.958Z,80.74
2022-08-16T03:25:01.187Z,81.46
2022-08-16T03:27:32.274Z,81.61
2022-08-16T03:30:16.179Z,81.29
2022-08-16T03:32:51.579Z,80.75
2022-08-16T03:35:21.254Z,82.60
2022-08-16T03:38:02.462Z,81.31
2022-08-16T03:40:36.422Z,83.46
2022-08-16T03:43:20.715Z,82.81
2022-08-16T03:45:53.755Z,84.11
2022-08-16T03:48:39.792Z,83.88
2022-08-16T03:51:14.071Z,83.98
2022-08-16T03:54:00.701Z,85.00
2022-08-16T03:56:30.505Z,87.22
2022-08-16T03:58:58.974Z,87.22
2022-08-16T04:01:32.105Z,89.13
2022-08-16T04:04:01.530Z,88.41
2022-08-16T04:06:30.295Z,90.80
2022-08-16T04:08:57.925Z,89.95
2022-08-16T04:11:25.501Z,89.70
2022-08-16T04:14:00.236Z,89.23
2022-08-16T04:16:42.408Z,90.65
2022-08-16T04:19:31.601Z,90.79
2022-08-16T04:22:00.661Z,90.19
2022-08-16T04:24:31.543Z,90.09
2022-08-16T04:26:59.737Z,90.34
2022-08-16T04:29:27.816Z,90.32
2022-08-16T04:32:13.751Z,91.32
2022-08-16T04:34:43.373Z,92.62
2022-08-16T04:37:12.501Z,92.23
2022-08-16T04:39:47.175Z,91.94
2022-08-16T04:42:26.535Z,92.22
2022-08-16T04:44:58.277Z,92.54
2022-08-16T04:47:35.585Z,94.01
2022-08-16T04:50:10.348Z,93.33
2022-08-16T04:52:38.916Z,93.26
2022-08-16T04:55:09.889Z,93.62
2022-08-16T04:57:41.220Z,93.42
2022-08-16T05:00:30.495Z,94.13
2022-08-16T05:03:09.473Z,93.73
2022-08-16T05:05:59.007Z,93.41
2022-08-16T05:08:33.000Z,92.69
2022-08-16T05:11:13.370Z,92.31
2022-08-16T05:13:43.031Z,91.64
2022-08-16T05:16:21.568Z,91.84
2022-08-16T05:18:58.431Z,90.80
2022-08-16T05:21:38.024Z,90.95
2022-08-16T05:24:09.650Z,90.51
2022-08-16T05:26:40.991Z,90.78
2022-08-16T05:29:15.279Z,89.42
2022-08-16T05:31:53.175Z,89.35
2022-08-16T05:34:22.757Z,87.38
2022-08-16T05:36:57.220Z,86.66
2022-08-16T05:39:29.391Z,86.38
2022-08-16T05:42:01.146Z,85.50
2022-08-16T05:44:29.109Z,86.04
2022-08-16T05:47:00.805Z,84.68
2022-08-16T05:49:39.277Z,83.65
2022-08-16T05:52:11.555Z,83.56
2022-08-16T05:54:46.577Z,82.49
2022-08-16T05:57:15.214Z,82.03
2022-08-16T05:59:42.930Z,80.65
2022-08-16T06:02:10.829Z,81.21
2022-08-16T06:04:44.992Z,80.24
2022-08-16T06:07:24.680Z,79.83
2022-08-16T06:10:05.115Z,81.24
2022-08-16T06:12:35.545Z,77.98
2022-08-16T06:15:10.178Z,79.27
2022-08-16T06:17:42.610Z,78.41
2022-08-16T06:20:18.591Z,76.94
2022-08-16T06:22:58.740Z,77.01
2022-08-16T06:25:39.740Z,77.69
2022-08-16T06:28:17.125Z,75.69
2022-08-16T06:30:58.548Z,74.71
2022-08-16T06:33:26.203Z,74.42
2022-08-16T06:35:59.574Z,72.64
2022-08-16T06:38:33.739Z,71.75
2022-08-16T06:41:13.608Z,70.35
2022-08-16T06:43:42.359Z,68.90
2022-08-16T06:46:32.057Z,68.60
2022-08-16T06:49:05.232Z,68.08
2022-08-16T06:51:46.089Z,66.64
2022-08-16T06:54:18.901Z,67.16
2022-08-16T06:56:46.602Z,65.65
2022-08-16T06:59:15.613Z,64.19
2022-08-16T07:01:53.422Z,61.76
2022-08-16T07:04:32.473Z,62.20
2022-08-16T07:07:09.892Z,60.46
2022-08-16T07:09:38.507Z,58.01
2022-08-16T07:12:07.050Z,56.12
2022-08-16T07:14:38.939Z,56.16
2022-08-16T07:17:08.150Z,55.54
2022-08-16T07:20:02.801Z,54.40
2022-08-16T07:22:52.887Z,53.12
2022-08-16T07:25:28.203Z,53.51
2022-08-16T07:27:55.886Z,53.77
2022-08-16T07:30:45.663Z,51.91
2022-08-16T07:33:51.899Z,54.21
2022-08-16T07:36:23.173Z,52.62
2022-08-16T07:38:53.827Z,50.07
2022-08-16T07:41:23.039Z,48.49
2022-08-16T07:43:57.844Z,48.98
2022-08-16T07:46:38.470Z,52.65
2022-08-16T07:49:15.568Z,54.63
2022-08-16T07:51:46.724Z,56.40
2022-08-16T07:54:21.344Z,57.80
2022-08-16T07:57:07.836Z,56.85
2022-08-16T07:59:46.295Z,58.11
2022-08-16T08:02:20.128Z,57.83
2022-08-16T08:04:53.776Z,61.39
2022-08-16T08:07:21.633Z,57.96
2022-08-16T08:09:53.313Z,59.66
2022-08-16T08:12:32.171Z,59.56
2022-08-16T08:15:05.830Z,58.46
2022-08-16T08:17:42.517Z,54.64
2022-08-16T08:20:20.846Z,53.87
2022-08-16T08:22:59.949Z,58.79
2022-08-16T08:25:54.917Z,56.50
2022-08-16T08:28:19.868Z,54.71
2022-08-16T08:31:01.048Z,52.62
2022-08-16T08:33:32.303Z,52.55
2022-08-16T08:36:04.890Z,51.17
2022-08-16T08:38:44.119Z,52.10
2022-08-16T08:41:15.279Z,53.64
2022-08-16T08:43:46.671Z,52.77
2022-08-16T08:46:18.191Z,50.52
2022-08-16T08:48:59.869Z,50.48
2022-08-16T08:51:37.188Z,50.86
2022-08-16T08:54:09.763Z,50.14
2022-08-16T08:56:45.510Z,51.17
2022-08-16T08:59:28.654Z,51.43
2022-08-16T09:01:58.613Z,49.28
2022-08-16T09:04:31.438Z,50.03
2022-08-16T09:07:01.332Z,49.09
2022-08-16T09:09:33.516Z,51.00
2022-08-16T09:12:06.986Z,52.62
2022-08-16T09:14:50.939Z,51.39
2022-08-16T09:17:45.478Z,50.39
2022-08-16T09:20:14.382Z,49.05
2022-08-16T09:22:51.330Z,50.77
2022-08-16T09:25:26.228Z,50.08
2022-08-16T09:27:58.008Z,53.56
2022-08-16T09:30:43.251Z,48.54
2022-08-16T09:33:14.454Z,50.90
2022-08-16T09:35:42.817Z,49.52
2022-08-16T09:38:12.167Z,50.90
2022-08-16T09:40:42.614Z,51.29
2022-08-16T09:43:46.468Z,49.92
2022-08-16T09:46:02.659Z,53.05
2022-08-16T09:48:44.182Z,48.89
2022-08-16T09:51:18.281Z,48.82
2022-08-16T09:53:53.978Z,48.36
2022-08-16T09:56:27.557Z,50.20
2022-08-16T09:59:03.790Z,48.82
2022-08-16T10:01:33.584Z,45.17
2022-08-16T10:04:04.076Z,47.64
2022-08-16T10:06:33.499Z,46.59
2022-08-16T10:09:05.347Z,47.56
2022-08-16T10:11:51.738Z,48.37
2022-08-16T10:14:24.463Z,43.87
2022-08-16T10:16:59.764Z,43.99
2022-08-16T10:19:29.833Z,45.98
2022-08-16T10:22:05.048Z,47.89
2022-08-16T10:24:32.969Z,48.79
2022-08-16T10:27:18.803Z,46.49
2022-08-16T10:30:01.189Z,45.79
2022-08-16T10:32:35.267Z,44.31
2022-08-16T10:35:03.673Z,45.28
2022-08-16T10:37:32.499Z,49.07
2022-08-16T10:40:06.151Z,43.70
2022-08-16T10:42:53.733Z,46.98
2022-08-16T10:45:23.027Z,44.94
2022-08-16T10:48:00.543Z,43.34
2022-08-16T10:50:32.276Z,44.31
2022-08-16T10:52:59.890Z,45.28
2022-08-16T10:55:46.098Z,44.57
2022-08-16T10:58:17.131Z,44.68
2022-08-16T11:00:47.162Z,43.04
2022-08-16T11:06:06.410Z,43.90
2022-08-16T11:08:39.630Z,45.46
2022-08-16T11:11:18.514Z,41.68
2022-08-16T11:14:11.059Z,43.13
2022-08-16T11:19:28.336Z,43.58
2022-08-16T11:22:38.560Z,43.51
2022-08-16T11:24:46.093Z,43.26
2022-08-16T11:27:36.038Z,42.12
2022-08-16T11:30:19.846Z,40.42
2022-08-16T11:32:49.414Z,40.34
2022-08-16T11:35:19.030Z,40.72
2022-08-16T11:38:46.978Z,38.85
2022-08-16T11:41:00.171Z,40.28
2022-08-16T11:43:30.057Z,38.37
2022-08-16T11:46:01.479Z,37.32
2022-08-16T11:48:49.977Z,38.38
2022-08-16T11:51:17.543Z,37.18
2022-08-16T11:53:45.741Z,39.16
2022-08-16T11:56:14.919Z,37.25
2022-08-16T11:58:42.645Z,39.14
2022-08-16T12:01:29.946Z,36.86
2022-08-16T12:04:11.076Z,39.61
2022-08-16T12:06:41.407Z,36.69
2022-08-16T12:09:10.125Z,37.89
2022-08-16T12:11:40.363Z,36.11
2022-08-16T12:14:11.396Z,39.48
2022-08-16T12:16:38.989Z,42.85
2022-08-16T12:19:17.794Z,39.95
2022-08-16T12:21:58.859Z,36.62
2022-08-16T12:24:28.134Z,38.79
2022-08-16T12:26:55.938Z,40.61
2022-08-16T12:29:25.859Z,40.02
2022-08-16T14:12:55.860Z,34.34
2022-08-16T14:15:23.575Z,32.35
2022-08-16T14:18:17.124Z,32.00
2022-08-16T14:20:39.357Z,31.19
2022-08-16T14:23:24.465Z,31.97
2022-08-16T14:25:53.906Z,30.68
2022-08-16T14:28:25.822Z,29.91
2022-08-16T14:30:54.270Z,31.44
2022-08-16T14:33:22.312Z,33.29
2022-08-16T14:35:50.842Z,28.03
2022-08-16T14:38:23.504Z,36.14
2022-08-16T14:40:55.155Z,32.18
2022-08-16T14:43:24.841Z,31.75
2022-08-16T14:45:54.887Z,30.23
2022-08-16T14:48:26.052Z,31.64
2022-08-16T14:50:54.676Z,30.68
2022-08-16T14:53:23.796Z,31.87
2022-08-16T14:55:51.391Z,34.30
2022-08-16T14:58:20.250Z,33.30
2022-08-16T15:01:04.553Z,29.92
2022-08-16T15:03:32.931Z,30.67
2022-08-16T15:06:01.823Z,33.11
2022-08-16T15:08:36.231Z,33.00
2022-08-16T15:11:05.966Z,34.25
2022-08-16T15:13:42.914Z,36.98
2022-08-16T15:16:14.278Z,35.93
2022-08-16T15:18:41.905Z,30.08
2022-08-16T15:21:14.334Z,31.76
2022-08-16T15:23:42.015Z,32.64
2022-08-16T15:26:10.993Z,34.28
2022-08-16T15:28:46.415Z,33.79
2022-08-16T15:31:16.092Z,31.19
2022-08-16T15:33:55.093Z,33.20
2022-08-16T15:36:25.934Z,33.12
2022-08-16T15:39:05.793Z,32.92
2022-08-16T15:42:07.105Z,30.08
2022-08-16T15:44:51.297Z,29.65
2022-08-16T15:47:26.241Z,30.66
2022-08-16T15:49:55.564Z,32.75
2022-08-16T15:52:29.448Z,31.10
2022-08-16T15:55:13.279Z,32.03
2022-08-16T15:57:53.993Z,33.67
2022-08-16T16:00:26.713Z,33.11
2022-08-16T16:03:08.496Z,33.71
2022-08-16T16:05:37.289Z,33.28
2022-08-16T16:08:10.850Z,36.17
2022-08-16T16:10:43.247Z,32.35
2022-08-16T16:13:15.421Z,33.04
2022-08-16T16:15:45.711Z,32.48
2022-08-16T16:18:15.799Z,33.12
2022-08-16T16:20:47.335Z,31.54
2022-08-16T16:23:23.445Z,35.22
2022-08-16T16:25:51.571Z,34.51
2022-08-16T16:28:51.397Z,36.23
2022-08-16T16:31:12.311Z,36.66
2022-08-16T16:33:44.323Z,38.31
2022-08-16T16:36:15.048Z,38.08
2022-08-16T16:38:45.510Z,41.76
2022-08-16T16:41:13.742Z,41.85
2022-08-16T16:43:44.395Z,43.60
2022-08-16T16:46:40.651Z,43.55
2022-08-16T16:49:08.508Z,46.10
2022-08-16T16:51:40.367Z,44.70
2022-08-16T16:54:12.862Z,44.79
2022-08-16T16:56:49.857Z,47.69
2022-08-16T16:59:28.034Z,46.56
2022-08-16T17:02:01.464Z,47.01
2022-08-16T17:04:48.017Z,48.57
2022-08-16T17:07:16.359Z,46.46
2022-08-16T17:09:45.568Z,47.95
2022-08-16T17:12:25.445Z,48.77
2022-08-16T17:15:01.221Z,51.34
2022-08-16T17:17:58.976Z,51.13
2022-08-16T17:20:22.510Z,53.71
2022-08-16T17:22:54.715Z,54.30
2022-08-16T17:25:24.094Z,50.94
2022-08-16T17:27:54.558Z,54.10
2022-08-16T17:33:20.811Z,53.69
2022-08-16T17:35:55.339Z,55.18
2022-08-16T17:38:38.811Z,56.46
2022-08-16T17:39:28.531Z,54.05
2022-08-16T17:41:12.654Z,58.19
2022-08-16T17:43:44.407Z,57.77
2022-08-16T17:46:41.375Z,57.14
2022-08-16T17:49:03.863Z,57.46
2022-08-16T17:51:36.216Z,58.12
2022-08-16T17:54:04.441Z,57.27
2022-08-16T17:56:32.461Z,58.13
2022-08-16T17:59:01.108Z,57.60
2022-08-16T18:01:29.420Z,56.66
2022-08-16T18:04:06.638Z,59.39
2022-08-16T18:06:38.462Z,59.51
2022-08-16T18:09:06.965Z,58.45
2022-08-16T18:12:44.876Z,58.92
2022-08-16T18:16:33.555Z,62.03
2022-08-16T18:20:14.739Z,63.39
2022-08-16T18:23:56.622Z,63.55
2022-08-16T18:27:38.220Z,65.33
2022-08-16T18:31:19.677Z,65.61
2022-08-16T18:35:03.331Z,66.31
2022-08-16T18:38:44.765Z,66.84
2022-08-16T18:42:26.641Z,66.18
2022-08-16T18:46:07.910Z,66.35
2022-08-16T18:49:49.441Z,67.55
2022-08-16T18:53:30.682Z,68.52
2022-08-16T18:57:12.395Z,70.13
2022-08-16T19:00:56.453Z,70.84
2022-08-16T19:04:56.876Z,71.61
2022-08-16T19:08:39.978Z,72.10
2022-08-16T19:12:37.970Z,72.53
2022-08-16T19:16:23.758Z,73.75
2022-08-16T19:20:10.392Z,74.38
2022-08-16T19:23:52.820Z,74.68
2022-08-16T19:27:33.999Z,74.20
2022-08-16T19:31:17.303Z,74.10
2022-08-16T19:34:58.792Z,73.52
2022-08-16T19:38:40.285Z,72.11
2022-08-16T19:42:23.486Z,74.06
2022-08-16T19:46:05.343Z,73.65
2022-08-16T19:49:46.821Z,73.57
2022-08-16T19:53:28.161Z,73.43
2022-08-16T19:57:09.996Z,72.31
2022-08-16T20:00:52.371Z,70.36
2022-08-16T20:04:37.615Z,72.47
2022-08-16T20:08:18.787Z,72.99
2022-08-16T20:11:18.676Z,75.39
2022-08-16T20:13:46.180Z,75.06
2022-08-16T20:16:14.462Z,75.75
2022-08-16T20:18:42.235Z,76.82
2022-08-16T20:21:09.827Z,78.17
2022-08-16T20:23:37.333Z,78.26
2022-08-16T20:26:04.826Z,78.39
2022-08-16T20:28:52.075Z,79.73
2022-08-16T20:31:21.285Z,80.23
2022-08-16T20:33:48.933Z,81.55
2022-08-16T20:36:16.866Z,82.67
2022-08-16T20:38:46.652Z,82.14
2022-08-16T20:41:14.371Z,81.17
2022-08-16T20:43:43.365Z,81.02
2022-08-16T20:46:10.994Z,82.34
2022-08-16T20:48:38.501Z,83.22
2022-08-16T20:51:10.347Z,82.15
2022-08-16T20:53:38.241Z,81.99
2022-08-16T20:56:06.734Z,81.08
2022-08-16T20:58:34.591Z,81.26
2022-08-16T21:01:04.178Z,82.08
2022-08-16T21:03:31.921Z,81.58
2022-08-16T21:06:01.900Z,82.73
2022-08-16T21:08:51.952Z,82.61
2022-08-16T21:11:17.833Z,82.97
2022-08-16T21:13:45.399Z,83.53
2022-08-16T21:16:16.348Z,85.09
2022-08-16T21:18:43.958Z,85.58
2022-08-16T21:21:14.149Z,84.68
2022-08-16T21:23:41.770Z,84.91
2022-08-16T21:26:11.150Z,86.02
2022-08-16T21:28:42.754Z,85.52
2022-08-16T21:31:11.489Z,85.37
2022-08-16T21:33:40.728Z,85.54
2022-08-16T21:36:09.098Z,85.70
2022-08-16T21:38:36.750Z,86.33
2022-08-16T21:41:08.121Z,87.11
2022-08-16T21:43:35.847Z,87.07
2022-08-16T21:46:05.922Z,86.21
2022-08-16T21:48:36.007Z,86.00
2022-08-16T21:51:06.070Z,86.20
2022-08-16T21:53:33.977Z,85.73
2022-08-16T21:56:01.901Z,85.19
2022-08-16T21:58:29.934Z,85.84
2022-08-16T22:00:57.808Z,85.83
2022-08-16T22:03:25.377Z,85.37
2022-08-16T22:06:13.590Z,86.26
2022-08-16T22:08:49.306Z,85.95
2022-08-16T22:11:19.261Z,85.92
2022-08-16T22:13:57.674Z,86.67
2022-08-16T22:16:27.587Z,86.31
2022-08-16T22:18:55.231Z,86.04
2022-08-16T22:21:22.813Z,87.16
2022-08-16T22:23:56.885Z,87.08
2022-08-16T22:26:31.046Z,86.66
2022-08-16T22:29:00.410Z,87.10
2022-08-16T22:31:28.026Z,87.05
2022-08-16T22:33:56.462Z,87.06
2022-08-16T22:36:24.394Z,87.21
2022-08-16T22:38:58.741Z,87.80
2022-08-16T22:41:27.589Z,88.24
2022-08-16T22:43:55.523Z,88.40
2022-08-16T22:46:23.149Z,88.38
2022-08-16T22:48:51.017Z,88.63
2022-08-16T22:51:18.746Z,87.85
2022-08-16T22:53:46.598Z,87.96
2022-08-16T22:56:15.884Z,88.38
2022-08-16T22:58:43.690Z,89.00
2022-08-16T23:01:12.013Z,88.25
2022-08-16T23:03:40.155Z,89.14
2022-08-16T23:06:08.626Z,90.43
2022-08-16T23:08:40.963Z,93.88
2022-08-16T23:11:10.933Z,93.67
2022-08-16T23:13:52.804Z,92.55
2022-08-16T23:16:29.202Z,91.19
2022-08-16T23:19:02.078Z,90.72
2022-08-16T23:21:30.018Z,89.96
2022-08-16T23:23:57.571Z,89.56
2022-08-16T23:26:36.555Z,90.99
2022-08-16T23:29:22.557Z,90.28
2022-08-16T23:31:54.521Z,90.00
2022-08-16T23:34:22.351Z,90.07
2022-08-16T23:36:52.727Z,90.33
2022-08-16T23:39:20.282Z,90.83
2022-08-16T23:41:47.897Z,90.93
2022-08-16T23:44:57.832Z,91.62
2022-08-16T23:47:05.183Z,91.50
2022-08-16T23:49:57.018Z,91.20
2022-08-16T23:52:53.944Z,91.17
2022-08-16T23:55:08.770Z,91.63
2022-08-16T23:57:36.354Z,91.82
