createdAt,value
2019-05-17T00:00:37.378Z,11.17
2019-05-17T00:03:07.054Z,10.27
2019-05-17T00:05:37.492Z,10.10
2019-05-17T00:08:07.640Z,11.50
2019-05-17T00:10:37.641Z,10.47
2019-05-17T00:13:08.375Z,9.87
2019-05-17T00:15:37.376Z,10.57
2019-05-17T00:18:06.854Z,10.20
2019-05-17T00:20:37.474Z,10.73
2019-05-17T00:23:07.206Z,10.53
2019-05-17T00:25:36.843Z,10.07
2019-05-17T00:28:07.373Z,10.80
2019-05-17T00:30:37.222Z,10.67
2019-05-17T00:33:07.769Z,11.47
2019-05-17T00:35:37.794Z,11.63
2019-05-17T00:38:06.933Z,10.17
2019-05-17T00:40:36.710Z,11.90
2019-05-17T00:43:06.730Z,10.83
2019-05-17T00:45:37.597Z,11.30
2019-05-17T00:48:06.886Z,11.23
2019-05-17T00:50:37.886Z,11.33
2019-05-17T00:53:07.206Z,10.47
2019-05-17T00:55:36.706Z,11.80
2019-05-17T00:58:06.663Z,11.80
2019-05-17T01:00:37.655Z,12.13
2019-05-17T01:03:07.381Z,12.83
2019-05-17T01:05:36.941Z,12.00
2019-05-17T01:08:07.259Z,11.80
2019-05-17T01:10:37.070Z,12.23
2019-05-17T01:13:07.026Z,12.37
2019-05-17T01:15:36.850Z,13.40
2019-05-17T01:18:07.266Z,11.70
2019-05-17T01:20:37.154Z,12.27
2019-05-17T01:23:07.760Z,11.63
2019-05-17T01:25:37.639Z,12.47
2019-05-17T01:28:07.667Z,11.83
2019-05-17T01:30:37.531Z,12.83
2019-05-17T01:33:06.908Z,14.53
2019-05-17T01:35:37.492Z,13.77
2019-05-17T01:38:07.516Z,13.95
2019-05-17T01:40:37.218Z,13.90
2019-05-17T01:43:07.803Z,13.53
2019-05-17T01:45:37.196Z,13.53
2019-05-17T01:48:07.439Z,14.07
2019-05-17T01:50:37.468Z,14.07
2019-05-17T01:53:07.454Z,14.10
2019-05-17T01:55:37.450Z,14.45
2019-05-17T01:58:07.551Z,15.50
2019-05-17T02:00:37.549Z,14.07
2019-05-17T02:03:07.502Z,15.87
2019-05-17T02:05:37.325Z,16.63
2019-05-17T02:08:07.090Z,15.57
2019-05-17T02:10:37.646Z,15.90
2019-05-17T02:13:06.990Z,15.57
2019-05-17T02:15:37.710Z,15.43
2019-05-17T02:18:07.254Z,16.03
2019-05-17T02:20:37.214Z,15.67
2019-05-17T02:23:07.390Z,16.10
2019-05-17T02:25:37.043Z,16.33
2019-05-17T02:28:06.111Z,16.20
2019-05-17T02:30:43.877Z,16.30
2019-05-17T02:33:12.639Z,17.37
2019-05-17T02:35:42.875Z,16.53
2019-05-17T02:38:13.232Z,18.40
2019-05-17T02:40:43.227Z,17.87
2019-05-17T02:43:13.233Z,16.93
2019-05-17T02:45:43.520Z,18.77
2019-05-17T02:48:13.358Z,17.23
2019-05-17T02:50:47.758Z,19.40
2019-05-17T02:53:14.158Z,21.63
2019-05-17T02:55:43.593Z,19.97
2019-05-17T02:58:12.968Z,22.70
2019-05-17T03:00:44.282Z,21.10
2019-05-17T03:03:13.450Z,20.27
2019-05-17T03:05:43.213Z,17.82
2019-05-17T03:08:12.518Z,17.37
2019-05-17T03:10:43.238Z,18.90
2019-05-17T03:15:38.912Z,21.70
2019-05-17T03:18:08.228Z,22.17
2019-05-17T03:20:37.182Z,21.90
2019-05-17T03:23:06.296Z,21.03
2019-05-17T03:25:35.295Z,19.43
2019-05-17T03:28:04.447Z,19.67
2019-05-17T03:30:36.311Z,19.17
2019-05-17T03:33:08.033Z,21.87
2019-05-17T03:35:38.353Z,20.20
2019-05-17T03:38:06.801Z,21.57
2019-05-17T03:41:05.193Z,19.20
2019-05-17T03:43:06.485Z,21.83
2019-05-17T03:45:35.581Z,20.53
2019-05-17T03:48:05.315Z,23.03
2019-05-17T03:50:34.381Z,22.23
2019-05-17T03:53:03.337Z,22.67
2019-05-17T03:55:33.329Z,24.60
2019-05-17T03:58:03.662Z,17.90
2019-05-17T04:00:35.309Z,20.03
2019-05-17T04:03:03.545Z,18.50
2019-05-17T04:05:33.366Z,19.87
2019-05-17T04:08:03.665Z,21.27
2019-05-17T04:10:33.573Z,18.67
2019-05-17T04:13:04.479Z,19.13
2019-05-17T04:15:33.552Z,17.27
2019-05-17T04:18:04.231Z,18.83
2019-05-17T04:20:33.635Z,20.03
2019-05-17T04:23:04.023Z,18.23
2019-05-17T04:25:33.870Z,16.17
2019-05-17T04:30:25.750Z,17.10
2019-05-17T04:32:54.729Z,17.87
2019-05-17T04:35:23.651Z,16.13
2019-05-17T04:37:53.296Z,18.13
2019-05-17T04:40:23.126Z,17.90
2019-05-17T04:42:52.808Z,18.80
2019-05-17T04:45:23.050Z,15.07
2019-05-17T04:47:53.072Z,16.93
2019-05-17T04:50:23.082Z,16.20
2019-05-17T04:52:53.480Z,16.80
2019-05-17T04:55:23.242Z,16.30
2019-05-17T04:57:53.422Z,16.77
2019-05-17T05:00:22.368Z,15.63
2019-05-17T05:02:52.764Z,15.73
2019-05-17T05:05:22.735Z,16.10
2019-05-17T05:07:53.592Z,16.40
2019-05-17T05:10:22.766Z,15.87
2019-05-17T05:12:52.643Z,15.72
2019-05-17T05:15:51.996Z,16.27
2019-05-17T05:18:22.174Z,17.20
2019-05-17T05:20:52.660Z,17.07
2019-05-17T05:23:23.930Z,17.83
2019-05-17T05:25:52.290Z,17.80
2019-05-17T05:28:22.474Z,17.83
2019-05-17T05:30:52.701Z,17.45
2019-05-17T05:33:22.148Z,18.73
2019-05-17T05:35:51.720Z,17.63
2019-05-17T05:38:21.618Z,17.53
2019-05-17T05:40:52.210Z,21.97
2019-05-17T05:43:22.662Z,20.53
2019-05-17T05:45:53.602Z,20.33
2019-05-17T05:48:22.895Z,17.63
2019-05-17T05:50:53.710Z,18.23
2019-05-17T05:53:22.698Z,19.17
2019-05-17T05:55:51.927Z,16.93
2019-05-17T05:58:23.897Z,20.73
2019-05-17T06:00:53.115Z,15.77
2019-05-17T06:03:22.608Z,18.23
2019-05-17T06:05:52.585Z,17.67
2019-05-17T06:08:22.672Z,16.20
2019-05-17T06:10:53.096Z,20.13
2019-05-17T06:13:22.359Z,17.27
2019-05-17T06:15:51.793Z,18.40
2019-05-17T06:18:22.653Z,19.80
2019-05-17T06:20:52.394Z,17.57
2019-05-17T06:23:23.466Z,17.20
2019-05-17T06:25:52.347Z,17.33
2019-05-17T06:28:22.287Z,19.37
2019-05-17T06:30:52.168Z,15.40
2019-05-17T06:33:30.569Z,15.97
2019-05-17T06:35:52.537Z,16.43
2019-05-17T06:38:22.503Z,15.27
2019-05-17T06:40:52.364Z,16.63
2019-05-17T06:43:21.670Z,16.37
2019-05-17T06:45:52.279Z,16.10
2019-05-17T06:48:22.486Z,16.03
2019-05-17T06:50:52.050Z,15.40
2019-05-17T06:53:21.910Z,15.13
2019-05-17T06:55:53.286Z,15.37
2019-05-17T06:58:22.358Z,15.43
2019-05-17T07:00:51.385Z,17.63
2019-05-17T07:03:20.285Z,14.97
2019-05-17T07:05:51.360Z,16.57
2019-05-17T07:08:20.400Z,13.93
2019-05-17T07:10:50.261Z,14.90
2019-05-17T07:13:19.808Z,14.83
2019-05-17T07:15:50.875Z,14.47
2019-05-17T07:18:19.605Z,17.83
2019-05-17T07:20:50.174Z,14.03
2019-05-17T07:23:19.766Z,14.70
2019-05-17T07:25:50.380Z,14.53
2019-05-17T07:28:19.967Z,14.30
2019-05-17T07:30:50.327Z,14.67
2019-05-17T07:33:19.938Z,16.17
2019-05-17T07:35:50.153Z,14.40
2019-05-17T07:38:19.963Z,14.70
2019-05-17T07:40:50.126Z,15.00
2019-05-17T07:43:20.817Z,14.57
2019-05-17T07:45:49.966Z,13.33
2019-05-17T07:48:20.018Z,14.57
2019-05-17T07:50:50.382Z,16.10
2019-05-17T07:53:20.259Z,15.13
2019-05-17T07:55:50.624Z,14.70
2019-05-17T07:58:21.374Z,15.57
2019-05-17T08:00:51.491Z,14.57
2019-05-17T08:03:21.266Z,15.47
2019-05-17T08:05:51.307Z,13.60
2019-05-17T08:08:20.924Z,14.17
2019-05-17T08:10:51.545Z,14.87
2019-05-17T08:13:29.628Z,19.00
2019-05-17T08:15:51.115Z,14.77
2019-05-17T08:18:20.419Z,14.50
2019-05-17T08:20:50.204Z,18.40
2019-05-17T08:23:20.125Z,17.73
2019-05-17T08:25:53.752Z,15.40
2019-05-17T08:28:21.637Z,13.23
2019-05-17T08:30:50.845Z,13.47
2019-05-17T08:33:19.759Z,16.17
2019-05-17T08:35:49.490Z,13.97
2019-05-17T08:38:19.752Z,14.67
2019-05-17T08:40:50.993Z,13.33
2019-05-17T08:43:21.347Z,12.57
2019-05-17T08:45:50.228Z,12.17
2019-05-17T08:48:20.649Z,14.97
2019-05-17T08:50:49.718Z,12.23
2019-05-17T08:53:19.831Z,13.50
2019-05-17T08:55:50.125Z,12.33
2019-05-17T08:58:21.648Z,12.53
2019-05-17T09:00:50.846Z,12.83
2019-05-17T09:03:19.771Z,13.97
2019-05-17T09:05:52.093Z,12.73
2019-05-17T09:08:20.524Z,13.67
2019-05-17T09:10:50.544Z,13.57
2019-05-17T09:13:19.740Z,13.87
2019-05-17T09:15:49.413Z,14.33
2019-05-17T09:18:20.564Z,15.53
2019-05-17T09:20:49.571Z,16.10
2019-05-17T09:23:19.668Z,14.37
2019-05-17T09:25:50.064Z,14.43
2019-05-17T09:28:20.499Z,14.03
2019-05-17T09:30:50.792Z,14.83
2019-05-17T09:33:20.781Z,14.57
2019-05-17T09:35:50.115Z,16.80
2019-05-17T09:38:20.314Z,15.30
2019-05-17T09:40:50.477Z,14.83
2019-05-17T09:43:20.652Z,15.23
2019-05-17T09:45:50.795Z,14.63
2019-05-17T09:48:20.016Z,14.80
2019-05-17T09:50:50.451Z,15.60
2019-05-17T09:53:20.143Z,13.53
2019-05-17T09:55:49.803Z,14.67
2019-05-17T09:58:22.365Z,15.48
2019-05-17T10:00:54.080Z,14.80
2019-05-17T10:03:24.944Z,15.03
2019-05-17T10:05:55.457Z,16.07
2019-05-17T10:08:24.908Z,16.10
2019-05-17T10:11:05.062Z,15.30
2019-05-17T10:13:24.432Z,14.60
2019-05-17T10:15:53.444Z,15.07
2019-05-17T10:18:22.350Z,15.20
2019-05-17T10:20:51.353Z,14.67
2019-05-17T10:23:20.212Z,15.00
2019-05-17T10:25:49.303Z,15.43
2019-05-17T10:28:20.637Z,14.83
2019-05-17T10:30:52.573Z,14.37
2019-05-17T10:33:23.924Z,13.93
2019-05-17T10:35:55.721Z,14.23
2019-05-17T10:38:24.750Z,17.37
2019-05-17T10:40:53.839Z,14.53
2019-05-17T10:43:22.771Z,15.07
2019-05-17T10:45:51.762Z,14.20
2019-05-17T10:48:21.324Z,14.77
2019-05-17T10:50:50.298Z,14.40
2019-05-17T10:53:20.409Z,13.63
2019-05-17T10:55:49.894Z,14.80
2019-05-17T10:58:21.292Z,14.07
2019-05-17T11:00:50.222Z,14.33
2019-05-17T11:03:20.311Z,14.03
2019-05-17T11:05:50.283Z,13.27
2019-05-17T11:08:19.852Z,14.50
2019-05-17T11:10:50.102Z,13.33
2019-05-17T11:13:19.469Z,13.40
2019-05-17T11:15:48.454Z,13.80
2019-05-17T11:18:17.469Z,12.77
2019-05-17T11:20:46.274Z,12.87
2019-05-17T11:23:15.357Z,13.80
2019-05-17T11:25:46.238Z,12.60
2019-05-17T11:28:15.552Z,13.23
2019-05-17T11:30:44.897Z,14.23
2019-05-17T11:33:13.793Z,13.47
2019-05-17T11:35:42.714Z,12.23
2019-05-17T11:38:11.623Z,12.27
2019-05-17T11:40:40.643Z,12.77
2019-05-17T11:43:09.464Z,13.33
2019-05-17T11:45:38.446Z,13.57
2019-05-17T11:48:07.395Z,12.70
2019-05-17T11:50:36.429Z,11.20
2019-05-17T11:53:05.358Z,9.87
2019-05-17T11:55:34.293Z,11.43
2019-05-17T11:58:03.244Z,9.83
2019-05-17T12:00:32.647Z,10.20
2019-05-17T12:03:01.638Z,9.83
2019-05-17T12:05:30.715Z,10.57
2019-05-17T12:07:59.708Z,7.50
2019-05-17T12:10:28.650Z,7.90
2019-05-17T12:13:07.337Z,9.80
2019-05-17T12:15:44.974Z,9.03
2019-05-17T12:18:08.993Z,9.07
2019-05-17T12:20:38.357Z,9.30
2019-05-17T12:23:07.257Z,7.97
2019-05-17T12:25:36.254Z,6.33
2019-05-17T12:28:05.335Z,6.63
2019-05-17T12:30:34.381Z,5.70
2019-05-17T12:33:03.653Z,6.07
2019-05-17T12:35:32.655Z,6.90
2019-05-17T12:38:01.672Z,5.57
2019-05-17T12:40:30.763Z,5.80
2019-05-17T12:42:59.651Z,5.10
2019-05-17T12:45:28.613Z,4.93
2019-05-17T12:47:57.645Z,4.97
2019-05-17T12:50:26.580Z,6.73
2019-05-17T12:52:55.436Z,4.20
2019-05-17T12:55:24.437Z,3.97
2019-05-17T12:57:53.319Z,5.97
2019-05-17T13:00:23.353Z,5.00
2019-05-17T13:02:52.422Z,4.67
2019-05-17T13:05:24.294Z,5.40
2019-05-17T13:07:56.297Z,10.37
2019-05-17T13:10:27.767Z,4.50
2019-05-17T13:12:59.465Z,4.27
2019-05-17T13:15:31.293Z,4.50
2019-05-17T13:18:00.452Z,3.73
2019-05-17T13:20:30.279Z,3.77
2019-05-17T13:22:59.339Z,4.60
2019-05-17T13:25:28.395Z,4.00
2019-05-17T13:27:57.294Z,3.60
2019-05-17T13:30:26.318Z,4.03
2019-05-17T13:32:55.345Z,2.77
2019-05-17T13:35:24.402Z,4.17
2019-05-17T13:37:53.607Z,3.93
2019-05-17T13:40:24.938Z,3.73
2019-05-17T13:42:53.836Z,4.53
2019-05-17T13:45:22.833Z,3.40
2019-05-17T13:47:51.728Z,4.70
2019-05-17T13:50:20.786Z,3.50
2019-05-17T13:52:49.751Z,4.13
2019-05-17T13:55:18.740Z,3.60
2019-05-17T13:57:47.801Z,3.37
2019-05-17T14:00:17.736Z,3.90
2019-05-17T14:02:46.766Z,3.73
2019-05-17T14:05:16.089Z,4.20
2019-05-17T14:07:45.036Z,3.23
2019-05-17T14:10:26.805Z,3.93
2019-05-17T14:12:44.962Z,4.13
2019-05-17T14:15:15.697Z,4.10
2019-05-17T14:17:44.635Z,6.40
2019-05-17T14:20:13.810Z,4.50
2019-05-17T14:22:42.691Z,4.00
2019-05-17T14:25:16.629Z,4.07
2019-05-17T14:27:45.593Z,4.13
2019-05-17T14:30:14.801Z,3.73
2019-05-17T14:32:43.648Z,3.90
2019-05-17T14:35:12.771Z,4.37
2019-05-17T14:37:41.849Z,3.83
2019-05-17T14:40:11.987Z,3.80
2019-05-17T14:42:40.935Z,4.33
2019-05-17T14:45:10.347Z,4.00
2019-05-17T14:47:39.248Z,4.10
2019-05-17T14:50:09.386Z,4.60
2019-05-17T14:52:38.373Z,5.17
2019-05-17T14:55:08.024Z,3.97
2019-05-17T14:57:36.974Z,5.87
2019-05-17T15:00:18.555Z,3.90
2019-05-17T15:02:47.465Z,4.10
2019-05-17T15:05:16.692Z,4.30
2019-05-17T15:07:45.660Z,5.03
2019-05-17T15:10:15.116Z,7.57
2019-05-17T15:12:44.023Z,4.30
2019-05-17T15:15:13.843Z,3.63
2019-05-17T15:17:42.869Z,4.33
2019-05-17T15:20:12.148Z,4.03
2019-05-17T15:22:41.131Z,5.17
2019-05-17T15:25:10.046Z,4.30
2019-05-17T15:27:39.067Z,4.63
2019-05-17T15:30:08.327Z,4.35
2019-05-17T15:32:37.328Z,4.23
2019-05-17T15:35:06.703Z,4.73
2019-05-17T15:37:35.559Z,4.63
2019-05-17T15:40:05.067Z,3.60
2019-05-17T15:42:43.544Z,4.33
2019-05-17T15:45:05.684Z,4.20
2019-05-17T15:47:34.856Z,4.27
2019-05-17T15:50:04.012Z,5.40
2019-05-17T15:52:32.978Z,5.93
2019-05-17T15:55:01.862Z,4.00
2019-05-17T15:57:30.778Z,4.53
2019-05-17T15:59:59.754Z,4.57
2019-05-17T16:02:28.767Z,4.60
2019-05-17T16:04:57.841Z,4.00
2019-05-17T16:07:26.991Z,4.43
2019-05-17T16:09:56.292Z,4.60
2019-05-17T16:12:25.237Z,4.63
2019-05-17T16:14:54.142Z,3.93
2019-05-17T16:17:23.068Z,4.30
2019-05-17T16:19:51.945Z,4.00
2019-05-17T16:22:20.883Z,3.90
2019-05-17T16:24:49.719Z,3.80
2019-05-17T16:27:18.635Z,4.10
2019-05-17T16:29:47.571Z,18.40
2019-05-17T16:32:16.479Z,18.67
2019-05-17T16:34:45.454Z,4.03
2019-05-17T16:37:14.372Z,4.23
2019-05-17T16:39:43.264Z,4.70
2019-05-17T16:42:12.323Z,11.03
2019-05-17T16:44:41.244Z,4.17
2019-05-17T16:47:10.177Z,5.30
2019-05-17T16:49:39.164Z,7.27
2019-05-17T16:52:08.159Z,3.63
2019-05-17T16:54:37.114Z,3.50
2019-05-17T16:57:06.164Z,3.57
2019-05-17T16:59:35.153Z,3.30
2019-05-17T17:02:04.337Z,3.23
2019-05-17T17:04:33.328Z,6.23
2019-05-17T17:07:02.310Z,2.93
2019-05-17T17:09:31.347Z,3.70
2019-05-17T17:12:00.320Z,3.67
2019-05-17T17:14:29.300Z,3.30
2019-05-17T17:16:58.294Z,4.87
2019-05-17T17:19:27.282Z,3.60
2019-05-17T17:21:56.423Z,4.23
2019-05-17T17:24:25.332Z,3.40
2019-05-17T17:26:54.337Z,3.40
2019-05-17T17:29:23.311Z,3.33
2019-05-17T17:31:52.228Z,3.57
2019-05-17T17:34:21.135Z,3.10
2019-05-17T17:36:50.018Z,2.93
2019-05-17T17:39:18.903Z,2.90
2019-05-17T17:41:47.877Z,3.00
2019-05-17T17:44:16.916Z,3.20
2019-05-17T17:46:45.968Z,2.87
2019-05-17T17:49:22.885Z,3.07
2019-05-17T17:51:51.805Z,3.13
2019-05-17T17:54:20.820Z,2.73
2019-05-17T17:56:49.597Z,3.80
2019-05-17T17:59:18.486Z,2.60
2019-05-17T18:01:47.568Z,2.60
2019-05-17T18:04:16.566Z,3.00
2019-05-17T18:06:45.487Z,2.83
2019-05-17T18:09:14.762Z,5.17
2019-05-17T18:11:43.618Z,2.73
2019-05-17T18:14:13.863Z,2.50
2019-05-17T18:16:42.967Z,31.03
2019-05-17T18:19:11.898Z,5.90
2019-05-17T18:21:41.131Z,4.70
2019-05-17T18:24:10.483Z,4.22
2019-05-17T18:26:39.455Z,48.27
2019-05-17T18:29:10.490Z,2.80
2019-05-17T18:31:39.020Z,24.10
2019-05-17T18:34:08.582Z,8.13
2019-05-17T18:36:38.546Z,14.27
2019-05-17T18:39:07.745Z,6.60
2019-05-17T18:41:36.737Z,9.30
2019-05-17T18:44:05.682Z,10.90
2019-05-17T18:46:34.707Z,18.90
2019-05-17T18:49:03.590Z,4.37
2019-05-17T18:51:32.563Z,3.97
2019-05-17T18:54:02.042Z,10.90
2019-05-17T18:56:30.979Z,5.47
2019-05-17T18:59:00.015Z,7.07
2019-05-17T19:01:28.953Z,6.47
2019-05-17T19:03:57.814Z,2.97
2019-05-17T19:06:26.770Z,3.50
2019-05-17T19:08:55.691Z,5.23
2019-05-17T19:11:24.582Z,3.80
2019-05-17T19:13:53.466Z,8.27
2019-05-17T19:16:22.527Z,5.47
2019-05-17T19:18:51.571Z,3.43
2019-05-17T19:21:20.504Z,3.10
2019-05-17T19:23:49.370Z,3.00
2019-05-17T19:26:18.288Z,2.97
2019-05-17T19:28:47.437Z,3.97
2019-05-17T19:31:16.338Z,11.33
2019-05-17T19:33:45.371Z,3.58
2019-05-17T19:36:14.377Z,5.23
2019-05-17T19:38:43.271Z,3.03
2019-05-17T19:41:12.211Z,4.00
2019-05-17T19:43:41.511Z,5.00
2019-05-17T19:46:10.326Z,3.27
2019-05-17T19:48:39.160Z,4.97
2019-05-17T19:51:08.041Z,3.58
2019-05-17T19:53:37.115Z,2.90
2019-05-17T19:56:05.998Z,4.23
2019-05-17T19:58:34.936Z,3.20
2019-05-17T20:01:03.823Z,4.40
2019-05-17T20:03:32.814Z,3.40
2019-05-17T20:06:01.832Z,3.20
2019-05-17T20:08:30.679Z,3.20
2019-05-17T20:10:59.670Z,4.87
2019-05-17T20:13:28.582Z,3.43
2019-05-17T20:15:57.501Z,3.70
2019-05-17T20:18:26.469Z,4.00
2019-05-17T20:20:55.340Z,3.17
2019-05-17T20:23:24.196Z,2.73
2019-05-17T20:25:53.178Z,2.83
2019-05-17T20:28:22.133Z,7.17
2019-05-17T20:30:51.214Z,3.60
2019-05-17T20:33:20.035Z,3.00
2019-05-17T20:35:48.849Z,3.63
2019-05-17T20:38:17.624Z,3.97
2019-05-17T20:40:46.768Z,4.50
2019-05-17T20:43:15.864Z,4.07
2019-05-17T20:45:44.642Z,6.27
2019-05-17T20:48:13.510Z,4.10
2019-05-17T20:50:42.518Z,6.57
2019-05-17T20:53:18.872Z,4.20
2019-05-17T20:55:42.628Z,3.33
2019-05-17T20:58:11.495Z,3.03
2019-05-17T21:00:40.385Z,4.07
2019-05-17T21:03:09.254Z,3.67
2019-05-17T21:05:38.136Z,3.10
2019-05-17T21:08:06.926Z,2.77
2019-05-17T21:10:36.147Z,3.67
2019-05-17T21:13:05.124Z,5.97
2019-05-17T21:15:46.950Z,3.00
2019-05-17T21:18:04.708Z,3.50
2019-05-17T21:20:33.652Z,4.37
2019-05-17T21:23:02.640Z,4.30
2019-05-17T21:25:31.544Z,2.77
2019-05-17T21:28:00.341Z,3.53
2019-05-17T21:30:29.158Z,3.80
2019-05-17T21:32:58.101Z,2.17
2019-05-17T21:35:27.043Z,3.10
2019-05-17T21:37:56.034Z,3.50
2019-05-17T21:40:24.990Z,5.27
2019-05-17T21:42:53.984Z,4.00
2019-05-17T21:45:22.925Z,4.57
2019-05-17T21:47:54.087Z,3.93
2019-05-17T21:50:23.234Z,4.27
2019-05-17T21:52:52.034Z,6.17
2019-05-17T21:55:21.156Z,5.97
2019-05-17T21:57:50.021Z,3.87
2019-05-17T22:00:41.296Z,3.90
2019-05-17T22:03:10.547Z,3.83
2019-05-17T22:05:39.425Z,3.20
2019-05-17T22:08:08.390Z,3.87
2019-05-17T22:10:37.264Z,3.07
2019-05-17T22:13:06.175Z,3.13
2019-05-17T22:15:35.048Z,3.70
2019-05-17T22:18:04.983Z,4.80
2019-05-17T22:20:33.961Z,3.30
2019-05-17T22:23:02.825Z,3.70
2019-05-17T22:25:31.750Z,4.20
2019-05-17T22:28:00.662Z,4.73
2019-05-17T22:30:29.667Z,7.57
2019-05-17T22:32:59.528Z,4.53
2019-05-17T22:35:28.419Z,5.23
2019-05-17T22:37:57.270Z,4.97
2019-05-17T22:40:26.228Z,5.67
2019-05-17T22:42:55.012Z,4.97
2019-05-17T22:45:23.999Z,5.00
2019-05-17T22:47:52.877Z,6.70
2019-05-17T22:50:21.926Z,5.00
2019-05-17T22:52:51.013Z,5.17
2019-05-17T22:55:19.925Z,6.13
2019-05-17T22:57:48.845Z,6.03
2019-05-17T23:00:18.077Z,6.47
2019-05-17T23:02:46.941Z,5.60
2019-05-17T23:05:15.901Z,5.87
2019-05-17T23:07:44.717Z,9.40
2019-05-17T23:10:14.382Z,5.27
2019-05-17T23:12:43.208Z,4.90
2019-05-17T23:15:12.403Z,4.83
2019-05-17T23:17:41.306Z,8.83
2019-05-17T23:20:10.643Z,5.23
2019-05-17T23:22:39.562Z,5.33
2019-05-17T23:25:08.840Z,4.80
2019-05-17T23:27:37.815Z,4.27
2019-05-17T23:30:07.313Z,4.30
2019-05-17T23:32:36.296Z,4.53
2019-05-17T23:35:05.756Z,4.83
2019-05-17T23:37:34.681Z,5.10
2019-05-17T23:40:03.715Z,4.97
2019-05-17T23:42:32.611Z,4.77
2019-05-17T23:45:01.393Z,9.33
2019-05-17T23:47:30.377Z,4.43
2019-05-17T23:49:59.226Z,4.33
2019-05-17T23:52:28.225Z,5.27
2019-05-17T23:54:57.117Z,5.37
2019-05-17T23:57:26.113Z,5.47
2019-05-17T23:59:55.071Z,9.67
