createdAt,value
2023-01-12T00:02:22.505Z,4.63
2023-01-12T00:04:50.923Z,4.73
2023-01-12T00:07:20.542Z,4.93
2023-01-12T00:09:49.176Z,4.82
2023-01-12T00:12:17.518Z,4.96
2023-01-12T00:14:45.913Z,4.90
2023-01-12T00:17:17.395Z,4.54
2023-01-12T00:19:47.132Z,5.24
2023-01-12T00:22:19.494Z,4.87
2023-01-12T00:24:50.113Z,4.73
2023-01-12T00:27:21.359Z,4.70
2023-01-12T00:29:49.760Z,4.89
2023-01-12T00:32:20.581Z,4.82
2023-01-12T00:34:50.513Z,4.88
2023-01-12T00:37:20.775Z,4.24
2023-01-12T00:40:01.565Z,4.65
2023-01-12T00:42:48.196Z,4.32
2023-01-12T00:45:22.953Z,4.73
2023-01-12T00:47:51.422Z,4.40
2023-01-12T00:50:21.285Z,4.65
2023-01-12T00:52:49.591Z,4.65
2023-01-12T00:55:18.035Z,4.72
2023-01-12T00:57:47.015Z,4.71
2023-01-12T01:00:16.436Z,4.81
2023-01-12T01:02:44.750Z,4.74
2023-01-12T01:05:13.180Z,4.69
2023-01-12T01:07:42.979Z,4.70
2023-01-12T01:10:12.627Z,4.38
2023-01-12T01:12:41.129Z,4.63
2023-01-12T01:15:10.682Z,4.44
2023-01-12T01:17:38.990Z,4.58
2023-01-12T01:20:07.909Z,4.52
2023-01-12T01:22:36.313Z,4.79
2023-01-12T01:25:06.880Z,4.68
2023-01-12T01:27:35.198Z,4.83
2023-01-12T01:30:03.635Z,4.37
2023-01-12T01:32:32.024Z,4.60
2023-01-12T01:35:00.353Z,4.42
2023-01-12T01:37:30.043Z,4.54
2023-01-12T01:39:58.324Z,4.57
2023-01-12T01:42:31.093Z,4.59
2023-01-12T01:45:00.824Z,4.60
2023-01-12T01:47:36.227Z,4.62
2023-01-12T01:50:08.951Z,4.26
2023-01-12T01:52:41.364Z,4.23
2023-01-12T01:55:14.463Z,4.41
2023-01-12T01:57:50.296Z,4.76
2023-01-12T02:00:19.624Z,4.66
2023-01-12T02:02:49.789Z,4.69
2023-01-12T02:05:22.576Z,4.55
2023-01-12T02:07:52.202Z,4.61
2023-01-12T02:10:21.301Z,4.61
2023-01-12T02:13:09.591Z,4.54
2023-01-12T02:16:02.954Z,4.88
2023-01-12T02:18:37.314Z,4.60
2023-01-12T02:21:16.436Z,4.54
2023-01-12T02:24:24.094Z,4.62
2023-01-12T02:27:30.027Z,4.52
2023-01-12T02:30:41.689Z,4.45
2023-01-12T02:33:24.192Z,4.55
2023-01-12T02:35:59.787Z,4.51
2023-01-12T02:38:38.598Z,4.51
2023-01-12T02:41:16.779Z,4.56
2023-01-12T02:43:45.204Z,4.64
2023-01-12T02:46:21.182Z,4.43
2023-01-12T02:48:57.235Z,4.42
2023-01-12T02:51:29.413Z,4.56
2023-01-12T02:54:02.478Z,4.32
2023-01-12T02:56:34.665Z,4.57
2023-01-12T02:59:08.708Z,4.62
2023-01-12T03:01:38.961Z,4.72
2023-01-12T03:04:10.602Z,4.38
2023-01-12T03:06:45.830Z,4.40
2023-01-12T03:09:18.514Z,4.32
2023-01-12T03:11:49.154Z,4.14
2023-01-12T03:14:19.085Z,4.52
2023-01-12T03:16:47.856Z,4.56
2023-01-12T03:19:22.587Z,4.23
2023-01-12T03:21:55.549Z,4.39
2023-01-12T03:24:27.775Z,4.24
2023-01-12T03:27:05.254Z,4.38
2023-01-12T03:29:37.923Z,4.47
2023-01-12T03:32:07.010Z,4.53
2023-01-12T03:34:39.008Z,4.53
2023-01-12T03:37:12.792Z,4.49
2023-01-12T03:39:48.563Z,4.32
2023-01-12T03:42:22.565Z,4.18
2023-01-12T03:45:00.553Z,4.41
2023-01-12T03:47:31.439Z,4.41
2023-01-12T03:50:05.202Z,4.24
2023-01-12T03:52:35.378Z,4.36
2023-01-12T03:55:06.729Z,4.40
2023-01-12T03:57:36.465Z,4.32
2023-01-12T04:00:08.535Z,4.17
2023-01-12T04:02:37.110Z,4.45
2023-01-12T04:05:08.883Z,4.34
2023-01-12T04:07:37.227Z,4.44
2023-01-12T04:10:06.098Z,4.51
2023-01-12T04:12:34.682Z,4.49
2023-01-12T04:15:03.087Z,4.54
2023-01-12T04:17:31.519Z,4.65
2023-01-12T04:19:59.972Z,4.60
2023-01-12T04:22:43.565Z,4.68
2023-01-12T04:25:12.664Z,4.50
2023-01-12T04:27:47.454Z,4.51
2023-01-12T04:30:17.060Z,4.57
2023-01-12T04:32:46.569Z,4.55
2023-01-12T04:35:16.497Z,3.89
2023-01-12T04:37:47.775Z,4.26
2023-01-12T04:40:17.302Z,4.59
2023-01-12T04:43:08.908Z,4.67
2023-01-12T04:45:39.421Z,4.57
2023-01-12T04:48:10.125Z,4.47
2023-01-12T04:50:39.522Z,4.53
2023-01-12T04:53:12.042Z,4.53
2023-01-12T04:55:43.324Z,4.55
2023-01-12T04:58:12.036Z,4.33
2023-01-12T05:00:40.661Z,4.61
2023-01-12T05:03:12.932Z,4.52
2023-01-12T05:05:42.185Z,4.63
2023-01-12T05:08:29.403Z,4.63
2023-01-12T05:10:59.471Z,4.56
2023-01-12T05:13:29.551Z,4.48
2023-01-12T05:15:57.979Z,4.63
2023-01-12T05:18:28.086Z,4.62
2023-01-12T05:20:58.476Z,4.58
2023-01-12T05:23:28.262Z,4.61
2023-01-12T05:26:00.519Z,4.54
2023-01-12T05:28:29.075Z,4.68
2023-01-12T05:31:03.024Z,4.49
2023-01-12T05:33:31.343Z,4.49
2023-01-12T05:35:59.673Z,4.57
2023-01-12T05:38:30.769Z,4.31
2023-01-12T05:41:00.550Z,4.53
2023-01-12T05:43:46.856Z,4.71
2023-01-12T05:46:16.462Z,4.52
2023-01-12T05:48:45.014Z,4.62
2023-01-12T05:51:13.670Z,4.76
2023-01-12T05:53:43.513Z,4.87
2023-01-12T05:56:20.707Z,4.56
2023-01-12T05:58:52.831Z,4.91
2023-01-12T06:01:22.206Z,4.99
2023-01-12T06:03:51.495Z,5.10
2023-01-12T06:06:20.144Z,5.11
2023-01-12T06:08:52.511Z,4.92
2023-01-12T06:11:39.087Z,4.97
2023-01-12T06:14:07.843Z,4.67
2023-01-12T06:16:38.833Z,4.97
2023-01-12T06:19:07.604Z,4.91
2023-01-12T06:21:36.259Z,4.75
2023-01-12T06:24:06.808Z,4.88
2023-01-12T06:26:35.336Z,4.83
2023-01-12T06:29:05.633Z,4.85
2023-01-12T06:31:34.149Z,4.84
2023-01-12T06:34:02.528Z,4.81
2023-01-12T06:36:30.846Z,4.88
2023-01-12T06:38:59.216Z,5.02
2023-01-12T06:41:45.416Z,4.99
2023-01-12T06:44:14.124Z,4.93
2023-01-12T06:46:42.527Z,4.76
2023-01-12T06:49:10.908Z,4.94
2023-01-12T06:51:39.555Z,4.96
2023-01-12T06:54:07.919Z,4.90
2023-01-12T06:56:37.631Z,4.88
2023-01-12T06:59:06.009Z,4.83
2023-01-12T07:01:34.433Z,4.86
2023-01-12T07:04:02.904Z,4.84
2023-01-12T07:06:31.251Z,4.77
2023-01-12T07:08:59.614Z,4.91
2023-01-12T07:11:28.130Z,4.87
2023-01-12T07:13:58.222Z,4.97
2023-01-12T07:16:26.546Z,5.00
2023-01-12T07:18:54.878Z,5.04
2023-01-12T07:21:23.135Z,5.06
2023-01-12T07:23:51.567Z,5.07
2023-01-12T07:26:19.885Z,4.90
2023-01-12T07:28:48.334Z,5.04
2023-01-12T07:31:19.610Z,5.09
2023-01-12T07:33:48.051Z,5.06
2023-01-12T07:36:16.376Z,5.04
2023-01-12T07:38:44.902Z,5.05
2023-01-12T07:41:34.371Z,5.20
2023-01-12T07:44:02.975Z,5.07
2023-01-12T07:46:32.842Z,5.13
2023-01-12T07:49:01.236Z,5.21
2023-01-12T07:51:30.285Z,5.15
2023-01-12T07:53:58.692Z,5.19
2023-01-12T07:56:27.099Z,5.02
2023-01-12T07:58:55.547Z,4.96
2023-01-12T08:01:23.941Z,4.98
2023-01-12T08:03:53.836Z,5.04
2023-01-12T08:06:22.143Z,5.16
2023-01-12T08:08:50.485Z,4.96
2023-01-12T08:11:19.420Z,5.01
2023-01-12T08:13:47.806Z,4.70
2023-01-12T08:16:20.834Z,5.05
2023-01-12T08:18:52.904Z,5.03
2023-01-12T08:21:27.277Z,5.17
2023-01-12T08:24:00.104Z,5.14
2023-01-12T08:26:33.147Z,5.07
2023-01-12T08:29:06.486Z,4.97
2023-01-12T08:31:35.078Z,5.00
2023-01-12T08:34:03.528Z,4.72
2023-01-12T08:36:34.221Z,5.06
2023-01-12T08:39:04.437Z,4.80
2023-01-12T08:41:37.844Z,4.98
2023-01-12T08:44:09.422Z,4.97
2023-01-12T08:46:39.459Z,5.04
2023-01-12T08:49:11.840Z,5.01
2023-01-12T08:51:47.191Z,5.02
2023-01-12T08:54:17.729Z,5.05
2023-01-12T08:56:46.480Z,4.86
2023-01-12T08:59:15.028Z,4.98
2023-01-12T09:01:43.785Z,5.02
2023-01-12T09:04:12.594Z,4.90
2023-01-12T09:06:42.684Z,4.73
2023-01-12T09:09:14.433Z,5.11
2023-01-12T09:11:44.205Z,4.84
2023-01-12T09:14:13.580Z,4.94
2023-01-12T09:16:42.327Z,4.94
2023-01-12T09:19:11.427Z,5.10
2023-01-12T09:21:41.134Z,4.92
2023-01-12T09:24:10.036Z,4.89
2023-01-12T09:26:42.120Z,4.66
2023-01-12T09:29:12.023Z,4.99
2023-01-12T09:31:42.444Z,4.44
2023-01-12T09:34:11.222Z,4.67
2023-01-12T09:36:42.176Z,4.84
2023-01-12T09:39:15.535Z,4.85
2023-01-12T09:42:09.634Z,4.82
2023-01-12T09:44:58.194Z,4.95
2023-01-12T09:47:33.414Z,4.95
2023-01-12T09:50:10.021Z,4.91
2023-01-12T09:52:42.917Z,4.99
2023-01-12T09:55:17.783Z,4.96
2023-01-12T09:58:22.985Z,5.21
2023-01-12T10:00:52.684Z,5.03
2023-01-12T10:03:28.527Z,4.91
2023-01-12T10:06:00.700Z,5.02
2023-01-12T10:08:36.004Z,5.01
2023-01-12T10:11:13.366Z,4.95
2023-01-12T10:13:57.138Z,4.94
2023-01-12T10:16:34.346Z,5.33
2023-01-12T10:19:09.124Z,5.17
2023-01-12T10:21:37.845Z,5.26
2023-01-12T10:24:13.194Z,5.20
2023-01-12T10:26:44.594Z,5.24
2023-01-12T10:29:14.501Z,5.30
2023-01-12T10:31:42.894Z,5.25
2023-01-12T10:34:13.255Z,5.39
2023-01-12T10:36:45.665Z,5.25
2023-01-12T10:39:42.832Z,5.36
2023-01-12T10:42:38.015Z,5.08
2023-01-12T10:45:15.933Z,5.47
2023-01-12T10:47:45.815Z,5.49
2023-01-12T10:50:26.473Z,5.35
2023-01-12T10:53:02.208Z,5.50
2023-01-12T10:55:33.901Z,5.43
2023-01-12T10:58:02.663Z,5.44
2023-01-12T11:00:33.039Z,5.52
2023-01-12T11:03:01.403Z,5.53
2023-01-12T11:05:36.888Z,5.58
2023-01-12T11:08:05.875Z,5.68
2023-01-12T11:10:37.531Z,5.64
2023-01-12T11:13:09.019Z,5.69
2023-01-12T11:15:40.417Z,5.73
2023-01-12T11:18:33.747Z,5.65
2023-01-12T11:21:06.821Z,5.73
2023-01-12T11:23:42.613Z,5.77
2023-01-12T11:26:18.880Z,5.89
2023-01-12T11:28:50.336Z,5.37
2023-01-12T11:31:24.100Z,5.63
2023-01-12T11:33:53.929Z,5.41
2023-01-12T11:36:27.833Z,5.61
2023-01-12T11:39:02.106Z,5.64
2023-01-12T11:41:36.813Z,5.66
2023-01-12T11:44:16.784Z,5.63
2023-01-12T11:46:51.105Z,5.49
2023-01-12T11:49:24.825Z,5.54
2023-01-12T11:51:57.082Z,5.36
2023-01-12T11:54:27.210Z,4.85
2023-01-12T11:57:34.075Z,5.54
2023-01-12T12:00:16.671Z,5.64
2023-01-12T12:02:58.481Z,5.62
2023-01-12T12:05:40.466Z,5.68
2023-01-12T12:08:21.667Z,5.70
2023-01-12T12:10:54.578Z,5.56
2023-01-12T12:13:36.907Z,5.61
2023-01-12T12:16:15.593Z,5.88
2023-01-12T12:19:17.097Z,5.77
2023-01-12T12:21:49.923Z,5.92
2023-01-12T12:24:34.642Z,5.77
2023-01-12T12:27:14.889Z,5.81
2023-01-12T12:30:04.471Z,5.85
2023-01-12T12:32:41.847Z,6.01
2023-01-12T12:35:45.690Z,5.96
2023-01-12T12:38:27.776Z,5.98
2023-01-12T12:41:27.895Z,6.11
2023-01-12T12:44:28.438Z,6.22
2023-01-12T12:47:01.994Z,6.08
2023-01-12T12:49:33.508Z,5.96
2023-01-12T12:52:05.011Z,6.09
2023-01-12T12:54:34.325Z,6.12
2023-01-12T12:57:02.870Z,6.11
2023-01-12T12:59:53.342Z,6.15
2023-01-12T13:02:55.712Z,6.01
2023-01-12T13:05:43.541Z,5.99
2023-01-12T13:08:23.008Z,6.17
2023-01-12T13:10:56.254Z,6.14
2023-01-12T13:13:31.872Z,6.08
2023-01-12T13:16:42.917Z,6.17
2023-01-12T13:19:37.175Z,6.13
2023-01-12T13:22:23.620Z,6.05
2023-01-12T13:24:54.167Z,6.03
2023-01-12T13:27:55.928Z,6.10
2023-01-12T13:30:41.822Z,6.13
2023-01-12T13:33:24.296Z,5.99
2023-01-12T13:36:10.546Z,6.29
2023-01-12T13:38:53.464Z,6.32
2023-01-12T13:41:47.279Z,6.30
2023-01-12T13:44:22.586Z,6.27
2023-01-12T13:46:52.739Z,6.27
2023-01-12T13:49:27.447Z,6.07
2023-01-12T13:52:01.037Z,6.22
2023-01-12T13:54:30.196Z,6.42
2023-01-12T13:57:01.675Z,6.23
2023-01-12T13:59:31.086Z,5.87
2023-01-12T14:01:59.818Z,6.09
2023-01-12T14:04:57.949Z,6.01
2023-01-12T14:07:40.383Z,6.04
2023-01-12T14:10:23.863Z,6.19
2023-01-12T14:13:18.893Z,6.15
2023-01-12T14:16:04.927Z,6.10
2023-01-12T14:18:44.372Z,6.13
2023-01-12T14:21:24.122Z,6.10
2023-01-12T14:23:52.766Z,6.07
2023-01-12T14:26:24.224Z,6.07
2023-01-12T14:28:54.646Z,6.07
2023-01-12T14:31:31.957Z,6.16
2023-01-12T14:34:02.497Z,6.20
2023-01-12T14:36:35.935Z,5.86
2023-01-12T14:39:10.555Z,6.03
2023-01-12T14:41:55.978Z,5.80
2023-01-12T14:44:44.573Z,6.27
2023-01-12T14:47:25.056Z,6.19
2023-01-12T14:49:53.386Z,6.06
2023-01-12T14:52:30.712Z,6.17
2023-01-12T14:55:18.184Z,6.16
2023-01-12T14:57:50.545Z,6.17
2023-01-12T15:00:24.109Z,6.27
2023-01-12T15:02:53.734Z,6.35
2023-01-12T15:05:25.767Z,6.26
2023-01-12T15:07:56.764Z,6.03
2023-01-12T15:10:31.645Z,6.24
2023-01-12T15:13:13.918Z,6.24
2023-01-12T15:16:00.799Z,6.25
2023-01-12T15:18:46.356Z,6.19
2023-01-12T15:21:32.362Z,6.16
2023-01-12T15:24:23.123Z,6.19
2023-01-12T15:27:02.001Z,6.15
2023-01-12T15:29:42.543Z,6.17
2023-01-12T15:32:16.733Z,6.12
2023-01-12T15:34:45.031Z,6.15
2023-01-12T15:37:16.966Z,6.28
2023-01-12T15:39:45.626Z,6.21
2023-01-12T15:42:17.948Z,6.45
2023-01-12T15:44:48.648Z,6.24
2023-01-12T15:47:18.797Z,5.95
2023-01-12T15:49:49.215Z,6.16
2023-01-12T15:52:20.438Z,6.12
2023-01-12T15:54:48.959Z,6.12
2023-01-12T15:57:18.078Z,6.09
2023-01-12T15:59:48.013Z,6.22
2023-01-12T16:02:26.685Z,6.17
2023-01-12T16:04:55.047Z,6.08
2023-01-12T16:07:23.392Z,6.15
2023-01-12T16:09:51.708Z,6.18
2023-01-12T16:12:20.261Z,6.06
2023-01-12T16:14:50.316Z,6.29
2023-01-12T16:17:19.061Z,6.59
2023-01-12T16:19:47.396Z,6.20
2023-01-12T16:22:18.065Z,6.39
2023-01-12T16:24:46.416Z,6.30
2023-01-12T16:27:14.827Z,6.26
2023-01-12T16:29:43.438Z,6.36
2023-01-12T16:32:13.442Z,6.23
2023-01-12T16:34:42.102Z,6.25
2023-01-12T16:37:13.798Z,6.23
2023-01-12T16:39:42.881Z,6.37
2023-01-12T16:42:11.749Z,6.43
2023-01-12T16:44:43.824Z,6.15
2023-01-12T16:47:16.132Z,6.11
2023-01-12T16:49:44.814Z,6.24
2023-01-12T16:52:16.630Z,6.33
2023-01-12T16:54:45.134Z,6.20
2023-01-12T16:57:15.491Z,6.34
2023-01-12T16:59:44.473Z,6.41
2023-01-12T17:02:16.220Z,6.39
2023-01-12T17:04:45.928Z,6.38
2023-01-12T17:07:14.427Z,5.98
2023-01-12T17:09:43.111Z,6.12
2023-01-12T17:12:11.723Z,6.17
2023-01-12T17:14:40.418Z,6.18
2023-01-12T17:17:10.619Z,6.24
2023-01-12T17:19:43.152Z,6.25
2023-01-12T17:22:12.002Z,6.18
2023-01-12T17:24:41.973Z,6.28
2023-01-12T17:27:11.288Z,6.25
2023-01-12T17:29:40.233Z,6.28
2023-01-12T17:32:08.818Z,5.98
2023-01-12T17:34:40.212Z,6.17
2023-01-12T17:37:09.845Z,6.11
2023-01-12T17:39:43.069Z,6.05
2023-01-12T17:42:30.400Z,6.16
2023-01-12T17:44:58.820Z,6.07
2023-01-12T17:47:27.389Z,5.91
2023-01-12T17:49:57.250Z,6.15
2023-01-12T17:52:26.323Z,6.24
2023-01-12T17:54:54.672Z,6.01
2023-01-12T17:57:23.168Z,6.23
2023-01-12T17:59:52.048Z,6.31
2023-01-12T18:02:20.488Z,6.38
2023-01-12T18:04:49.035Z,6.26
2023-01-12T18:07:18.822Z,6.28
2023-01-12T18:09:47.229Z,6.15
2023-01-12T18:12:16.559Z,6.26
2023-01-12T18:14:44.919Z,6.29
2023-01-12T18:17:13.229Z,6.37
2023-01-12T18:19:42.498Z,5.92
2023-01-12T18:22:11.320Z,6.33
2023-01-12T18:24:41.353Z,6.41
2023-01-12T18:27:11.189Z,6.49
2023-01-12T18:29:42.431Z,6.48
2023-01-12T18:32:11.432Z,6.35
2023-01-12T18:34:39.857Z,6.32
2023-01-12T18:37:08.233Z,6.33
2023-01-12T18:39:36.524Z,5.66
2023-01-12T18:42:23.830Z,6.41
2023-01-12T18:44:52.215Z,6.32
2023-01-12T18:47:40.425Z,6.30
2023-01-12T18:50:26.564Z,6.28
2023-01-12T18:53:12.462Z,6.29
2023-01-12T18:55:41.804Z,6.48
2023-01-12T18:58:11.613Z,6.40
2023-01-12T19:00:40.019Z,6.30
2023-01-12T19:03:08.851Z,6.27
2023-01-12T19:05:46.347Z,6.24
2023-01-12T19:08:31.964Z,6.23
2023-01-12T19:11:08.897Z,6.34
2023-01-12T19:13:57.424Z,6.32
2023-01-12T19:16:42.652Z,6.33
2023-01-12T19:19:11.582Z,6.37
2023-01-12T19:21:57.229Z,6.29
2023-01-12T19:24:42.776Z,6.11
2023-01-12T19:27:31.247Z,6.50
2023-01-12T19:30:01.688Z,6.42
2023-01-12T19:32:30.062Z,6.31
2023-01-12T19:35:09.919Z,6.24
2023-01-12T19:37:39.332Z,6.29
2023-01-12T19:40:16.456Z,6.17
2023-01-12T19:43:01.232Z,6.15
2023-01-12T19:45:31.218Z,6.36
2023-01-12T19:47:59.628Z,6.18
2023-01-12T19:50:28.289Z,6.23
2023-01-12T19:52:57.352Z,6.10
2023-01-12T19:55:25.785Z,6.09
2023-01-12T19:57:55.381Z,6.21
2023-01-12T20:00:24.549Z,6.21
2023-01-12T20:02:55.185Z,6.37
2023-01-12T20:05:25.323Z,6.28
2023-01-12T20:07:55.612Z,6.26
2023-01-12T20:10:25.681Z,6.38
2023-01-12T20:12:55.813Z,6.30
2023-01-12T20:15:25.490Z,6.40
2023-01-12T20:18:00.764Z,6.34
2023-01-12T20:20:30.985Z,6.08
2023-01-12T20:23:00.831Z,6.33
2023-01-12T20:25:30.548Z,6.35
2023-01-12T20:28:00.983Z,6.41
2023-01-12T20:30:38.844Z,6.40
2023-01-12T20:33:10.358Z,6.46
2023-01-12T20:35:41.032Z,6.37
2023-01-12T20:38:16.420Z,6.26
2023-01-12T20:40:47.300Z,6.33
2023-01-12T20:43:17.893Z,6.16
2023-01-12T20:45:48.087Z,6.47
2023-01-12T20:48:19.619Z,6.37
2023-01-12T20:50:49.901Z,6.21
2023-01-12T20:53:20.289Z,6.38
2023-01-12T20:55:52.664Z,6.34
2023-01-12T20:58:21.105Z,6.27
2023-01-12T21:00:52.210Z,6.20
2023-01-12T21:03:23.633Z,6.27
2023-01-12T21:05:53.254Z,6.30
2023-01-12T21:08:23.393Z,6.35
2023-01-12T21:10:54.499Z,6.38
2023-01-12T21:13:24.490Z,6.56
2023-01-12T21:16:00.125Z,6.47
2023-01-12T21:18:32.081Z,6.58
2023-01-12T21:21:01.854Z,6.40
2023-01-12T21:23:31.603Z,6.34
2023-01-12T21:26:01.215Z,6.41
2023-01-12T21:28:31.293Z,6.36
2023-01-12T21:31:02.823Z,6.49
2023-01-12T21:33:32.956Z,6.39
2023-01-12T21:36:01.390Z,6.36
2023-01-12T21:38:29.716Z,6.36
2023-01-12T21:41:03.187Z,6.39
2023-01-12T21:43:32.021Z,6.36
2023-01-12T21:46:06.236Z,6.38
2023-01-12T21:48:36.085Z,6.45
2023-01-12T21:51:05.003Z,6.43
2023-01-12T21:53:33.343Z,6.34
2023-01-12T21:56:03.898Z,6.47
2023-01-12T21:58:34.250Z,6.39
2023-01-12T22:01:09.529Z,6.40
2023-01-12T22:03:39.477Z,6.46
2023-01-12T22:06:09.324Z,6.51
2023-01-12T22:08:38.241Z,6.39
2023-01-12T22:11:08.178Z,6.36
2023-01-12T22:13:36.925Z,6.49
2023-01-12T22:16:06.235Z,6.55
2023-01-12T22:18:35.758Z,6.49
2023-01-12T22:21:07.534Z,6.44
2023-01-12T22:23:36.632Z,6.46
2023-01-12T22:26:06.240Z,6.48
2023-01-12T22:28:35.355Z,6.55
2023-01-12T22:31:08.724Z,6.46
2023-01-12T22:33:37.075Z,6.47
2023-01-12T22:36:08.455Z,6.50
2023-01-12T22:38:36.860Z,6.65
2023-01-12T22:41:06.469Z,6.49
2023-01-12T22:43:40.648Z,6.35
2023-01-12T22:46:15.270Z,6.43
2023-01-12T22:48:43.966Z,6.50
2023-01-12T22:51:13.814Z,6.43
2023-01-12T22:53:42.147Z,6.44
2023-01-12T22:56:12.276Z,6.45
2023-01-12T22:58:40.797Z,6.38
2023-01-12T23:01:10.952Z,6.21
2023-01-12T23:03:39.524Z,6.38
2023-01-12T23:06:12.361Z,6.41
2023-01-12T23:08:43.002Z,6.37
2023-01-12T23:11:13.747Z,6.46
2023-01-12T23:13:42.503Z,6.43
2023-01-12T23:16:12.939Z,6.39
2023-01-12T23:18:42.784Z,6.65
2023-01-12T23:21:14.256Z,6.49
2023-01-12T23:23:46.406Z,6.43
2023-01-12T23:26:17.159Z,6.40
2023-01-12T23:28:48.439Z,6.42
2023-01-12T23:31:18.833Z,6.40
2023-01-12T23:33:47.439Z,6.53
2023-01-12T23:36:17.941Z,6.32
2023-01-12T23:38:48.018Z,6.48
2023-01-12T23:41:18.756Z,6.36
2023-01-12T23:43:48.553Z,6.32
2023-01-12T23:46:21.380Z,6.36
2023-01-12T23:48:49.894Z,6.51
2023-01-12T23:51:18.264Z,6.42
2023-01-12T23:53:48.868Z,6.30
2023-01-12T23:56:19.275Z,6.54
2023-01-12T23:58:48.249Z,6.47
