createdAt,value
2022-09-18T00:01:21.000Z,12.55
2022-09-18T00:03:47.834Z,12.73
2022-09-18T00:06:18.979Z,12.88
2022-09-18T00:08:52.297Z,13.55
2022-09-18T00:11:21.581Z,13.25
2022-09-18T00:13:48.714Z,11.73
2022-09-18T00:16:17.696Z,12.05
2022-09-18T00:18:44.797Z,13.40
2022-09-18T00:21:24.471Z,14.80
2022-09-18T00:23:58.829Z,15.30
2022-09-18T00:26:26.267Z,17.65
2022-09-18T00:28:54.394Z,13.65
2022-09-18T00:31:27.894Z,14.55
2022-09-18T00:33:54.897Z,15.10
2022-09-18T00:36:22.631Z,15.20
2022-09-18T00:38:50.170Z,13.18
2022-09-18T00:41:25.559Z,13.68
2022-09-18T00:43:56.934Z,14.68
2022-09-18T00:46:35.761Z,14.02
2022-09-18T00:49:23.802Z,13.30
2022-09-18T00:51:54.815Z,14.57
2022-09-18T00:54:36.147Z,14.18
2022-09-18T00:57:07.884Z,15.05
2022-09-18T00:59:36.713Z,14.18
2022-09-18T01:02:05.106Z,14.45
2022-09-18T01:04:32.419Z,14.15
2022-09-18T01:07:15.338Z,23.23
2022-09-18T01:10:02.608Z,21.77
2022-09-18T01:12:56.426Z,22.95
2022-09-18T01:15:34.820Z,20.80
2022-09-18T01:18:21.119Z,18.08
2022-09-18T01:21:03.339Z,21.98
2022-09-18T01:23:45.560Z,22.27
2022-09-18T01:26:41.060Z,20.52
2022-09-18T01:29:46.981Z,22.27
2022-09-18T01:32:30.242Z,17.25
2022-09-18T01:35:42.694Z,20.45
2022-09-18T01:38:29.208Z,17.77
2022-09-18T01:41:02.569Z,17.95
2022-09-18T01:43:31.625Z,16.77
2022-09-18T01:46:04.539Z,16.60
2022-09-18T01:48:39.621Z,12.18
2022-09-18T01:51:17.125Z,12.50
2022-09-18T01:53:49.604Z,16.48
2022-09-18T01:56:41.473Z,13.65
2022-09-18T01:59:16.068Z,14.48
2022-09-18T02:01:53.978Z,14.35
2022-09-18T02:04:28.155Z,14.88
2022-09-18T02:07:04.980Z,13.57
2022-09-18T02:09:31.906Z,13.30
2022-09-18T02:12:03.615Z,12.65
2022-09-18T02:14:38.698Z,12.40
2022-09-18T02:17:27.196Z,11.20
2022-09-18T02:20:00.939Z,12.38
2022-09-18T02:22:32.387Z,12.57
2022-09-18T02:25:02.703Z,16.17
2022-09-18T02:27:32.172Z,12.63
2022-09-18T02:30:01.919Z,14.90
2022-09-18T02:32:29.893Z,16.05
2022-09-18T02:34:57.062Z,18.88
2022-09-18T02:37:48.197Z,11.02
2022-09-18T02:40:36.356Z,16.17
2022-09-18T02:43:17.109Z,14.82
2022-09-18T02:45:52.757Z,13.57
2022-09-18T02:48:42.586Z,14.70
2022-09-18T02:51:24.883Z,16.05
2022-09-18T02:54:00.832Z,14.45
2022-09-18T02:56:39.551Z,15.52
2022-09-18T02:59:18.513Z,12.13
2022-09-18T03:01:54.345Z,11.35
2022-09-18T03:04:24.650Z,12.65
2022-09-18T03:06:58.357Z,12.20
2022-09-18T03:09:26.017Z,13.48
2022-09-18T03:11:54.055Z,14.90
2022-09-18T03:14:21.653Z,14.73
2022-09-18T03:16:48.459Z,13.10
2022-09-18T03:19:15.379Z,18.55
2022-09-18T03:21:43.722Z,15.68
2022-09-18T03:24:12.299Z,15.35
2022-09-18T03:26:42.195Z,17.67
2022-09-18T03:29:10.432Z,13.40
2022-09-18T03:31:39.900Z,10.63
2022-09-18T03:34:07.113Z,13.90
2022-09-18T03:36:34.554Z,10.25
2022-09-18T03:39:02.033Z,11.68
2022-09-18T03:41:30.142Z,9.70
2022-09-18T03:43:57.464Z,13.35
2022-09-18T03:46:25.014Z,11.40
2022-09-18T03:48:55.571Z,11.00
2022-09-18T03:51:24.157Z,9.98
2022-09-18T03:53:51.284Z,9.38
2022-09-18T03:56:33.305Z,9.60
2022-09-18T03:59:09.693Z,10.65
2022-09-18T04:02:02.664Z,11.05
2022-09-18T04:04:29.995Z,10.05
2022-09-18T04:07:15.394Z,11.45
2022-09-18T04:10:05.555Z,10.68
2022-09-18T04:12:32.461Z,9.77
2022-09-18T04:15:17.003Z,10.63
2022-09-18T04:17:43.889Z,11.65
2022-09-18T04:20:11.737Z,10.93
2022-09-18T04:22:38.614Z,12.05
2022-09-18T04:25:06.634Z,10.48
2022-09-18T04:27:34.866Z,11.48
2022-09-18T04:30:02.136Z,11.30
2022-09-18T04:32:32.543Z,12.85
2022-09-18T04:34:59.445Z,12.27
2022-09-18T04:37:27.273Z,16.02
2022-09-18T04:39:54.285Z,12.80
2022-09-18T04:42:21.763Z,12.38
2022-09-18T04:44:49.938Z,11.43
2022-09-18T04:47:16.778Z,12.70
2022-09-18T04:49:43.694Z,14.48
2022-09-18T04:52:10.720Z,13.57
2022-09-18T04:54:38.164Z,14.02
2022-09-18T04:57:05.862Z,13.48
2022-09-18T04:59:32.920Z,13.20
2022-09-18T05:01:59.807Z,13.23
2022-09-18T05:04:26.827Z,12.80
2022-09-18T05:07:00.165Z,11.52
2022-09-18T05:09:27.327Z,10.93
2022-09-18T05:11:54.585Z,11.15
2022-09-18T05:14:23.513Z,12.55
2022-09-18T05:16:54.133Z,13.30
2022-09-18T05:19:41.506Z,11.32
2022-09-18T05:22:17.931Z,12.63
2022-09-18T05:24:48.291Z,13.40
2022-09-18T05:27:15.140Z,20.02
2022-09-18T05:29:42.821Z,27.75
2022-09-18T05:32:14.399Z,21.10
2022-09-18T05:34:42.925Z,20.60
2022-09-18T05:37:10.629Z,19.20
2022-09-18T05:39:39.458Z,19.63
2022-09-18T05:42:06.613Z,16.83
2022-09-18T05:44:33.453Z,14.45
2022-09-18T05:47:01.334Z,13.93
2022-09-18T05:49:28.634Z,17.27
2022-09-18T05:51:56.759Z,18.45
2022-09-18T05:54:23.569Z,15.80
2022-09-18T05:56:51.278Z,16.73
2022-09-18T05:59:18.059Z,18.17
2022-09-18T06:01:47.719Z,17.75
2022-09-18T06:04:25.558Z,16.25
2022-09-18T06:06:58.167Z,15.23
2022-09-18T06:09:26.202Z,12.05
2022-09-18T06:11:53.308Z,11.98
2022-09-18T06:14:20.180Z,11.73
2022-09-18T06:16:47.824Z,11.30
2022-09-18T06:19:14.911Z,11.52
2022-09-18T06:21:44.668Z,13.57
2022-09-18T06:24:15.385Z,15.70
2022-09-18T06:26:49.834Z,24.73
2022-09-18T06:29:17.021Z,13.00
2022-09-18T06:31:52.394Z,12.45
2022-09-18T06:34:22.221Z,12.77
2022-09-18T06:36:49.814Z,13.20
2022-09-18T06:39:36.845Z,13.73
2022-09-18T06:42:04.607Z,19.42
2022-09-18T06:44:46.862Z,12.35
2022-09-18T06:47:16.306Z,12.75
2022-09-18T06:49:46.013Z,11.35
2022-09-18T06:52:12.960Z,10.23
2022-09-18T06:54:40.431Z,11.82
2022-09-18T06:57:07.710Z,9.68
2022-09-18T06:59:34.496Z,9.82
2022-09-18T07:02:01.425Z,12.85
2022-09-18T07:04:49.448Z,11.70
2022-09-18T07:07:17.977Z,10.18
2022-09-18T07:09:47.911Z,10.35
2022-09-18T07:12:22.696Z,9.52
2022-09-18T07:14:53.809Z,13.30
2022-09-18T07:17:26.039Z,8.45
2022-09-18T07:19:54.507Z,8.25
2022-09-18T07:22:25.700Z,9.88
2022-09-18T07:24:52.577Z,10.70
2022-09-18T07:27:19.472Z,17.27
2022-09-18T07:29:48.974Z,10.13
2022-09-18T07:32:15.943Z,9.95
2022-09-18T07:34:45.369Z,8.82
2022-09-18T07:37:18.264Z,10.20
2022-09-18T07:39:52.031Z,8.20
2022-09-18T07:43:08.877Z,9.48
2022-09-18T07:45:39.163Z,11.55
2022-09-18T07:48:07.583Z,10.10
2022-09-18T07:50:40.584Z,10.02
2022-09-18T07:53:10.095Z,10.02
2022-09-18T07:55:39.899Z,12.40
2022-09-18T07:58:07.943Z,9.90
2022-09-18T08:00:53.351Z,10.32
2022-09-18T08:03:22.067Z,10.20
2022-09-18T08:06:09.100Z,13.25
2022-09-18T08:08:36.453Z,8.75
2022-09-18T08:11:13.357Z,9.05
2022-09-18T08:13:55.048Z,9.68
2022-09-18T08:16:38.792Z,10.27
2022-09-18T08:19:18.189Z,8.90
2022-09-18T08:21:49.724Z,7.60
2022-09-18T08:24:17.827Z,8.85
2022-09-18T08:26:46.021Z,8.00
2022-09-18T08:29:18.923Z,10.52
2022-09-18T08:31:52.986Z,7.88
2022-09-18T08:34:21.323Z,9.32
2022-09-18T08:36:49.100Z,8.65
2022-09-18T08:39:22.028Z,11.73
2022-09-18T08:42:48.695Z,9.32
2022-09-18T08:45:15.652Z,9.32
2022-09-18T08:47:51.167Z,10.52
2022-09-18T08:50:26.598Z,10.38
2022-09-18T08:53:04.659Z,9.50
2022-09-18T08:55:42.856Z,9.10
2022-09-18T08:58:40.375Z,13.30
2022-09-18T09:01:12.450Z,12.02
2022-09-18T09:04:17.629Z,9.82
2022-09-18T09:06:50.473Z,9.25
2022-09-18T09:09:43.242Z,10.63
2022-09-18T09:12:55.523Z,7.07
2022-09-18T09:16:04.117Z,7.28
2022-09-18T09:18:48.439Z,7.68
2022-09-18T09:21:23.183Z,9.18
2022-09-18T09:24:17.251Z,6.57
2022-09-18T09:27:15.336Z,6.40
2022-09-18T09:30:07.058Z,6.55
2022-09-18T09:33:21.409Z,5.68
2022-09-18T09:36:28.019Z,5.60
2022-09-18T09:39:00.802Z,7.78
2022-09-18T09:41:42.556Z,10.85
2022-09-18T09:44:50.838Z,6.07
2022-09-18T09:47:32.048Z,7.93
2022-09-18T09:50:17.533Z,5.05
2022-09-18T09:52:49.608Z,5.13
2022-09-18T09:55:28.721Z,7.38
2022-09-18T09:58:32.749Z,8.05
2022-09-18T10:01:34.573Z,11.82
2022-09-18T10:04:21.532Z,6.65
2022-09-18T10:07:11.697Z,7.03
2022-09-18T10:10:13.564Z,5.07
2022-09-18T10:13:01.534Z,7.20
2022-09-18T10:15:43.210Z,5.18
2022-09-18T10:18:19.776Z,5.30
2022-09-18T10:20:52.449Z,5.25
2022-09-18T10:23:33.545Z,5.72
2022-09-18T10:26:02.515Z,9.45
2022-09-18T10:28:31.211Z,6.80
2022-09-18T10:31:12.748Z,7.07
2022-09-18T10:33:48.373Z,8.77
2022-09-18T10:36:35.291Z,7.22
2022-09-18T10:39:38.897Z,5.72
2022-09-18T10:42:16.352Z,5.13
2022-09-18T10:44:56.737Z,5.38
2022-09-18T10:47:33.949Z,4.90
2022-09-18T10:50:10.464Z,5.90
2022-09-18T10:52:44.982Z,6.32
2022-09-18T10:55:31.053Z,4.97
2022-09-18T10:58:15.263Z,6.18
2022-09-18T11:01:00.254Z,7.43
2022-09-18T11:03:49.789Z,6.30
2022-09-18T11:06:26.614Z,6.63
2022-09-18T11:08:59.689Z,9.82
2022-09-18T11:11:31.308Z,9.73
2022-09-18T11:14:16.887Z,7.13
2022-09-18T11:17:07.341Z,7.13
2022-09-18T11:19:41.124Z,9.15
2022-09-18T11:22:41.617Z,9.02
2022-09-18T11:25:31.038Z,10.30
2022-09-18T11:28:26.331Z,12.75
2022-09-18T11:31:15.767Z,9.98
2022-09-18T11:33:56.787Z,9.18
2022-09-18T11:36:33.229Z,8.15
2022-09-18T11:39:14.892Z,7.65
2022-09-18T11:41:44.212Z,8.70
2022-09-18T11:44:24.286Z,8.75
2022-09-18T11:47:10.229Z,10.05
2022-09-18T11:49:46.986Z,9.10
2022-09-18T11:52:16.922Z,10.43
2022-09-18T11:54:56.805Z,9.52
2022-09-18T11:57:38.611Z,8.07
2022-09-18T12:00:11.092Z,8.27
2022-09-18T12:03:24.760Z,8.25
2022-09-18T12:06:06.763Z,9.63
2022-09-18T12:08:32.329Z,10.15
2022-09-18T12:11:28.774Z,8.05
2022-09-18T12:14:12.903Z,8.55
2022-09-18T12:17:00.638Z,8.02
2022-09-18T12:19:41.234Z,8.65
2022-09-18T12:22:27.074Z,7.55
2022-09-18T12:24:54.710Z,8.80
2022-09-18T12:27:55.105Z,8.98
2022-09-18T12:30:28.777Z,8.27
2022-09-18T12:33:04.436Z,8.98
2022-09-18T12:35:52.498Z,8.80
2022-09-18T12:38:44.690Z,10.52
2022-09-18T12:41:45.253Z,10.18
2022-09-18T12:44:47.374Z,9.25
2022-09-18T12:47:46.953Z,9.95
2022-09-18T12:50:31.875Z,10.07
2022-09-18T12:53:17.065Z,9.20
2022-09-18T12:56:00.045Z,10.52
2022-09-18T12:58:54.322Z,9.27
2022-09-18T13:01:32.920Z,10.25
2022-09-18T13:04:15.993Z,12.90
2022-09-18T13:06:51.265Z,11.30
2022-09-18T13:09:26.407Z,13.43
2022-09-18T13:12:05.465Z,10.75
2022-09-18T13:14:40.111Z,10.05
2022-09-18T13:17:13.791Z,9.80
2022-09-18T13:19:53.791Z,9.40
2022-09-18T13:22:22.900Z,10.00
2022-09-18T13:24:53.410Z,9.57
2022-09-18T13:27:22.540Z,9.45
2022-09-18T13:29:52.178Z,9.20
2022-09-18T13:32:35.204Z,9.23
2022-09-18T13:35:12.527Z,8.93
2022-09-18T13:37:41.317Z,9.10
2022-09-18T13:40:27.124Z,11.90
2022-09-18T13:42:54.243Z,10.38
2022-09-18T13:45:24.996Z,10.68
2022-09-18T13:48:06.866Z,9.35
2022-09-18T13:50:36.276Z,11.43
2022-09-18T13:53:05.039Z,10.90
2022-09-18T13:55:37.765Z,11.40
2022-09-18T13:58:36.920Z,10.63
2022-09-18T14:01:08.100Z,13.00
2022-09-18T14:03:39.084Z,10.80
2022-09-18T14:06:35.260Z,10.30
2022-09-18T14:09:21.696Z,10.57
2022-09-18T14:11:48.658Z,10.68
2022-09-18T14:14:22.791Z,12.02
2022-09-18T14:16:50.843Z,10.90
2022-09-18T14:19:31.835Z,11.15
2022-09-18T14:22:01.344Z,9.85
2022-09-18T14:24:39.049Z,9.40
2022-09-18T14:27:24.599Z,10.73
2022-09-18T14:29:56.390Z,12.98
2022-09-18T14:32:24.612Z,13.05
2022-09-18T14:35:14.358Z,11.52
2022-09-18T14:37:41.164Z,9.18
2022-09-18T14:40:27.327Z,15.00
2022-09-18T14:42:54.650Z,11.65
2022-09-18T14:45:28.057Z,10.75
2022-09-18T14:47:55.797Z,12.73
2022-09-18T14:50:24.404Z,11.57
2022-09-18T14:52:51.694Z,11.93
2022-09-18T14:55:22.194Z,14.20
2022-09-18T14:58:09.404Z,13.27
2022-09-18T15:00:38.439Z,10.20
2022-09-18T15:03:14.843Z,11.88
2022-09-18T15:05:41.730Z,10.43
2022-09-18T15:08:16.710Z,9.30
2022-09-18T15:10:47.865Z,9.95
2022-09-18T15:13:16.727Z,15.35
2022-09-18T15:15:46.139Z,24.38
2022-09-18T15:18:24.527Z,26.83
2022-09-18T15:20:53.251Z,21.75
2022-09-18T15:23:27.969Z,25.23
2022-09-18T15:25:59.482Z,24.92
2022-09-18T15:28:28.907Z,24.90
2022-09-18T15:31:00.102Z,23.77
2022-09-18T15:33:27.890Z,21.52
2022-09-18T15:35:56.845Z,16.85
2022-09-18T15:38:29.679Z,16.33
2022-09-18T15:40:56.594Z,14.82
2022-09-18T15:43:29.627Z,15.30
2022-09-18T15:46:09.311Z,14.27
2022-09-18T15:48:44.008Z,15.23
2022-09-18T15:51:26.228Z,13.82
2022-09-18T15:54:05.489Z,12.85
2022-09-18T15:56:36.614Z,11.60
2022-09-18T15:59:28.515Z,11.88
2022-09-18T16:01:56.349Z,11.73
2022-09-18T16:04:27.426Z,10.23
2022-09-18T16:06:59.611Z,16.90
2022-09-18T16:09:37.539Z,11.55
2022-09-18T16:12:29.397Z,14.73
2022-09-18T16:15:16.494Z,13.85
2022-09-18T16:17:46.302Z,21.17
2022-09-18T16:20:30.122Z,24.77
2022-09-18T16:23:15.392Z,24.83
2022-09-18T16:25:43.817Z,29.08
2022-09-18T16:28:31.477Z,27.10
2022-09-18T16:30:58.282Z,26.45
2022-09-18T16:33:28.482Z,22.30
2022-09-18T16:36:10.325Z,21.50
2022-09-18T16:38:37.193Z,22.27
2022-09-18T16:41:04.123Z,22.42
2022-09-18T16:43:30.916Z,23.77
2022-09-18T16:45:57.804Z,24.05
2022-09-18T16:48:25.073Z,22.25
2022-09-18T16:50:51.975Z,22.25
2022-09-18T16:53:18.908Z,20.17
2022-09-18T16:55:53.455Z,18.55
2022-09-18T16:58:22.141Z,17.95
2022-09-18T17:00:49.133Z,17.35
2022-09-18T17:03:18.090Z,24.48
2022-09-18T17:05:45.456Z,21.10
2022-09-18T17:08:12.435Z,20.75
2022-09-18T17:10:42.094Z,15.00
2022-09-18T17:13:12.656Z,17.35
2022-09-18T17:15:39.655Z,13.38
2022-09-18T17:18:06.465Z,16.55
2022-09-18T17:20:34.687Z,12.98
2022-09-18T17:23:01.603Z,11.40
2022-09-18T17:25:29.502Z,12.85
2022-09-18T17:27:56.424Z,11.07
2022-09-18T17:30:23.254Z,13.88
2022-09-18T17:32:50.105Z,11.27
2022-09-18T17:35:17.710Z,17.20
2022-09-18T17:37:44.646Z,15.60
2022-09-18T17:40:11.669Z,15.60
2022-09-18T17:42:39.179Z,15.10
2022-09-18T17:45:06.413Z,12.98
2022-09-18T17:47:33.340Z,19.23
2022-09-18T17:50:05.098Z,14.43
2022-09-18T17:52:35.997Z,15.25
2022-09-18T17:55:03.386Z,15.90
2022-09-18T17:57:31.126Z,16.83
2022-09-18T17:59:58.174Z,18.35
2022-09-18T18:02:25.273Z,21.08
2022-09-18T18:04:52.120Z,25.27
2022-09-18T18:07:19.051Z,18.63
2022-09-18T18:09:45.901Z,15.23
2022-09-18T18:12:12.860Z,16.45
2022-09-18T18:14:39.837Z,18.73
2022-09-18T18:17:07.082Z,20.73
2022-09-18T18:19:34.258Z,17.00
2022-09-18T18:22:01.083Z,20.38
2022-09-18T18:24:29.735Z,15.23
2022-09-18T18:26:57.401Z,14.40
2022-09-18T18:29:24.900Z,17.30
2022-09-18T18:31:52.180Z,17.70
2022-09-18T18:34:22.162Z,23.10
2022-09-18T18:36:50.249Z,25.17
2022-09-18T18:39:17.574Z,22.30
2022-09-18T18:41:44.998Z,24.00
2022-09-18T18:44:13.256Z,26.48
2022-09-18T18:46:40.600Z,25.40
2022-09-18T18:49:12.932Z,26.55
2022-09-18T18:51:43.714Z,23.27
2022-09-18T18:54:11.316Z,27.02
2022-09-18T18:56:38.850Z,23.85
2022-09-18T18:59:08.788Z,24.65
2022-09-18T19:01:35.959Z,30.85
2022-09-18T19:04:07.221Z,22.60
2022-09-18T19:06:36.501Z,20.17
2022-09-18T19:09:09.317Z,17.85
2022-09-18T19:11:42.552Z,15.60
2022-09-18T19:14:13.289Z,19.15
2022-09-18T19:16:44.693Z,25.42
2022-09-18T19:19:13.204Z,19.35
2022-09-18T19:21:40.578Z,18.00
2022-09-18T19:24:09.281Z,19.05
2022-09-18T19:26:39.476Z,22.83
2022-09-18T19:29:09.064Z,19.98
2022-09-18T19:31:37.967Z,21.98
2022-09-18T19:34:05.903Z,19.73
2022-09-18T19:36:33.522Z,13.32
2022-09-18T19:39:04.052Z,14.50
2022-09-18T19:41:41.110Z,21.70
2022-09-18T19:44:15.742Z,23.58
2022-09-18T19:46:42.798Z,17.40
2022-09-18T19:49:17.661Z,22.80
2022-09-18T19:51:45.645Z,22.10
2022-09-18T19:54:13.015Z,15.10
2022-09-18T19:56:46.763Z,15.18
2022-09-18T19:59:14.974Z,18.80
2022-09-18T20:01:42.488Z,14.68
2022-09-18T20:04:09.694Z,15.35
2022-09-18T20:06:40.612Z,20.50
2022-09-18T20:09:07.580Z,14.48
2022-09-18T20:11:35.232Z,20.67
2022-09-18T20:14:02.075Z,25.40
2022-09-18T20:16:29.391Z,18.02
2022-09-18T20:18:56.397Z,18.00
2022-09-18T20:21:24.131Z,21.50
2022-09-18T20:23:56.969Z,21.83
2022-09-18T20:26:24.234Z,22.13
2022-09-18T20:28:51.374Z,18.65
2022-09-18T20:31:20.730Z,20.70
2022-09-18T20:33:47.652Z,19.73
2022-09-18T20:36:14.488Z,17.17
2022-09-18T20:38:43.088Z,23.50
2022-09-18T20:41:14.472Z,25.00
2022-09-18T20:43:42.452Z,23.95
2022-09-18T20:46:14.265Z,22.88
2022-09-18T20:48:43.140Z,20.58
2022-09-18T20:51:12.159Z,22.13
2022-09-18T20:53:41.483Z,19.75
2022-09-18T20:56:10.306Z,22.25
2022-09-18T20:58:39.124Z,18.65
2022-09-18T21:01:13.444Z,22.00
2022-09-18T21:03:44.476Z,22.67
2022-09-18T21:06:23.350Z,23.40
2022-09-18T21:08:53.656Z,21.35
2022-09-18T21:11:27.918Z,21.67
2022-09-18T21:13:57.354Z,21.15
2022-09-18T21:16:26.548Z,17.38
2022-09-18T21:18:56.785Z,17.70
2022-09-18T21:21:25.698Z,19.67
2022-09-18T21:23:53.468Z,20.90
2022-09-18T21:26:24.850Z,17.95
2022-09-18T21:28:57.639Z,18.30
2022-09-18T21:31:25.023Z,23.00
2022-09-18T21:33:53.055Z,18.27
2022-09-18T21:36:25.326Z,20.05
2022-09-18T21:38:53.543Z,19.33
2022-09-18T21:41:22.063Z,16.73
2022-09-18T21:43:50.662Z,19.35
2022-09-18T21:46:21.368Z,13.40
2022-09-18T21:48:52.887Z,17.13
2022-09-18T21:51:20.365Z,14.93
2022-09-18T21:53:47.163Z,16.17
2022-09-18T21:56:18.479Z,14.18
2022-09-18T21:58:46.653Z,14.30
2022-09-18T22:01:19.748Z,17.45
2022-09-18T22:03:53.414Z,15.35
2022-09-18T22:06:32.102Z,13.80
2022-09-18T22:08:59.695Z,15.02
2022-09-18T22:11:30.078Z,12.93
2022-09-18T22:13:59.168Z,15.75
2022-09-18T22:16:29.448Z,12.70
2022-09-18T22:18:56.668Z,14.60
2022-09-18T22:21:31.975Z,14.77
2022-09-18T22:24:06.323Z,20.63
2022-09-18T22:26:39.406Z,14.50
2022-09-18T22:29:08.569Z,13.93
2022-09-18T22:31:36.497Z,14.13
2022-09-18T22:34:03.926Z,14.07
2022-09-18T22:36:30.934Z,14.23
2022-09-18T22:38:57.749Z,22.42
2022-09-18T22:41:25.034Z,15.70
2022-09-18T22:43:58.183Z,15.07
2022-09-18T22:46:25.994Z,15.35
2022-09-18T22:48:53.003Z,13.68
2022-09-18T22:51:22.473Z,14.45
2022-09-18T22:53:57.594Z,14.18
2022-09-18T22:56:26.753Z,14.25
2022-09-18T22:58:54.911Z,16.65
2022-09-18T23:01:28.962Z,16.40
2022-09-18T23:03:56.950Z,16.25
2022-09-18T23:06:25.829Z,15.43
2022-09-18T23:08:55.258Z,15.40
2022-09-18T23:11:25.300Z,18.92
2022-09-18T23:13:54.999Z,17.65
2022-09-18T23:16:25.323Z,16.27
2022-09-18T23:18:55.601Z,16.00
2022-09-18T23:21:22.956Z,23.02
2022-09-18T23:23:50.336Z,16.30
2022-09-18T23:26:20.009Z,15.32
2022-09-18T23:28:47.579Z,15.93
2022-09-18T23:31:16.948Z,19.92
2022-09-18T23:33:48.630Z,16.67
2022-09-18T23:36:18.971Z,16.30
2022-09-18T23:38:46.722Z,17.38
2022-09-18T23:41:16.384Z,15.82
2022-09-18T23:43:51.598Z,18.88
2022-09-18T23:46:19.043Z,16.00
2022-09-18T23:48:47.569Z,16.77
2022-09-18T23:51:14.413Z,15.85
2022-09-18T23:53:44.473Z,17.23
2022-09-18T23:56:16.328Z,19.02
2022-09-18T23:58:44.780Z,15.75
