createdAt,value
2018-05-07T00:00:30.067Z,81.20
2018-05-07T00:02:57.525Z,81.90
2018-05-07T00:05:24.962Z,82.30
2018-05-07T00:07:52.438Z,82.70
2018-05-07T00:10:19.906Z,83.20
2018-05-07T00:12:47.360Z,83.20
2018-05-07T00:15:14.843Z,83.40
2018-05-07T00:17:42.407Z,84.20
2018-05-07T00:20:09.830Z,84.30
2018-05-07T00:22:37.423Z,84.70
2018-05-07T00:25:05.642Z,85.20
2018-05-07T00:27:33.128Z,85.70
2018-05-07T00:30:00.694Z,85.50
2018-05-07T00:32:28.160Z,85.60
2018-05-07T00:34:56.426Z,87.00
2018-05-07T00:37:23.885Z,86.20
2018-05-07T00:39:51.330Z,86.70
2018-05-07T00:42:18.791Z,87.00
2018-05-07T00:44:46.266Z,87.70
2018-05-07T00:47:14.500Z,89.10
2018-05-07T00:49:42.007Z,88.50
2018-05-07T00:52:09.506Z,88.70
2018-05-07T00:54:48.776Z,88.90
2018-05-07T00:57:16.997Z,88.00
2018-05-07T00:59:44.459Z,87.90
2018-05-07T01:02:11.949Z,88.80
2018-05-07T01:04:39.438Z,89.80
2018-05-07T01:07:06.946Z,89.70
2018-05-07T01:09:34.392Z,90.00
2018-05-07T01:12:01.841Z,90.10
2018-05-07T01:14:29.301Z,90.10
2018-05-07T01:16:56.868Z,90.10
2018-05-07T01:19:24.343Z,90.60
2018-05-07T01:21:51.897Z,90.70
2018-05-07T01:24:19.430Z,90.80
2018-05-07T01:26:46.903Z,91.00
2018-05-07T01:29:14.459Z,91.50
2018-05-07T01:31:42.005Z,91.70
2018-05-07T01:34:09.558Z,92.00
2018-05-07T01:36:37.043Z,92.10
2018-05-07T01:39:04.522Z,92.00
2018-05-07T01:41:32.748Z,92.40
2018-05-07T01:44:00.308Z,92.40
2018-05-07T01:46:27.746Z,92.50
2018-05-07T01:48:55.199Z,92.60
2018-05-07T01:51:22.703Z,92.80
2018-05-07T01:53:50.160Z,93.00
2018-05-07T01:56:18.404Z,93.20
2018-05-07T01:58:45.878Z,93.20
2018-05-07T02:01:13.439Z,93.30
2018-05-07T02:03:40.913Z,93.40
2018-05-07T02:06:09.131Z,94.00
2018-05-07T02:08:36.607Z,94.00
2018-05-07T02:11:04.059Z,93.90
2018-05-07T02:13:31.513Z,93.90
2018-05-07T02:15:59.067Z,94.20
2018-05-07T02:18:26.552Z,94.40
2018-05-07T02:20:54.011Z,94.40
2018-05-07T02:23:22.238Z,94.80
2018-05-07T02:25:49.817Z,94.80
2018-05-07T02:28:17.273Z,94.80
2018-05-07T02:30:44.798Z,94.90
2018-05-07T02:33:12.290Z,95.00
2018-05-07T02:35:39.816Z,95.30
2018-05-07T02:38:07.347Z,95.40
2018-05-07T02:40:35.616Z,95.40
2018-05-07T02:43:03.895Z,95.70
2018-05-07T02:45:32.172Z,95.90
2018-05-07T02:47:59.720Z,95.90
2018-05-07T02:50:27.987Z,96.30
2018-05-07T02:52:56.274Z,96.20
2018-05-07T02:55:24.532Z,96.30
2018-05-07T02:57:52.827Z,96.60
2018-05-07T03:00:21.089Z,96.80
2018-05-07T03:02:49.499Z,97.10
2018-05-07T03:05:16.998Z,97.10
2018-05-07T03:07:44.489Z,97.30
2018-05-07T03:10:12.742Z,97.50
2018-05-07T03:12:40.231Z,97.50
2018-05-07T03:15:07.740Z,97.80
2018-05-07T03:17:35.265Z,97.90
2018-05-07T03:20:02.791Z,98.10
2018-05-07T03:22:31.087Z,98.40
2018-05-07T03:24:58.578Z,98.40
2018-05-07T03:27:26.070Z,98.60
2018-05-07T03:29:54.348Z,98.70
2018-05-07T03:32:22.613Z,98.90
2018-05-07T03:34:50.863Z,99.00
2018-05-07T03:37:18.467Z,99.00
2018-05-07T03:39:45.976Z,99.10
2018-05-07T03:42:13.588Z,99.30
2018-05-07T03:44:41.124Z,99.50
2018-05-07T03:47:09.402Z,99.80
2018-05-07T03:49:37.684Z,99.90
2018-05-07T03:52:05.238Z,99.90
2018-05-07T03:54:32.802Z,99.90
2018-05-07T03:57:00.372Z,99.90
2018-05-07T03:59:27.929Z,99.90
2018-05-07T04:01:55.479Z,99.90
2018-05-07T04:04:22.986Z,99.90
2018-05-07T04:06:50.486Z,99.90
2018-05-07T04:09:18.038Z,99.90
2018-05-07T04:11:46.293Z,99.90
2018-05-07T04:14:13.787Z,99.90
2018-05-07T04:16:53.116Z,99.90
2018-05-07T04:19:32.518Z,99.90
2018-05-07T04:22:11.851Z,99.90
2018-05-07T04:24:40.147Z,99.90
2018-05-07T04:27:08.422Z,99.90
2018-05-07T04:29:35.916Z,99.90
2018-05-07T04:32:03.402Z,99.90
2018-05-07T04:34:31.820Z,99.90
2018-05-07T04:36:59.301Z,99.80
2018-05-07T04:39:26.821Z,99.90
2018-05-07T04:41:55.078Z,99.60
2018-05-07T04:44:22.687Z,99.50
2018-05-07T04:46:50.201Z,99.80
2018-05-07T04:49:18.463Z,99.20
2018-05-07T04:51:45.973Z,99.10
2018-05-07T04:54:13.470Z,99.30
2018-05-07T04:56:40.954Z,99.20
2018-05-07T04:59:09.330Z,99.00
2018-05-07T05:01:37.578Z,99.90
2018-05-07T05:04:05.100Z,99.80
2018-05-07T05:06:32.593Z,99.20
2018-05-07T05:09:00.100Z,99.00
2018-05-07T05:11:27.624Z,98.60
2018-05-07T05:13:55.887Z,99.00
2018-05-07T05:16:23.389Z,98.90
2018-05-07T05:18:50.933Z,99.10
2018-05-07T05:21:18.450Z,98.60
2018-05-07T05:23:46.774Z,98.00
2018-05-07T05:26:14.262Z,98.00
2018-05-07T05:28:41.876Z,97.40
2018-05-07T05:31:09.364Z,97.50
2018-05-07T05:33:37.734Z,97.20
2018-05-07T05:36:05.221Z,97.80
2018-05-07T05:38:33.526Z,97.90
2018-05-07T05:41:01.781Z,97.30
2018-05-07T05:43:29.455Z,97.20
2018-05-07T05:45:56.866Z,97.60
2018-05-07T05:48:24.352Z,97.60
2018-05-07T05:50:51.849Z,96.80
2018-05-07T05:53:19.349Z,96.30
2018-05-07T05:55:46.846Z,95.10
2018-05-07T05:58:15.108Z,92.60
2018-05-07T06:00:43.405Z,91.20
2018-05-07T06:03:11.095Z,91.10
2018-05-07T06:05:38.758Z,91.20
2018-05-07T06:08:06.266Z,90.70
2018-05-07T06:10:34.574Z,88.70
2018-05-07T06:13:02.093Z,88.80
2018-05-07T06:15:30.487Z,86.90
2018-05-07T06:17:57.981Z,86.80
2018-05-07T06:20:25.521Z,84.80
2018-05-07T06:22:53.116Z,85.70
2018-05-07T06:25:20.606Z,86.20
2018-05-07T06:27:48.870Z,84.90
2018-05-07T06:30:17.117Z,83.80
2018-05-07T06:32:44.626Z,83.60
2018-05-07T06:35:12.140Z,82.70
2018-05-07T06:37:39.755Z,82.80
2018-05-07T06:40:07.266Z,82.60
2018-05-07T06:42:35.552Z,80.20
2018-05-07T06:45:03.059Z,80.10
2018-05-07T06:47:30.673Z,82.20
2018-05-07T06:49:58.914Z,82.50
2018-05-07T06:52:26.506Z,82.50
2018-05-07T06:54:54.767Z,82.70
2018-05-07T06:57:23.082Z,83.10
2018-05-07T06:59:50.614Z,82.30
2018-05-07T07:02:18.906Z,81.30
2018-05-07T07:04:46.420Z,81.30
2018-05-07T07:07:14.023Z,82.80
2018-05-07T07:09:41.561Z,79.60
2018-05-07T07:12:09.823Z,78.50
2018-05-07T07:14:38.154Z,78.60
2018-05-07T07:17:05.610Z,78.50
2018-05-07T07:19:33.188Z,79.70
2018-05-07T07:22:00.689Z,78.30
2018-05-07T07:24:28.181Z,77.20
2018-05-07T07:26:55.692Z,77.80
2018-05-07T07:29:23.971Z,78.80
2018-05-07T07:31:52.342Z,77.90
2018-05-07T07:34:20.595Z,78.10
2018-05-07T07:36:48.078Z,78.10
2018-05-07T07:39:16.355Z,77.90
2018-05-07T07:41:43.905Z,78.50
2018-05-07T07:44:12.184Z,76.60
2018-05-07T07:46:40.441Z,76.40
2018-05-07T07:49:08.724Z,76.20
2018-05-07T07:51:36.989Z,76.90
2018-05-07T07:54:05.381Z,74.30
2018-05-07T07:56:33.640Z,76.50
2018-05-07T07:59:01.951Z,75.60
2018-05-07T08:01:29.498Z,75.40
2018-05-07T08:03:57.004Z,74.40
2018-05-07T08:06:24.630Z,72.60
2018-05-07T08:08:52.212Z,70.40
2018-05-07T08:11:19.722Z,73.20
2018-05-07T08:13:47.209Z,72.00
2018-05-07T08:16:14.744Z,71.70
2018-05-07T08:18:42.254Z,71.80
2018-05-07T08:21:09.773Z,71.00
2018-05-07T08:23:37.262Z,72.90
2018-05-07T08:26:04.863Z,72.70
2018-05-07T08:28:32.368Z,72.70
2018-05-07T08:30:59.980Z,72.60
2018-05-07T08:33:27.472Z,72.20
2018-05-07T08:35:54.970Z,72.70
2018-05-07T08:38:23.254Z,72.50
2018-05-07T08:40:51.504Z,71.80
2018-05-07T08:43:18.983Z,71.80
2018-05-07T08:45:47.269Z,72.80
2018-05-07T08:48:15.528Z,71.70
2018-05-07T08:50:43.783Z,69.30
2018-05-07T08:53:11.476Z,69.30
2018-05-07T08:55:39.635Z,71.40
2018-05-07T08:58:07.937Z,70.90
2018-05-07T09:00:35.460Z,70.80
2018-05-07T09:03:03.868Z,70.20
2018-05-07T09:05:31.405Z,70.10
2018-05-07T09:07:59.813Z,70.10
2018-05-07T09:10:27.294Z,70.10
2018-05-07T09:12:54.770Z,71.40
2018-05-07T09:15:22.296Z,69.30
2018-05-07T09:17:49.784Z,69.60
2018-05-07T09:20:17.270Z,69.70
2018-05-07T09:22:45.561Z,69.40
2018-05-07T09:25:13.101Z,69.50
2018-05-07T09:27:41.386Z,70.30
2018-05-07T09:30:08.876Z,70.30
2018-05-07T09:32:36.420Z,66.80
2018-05-07T09:35:03.938Z,66.40
2018-05-07T09:37:32.218Z,67.20
2018-05-07T09:40:00.489Z,68.70
2018-05-07T09:42:28.848Z,66.90
2018-05-07T09:44:56.342Z,66.90
2018-05-07T09:47:23.889Z,66.40
2018-05-07T09:49:51.420Z,65.40
2018-05-07T09:52:19.687Z,65.60
2018-05-07T09:54:47.165Z,65.50
2018-05-07T09:57:15.441Z,66.80
2018-05-07T09:59:43.687Z,68.00
2018-05-07T10:02:11.188Z,67.70
2018-05-07T10:04:38.706Z,66.90
2018-05-07T10:07:06.199Z,67.60
2018-05-07T10:09:33.758Z,66.30
2018-05-07T10:12:01.284Z,64.70
2018-05-07T10:14:29.551Z,65.70
2018-05-07T10:16:57.051Z,65.50
2018-05-07T10:19:24.562Z,66.60
2018-05-07T10:21:52.881Z,66.90
2018-05-07T10:24:20.524Z,66.80
2018-05-07T10:26:48.092Z,66.90
2018-05-07T10:29:15.611Z,65.70
2018-05-07T10:31:43.316Z,66.10
2018-05-07T10:34:10.809Z,66.50
2018-05-07T10:36:38.318Z,67.10
2018-05-07T10:39:06.746Z,67.80
2018-05-07T10:41:34.338Z,64.40
2018-05-07T10:44:02.596Z,66.00
2018-05-07T10:46:30.108Z,66.10
2018-05-07T10:48:57.587Z,65.00
2018-05-07T10:51:25.086Z,64.50
2018-05-07T10:53:53.369Z,64.00
2018-05-07T10:56:20.874Z,64.00
2018-05-07T10:58:48.473Z,66.20
2018-05-07T11:01:16.719Z,65.50
2018-05-07T11:03:44.310Z,65.50
2018-05-07T11:06:11.862Z,67.00
2018-05-07T11:08:40.145Z,64.90
2018-05-07T11:11:07.679Z,64.80
2018-05-07T11:13:35.962Z,64.80
2018-05-07T11:16:04.225Z,66.30
2018-05-07T11:18:31.736Z,66.20
2018-05-07T11:20:59.244Z,64.70
2018-05-07T11:23:27.521Z,64.30
2018-05-07T11:25:55.806Z,63.60
2018-05-07T11:28:23.304Z,63.60
2018-05-07T11:30:50.801Z,64.60
2018-05-07T11:33:19.071Z,63.60
2018-05-07T11:35:46.558Z,63.50
2018-05-07T11:38:14.073Z,63.60
2018-05-07T11:40:41.583Z,64.30
2018-05-07T11:43:09.173Z,64.10
2018-05-07T11:45:36.796Z,62.20
2018-05-07T11:48:04.295Z,63.20
2018-05-07T11:50:31.803Z,62.00
2018-05-07T11:52:59.340Z,62.00
2018-05-07T11:55:27.590Z,61.90
2018-05-07T11:57:55.108Z,61.80
2018-05-07T12:00:22.594Z,62.60
2018-05-07T12:02:50.231Z,61.40
2018-05-07T12:05:17.772Z,61.10
2018-05-07T12:07:45.304Z,60.40
2018-05-07T12:10:13.593Z,61.60
2018-05-07T12:12:41.152Z,61.60
2018-05-07T12:15:08.676Z,60.00
2018-05-07T12:17:36.272Z,60.20
2018-05-07T12:20:03.820Z,62.70
2018-05-07T12:22:31.323Z,61.50
2018-05-07T12:24:58.832Z,61.90
2018-05-07T12:27:26.343Z,60.50
2018-05-07T12:29:53.848Z,61.20
2018-05-07T12:32:21.412Z,61.70
2018-05-07T12:34:48.948Z,60.90
2018-05-07T12:37:17.197Z,60.50
2018-05-07T12:39:44.711Z,60.40
2018-05-07T12:42:12.245Z,61.00
2018-05-07T12:44:40.544Z,61.10
2018-05-07T12:47:08.883Z,59.50
2018-05-07T12:49:36.468Z,59.50
2018-05-07T12:52:04.022Z,59.90
2018-05-07T12:54:31.529Z,61.10
2018-05-07T12:56:59.028Z,61.50
2018-05-07T12:59:26.567Z,60.00
2018-05-07T13:01:54.860Z,58.90
2018-05-07T13:04:23.153Z,58.50
2018-05-07T13:06:50.685Z,58.50
2018-05-07T13:09:19.338Z,58.80
2018-05-07T13:11:46.829Z,58.80
2018-05-07T13:14:15.112Z,58.80
2018-05-07T13:16:42.602Z,58.80
2018-05-07T13:19:10.127Z,58.70
2018-05-07T13:21:37.639Z,58.60
2018-05-07T13:24:05.254Z,57.20
2018-05-07T13:26:32.801Z,57.20
2018-05-07T13:29:00.340Z,58.40
2018-05-07T13:31:28.607Z,59.50
2018-05-07T13:33:56.886Z,58.00
2018-05-07T13:36:25.159Z,58.80
2018-05-07T13:38:53.447Z,58.20
2018-05-07T13:41:20.960Z,58.30
2018-05-07T13:43:48.441Z,58.30
2018-05-07T13:46:16.727Z,56.80
2018-05-07T13:48:44.974Z,57.90
2018-05-07T13:51:12.678Z,57.90
2018-05-07T13:53:40.097Z,57.30
2018-05-07T13:56:07.675Z,56.70
2018-05-07T13:58:35.123Z,57.70
2018-05-07T14:01:03.406Z,56.80
2018-05-07T14:03:30.890Z,56.70
2018-05-07T14:05:58.385Z,56.40
2018-05-07T14:08:25.926Z,56.60
2018-05-07T14:10:53.408Z,57.30
2018-05-07T14:13:20.906Z,57.80
2018-05-07T14:15:48.437Z,58.40
2018-05-07T14:18:16.698Z,57.30
2018-05-07T14:20:44.995Z,57.00
2018-05-07T14:23:12.520Z,57.00
2018-05-07T14:25:40.056Z,57.60
2018-05-07T14:28:07.564Z,57.80
2018-05-07T14:30:35.058Z,57.80
2018-05-07T14:33:02.555Z,58.40
2018-05-07T14:35:30.899Z,58.10
2018-05-07T14:37:58.348Z,58.00
2018-05-07T14:40:26.642Z,57.60
2018-05-07T14:42:54.909Z,58.00
2018-05-07T14:45:22.428Z,58.00
2018-05-07T14:47:49.933Z,57.80
2018-05-07T14:50:17.484Z,58.10
2018-05-07T14:52:44.964Z,58.00
2018-05-07T14:55:13.210Z,57.90
2018-05-07T14:57:40.709Z,57.90
2018-05-07T15:00:09.001Z,58.30
2018-05-07T15:02:36.528Z,58.30
2018-05-07T15:05:04.784Z,58.00
2018-05-07T15:07:32.379Z,58.00
2018-05-07T15:09:59.869Z,58.00
2018-05-07T15:12:27.380Z,58.60
2018-05-07T15:14:55.643Z,58.60
2018-05-07T15:17:23.932Z,57.70
2018-05-07T15:19:52.183Z,57.30
2018-05-07T15:22:19.772Z,57.30
2018-05-07T15:24:47.276Z,57.20
2018-05-07T15:27:14.778Z,57.00
2018-05-07T15:29:43.145Z,56.70
2018-05-07T15:32:11.389Z,57.20
2018-05-07T15:34:38.884Z,57.10
2018-05-07T15:37:07.142Z,57.00
2018-05-07T15:39:35.451Z,57.40
2018-05-07T15:42:02.980Z,57.50
2018-05-07T15:44:31.260Z,58.30
2018-05-07T15:46:59.548Z,58.30
2018-05-07T15:49:27.152Z,58.30
2018-05-07T15:51:55.350Z,58.90
2018-05-07T15:54:22.838Z,58.90
2018-05-07T15:56:50.338Z,58.90
2018-05-07T15:59:17.822Z,59.30
2018-05-07T16:01:45.421Z,59.50
2018-05-07T16:04:12.933Z,59.70
2018-05-07T16:06:41.350Z,59.20
2018-05-07T16:09:08.847Z,59.50
2018-05-07T16:11:36.341Z,59.30
2018-05-07T16:14:04.598Z,59.10
2018-05-07T16:16:32.079Z,59.10
2018-05-07T16:18:59.626Z,58.80
2018-05-07T16:21:28.060Z,57.50
2018-05-07T16:23:56.205Z,57.30
2018-05-07T16:26:23.725Z,57.20
2018-05-07T16:28:52.017Z,57.70
2018-05-07T16:31:20.362Z,58.00
2018-05-07T16:33:48.547Z,57.60
2018-05-07T16:36:16.815Z,58.00
2018-05-07T16:38:44.321Z,58.00
2018-05-07T16:41:11.824Z,57.40
2018-05-07T16:43:39.330Z,57.80
2018-05-07T16:46:06.811Z,57.60
2018-05-07T16:48:34.327Z,58.20
2018-05-07T16:51:01.826Z,58.80
2018-05-07T16:53:29.361Z,59.40
2018-05-07T16:55:56.853Z,59.60
2018-05-07T16:58:24.344Z,59.90
2018-05-07T17:00:51.872Z,60.50
2018-05-07T17:03:19.362Z,60.50
2018-05-07T17:05:46.855Z,60.00
2018-05-07T17:08:14.378Z,59.40
2018-05-07T17:10:41.887Z,59.30
2018-05-07T17:13:09.385Z,59.80
2018-05-07T17:15:36.928Z,60.00
2018-05-07T17:18:05.378Z,60.60
2018-05-07T17:20:33.676Z,60.60
2018-05-07T17:23:01.959Z,60.70
2018-05-07T17:25:30.218Z,60.80
2018-05-07T17:27:57.717Z,60.80
2018-05-07T17:30:25.245Z,61.20
2018-05-07T17:32:53.501Z,61.60
2018-05-07T17:35:21.783Z,62.00
2018-05-07T17:37:50.047Z,62.60
2018-05-07T17:40:17.547Z,62.60
2018-05-07T17:42:45.055Z,63.20
2018-05-07T17:45:26.235Z,62.90
2018-05-07T17:48:05.707Z,63.40
2018-05-07T17:50:33.258Z,63.30
2018-05-07T17:53:00.760Z,63.40
2018-05-07T17:55:28.281Z,63.20
2018-05-07T17:57:55.790Z,63.50
2018-05-07T18:00:23.332Z,63.20
2018-05-07T18:02:50.832Z,63.00
2018-05-07T18:05:18.323Z,63.00
2018-05-07T18:07:45.831Z,63.30
2018-05-07T18:10:14.096Z,63.30
2018-05-07T18:12:41.597Z,63.20
2018-05-07T18:15:09.114Z,63.20
2018-05-07T18:17:37.401Z,64.10
2018-05-07T18:20:05.674Z,64.40
2018-05-07T18:22:33.955Z,64.00
2018-05-07T18:25:01.486Z,64.00
2018-05-07T18:27:28.999Z,64.10
2018-05-07T18:29:56.512Z,64.00
2018-05-07T18:32:24.830Z,64.50
2018-05-07T18:34:53.051Z,64.80
2018-05-07T18:37:20.562Z,64.70
2018-05-07T18:39:49.412Z,65.10
2018-05-07T18:42:16.929Z,65.00
2018-05-07T18:44:44.415Z,65.40
2018-05-07T18:47:12.707Z,66.10
2018-05-07T18:49:40.220Z,66.00
2018-05-07T18:52:07.817Z,66.10
2018-05-07T18:54:35.315Z,66.30
2018-05-07T18:57:02.794Z,66.50
2018-05-07T18:59:30.326Z,66.90
2018-05-07T19:01:57.834Z,66.90
2018-05-07T19:04:26.094Z,67.60
2018-05-07T19:06:53.586Z,67.50
2018-05-07T19:09:21.572Z,67.90
2018-05-07T19:11:49.071Z,68.10
2018-05-07T19:14:16.702Z,68.40
2018-05-07T19:16:44.207Z,69.00
2018-05-07T19:19:12.586Z,70.30
2018-05-07T19:21:40.881Z,70.60
2018-05-07T19:24:08.388Z,70.70
2018-05-07T19:26:35.888Z,71.10
2018-05-07T19:29:03.383Z,71.40
2018-05-07T19:31:30.982Z,71.90
2018-05-07T19:33:58.542Z,72.00
2018-05-07T19:36:26.940Z,73.30
2018-05-07T19:38:54.439Z,73.10
2018-05-07T19:41:22.060Z,73.30
2018-05-07T19:43:50.278Z,73.60
2018-05-07T19:46:17.773Z,73.50
2018-05-07T19:48:45.300Z,73.80
2018-05-07T19:51:13.618Z,74.50
2018-05-07T19:53:41.152Z,75.70
2018-05-07T19:56:08.702Z,75.30
2018-05-07T19:58:37.080Z,76.00
2018-05-07T20:01:05.353Z,76.50
2018-05-07T20:03:33.628Z,76.30
2018-05-07T20:06:01.900Z,76.80
2018-05-07T20:08:30.168Z,77.40
2018-05-07T20:10:58.413Z,77.20
2018-05-07T20:13:26.558Z,77.20
2018-05-07T20:15:54.076Z,77.50
2018-05-07T20:18:22.328Z,78.00
2018-05-07T20:20:49.846Z,78.00
2018-05-07T20:23:17.356Z,77.60
2018-05-07T20:25:45.636Z,78.60
2018-05-07T20:28:13.911Z,79.20
2018-05-07T20:30:42.200Z,79.10
2018-05-07T20:33:09.793Z,79.00
2018-05-07T20:35:37.217Z,80.10
2018-05-07T20:38:04.742Z,79.40
2018-05-07T20:40:32.250Z,79.10
2018-05-07T20:42:59.759Z,79.80
2018-05-07T20:45:28.049Z,80.60
2018-05-07T20:47:55.631Z,80.50
2018-05-07T20:50:23.099Z,80.80
2018-05-07T20:52:50.621Z,80.90
2018-05-07T20:55:18.948Z,81.50
2018-05-07T20:57:47.137Z,82.30
2018-05-07T21:00:14.632Z,82.20
2018-05-07T21:02:42.272Z,82.70
2018-05-07T21:05:11.433Z,83.50
2018-05-07T21:07:38.933Z,83.50
2018-05-07T21:10:07.194Z,84.30
2018-05-07T21:12:35.442Z,84.50
2018-05-07T21:15:02.934Z,84.50
2018-05-07T21:17:31.322Z,85.80
2018-05-07T21:19:58.876Z,85.70
2018-05-07T21:22:26.398Z,86.10
2018-05-07T21:24:53.887Z,86.00
2018-05-07T21:27:21.374Z,86.20
2018-05-07T21:29:48.883Z,86.70
2018-05-07T21:32:17.177Z,87.60
2018-05-07T21:34:44.751Z,87.50
2018-05-07T21:37:12.235Z,87.90
2018-05-07T21:39:39.718Z,88.30
2018-05-07T21:42:07.221Z,88.50
2018-05-07T21:44:34.745Z,88.80
2018-05-07T21:47:03.101Z,89.50
2018-05-07T21:49:30.796Z,89.50
2018-05-07T21:51:58.312Z,89.90
2018-05-07T21:54:25.809Z,90.10
2018-05-07T21:56:53.291Z,90.20
2018-05-07T21:59:20.840Z,90.50
2018-05-07T22:01:49.211Z,90.60
2018-05-07T22:04:16.780Z,90.70
2018-05-07T22:06:44.298Z,91.00
2018-05-07T22:09:11.782Z,91.30
2018-05-07T22:11:39.277Z,91.30
2018-05-07T22:14:06.866Z,91.70
2018-05-07T22:16:35.145Z,91.90
2018-05-07T22:19:02.698Z,91.80
2018-05-07T22:21:30.983Z,92.00
2018-05-07T22:23:58.493Z,91.90
2018-05-07T22:26:26.096Z,92.30
2018-05-07T22:28:53.602Z,92.30
2018-05-07T22:31:21.117Z,92.10
2018-05-07T22:33:48.613Z,92.30
2018-05-07T22:36:16.223Z,92.30
2018-05-07T22:38:43.721Z,92.40
2018-05-07T22:41:11.202Z,92.50
2018-05-07T22:43:38.711Z,92.60
2018-05-07T22:46:06.233Z,92.70
2018-05-07T22:48:33.800Z,92.80
2018-05-07T22:51:01.294Z,92.80
2018-05-07T22:53:28.811Z,92.90
2018-05-07T22:55:56.373Z,93.00
2018-05-07T22:58:23.916Z,93.10
2018-05-07T23:00:52.231Z,93.30
2018-05-07T23:03:19.698Z,93.30
2018-05-07T23:05:47.238Z,93.40
2018-05-07T23:08:14.717Z,93.50
2018-05-07T23:10:42.224Z,93.70
2018-05-07T23:13:10.467Z,93.80
2018-05-07T23:15:37.961Z,93.80
2018-05-07T23:18:05.437Z,93.90
2018-05-07T23:20:32.927Z,94.30
2018-05-07T23:23:00.532Z,94.30
2018-05-07T23:25:28.079Z,94.30
2018-05-07T23:27:56.360Z,94.20
2018-05-07T23:30:23.847Z,94.10
2018-05-07T23:32:51.337Z,94.20
2018-05-07T23:35:18.857Z,94.40
2018-05-07T23:37:46.359Z,94.40
2018-05-07T23:40:13.938Z,94.20
2018-05-07T23:42:42.204Z,94.30
2018-05-07T23:45:10.485Z,94.30
2018-05-07T23:47:38.855Z,94.30
2018-05-07T23:50:07.131Z,94.40
2018-05-07T23:52:35.418Z,94.30
2018-05-07T23:55:02.924Z,94.30
2018-05-07T23:57:30.415Z,94.30
2018-05-07T23:59:58.704Z,93.90
