createdAt,value
2019-02-27T00:01:53.858Z,102992.35
2019-02-27T00:04:22.715Z,102989.64
2019-02-27T00:06:51.344Z,102989.64
2019-02-27T00:09:20.471Z,102986.98
2019-02-27T00:11:49.106Z,102986.98
2019-02-27T00:14:17.816Z,102986.22
2019-02-27T00:16:46.708Z,102991.65
2019-02-27T00:19:15.796Z,102981.16
2019-02-27T00:21:44.525Z,102975.64
2019-02-27T00:24:13.886Z,102975.64
2019-02-27T00:26:43.082Z,102975.95
2019-02-27T00:29:11.714Z,102971.78
2019-02-27T00:31:45.285Z,102972.58
2019-02-27T00:34:11.367Z,102972.58
2019-02-27T00:36:40.004Z,102967.91
2019-02-27T00:39:08.766Z,102975.11
2019-02-27T00:41:37.626Z,102975.11
2019-02-27T00:44:06.511Z,102970.00
2019-02-27T00:46:35.385Z,102965.92
2019-02-27T00:49:03.982Z,102969.42
2019-02-27T00:51:32.901Z,102975.69
2019-02-27T00:54:01.758Z,102974.31
2019-02-27T00:56:30.625Z,102967.86
2019-02-27T00:59:00.290Z,102967.09
2019-02-27T01:01:29.361Z,102957.77
2019-02-27T01:04:00.953Z,102957.77
2019-02-27T01:06:29.094Z,102954.12
2019-02-27T01:08:57.963Z,102952.04
2019-02-27T01:11:26.796Z,102947.50
2019-02-27T01:13:55.434Z,102943.33
2019-02-27T01:16:24.797Z,102940.57
2019-02-27T01:18:53.706Z,102945.33
2019-02-27T01:21:22.602Z,102940.69
2019-02-27T01:23:51.720Z,102934.34
2019-02-27T01:26:20.355Z,102934.95
2019-02-27T01:28:49.706Z,102935.66
2019-02-27T01:31:18.564Z,102930.10
2019-02-27T01:33:47.415Z,102928.13
2019-02-27T01:36:17.046Z,102931.22
2019-02-27T01:38:45.906Z,102933.11
2019-02-27T01:41:14.798Z,102923.48
2019-02-27T01:43:43.928Z,102925.67
2019-02-27T01:46:12.780Z,102928.55
2019-02-27T01:48:43.621Z,102929.05
2019-02-27T01:51:12.006Z,102921.20
2019-02-27T01:53:41.310Z,102917.06
2019-02-27T01:56:10.135Z,102913.31
2019-02-27T01:58:43.298Z,102906.77
2019-02-27T02:01:09.650Z,102905.88
2019-02-27T02:03:38.771Z,102905.08
2019-02-27T02:06:07.420Z,102904.47
2019-02-27T02:08:36.358Z,102897.05
2019-02-27T02:11:05.491Z,102892.79
2019-02-27T02:13:42.926Z,102891.90
2019-02-27T02:16:38.389Z,102892.30
2019-02-27T02:19:54.954Z,102884.68
2019-02-27T02:22:38.922Z,102885.08
2019-02-27T02:25:27.968Z,102878.16
2019-02-27T02:28:08.529Z,102883.09
2019-02-27T02:31:07.469Z,102877.95
2019-02-27T02:33:43.180Z,102875.78
2019-02-27T02:36:35.695Z,102877.56
2019-02-27T02:39:45.146Z,102873.78
2019-02-27T02:42:30.837Z,102866.34
2019-02-27T02:45:12.647Z,102867.95
2019-02-27T02:48:00.324Z,102864.86
2019-02-27T02:51:08.962Z,102862.69
2019-02-27T02:54:37.572Z,102857.75
2019-02-27T02:57:51.762Z,102853.37
2019-02-27T03:00:39.083Z,102856.44
2019-02-27T03:03:35.976Z,102853.17
2019-02-27T03:06:49.841Z,102851.89
2019-02-27T03:09:31.411Z,102846.45
2019-02-27T03:12:37.333Z,102835.09
2019-02-27T03:15:36.654Z,102838.71
2019-02-27T03:18:52.666Z,102833.34
2019-02-27T03:21:43.192Z,102821.78
2019-02-27T03:24:29.103Z,102818.81
2019-02-27T03:27:29.583Z,102810.19
2019-02-27T03:30:49.708Z,102806.53
2019-02-27T03:34:09.970Z,102812.27
2019-02-27T03:37:23.917Z,102803.08
2019-02-27T03:40:45.023Z,102808.27
2019-02-27T03:43:50.972Z,102799.37
2019-02-27T03:46:52.934Z,102790.98
2019-02-27T03:49:48.181Z,102790.84
2019-02-27T03:53:00.184Z,102791.44
2019-02-27T03:55:49.400Z,102786.30
2019-02-27T03:59:06.228Z,102781.66
2019-02-27T04:01:44.032Z,102776.63
2019-02-27T04:04:41.297Z,102779.39
2019-02-27T04:07:20.325Z,102784.02
2019-02-27T04:09:55.007Z,102779.83
2019-02-27T04:12:19.569Z,102773.61
2019-02-27T04:14:48.435Z,102771.44
2019-02-27T04:17:16.678Z,102763.80
2019-02-27T04:19:45.576Z,102758.80
2019-02-27T04:22:14.420Z,102751.20
2019-02-27T04:24:43.560Z,102759.90
2019-02-27T04:27:12.426Z,102757.96
2019-02-27T04:29:41.982Z,102755.50
2019-02-27T04:32:12.439Z,102751.94
2019-02-27T04:34:41.442Z,102748.84
2019-02-27T04:37:10.077Z,102741.73
2019-02-27T04:39:39.201Z,102745.78
2019-02-27T04:42:07.889Z,102736.26
2019-02-27T04:44:38.949Z,102742.18
2019-02-27T04:47:07.099Z,102734.63
2019-02-27T04:49:37.729Z,102743.11
2019-02-27T04:52:06.771Z,102736.59
2019-02-27T04:54:36.159Z,102735.91
2019-02-27T04:57:04.772Z,102733.49
2019-02-27T04:59:33.407Z,102738.63
2019-02-27T05:02:02.059Z,102737.94
2019-02-27T05:04:34.894Z,102733.98
2019-02-27T05:07:01.266Z,102726.48
2019-02-27T05:09:31.410Z,102725.50
2019-02-27T05:12:00.999Z,102725.30
2019-02-27T05:14:29.861Z,102728.36
2019-02-27T05:16:59.662Z,102730.12
2019-02-27T05:19:28.781Z,102728.71
2019-02-27T05:21:57.403Z,102731.95
2019-02-27T05:24:26.354Z,102731.61
2019-02-27T05:26:54.962Z,102729.34
2019-02-27T05:29:24.117Z,102722.38
2019-02-27T05:31:53.919Z,102722.88
2019-02-27T05:34:22.859Z,102720.02
2019-02-27T05:36:51.722Z,102711.28
2019-02-27T05:39:20.846Z,102716.12
2019-02-27T05:41:49.472Z,102715.33
2019-02-27T05:44:21.443Z,102721.75
2019-02-27T05:46:48.416Z,102718.00
2019-02-27T05:49:17.533Z,102714.09
2019-02-27T05:51:46.649Z,102708.97
2019-02-27T05:54:15.572Z,102716.27
2019-02-27T05:56:47.224Z,102715.48
2019-02-27T05:59:15.505Z,102710.64
2019-02-27T06:01:44.384Z,102708.67
2019-02-27T06:04:13.048Z,102706.83
2019-02-27T06:06:44.994Z,102702.48
2019-02-27T06:09:12.258Z,102701.70
2019-02-27T06:11:41.351Z,102701.99
2019-02-27T06:14:10.229Z,102703.97
2019-02-27T06:16:40.803Z,102702.39
2019-02-27T06:19:09.605Z,102709.10
2019-02-27T06:21:38.890Z,102695.98
2019-02-27T06:24:11.593Z,102702.25
2019-02-27T06:26:38.116Z,102701.82
2019-02-27T06:29:07.278Z,102707.14
2019-02-27T06:31:38.848Z,102697.17
2019-02-27T06:34:06.774Z,102697.67
2019-02-27T06:36:35.387Z,102697.17
2019-02-27T06:39:05.215Z,102687.80
2019-02-27T06:41:34.400Z,102688.30
2019-02-27T06:44:03.462Z,102686.66
2019-02-27T06:46:32.825Z,102686.07
2019-02-27T06:49:01.452Z,102680.94
2019-02-27T06:51:30.074Z,102682.02
2019-02-27T06:53:58.694Z,102679.30
2019-02-27T06:56:27.601Z,102671.39
2019-02-27T06:58:56.479Z,102672.88
2019-02-27T07:01:25.335Z,102667.96
2019-02-27T07:03:54.204Z,102667.19
2019-02-27T07:06:22.832Z,102662.45
2019-02-27T07:08:51.436Z,102662.94
2019-02-27T07:11:20.323Z,102659.97
2019-02-27T07:13:48.952Z,102652.77
2019-02-27T07:16:17.558Z,102654.16
2019-02-27T07:18:46.417Z,102655.83
2019-02-27T07:21:15.281Z,102649.11
2019-02-27T07:23:44.141Z,102645.06
2019-02-27T07:26:15.882Z,102651.20
2019-02-27T07:28:44.090Z,102647.52
2019-02-27T07:31:17.521Z,102640.25
2019-02-27T07:33:43.290Z,102638.48
2019-02-27T07:36:12.240Z,102638.94
2019-02-27T07:38:40.934Z,102642.64
2019-02-27T07:41:09.890Z,102639.89
2019-02-27T07:43:38.500Z,102636.53
2019-02-27T07:46:07.143Z,102639.28
2019-02-27T07:48:36.211Z,102644.66
2019-02-27T07:51:04.903Z,102643.19
2019-02-27T07:53:33.762Z,102644.17
2019-02-27T07:56:02.597Z,102637.97
2019-02-27T07:58:33.775Z,102629.13
2019-02-27T08:01:02.096Z,102633.40
2019-02-27T08:03:31.210Z,102634.42
2019-02-27T08:06:02.478Z,102625.08
2019-02-27T08:08:30.653Z,102629.09
2019-02-27T08:10:59.517Z,102606.69
2019-02-27T08:13:29.648Z,102609.14
2019-02-27T08:15:59.171Z,102609.14
2019-02-27T08:18:30.543Z,102616.05
2019-02-27T08:20:58.453Z,102618.08
2019-02-27T08:23:27.579Z,102609.52
2019-02-27T08:25:56.342Z,102603.75
2019-02-27T08:28:25.464Z,102600.41
2019-02-27T08:30:54.633Z,102602.89
2019-02-27T08:33:23.499Z,102600.88
2019-02-27T08:35:52.137Z,102594.92
2019-02-27T08:38:20.751Z,102587.88
2019-02-27T08:40:49.905Z,102592.42
2019-02-27T08:43:19.044Z,102593.77
2019-02-27T08:45:47.895Z,102582.19
2019-02-27T08:48:17.518Z,102582.81
2019-02-27T08:50:46.924Z,102575.23
2019-02-27T08:53:15.790Z,102565.16
2019-02-27T08:55:44.686Z,102565.14
2019-02-27T08:58:13.607Z,102547.31
2019-02-27T09:00:47.120Z,102546.85
2019-02-27T09:03:19.958Z,102548.80
2019-02-27T09:05:43.598Z,102537.92
2019-02-27T09:08:12.336Z,102539.30
2019-02-27T09:10:41.448Z,102538.71
2019-02-27T09:13:10.322Z,102537.17
2019-02-27T09:15:38.954Z,102535.34
2019-02-27T09:18:07.554Z,102530.09
2019-02-27T09:20:36.387Z,102528.39
2019-02-27T09:23:05.511Z,102526.94
2019-02-27T09:25:34.607Z,102523.10
2019-02-27T09:28:03.614Z,102518.33
2019-02-27T09:30:32.511Z,102518.94
2019-02-27T09:33:01.652Z,102507.50
2019-02-27T09:35:34.531Z,102506.41
2019-02-27T09:38:01.142Z,102517.39
2019-02-27T09:40:30.028Z,102513.48
2019-02-27T09:42:58.640Z,102507.77
2019-02-27T09:45:28.985Z,102507.58
2019-02-27T09:47:59.982Z,102509.61
2019-02-27T09:50:39.154Z,102508.11
2019-02-27T09:53:08.073Z,102498.05
2019-02-27T09:55:37.028Z,102494.13
2019-02-27T09:58:10.095Z,102489.69
2019-02-27T10:00:48.057Z,102487.30
2019-02-27T10:03:20.225Z,102480.50
2019-02-27T10:05:47.853Z,102471.47
2019-02-27T10:08:16.591Z,102476.49
2019-02-27T10:10:46.057Z,102472.05
2019-02-27T10:13:15.269Z,102462.73
2019-02-27T10:15:44.129Z,102464.92
2019-02-27T10:18:12.743Z,102456.17
2019-02-27T10:20:41.388Z,102452.67
2019-02-27T10:23:10.234Z,102448.70
2019-02-27T10:25:43.243Z,102451.80
2019-02-27T10:28:10.666Z,102446.11
2019-02-27T10:30:39.376Z,102439.91
2019-02-27T10:33:11.101Z,102443.05
2019-02-27T10:35:38.429Z,102432.50
2019-02-27T10:38:07.365Z,102428.11
2019-02-27T10:40:36.513Z,102430.27
2019-02-27T10:43:05.204Z,102426.37
2019-02-27T10:45:33.800Z,102426.37
2019-02-27T10:48:02.677Z,102422.00
2019-02-27T10:50:31.917Z,102418.92
2019-02-27T10:53:00.522Z,102405.75
2019-02-27T10:55:29.153Z,102405.74
2019-02-27T10:57:58.273Z,102411.42
2019-02-27T11:00:29.484Z,102393.03
2019-02-27T11:02:58.287Z,102399.60
2019-02-27T11:05:27.494Z,102392.13
2019-02-27T11:07:56.557Z,102388.91
2019-02-27T11:10:25.661Z,102379.85
2019-02-27T11:12:54.570Z,102378.88
2019-02-27T11:15:23.540Z,102367.64
2019-02-27T11:17:52.390Z,102376.88
2019-02-27T11:20:22.150Z,102379.06
2019-02-27T11:22:51.696Z,102376.69
2019-02-27T11:25:22.537Z,102368.95
2019-02-27T11:27:51.577Z,102360.51
2019-02-27T11:30:25.628Z,102351.34
2019-02-27T11:32:56.864Z,102341.98
2019-02-27T11:35:25.933Z,102352.63
2019-02-27T11:37:54.707Z,102349.86
2019-02-27T11:40:23.792Z,102350.73
2019-02-27T11:42:52.530Z,102338.46
2019-02-27T11:45:24.659Z,102343.52
2019-02-27T11:47:52.258Z,102324.87
2019-02-27T11:50:21.181Z,102328.58
2019-02-27T11:52:50.176Z,102315.53
2019-02-27T11:55:19.147Z,102309.97
2019-02-27T11:57:47.997Z,102298.64
2019-02-27T12:00:21.035Z,102295.45
2019-02-27T12:02:49.909Z,102291.81
2019-02-27T12:05:18.609Z,102286.97
2019-02-27T12:07:50.890Z,102294.11
2019-02-27T12:10:19.281Z,102288.13
2019-02-27T12:12:48.251Z,102290.73
2019-02-27T12:15:17.698Z,102279.66
2019-02-27T12:17:47.056Z,102293.14
2019-02-27T12:20:18.247Z,102278.58
2019-02-27T12:22:47.666Z,102270.93
2019-02-27T12:25:16.309Z,102264.26
2019-02-27T12:27:49.050Z,102265.09
2019-02-27T12:30:17.502Z,102255.88
2019-02-27T12:32:46.140Z,102238.77
2019-02-27T12:35:20.127Z,102236.19
2019-02-27T12:37:48.850Z,102235.38
2019-02-27T12:40:24.024Z,102226.63
2019-02-27T12:42:49.866Z,102213.52
2019-02-27T12:45:20.039Z,102212.03
2019-02-27T12:47:48.752Z,102209.53
2019-02-27T12:50:18.955Z,102211.89
2019-02-27T12:52:48.199Z,102203.78
2019-02-27T12:55:17.164Z,102203.23
2019-02-27T12:57:46.113Z,102207.66
2019-02-27T13:00:17.452Z,102202.03
2019-02-27T13:02:46.320Z,102201.34
2019-02-27T13:05:15.630Z,102201.39
2019-02-27T13:07:45.480Z,102191.20
2019-02-27T13:10:16.813Z,102188.83
2019-02-27T13:12:45.736Z,102182.89
2019-02-27T13:15:16.339Z,102190.08
2019-02-27T13:17:45.022Z,102182.53
2019-02-27T13:20:16.428Z,102182.56
2019-02-27T13:22:45.176Z,102174.30
2019-02-27T13:25:14.387Z,102165.70
2019-02-27T13:27:43.987Z,102166.98
2019-02-27T13:30:15.046Z,102166.74
2019-02-27T13:32:43.747Z,102167.59
2019-02-27T13:35:12.671Z,102165.94
2019-02-27T13:37:44.552Z,102161.91
2019-02-27T13:40:14.807Z,102149.05
2019-02-27T13:42:43.427Z,102148.11
2019-02-27T13:45:14.775Z,102144.33
2019-02-27T13:47:43.915Z,102134.07
2019-02-27T13:50:12.987Z,102133.89
2019-02-27T13:52:44.898Z,102125.45
2019-02-27T13:55:13.371Z,102123.30
2019-02-27T13:57:42.596Z,102116.08
2019-02-27T14:00:20.304Z,102110.05
2019-02-27T14:02:45.464Z,102092.22
2019-02-27T14:05:14.663Z,102098.28
2019-02-27T14:07:43.621Z,102097.22
2019-02-27T14:10:16.809Z,102078.59
2019-02-27T14:12:43.878Z,102079.95
2019-02-27T14:15:12.921Z,102080.82
2019-02-27T14:17:42.209Z,102071.22
2019-02-27T14:20:13.348Z,102069.89
2019-02-27T14:22:42.393Z,102068.00
2019-02-27T14:25:13.302Z,102058.09
2019-02-27T14:27:47.184Z,102073.63
2019-02-27T14:30:24.897Z,102056.64
2019-02-27T14:32:53.549Z,102048.30
2019-02-27T14:35:22.390Z,102042.13
2019-02-27T14:37:51.236Z,102037.66
2019-02-27T14:40:20.609Z,102039.38
2019-02-27T14:42:53.795Z,102033.52
2019-02-27T14:45:21.020Z,102030.19
2019-02-27T14:47:49.651Z,102023.21
2019-02-27T14:50:19.761Z,102017.67
2019-02-27T14:52:50.001Z,102014.33
2019-02-27T14:55:19.014Z,102015.42
2019-02-27T14:57:50.972Z,101997.97
2019-02-27T15:00:21.335Z,102001.31
2019-02-27T15:02:52.239Z,101990.45
2019-02-27T15:05:21.159Z,101979.72
2019-02-27T15:07:54.809Z,101977.27
2019-02-27T15:10:23.755Z,101979.05
2019-02-27T15:12:55.645Z,101970.51
2019-02-27T15:15:25.777Z,101966.64
2019-02-27T15:17:54.623Z,101964.32
2019-02-27T15:20:24.047Z,101955.30
2019-02-27T15:22:53.727Z,101943.80
2019-02-27T15:25:22.621Z,101938.60
2019-02-27T15:27:51.478Z,101938.34
2019-02-27T15:30:21.905Z,101935.50
2019-02-27T15:32:50.635Z,101933.27
2019-02-27T15:35:21.921Z,101934.58
2019-02-27T15:37:50.069Z,101927.17
2019-02-27T15:40:20.261Z,101921.98
2019-02-27T15:42:49.335Z,101914.72
2019-02-27T15:45:18.934Z,101914.55
2019-02-27T15:47:47.898Z,101909.19
2019-02-27T15:50:22.686Z,101916.62
2019-02-27T15:52:49.095Z,101905.66
2019-02-27T15:55:18.077Z,101894.50
2019-02-27T15:57:52.261Z,101888.72
2019-02-27T16:00:19.206Z,101886.48
2019-02-27T16:02:47.940Z,101880.41
2019-02-27T16:05:17.098Z,101873.38
2019-02-27T16:07:49.385Z,101867.92
2019-02-27T16:10:17.957Z,101872.78
2019-02-27T16:12:47.115Z,101870.69
2019-02-27T16:15:16.888Z,101871.00
2019-02-27T16:17:46.387Z,101865.88
2019-02-27T16:20:16.841Z,101858.92
2019-02-27T16:22:46.280Z,101853.70
2019-02-27T16:25:19.783Z,101845.86
2019-02-27T16:27:47.978Z,101844.07
2019-02-27T16:30:18.956Z,101847.16
2019-02-27T16:32:48.474Z,101847.14
2019-02-27T16:35:18.304Z,101840.18
2019-02-27T16:37:47.406Z,101836.69
2019-02-27T16:40:17.888Z,101840.61
2019-02-27T16:42:47.642Z,101833.15
2019-02-27T16:45:17.750Z,101832.69
2019-02-27T16:47:46.459Z,101834.40
2019-02-27T16:50:17.166Z,101823.81
2019-02-27T16:52:46.085Z,101822.88
2019-02-27T16:55:15.847Z,101808.82
2019-02-27T16:57:44.558Z,101800.97
2019-02-27T17:00:17.827Z,101797.47
2019-02-27T17:02:46.162Z,101795.30
2019-02-27T17:05:15.095Z,101795.15
2019-02-27T17:07:43.952Z,101789.87
2019-02-27T17:10:17.868Z,101793.23
2019-02-27T17:12:45.829Z,101795.86
2019-02-27T17:15:14.766Z,101791.10
2019-02-27T17:17:43.741Z,101781.38
2019-02-27T17:20:14.158Z,101783.55
2019-02-27T17:22:44.957Z,101775.19
2019-02-27T17:25:13.857Z,101770.38
2019-02-27T17:27:42.857Z,101763.88
2019-02-27T17:30:24.248Z,101761.32
2019-02-27T17:32:51.100Z,101752.89
2019-02-27T17:35:20.483Z,101751.13
2019-02-27T17:37:50.583Z,101740.59
2019-02-27T17:40:19.457Z,101745.27
2019-02-27T17:42:53.104Z,101735.72
2019-02-27T17:45:19.815Z,101733.52
2019-02-27T17:47:48.770Z,101723.41
2019-02-27T17:50:17.562Z,101713.84
2019-02-27T17:52:49.026Z,101711.22
2019-02-27T17:55:17.043Z,101706.02
2019-02-27T17:57:46.500Z,101693.84
2019-02-27T18:00:18.950Z,101692.96
2019-02-27T18:02:47.665Z,101689.48
2019-02-27T18:05:19.054Z,101685.09
2019-02-27T18:07:49.260Z,101675.02
2019-02-27T18:10:18.343Z,101669.56
2019-02-27T18:12:47.029Z,101662.52
2019-02-27T18:15:20.039Z,101652.36
2019-02-27T18:17:46.721Z,101651.34
2019-02-27T18:20:15.725Z,101653.89
2019-02-27T18:22:45.909Z,101652.91
2019-02-27T18:25:15.471Z,101644.52
2019-02-27T18:27:44.160Z,101642.61
2019-02-27T18:30:15.472Z,101628.07
2019-02-27T18:32:44.756Z,101618.43
2019-02-27T18:35:15.073Z,101619.23
2019-02-27T18:37:43.915Z,101614.80
2019-02-27T18:40:13.079Z,101614.11
2019-02-27T18:42:42.039Z,101604.02
2019-02-27T18:45:15.358Z,101599.66
2019-02-27T18:47:43.307Z,101596.24
2019-02-27T18:50:14.820Z,101596.01
2019-02-27T18:52:43.769Z,101600.84
2019-02-27T18:55:12.889Z,101598.83
2019-02-27T18:57:45.983Z,101590.50
2019-02-27T19:03:16.299Z,101580.66
2019-02-27T19:05:45.243Z,101569.75
2019-02-27T19:08:13.955Z,101573.03
2019-02-27T19:10:42.938Z,101565.80
2019-02-27T19:13:12.245Z,101554.08
2019-02-27T19:15:45.424Z,101550.86
2019-02-27T19:18:12.137Z,101553.03
2019-02-27T19:20:41.007Z,101544.45
2019-02-27T19:23:10.011Z,101536.94
2019-02-27T19:25:38.847Z,101536.41
2019-02-27T19:28:07.768Z,101537.57
2019-02-27T19:30:38.726Z,101536.00
2019-02-27T19:33:07.246Z,101531.07
2019-02-27T19:35:36.219Z,101532.42
2019-02-27T19:38:05.282Z,101529.80
2019-02-27T19:40:34.526Z,101530.32
2019-02-27T19:43:03.279Z,101535.41
2019-02-27T19:45:32.600Z,101521.37
2019-02-27T19:48:03.016Z,101522.03
2019-02-27T19:50:31.730Z,101528.92
2019-02-27T19:53:05.313Z,101515.95
2019-02-27T19:55:31.575Z,101516.03
2019-02-27T19:58:00.608Z,101512.95
2019-02-27T20:00:33.712Z,101513.16
2019-02-27T20:03:01.532Z,101501.05
2019-02-27T20:05:31.136Z,101505.33
2019-02-27T20:08:02.398Z,101492.70
2019-02-27T20:10:33.155Z,101492.14
2019-02-27T20:13:01.769Z,101486.88
2019-02-27T20:15:30.716Z,101485.03
2019-02-27T20:17:59.654Z,101491.00
2019-02-27T20:20:30.035Z,101485.56
2019-02-27T20:22:59.295Z,101472.49
2019-02-27T20:25:28.252Z,101470.01
2019-02-27T20:27:58.712Z,101458.78
2019-02-27T20:30:27.825Z,101459.58
2019-02-27T20:32:56.761Z,101452.66
2019-02-27T20:35:25.394Z,101454.37
2019-02-27T20:37:54.262Z,101450.15
2019-02-27T20:40:23.188Z,101438.79
2019-02-27T20:42:54.947Z,101433.20
2019-02-27T20:45:22.532Z,101426.78
2019-02-27T20:47:57.839Z,101421.05
2019-02-27T20:50:34.557Z,101419.03
2019-02-27T20:52:56.149Z,101414.02
2019-02-27T20:55:25.035Z,101406.73
2019-02-27T20:57:53.676Z,101411.07
2019-02-27T21:00:22.832Z,101403.14
2019-02-27T21:02:53.442Z,101402.71
2019-02-27T21:05:23.031Z,101396.16
2019-02-27T21:07:52.072Z,101397.02
2019-02-27T21:10:21.902Z,101401.62
2019-02-27T21:12:53.764Z,101399.03
2019-02-27T21:15:20.966Z,101385.63
2019-02-27T21:17:49.839Z,101376.53
2019-02-27T21:20:18.477Z,101366.20
2019-02-27T21:22:47.451Z,101359.72
2019-02-27T21:25:16.475Z,101353.53
2019-02-27T21:27:45.424Z,101346.59
2019-02-27T21:30:18.795Z,101340.11
2019-02-27T21:32:46.110Z,101338.32
2019-02-27T21:35:15.218Z,101336.76
2019-02-27T21:37:45.560Z,101328.02
2019-02-27T21:40:15.308Z,101323.81
2019-02-27T21:42:44.241Z,101319.92
2019-02-27T21:45:14.828Z,101314.67
2019-02-27T21:47:43.781Z,101308.22
2019-02-27T21:50:13.957Z,101302.04
2019-02-27T21:52:42.660Z,101307.31
2019-02-27T21:55:12.994Z,101290.01
2019-02-27T21:57:41.820Z,101285.34
2019-02-27T22:00:13.971Z,101291.43
2019-02-27T22:02:43.230Z,101280.75
2019-02-27T22:05:15.275Z,101274.69
2019-02-27T22:07:44.334Z,101284.41
2019-02-27T22:10:19.177Z,101278.02
2019-02-27T22:12:44.266Z,101285.42
2019-02-27T22:15:21.844Z,101268.20
2019-02-27T22:17:48.768Z,101271.70
2019-02-27T22:20:17.741Z,101269.04
2019-02-27T22:22:46.647Z,101265.16
2019-02-27T22:25:15.524Z,101267.33
2019-02-27T22:27:46.054Z,101265.52
2019-02-27T22:30:16.002Z,101261.57
2019-02-27T22:32:47.935Z,101261.05
2019-02-27T22:35:16.146Z,101258.01
2019-02-27T22:37:44.849Z,101246.70
2019-02-27T22:40:14.951Z,101247.05
2019-02-27T22:42:45.460Z,101249.62
2019-02-27T22:45:15.310Z,101243.92
2019-02-27T22:47:44.246Z,101246.87
2019-02-27T22:50:14.421Z,101236.00
2019-02-27T22:52:43.336Z,101240.68
2019-02-27T22:55:12.159Z,101239.88
2019-02-27T22:57:40.916Z,101233.36
2019-02-27T23:00:53.094Z,101219.86
2019-02-27T23:03:23.770Z,101222.75
2019-02-27T23:05:53.124Z,101221.48
2019-02-27T23:08:22.871Z,101212.76
2019-02-27T23:10:52.435Z,101208.34
2019-02-27T23:13:21.585Z,101203.08
2019-02-27T23:15:50.604Z,101189.09
2019-02-27T23:18:19.567Z,101195.27
2019-02-27T23:20:48.488Z,101189.48
2019-02-27T23:23:17.449Z,101188.21
2019-02-27T23:25:47.350Z,101183.46
2019-02-27T23:28:15.979Z,101172.14
2019-02-27T23:30:46.929Z,101159.05
2019-02-27T23:33:15.467Z,101153.30
2019-02-27T23:35:47.409Z,101146.25
2019-02-27T23:38:14.781Z,101134.48
2019-02-27T23:40:44.266Z,101127.98
2019-02-27T23:43:13.158Z,101131.37
2019-02-27T23:45:44.460Z,101128.30
2019-02-27T23:48:12.659Z,101131.30
2019-02-27T23:50:42.674Z,101123.08
2019-02-27T23:53:11.924Z,101129.53
2019-02-27T23:55:44.374Z,101114.81
2019-02-27T23:58:11.351Z,101112.09
