createdAt,value
2017-08-02T00:00:35.325Z,22.00
2017-08-02T00:03:03.599Z,22.00
2017-08-02T00:05:32.000Z,22.00
2017-08-02T00:08:00.280Z,22.00
2017-08-02T00:10:28.587Z,22.00
2017-08-02T00:12:57.668Z,22.00
2017-08-02T00:15:25.952Z,22.00
2017-08-02T00:17:54.267Z,22.00
2017-08-02T00:20:22.552Z,22.00
2017-08-02T00:22:50.870Z,21.90
2017-08-02T00:25:19.202Z,21.80
2017-08-02T00:27:47.528Z,21.70
2017-08-02T00:30:15.899Z,21.80
2017-08-02T00:32:44.179Z,21.80
2017-08-02T00:35:12.584Z,21.70
2017-08-02T00:37:40.868Z,21.70
2017-08-02T00:40:09.148Z,21.70
2017-08-02T00:42:37.463Z,21.60
2017-08-02T00:45:06.515Z,21.50
2017-08-02T00:47:34.794Z,21.40
2017-08-02T00:50:03.112Z,21.40
2017-08-02T00:52:31.418Z,21.40
2017-08-02T00:54:59.839Z,21.40
2017-08-02T00:57:28.894Z,21.30
2017-08-02T00:59:57.218Z,21.30
2017-08-02T01:02:25.540Z,21.30
2017-08-02T01:04:54.607Z,21.20
2017-08-02T01:07:22.923Z,21.20
2017-08-02T01:09:52.374Z,21.20
2017-08-02T01:12:20.687Z,21.20
2017-08-02T01:14:48.963Z,21.20
2017-08-02T01:17:17.265Z,21.20
2017-08-02T01:19:45.556Z,21.10
2017-08-02T01:22:14.077Z,21.00
2017-08-02T01:24:42.360Z,21.00
2017-08-02T01:27:10.635Z,20.90
2017-08-02T01:29:38.961Z,20.80
2017-08-02T01:32:08.006Z,20.80
2017-08-02T01:34:36.292Z,20.80
2017-08-02T01:37:04.608Z,20.80
2017-08-02T01:39:32.928Z,20.80
2017-08-02T01:42:01.294Z,20.80
2017-08-02T01:44:29.577Z,20.80
2017-08-02T01:46:57.984Z,20.70
2017-08-02T01:49:26.301Z,20.70
2017-08-02T01:51:55.574Z,20.60
2017-08-02T01:54:23.851Z,20.60
2017-08-02T01:56:52.135Z,20.60
2017-08-02T01:59:20.443Z,20.60
2017-08-02T02:01:48.770Z,20.60
2017-08-02T02:04:17.857Z,20.70
2017-08-02T02:06:46.168Z,20.60
2017-08-02T02:09:15.239Z,20.50
2017-08-02T02:11:43.527Z,20.50
2017-08-02T02:14:11.840Z,20.40
2017-08-02T02:16:40.160Z,20.40
2017-08-02T02:19:08.517Z,20.40
2017-08-02T02:21:36.897Z,20.40
2017-08-02T02:24:05.180Z,20.30
2017-08-02T02:26:33.486Z,20.30
2017-08-02T02:29:01.859Z,20.30
2017-08-02T02:31:30.381Z,20.20
2017-08-02T02:33:58.683Z,20.20
2017-08-02T02:36:27.040Z,20.20
2017-08-02T02:38:55.434Z,20.10
2017-08-02T02:41:23.824Z,20.20
2017-08-02T02:43:52.141Z,20.30
2017-08-02T02:46:21.212Z,20.20
2017-08-02T02:48:49.524Z,20.10
2017-08-02T02:51:18.628Z,20.10
2017-08-02T02:53:46.941Z,20.10
2017-08-02T02:56:15.215Z,20.10
2017-08-02T02:58:44.311Z,20.10
2017-08-02T03:01:12.697Z,20.00
2017-08-02T03:03:40.989Z,20.00
2017-08-02T03:06:09.364Z,19.90
2017-08-02T03:08:37.658Z,19.80
2017-08-02T03:11:06.059Z,19.80
2017-08-02T03:13:34.335Z,19.80
2017-08-02T03:16:02.642Z,19.80
2017-08-02T03:18:30.963Z,19.80
2017-08-02T03:20:59.307Z,19.70
2017-08-02T03:23:27.614Z,19.60
2017-08-02T03:25:55.919Z,19.50
2017-08-02T03:28:25.096Z,19.50
2017-08-02T03:30:53.371Z,19.50
2017-08-02T03:33:21.660Z,19.50
2017-08-02T03:35:49.963Z,19.50
2017-08-02T03:38:18.240Z,19.50
2017-08-02T03:40:46.556Z,19.50
2017-08-02T03:43:14.945Z,19.40
2017-08-02T03:45:43.331Z,19.40
2017-08-02T03:48:11.721Z,19.40
2017-08-02T03:50:40.007Z,19.40
2017-08-02T03:53:08.301Z,19.40
2017-08-02T03:55:36.621Z,19.50
2017-08-02T03:58:05.674Z,19.50
2017-08-02T04:00:33.999Z,19.50
2017-08-02T04:03:03.051Z,19.40
2017-08-02T04:05:31.336Z,19.40
2017-08-02T04:07:59.659Z,19.50
2017-08-02T04:10:27.946Z,19.60
2017-08-02T04:12:56.264Z,19.70
2017-08-02T04:15:24.579Z,19.80
2017-08-02T04:17:52.918Z,19.90
2017-08-02T04:20:21.438Z,20.00
2017-08-02T04:22:49.715Z,20.10
2017-08-02T04:25:18.028Z,20.20
2017-08-02T04:27:47.079Z,20.20
2017-08-02T04:30:15.394Z,20.20
2017-08-02T04:32:43.670Z,20.40
2017-08-02T04:35:11.956Z,20.50
2017-08-02T04:37:40.263Z,20.60
2017-08-02T04:40:08.543Z,20.80
2017-08-02T04:42:36.854Z,20.90
2017-08-02T04:45:05.140Z,21.10
2017-08-02T04:47:33.460Z,21.30
2017-08-02T04:50:02.025Z,21.50
2017-08-02T04:52:30.405Z,21.70
2017-08-02T04:54:58.674Z,21.80
2017-08-02T04:57:27.079Z,22.00
2017-08-02T04:59:55.400Z,22.10
2017-08-02T05:02:24.503Z,22.20
2017-08-02T05:04:53.561Z,22.30
2017-08-02T05:07:21.838Z,22.20
2017-08-02T05:09:50.178Z,22.40
2017-08-02T05:12:18.455Z,22.20
2017-08-02T05:14:47.762Z,21.90
2017-08-02T05:17:16.088Z,21.90
2017-08-02T05:19:45.122Z,21.80
2017-08-02T05:22:13.459Z,21.70
2017-08-02T05:24:41.740Z,21.70
2017-08-02T05:27:10.083Z,21.70
2017-08-02T05:29:38.404Z,21.70
2017-08-02T05:32:06.701Z,21.60
2017-08-02T05:34:35.020Z,21.50
2017-08-02T05:37:04.120Z,21.70
2017-08-02T05:39:32.500Z,21.70
2017-08-02T05:42:00.836Z,21.80
2017-08-02T05:44:29.136Z,21.80
2017-08-02T05:46:57.456Z,21.70
2017-08-02T05:49:25.750Z,21.90
2017-08-02T05:51:54.260Z,22.10
2017-08-02T05:54:22.643Z,22.10
2017-08-02T05:56:50.987Z,22.20
2017-08-02T05:59:19.267Z,22.20
2017-08-02T06:01:47.551Z,22.20
2017-08-02T06:04:15.912Z,22.30
2017-08-02T06:06:44.300Z,22.40
2017-08-02T06:09:12.673Z,22.50
2017-08-02T06:11:40.989Z,22.20
2017-08-02T06:14:09.316Z,22.30
2017-08-02T06:16:37.955Z,22.40
2017-08-02T06:19:06.382Z,22.50
2017-08-02T06:21:38.004Z,23.00
2017-08-02T06:24:07.268Z,23.10
2017-08-02T06:26:36.355Z,23.20
2017-08-02T06:29:04.635Z,23.10
2017-08-02T06:31:32.964Z,23.10
2017-08-02T06:34:02.065Z,23.20
2017-08-02T06:36:31.128Z,23.00
2017-08-02T06:38:59.443Z,23.00
2017-08-02T06:41:27.731Z,23.20
2017-08-02T06:43:56.124Z,23.40
2017-08-02T06:46:24.517Z,23.70
2017-08-02T06:48:52.808Z,23.90
2017-08-02T06:51:21.195Z,23.50
2017-08-02T06:53:49.508Z,23.60
2017-08-02T06:56:18.563Z,23.80
2017-08-02T06:58:46.882Z,23.80
2017-08-02T07:01:15.163Z,24.00
2017-08-02T07:03:43.478Z,24.10
2017-08-02T07:06:12.534Z,24.40
2017-08-02T07:08:40.950Z,24.40
2017-08-02T07:11:09.230Z,24.60
2017-08-02T07:13:37.517Z,24.50
2017-08-02T07:16:05.832Z,24.60
2017-08-02T07:18:34.147Z,24.50
2017-08-02T07:21:02.434Z,24.40
2017-08-02T07:23:30.765Z,24.50
2017-08-02T07:25:59.084Z,24.60
2017-08-02T07:28:27.369Z,24.70
2017-08-02T07:30:55.680Z,24.30
2017-08-02T07:33:24.744Z,24.10
2017-08-02T07:35:53.057Z,24.10
2017-08-02T07:38:21.376Z,24.00
2017-08-02T07:40:50.416Z,24.10
2017-08-02T07:43:18.699Z,24.00
2017-08-02T07:45:47.796Z,24.10
2017-08-02T07:48:16.123Z,24.10
2017-08-02T07:50:44.416Z,24.30
2017-08-02T07:53:12.715Z,24.40
2017-08-02T07:55:41.000Z,24.60
2017-08-02T07:58:09.318Z,24.70
2017-08-02T08:00:38.409Z,24.70
2017-08-02T08:03:06.689Z,24.70
2017-08-02T08:05:34.999Z,24.70
2017-08-02T08:08:04.047Z,24.70
2017-08-02T08:10:32.368Z,24.70
2017-08-02T08:13:00.651Z,24.50
2017-08-02T08:15:28.954Z,24.70
2017-08-02T08:17:57.262Z,25.10
2017-08-02T08:20:26.348Z,25.60
2017-08-02T08:22:54.668Z,25.60
2017-08-02T08:25:23.706Z,25.70
2017-08-02T08:27:51.982Z,25.70
2017-08-02T08:30:20.308Z,25.80
2017-08-02T08:32:48.618Z,26.00
2017-08-02T08:35:16.902Z,26.00
2017-08-02T08:37:45.218Z,26.00
2017-08-02T08:40:14.277Z,24.90
2017-08-02T08:42:42.582Z,24.90
2017-08-02T08:45:10.854Z,25.00
2017-08-02T08:47:39.166Z,24.90
2017-08-02T08:50:07.458Z,25.10
2017-08-02T08:52:35.768Z,25.10
2017-08-02T08:55:04.055Z,25.00
2017-08-02T08:57:33.152Z,24.90
2017-08-02T09:00:01.452Z,24.80
2017-08-02T09:02:30.638Z,24.90
2017-08-02T09:04:58.946Z,25.20
2017-08-02T09:07:28.005Z,25.10
2017-08-02T09:09:56.319Z,25.10
2017-08-02T09:12:24.603Z,25.30
2017-08-02T09:14:52.919Z,25.10
2017-08-02T09:17:21.195Z,25.30
2017-08-02T09:19:49.511Z,25.40
2017-08-02T09:22:17.844Z,25.60
2017-08-02T09:24:46.155Z,25.80
2017-08-02T09:27:14.433Z,25.90
2017-08-02T09:29:42.750Z,26.00
2017-08-02T09:32:11.065Z,26.10
2017-08-02T09:34:40.134Z,26.20
2017-08-02T09:37:08.464Z,26.20
2017-08-02T09:39:36.765Z,26.30
2017-08-02T09:42:05.580Z,26.10
2017-08-02T09:44:33.892Z,26.10
2017-08-02T09:47:02.171Z,26.10
2017-08-02T09:49:30.497Z,26.10
2017-08-02T09:51:58.783Z,26.20
2017-08-02T09:54:27.867Z,26.20
2017-08-02T09:56:56.175Z,26.20
2017-08-02T09:59:24.516Z,26.00
2017-08-02T10:01:52.832Z,25.80
2017-08-02T10:04:21.114Z,25.40
2017-08-02T10:06:49.447Z,25.50
2017-08-02T10:09:18.517Z,25.30
2017-08-02T10:11:46.827Z,25.30
2017-08-02T10:14:15.106Z,25.30
2017-08-02T10:16:43.422Z,25.30
2017-08-02T10:19:12.488Z,25.10
2017-08-02T10:21:40.762Z,25.10
2017-08-02T10:24:09.400Z,25.10
2017-08-02T10:26:37.688Z,25.20
2017-08-02T10:29:05.970Z,25.40
2017-08-02T10:31:34.288Z,25.60
2017-08-02T10:34:03.339Z,25.90
2017-08-02T10:36:31.664Z,25.90
2017-08-02T10:38:59.939Z,25.90
2017-08-02T10:41:28.261Z,26.10
2017-08-02T10:43:57.335Z,26.40
2017-08-02T10:46:25.638Z,26.30
2017-08-02T10:48:53.950Z,26.60
2017-08-02T10:51:22.995Z,26.80
2017-08-02T10:53:51.312Z,26.70
2017-08-02T10:56:19.618Z,26.70
2017-08-02T10:58:47.900Z,26.40
2017-08-02T11:01:16.207Z,26.30
2017-08-02T11:03:45.264Z,26.40
2017-08-02T11:06:13.544Z,26.40
2017-08-02T11:08:41.852Z,26.50
2017-08-02T11:11:10.175Z,26.50
2017-08-02T11:13:38.848Z,26.20
2017-08-02T11:16:07.153Z,26.10
2017-08-02T11:18:35.477Z,25.90
2017-08-02T11:21:04.515Z,25.80
2017-08-02T11:23:32.794Z,25.70
2017-08-02T11:26:01.108Z,25.60
2017-08-02T11:28:29.397Z,25.60
2017-08-02T11:30:57.702Z,25.60
2017-08-02T11:33:26.032Z,25.80
2017-08-02T11:35:54.374Z,26.20
2017-08-02T11:38:22.713Z,26.50
2017-08-02T11:40:51.070Z,26.60
2017-08-02T11:43:19.356Z,26.80
2017-08-02T11:45:47.658Z,26.60
2017-08-02T11:48:16.702Z,26.40
2017-08-02T11:50:45.032Z,26.30
2017-08-02T11:53:13.307Z,26.40
2017-08-02T11:55:41.614Z,26.40
2017-08-02T11:58:09.918Z,26.60
2017-08-02T12:00:38.980Z,27.00
2017-08-02T12:03:07.293Z,27.00
2017-08-02T12:05:35.584Z,26.80
2017-08-02T12:08:03.915Z,26.70
2017-08-02T12:10:32.236Z,26.80
2017-08-02T12:13:00.524Z,26.70
2017-08-02T12:15:28.831Z,27.00
2017-08-02T12:17:57.143Z,27.30
2017-08-02T12:20:25.432Z,27.50
2017-08-02T12:22:53.710Z,27.80
2017-08-02T12:25:22.022Z,28.00
2017-08-02T12:27:51.088Z,28.60
2017-08-02T12:30:19.371Z,28.50
2017-08-02T12:32:47.696Z,28.60
2017-08-02T12:35:15.974Z,28.80
2017-08-02T12:37:44.254Z,28.50
2017-08-02T12:40:12.567Z,28.60
2017-08-02T12:42:41.610Z,28.80
2017-08-02T12:45:09.933Z,28.80
2017-08-02T12:47:38.220Z,28.70
2017-08-02T12:50:06.540Z,28.40
2017-08-02T12:52:34.864Z,28.20
2017-08-02T12:55:03.181Z,28.00
2017-08-02T12:57:31.495Z,28.10
2017-08-02T12:59:59.776Z,28.00
2017-08-02T13:02:28.088Z,27.90
2017-08-02T13:04:56.367Z,27.70
2017-08-02T13:07:24.654Z,27.50
2017-08-02T13:09:52.963Z,27.50
2017-08-02T13:12:22.007Z,27.50
2017-08-02T13:14:50.323Z,27.50
2017-08-02T13:17:18.598Z,27.40
2017-08-02T13:19:46.924Z,27.30
2017-08-02T13:22:15.202Z,27.30
2017-08-02T13:24:43.695Z,27.50
2017-08-02T13:27:11.992Z,27.40
2017-08-02T13:29:40.263Z,27.40
2017-08-02T13:32:08.570Z,27.70
2017-08-02T13:34:36.882Z,27.70
2017-08-02T13:37:06.158Z,27.70
2017-08-02T13:39:34.468Z,27.70
2017-08-02T13:42:02.779Z,27.70
2017-08-02T13:44:31.062Z,27.60
2017-08-02T13:47:00.157Z,27.30
2017-08-02T13:49:28.431Z,27.30
2017-08-02T13:51:56.748Z,27.40
2017-08-02T13:54:25.071Z,27.40
2017-08-02T13:56:53.356Z,27.30
2017-08-02T13:59:21.672Z,27.30
2017-08-02T14:01:49.951Z,27.20
2017-08-02T14:04:18.660Z,27.20
2017-08-02T14:06:46.976Z,27.10
2017-08-02T14:09:15.260Z,27.10
2017-08-02T14:11:43.575Z,27.10
2017-08-02T14:14:12.650Z,27.00
2017-08-02T14:16:41.299Z,27.00
2017-08-02T14:19:09.726Z,27.20
2017-08-02T14:21:37.995Z,27.40
2017-08-02T14:24:06.270Z,27.50
2017-08-02T14:26:34.588Z,27.60
2017-08-02T14:29:02.872Z,27.60
2017-08-02T14:31:31.178Z,27.40
2017-08-02T14:33:59.454Z,27.60
2017-08-02T14:36:27.734Z,27.80
2017-08-02T14:38:56.053Z,27.90
2017-08-02T14:41:24.339Z,28.00
2017-08-02T14:43:52.650Z,28.30
2017-08-02T14:46:21.712Z,28.70
2017-08-02T14:48:50.027Z,28.70
2017-08-02T14:51:18.304Z,28.80
2017-08-02T14:53:46.605Z,28.80
2017-08-02T14:56:14.936Z,28.70
2017-08-02T14:58:43.210Z,28.60
2017-08-02T15:01:12.253Z,28.90
2017-08-02T15:03:40.572Z,28.90
2017-08-02T15:06:08.883Z,29.00
2017-08-02T15:08:37.177Z,28.90
2017-08-02T15:11:06.257Z,29.10
2017-08-02T15:13:34.541Z,29.10
2017-08-02T15:16:02.860Z,29.40
2017-08-02T15:18:31.943Z,30.60
2017-08-02T15:21:00.218Z,30.60
2017-08-02T15:23:28.548Z,31.40
2017-08-02T15:25:57.627Z,33.10
2017-08-02T15:28:25.944Z,33.10
2017-08-02T15:30:54.991Z,33.50
2017-08-02T15:33:23.311Z,33.50
2017-08-02T15:35:51.604Z,33.80
2017-08-02T15:38:19.889Z,34.90
2017-08-02T15:40:48.208Z,35.90
2017-08-02T15:43:17.307Z,35.50
2017-08-02T15:45:45.596Z,35.50
2017-08-02T15:48:13.869Z,35.40
2017-08-02T15:50:42.182Z,34.40
2017-08-02T15:53:11.226Z,32.50
2017-08-02T15:55:39.515Z,32.40
2017-08-02T15:58:07.836Z,31.40
2017-08-02T16:00:36.152Z,31.80
2017-08-02T16:03:04.439Z,33.20
2017-08-02T16:05:32.750Z,34.30
2017-08-02T16:08:01.075Z,34.40
2017-08-02T16:10:29.386Z,35.30
2017-08-02T16:12:59.281Z,35.60
2017-08-02T16:15:28.498Z,35.90
2017-08-02T16:17:56.827Z,35.90
2017-08-02T16:20:25.102Z,36.10
2017-08-02T16:22:53.407Z,36.70
2017-08-02T16:25:21.797Z,37.60
2017-08-02T16:27:50.086Z,38.60
2017-08-02T16:30:18.475Z,39.30
2017-08-02T16:32:47.056Z,39.90
2017-08-02T16:35:15.336Z,40.40
2017-08-02T16:37:43.852Z,40.90
2017-08-02T16:40:12.131Z,41.10
2017-08-02T16:42:40.441Z,41.20
2017-08-02T16:45:08.811Z,41.30
2017-08-02T16:47:37.091Z,41.10
2017-08-02T16:50:05.478Z,40.50
2017-08-02T16:52:33.758Z,39.90
2017-08-02T16:55:02.095Z,39.10
2017-08-02T16:57:30.476Z,37.90
2017-08-02T16:59:58.897Z,36.80
2017-08-02T17:02:27.961Z,34.60
2017-08-02T17:04:56.260Z,34.60
2017-08-02T17:07:24.673Z,33.50
2017-08-02T17:09:53.759Z,31.80
2017-08-02T17:12:22.036Z,31.70
2017-08-02T17:14:50.352Z,31.10
2017-08-02T17:17:19.404Z,29.60
2017-08-02T17:19:47.720Z,29.60
2017-08-02T17:22:15.998Z,29.00
2017-08-02T17:24:44.308Z,28.50
2017-08-02T17:27:12.586Z,28.00
2017-08-02T17:29:40.904Z,27.50
2017-08-02T17:32:09.993Z,26.50
2017-08-02T17:34:38.813Z,26.50
2017-08-02T17:37:07.908Z,26.10
2017-08-02T17:39:36.196Z,26.00
2017-08-02T17:42:04.483Z,25.90
2017-08-02T17:44:32.790Z,25.60
2017-08-02T17:47:01.884Z,25.10
2017-08-02T17:49:30.191Z,25.10
2017-08-02T17:51:59.239Z,24.70
2017-08-02T17:54:27.677Z,24.70
2017-08-02T17:56:56.756Z,24.30
2017-08-02T17:59:25.047Z,24.30
2017-08-02T18:01:53.368Z,24.30
2017-08-02T18:04:22.435Z,24.20
2017-08-02T18:06:50.749Z,24.10
2017-08-02T18:09:19.023Z,24.10
2017-08-02T18:11:47.336Z,24.10
2017-08-02T18:14:15.646Z,24.00
2017-08-02T18:16:44.691Z,23.90
2017-08-02T18:19:13.002Z,23.90
2017-08-02T18:21:41.293Z,23.80
2017-08-02T18:24:09.956Z,23.80
2017-08-02T18:26:38.241Z,23.70
2017-08-02T18:29:06.549Z,23.70
2017-08-02T18:31:34.840Z,23.70
2017-08-02T18:34:03.145Z,23.70
2017-08-02T18:36:31.469Z,23.70
2017-08-02T18:38:59.946Z,23.70
2017-08-02T18:41:28.236Z,23.80
2017-08-02T18:43:56.511Z,23.80
2017-08-02T18:46:24.831Z,23.70
2017-08-02T18:48:53.911Z,23.60
2017-08-02T18:51:22.218Z,23.50
2017-08-02T18:53:51.308Z,23.30
2017-08-02T18:56:19.616Z,23.30
2017-08-02T18:58:47.991Z,23.30
2017-08-02T19:01:16.267Z,23.00
2017-08-02T19:03:44.583Z,22.90
2017-08-02T19:06:13.662Z,23.00
2017-08-02T19:08:41.949Z,23.00
2017-08-02T19:11:10.232Z,22.90
2017-08-02T19:13:38.544Z,22.90
2017-08-02T19:16:06.825Z,22.90
2017-08-02T19:18:35.134Z,23.00
2017-08-02T19:21:03.455Z,23.10
2017-08-02T19:23:31.735Z,23.10
2017-08-02T19:26:00.059Z,23.10
2017-08-02T19:28:28.344Z,23.20
2017-08-02T19:30:56.703Z,23.10
2017-08-02T19:33:25.747Z,22.70
2017-08-02T19:35:54.035Z,22.60
2017-08-02T19:38:22.339Z,22.60
2017-08-02T19:40:50.656Z,22.60
2017-08-02T19:43:19.708Z,22.60
2017-08-02T19:45:48.037Z,22.50
2017-08-02T19:48:16.314Z,22.70
2017-08-02T19:50:44.619Z,22.60
2017-08-02T19:53:12.936Z,22.60
2017-08-02T19:55:41.989Z,22.60
2017-08-02T19:58:10.315Z,22.60
2017-08-02T20:00:38.605Z,22.70
2017-08-02T20:03:06.892Z,22.70
2017-08-02T20:05:35.199Z,22.80
2017-08-02T20:08:04.244Z,23.00
2017-08-02T20:10:32.827Z,23.00
2017-08-02T20:13:01.126Z,23.00
2017-08-02T20:15:29.476Z,22.90
2017-08-02T20:17:58.524Z,22.70
2017-08-02T20:20:26.808Z,22.70
2017-08-02T20:22:55.142Z,22.60
2017-08-02T20:25:23.418Z,22.50
2017-08-02T20:27:51.699Z,22.60
2017-08-02T20:30:20.016Z,22.60
2017-08-02T20:32:48.299Z,22.50
2017-08-02T20:35:16.612Z,22.50
2017-08-02T20:37:45.696Z,22.50
2017-08-02T20:40:14.043Z,22.50
2017-08-02T20:42:42.328Z,22.40
2017-08-02T20:45:10.633Z,22.40
2017-08-02T20:47:38.925Z,22.40
2017-08-02T20:50:07.239Z,22.40
2017-08-02T20:52:35.567Z,22.50
2017-08-02T20:55:03.852Z,22.50
2017-08-02T20:57:32.176Z,22.50
2017-08-02T21:00:00.488Z,22.30
2017-08-02T21:02:28.776Z,22.30
2017-08-02T21:04:57.059Z,22.10
2017-08-02T21:07:25.370Z,22.10
2017-08-02T21:09:53.668Z,22.10
2017-08-02T21:12:22.748Z,22.00
2017-08-02T21:14:51.041Z,22.00
2017-08-02T21:17:19.361Z,22.00
2017-08-02T21:19:48.417Z,21.90
2017-08-02T21:22:16.778Z,21.90
2017-08-02T21:24:45.056Z,21.90
2017-08-02T21:27:13.334Z,21.90
2017-08-02T21:29:41.666Z,21.90
2017-08-02T21:32:09.975Z,21.80
2017-08-02T21:34:38.279Z,21.80
2017-08-02T21:37:06.569Z,21.70
2017-08-02T21:39:35.064Z,21.70
2017-08-02T21:42:03.357Z,21.70
2017-08-02T21:44:31.630Z,21.60
2017-08-02T21:47:00.064Z,21.60
2017-08-02T21:49:29.110Z,21.60
2017-08-02T21:51:57.390Z,21.60
2017-08-02T21:54:25.915Z,21.60
2017-08-02T21:56:54.205Z,21.60
2017-08-02T21:59:22.479Z,21.60
2017-08-02T22:01:51.082Z,21.70
2017-08-02T22:04:19.431Z,21.80
2017-08-02T22:06:47.766Z,21.70
2017-08-02T22:09:16.066Z,21.70
2017-08-02T22:11:44.374Z,21.70
2017-08-02T22:14:13.428Z,21.70
2017-08-02T22:16:41.716Z,21.60
2017-08-02T22:19:10.036Z,21.70
2017-08-02T22:21:38.318Z,21.80
2017-08-02T22:24:06.601Z,21.80
2017-08-02T22:26:34.916Z,21.80
2017-08-02T22:29:03.201Z,21.80
2017-08-02T22:31:31.529Z,21.60
2017-08-02T22:33:59.848Z,21.40
2017-08-02T22:36:28.418Z,21.50
2017-08-02T22:38:56.752Z,21.50
2017-08-02T22:41:25.063Z,21.40
2017-08-02T22:43:54.148Z,21.40
2017-08-02T22:46:22.445Z,21.40
2017-08-02T22:48:50.764Z,21.40
2017-08-02T22:51:19.834Z,21.40
2017-08-02T22:53:48.124Z,21.40
2017-08-02T22:56:16.442Z,21.50
2017-08-02T22:58:45.483Z,21.60
2017-08-02T23:01:13.800Z,21.50
2017-08-02T23:03:42.087Z,21.50
2017-08-02T23:06:10.424Z,21.40
2017-08-02T23:08:39.498Z,21.30
2017-08-02T23:11:07.821Z,21.30
2017-08-02T23:13:36.905Z,21.50
2017-08-02T23:16:05.283Z,21.40
2017-08-02T23:18:33.594Z,21.40
2017-08-02T23:21:02.674Z,21.20
2017-08-02T23:23:30.972Z,21.20
2017-08-02T23:25:59.282Z,21.20
2017-08-02T23:28:28.373Z,21.20
2017-08-02T23:30:56.687Z,21.20
2017-08-02T23:33:25.748Z,21.20
2017-08-02T23:35:54.072Z,21.20
2017-08-02T23:38:23.165Z,21.30
2017-08-02T23:40:51.459Z,21.30
2017-08-02T23:43:19.774Z,21.40
2017-08-02T23:45:48.836Z,21.40
2017-08-02T23:48:17.163Z,21.40
2017-08-02T23:50:46.228Z,21.30
2017-08-02T23:53:14.525Z,21.20
2017-08-02T23:55:42.842Z,21.30
2017-08-02T23:58:11.895Z,21.40
