createdAt,value
2023-03-07T00:00:52.772Z,95770.31
2023-03-07T00:05:44.803Z,95760.72
2023-03-07T00:10:36.959Z,95765.25
2023-03-07T00:15:35.802Z,95760.44
2023-03-07T00:20:28.187Z,95761.28
2023-03-07T00:25:19.860Z,95755.91
2023-03-07T00:30:14.880Z,95759.41
2023-03-07T00:35:07.148Z,95747.97
2023-03-07T00:39:58.836Z,95756.81
2023-03-07T00:44:50.591Z,95747.81
2023-03-07T00:49:42.344Z,95755.38
2023-03-07T00:54:34.030Z,95746.00
2023-03-07T00:59:25.702Z,95744.63
2023-03-07T01:04:17.427Z,95743.03
2023-03-07T01:09:09.502Z,95736.41
2023-03-07T01:14:05.527Z,95734.63
2023-03-07T01:19:05.164Z,95738.28
2023-03-07T01:23:57.618Z,95736.13
2023-03-07T01:28:52.310Z,95741.72
2023-03-07T01:33:44.217Z,95737.34
2023-03-07T01:38:35.897Z,95738.75
2023-03-07T01:43:33.394Z,95749.53
2023-03-07T01:48:26.148Z,95742.16
2023-03-07T02:25:37.497Z,95710.81
2023-03-07T02:40:43.107Z,95706.28
2023-03-07T02:45:37.358Z,95708.88
2023-03-07T02:50:29.161Z,95711.88
2023-03-07T02:55:21.291Z,95709.66
2023-03-07T03:00:13.753Z,95711.88
2023-03-07T03:05:06.872Z,95700.72
2023-03-07T03:09:58.540Z,95701.34
2023-03-07T03:14:50.223Z,95701.38
2023-03-07T03:19:42.120Z,95691.75
2023-03-07T03:24:33.796Z,95695.19
2023-03-07T03:29:25.970Z,95693.13
2023-03-07T03:34:17.925Z,95686.00
2023-03-07T03:39:11.013Z,95679.63
2023-03-07T03:44:02.843Z,95686.56
2023-03-07T03:48:55.564Z,95685.19
2023-03-07T03:53:47.343Z,95676.84
2023-03-07T03:58:40.381Z,95670.25
2023-03-07T04:03:42.704Z,95667.47
2023-03-07T04:08:35.622Z,95670.47
2023-03-07T04:13:27.627Z,95665.06
2023-03-07T04:18:19.375Z,95661.91
2023-03-07T04:23:11.843Z,95658.13
2023-03-07T04:28:04.304Z,95652.34
2023-03-07T05:03:36.135Z,95619.72
2023-03-07T05:08:29.491Z,95625.66
2023-03-07T05:13:23.248Z,95615.72
2023-03-07T05:18:15.316Z,95610.75
2023-03-07T05:23:08.468Z,95615.09
2023-03-07T05:28:01.089Z,95603.53
2023-03-07T05:32:53.566Z,95599.13
2023-03-07T05:42:52.016Z,95607.09
2023-03-07T05:47:46.310Z,95603.69
2023-03-07T05:57:45.104Z,95608.09
2023-03-07T06:07:44.320Z,95590.97
2023-03-07T06:12:40.806Z,95582.94
2023-03-07T06:17:32.809Z,95573.31
2023-03-07T06:22:29.256Z,95586.44
2023-03-07T06:27:23.367Z,95574.38
2023-03-07T06:32:15.806Z,95575.06
2023-03-07T06:37:08.348Z,95571.19
2023-03-07T06:47:06.725Z,95571.97
2023-03-07T06:51:59.389Z,95568.41
2023-03-07T07:02:01.549Z,95562.97
2023-03-07T07:06:55.296Z,95568.25
2023-03-07T07:11:50.705Z,95567.88
2023-03-07T07:16:50.854Z,95574.56
2023-03-07T07:21:50.897Z,95567.06
2023-03-07T07:31:52.708Z,95574.75
2023-03-07T08:02:17.367Z,95562.16
2023-03-07T08:12:28.481Z,95558.34
2023-03-07T08:28:37.828Z,95551.91
2023-03-07T08:48:54.795Z,95528.59
2023-03-07T09:09:11.685Z,95537.28
2023-03-07T09:14:05.714Z,95527.94
2023-03-07T09:29:15.311Z,95513.22
2023-03-07T10:01:31.503Z,95468.72
2023-03-07T10:06:58.279Z,95475.47
2023-03-07T10:12:13.610Z,95452.03
2023-03-07T10:18:04.353Z,95441.00
2023-03-07T10:39:57.483Z,95409.22
2023-03-07T11:07:05.167Z,95376.25
2023-03-07T13:37:20.930Z,95200.53
2023-03-07T13:42:49.439Z,95185.63
2023-03-07T17:58:58.368Z,95396.69
2023-03-07T19:21:26.865Z,95470.78
2023-03-07T21:03:39.790Z,95590.91
2023-03-07T21:29:37.629Z,95598.41
2023-03-07T21:39:38.061Z,95595.47
2023-03-07T22:56:05.008Z,95639.44
2023-03-07T23:52:44.607Z,95628.91
