createdAt,value
2023-04-22T00:01:34.115Z,5.60
2023-04-22T00:06:38.166Z,9.30
2023-04-22T00:11:41.984Z,8.80
2023-04-22T00:16:46.159Z,10.00
2023-04-22T00:21:50.771Z,6.50
2023-04-22T00:26:54.838Z,9.20
2023-04-22T00:31:58.958Z,9.10
2023-04-22T00:37:02.956Z,6.20
2023-04-22T00:42:08.264Z,7.10
2023-04-22T00:47:13.573Z,7.20
2023-04-22T00:52:17.721Z,7.80
2023-04-22T00:57:21.956Z,6.40
2023-04-22T01:02:26.143Z,6.70
2023-04-22T01:07:30.414Z,6.10
2023-04-22T01:12:35.809Z,5.50
2023-04-22T01:17:39.944Z,5.90
2023-04-22T01:22:47.058Z,6.80
2023-04-22T01:27:51.477Z,5.60
2023-04-22T01:32:55.931Z,5.30
2023-04-22T01:38:00.062Z,5.00
2023-04-22T01:43:04.185Z,6.60
2023-04-22T01:48:08.315Z,4.60
2023-04-22T01:53:13.592Z,5.50
2023-04-22T01:58:17.812Z,5.80
2023-04-22T02:03:21.932Z,6.00
2023-04-22T02:08:26.298Z,4.80
2023-04-22T02:13:38.227Z,5.00
2023-04-22T02:23:46.052Z,5.50
2023-04-22T02:28:49.991Z,5.60
2023-04-22T02:33:54.026Z,5.30
2023-04-22T02:38:58.560Z,6.00
2023-04-22T02:44:02.493Z,4.80
2023-04-22T02:49:06.618Z,4.90
2023-04-22T02:54:10.678Z,5.40
2023-04-22T02:59:14.721Z,4.60
2023-04-22T03:04:22.516Z,4.40
2023-04-22T03:09:26.765Z,6.60
2023-04-22T03:14:30.991Z,5.40
2023-04-22T03:19:36.722Z,5.40
2023-04-22T03:24:40.995Z,4.70
2023-04-22T03:29:46.256Z,4.70
2023-04-22T03:34:50.287Z,5.80
2023-04-22T03:39:56.267Z,4.60
2023-04-22T03:45:00.629Z,4.30
2023-04-22T03:50:07.569Z,4.40
2023-04-22T03:55:12.657Z,4.90
2023-04-22T04:00:17.348Z,4.00
2023-04-22T04:05:23.623Z,5.00
2023-04-22T04:10:27.834Z,4.30
2023-04-22T04:15:33.277Z,4.20
2023-04-22T04:20:37.737Z,4.70
2023-04-22T04:25:44.023Z,4.90
2023-04-22T04:30:49.592Z,5.00
2023-04-22T04:35:54.543Z,5.00
2023-04-22T04:41:02.063Z,4.60
2023-04-22T04:46:06.616Z,6.60
2023-04-22T04:51:12.871Z,7.60
2023-04-22T04:56:21.822Z,4.60
2023-04-22T05:01:26.267Z,4.80
2023-04-22T05:06:31.840Z,4.10
2023-04-22T05:11:39.955Z,4.70
2023-04-22T05:16:49.368Z,4.60
2023-04-22T05:21:53.655Z,4.20
2023-04-22T05:26:57.997Z,4.40
2023-04-22T05:32:02.454Z,5.10
2023-04-22T05:37:08.718Z,4.30
2023-04-22T05:42:13.057Z,4.60
2023-04-22T05:47:17.708Z,7.30
2023-04-22T05:52:22.265Z,4.30
2023-04-22T05:57:38.146Z,4.70
2023-04-22T06:02:47.019Z,4.70
2023-04-22T06:07:51.953Z,5.70
2023-04-22T06:12:56.404Z,4.20
2023-04-22T06:18:00.396Z,5.40
2023-04-22T06:23:05.778Z,5.90
2023-04-22T06:28:09.609Z,8.60
2023-04-22T06:33:14.070Z,7.50
2023-04-22T06:38:19.106Z,5.10
2023-04-22T06:43:43.719Z,6.10
2023-04-22T06:48:50.406Z,4.90
2023-04-22T06:54:14.576Z,4.80
2023-04-22T06:59:18.735Z,7.80
2023-04-22T07:04:24.722Z,5.70
2023-04-22T07:09:29.458Z,11.80
2023-04-22T07:14:38.983Z,7.80
2023-04-22T07:19:47.129Z,8.70
2023-04-22T07:24:51.062Z,14.70
2023-04-22T07:29:54.885Z,9.30
2023-04-22T07:34:59.093Z,6.80
2023-04-22T07:40:02.948Z,6.00
2023-04-22T07:45:08.439Z,8.20
2023-04-22T07:50:13.288Z,5.10
2023-04-22T07:55:17.611Z,7.60
2023-04-22T08:00:21.852Z,6.40
2023-04-22T08:05:25.943Z,7.20
2023-04-22T08:10:29.845Z,5.90
2023-04-22T08:15:33.954Z,8.00
2023-04-22T08:20:38.607Z,6.30
2023-04-22T08:25:42.550Z,9.20
2023-04-22T08:30:46.576Z,10.80
2023-04-22T08:35:51.006Z,8.60
2023-04-22T08:40:57.913Z,10.30
2023-04-22T08:46:02.754Z,10.10
2023-04-22T08:51:08.429Z,4.60
2023-04-22T08:56:13.902Z,7.00
2023-04-22T09:01:18.347Z,8.50
2023-04-22T09:06:23.299Z,8.70
2023-04-22T09:11:32.961Z,5.70
2023-04-22T09:16:58.568Z,5.90
2023-04-22T09:22:02.912Z,5.00
2023-04-22T09:27:07.245Z,5.20
2023-04-22T09:32:12.157Z,7.30
2023-04-22T09:37:18.793Z,4.90
2023-04-22T09:42:22.928Z,7.90
2023-04-22T09:47:35.733Z,7.20
2023-04-22T09:52:39.677Z,6.60
2023-04-22T09:57:43.830Z,7.90
2023-04-22T10:02:47.817Z,12.50
2023-04-22T10:07:52.072Z,8.00
2023-04-22T10:12:58.191Z,5.40
2023-04-22T10:18:05.653Z,9.10
2023-04-22T10:23:16.365Z,6.60
2023-04-22T10:28:23.315Z,4.60
2023-04-22T10:33:39.493Z,11.10
2023-04-22T10:38:55.995Z,7.30
2023-04-22T10:44:08.056Z,6.50
2023-04-22T10:49:16.033Z,12.50
2023-04-22T10:54:28.122Z,14.50
2023-04-22T10:59:41.542Z,11.50
2023-04-22T11:04:46.877Z,8.10
2023-04-22T11:09:59.732Z,8.50
2023-04-22T11:15:14.688Z,5.50
2023-04-22T11:20:19.300Z,7.10
2023-04-22T11:25:24.808Z,6.00
2023-04-22T11:30:31.808Z,10.00
2023-04-22T11:35:38.467Z,7.90
2023-04-22T11:40:46.209Z,8.10
2023-04-22T11:45:51.180Z,5.80
2023-04-22T11:51:12.279Z,5.20
2023-04-22T11:56:16.532Z,6.20
2023-04-22T12:01:20.553Z,4.90
2023-04-22T12:06:24.816Z,4.90
2023-04-22T12:11:28.825Z,4.30
2023-04-22T12:16:41.803Z,4.40
2023-04-22T12:21:47.743Z,4.40
2023-04-22T12:26:51.774Z,3.80
2023-04-22T12:31:55.909Z,4.00
2023-04-22T12:37:00.460Z,3.60
2023-04-22T12:42:06.549Z,5.00
2023-04-22T12:47:10.471Z,3.60
2023-04-22T12:52:14.711Z,6.10
2023-04-22T12:57:19.031Z,3.90
2023-04-22T13:02:23.549Z,3.60
2023-04-22T13:07:27.605Z,3.80
2023-04-22T13:12:32.058Z,3.50
2023-04-22T13:17:38.330Z,5.10
2023-04-22T13:22:43.515Z,3.40
2023-04-22T13:27:47.737Z,5.00
2023-04-22T13:32:52.349Z,3.50
2023-04-22T13:37:56.572Z,2.90
2023-04-22T13:43:00.660Z,3.70
2023-04-22T13:48:05.143Z,8.00
2023-04-22T13:53:14.447Z,3.60
2023-04-22T13:58:20.526Z,3.50
2023-04-22T14:03:25.034Z,6.00
2023-04-22T14:08:29.830Z,3.90
2023-04-22T14:13:34.271Z,5.70
2023-04-22T14:18:39.759Z,9.70
2023-04-22T14:23:43.954Z,7.80
2023-04-22T14:28:48.007Z,7.00
2023-04-22T14:33:53.806Z,4.60
2023-04-22T14:38:57.802Z,4.00
2023-04-22T14:44:01.931Z,5.50
2023-04-22T14:49:05.760Z,3.50
2023-04-22T14:54:10.114Z,5.10
2023-04-22T14:59:15.158Z,7.10
2023-04-22T15:04:20.160Z,4.60
2023-04-22T15:09:24.978Z,4.60
2023-04-22T15:14:31.461Z,4.00
2023-04-22T15:19:36.544Z,6.80
2023-04-22T15:24:40.451Z,6.60
2023-04-22T15:29:46.825Z,6.20
2023-04-22T15:34:51.047Z,11.80
2023-04-22T15:39:55.097Z,3.20
2023-04-22T15:44:59.123Z,4.30
2023-04-22T15:50:09.659Z,4.60
2023-04-22T15:55:14.051Z,6.10
2023-04-22T16:00:18.701Z,3.90
2023-04-22T16:05:25.072Z,7.40
2023-04-22T16:10:29.318Z,3.90
2023-04-22T16:15:33.464Z,5.10
2023-04-22T16:20:37.376Z,4.20
2023-04-22T16:25:41.659Z,3.70
2023-04-22T16:30:45.916Z,9.00
2023-04-22T16:35:49.901Z,4.60
2023-04-22T16:40:54.862Z,7.80
2023-04-22T16:45:59.033Z,7.50
2023-04-22T16:51:03.328Z,6.20
2023-04-22T16:56:08.485Z,7.60
2023-04-22T17:01:12.837Z,8.10
2023-04-22T17:06:16.854Z,8.30
2023-04-22T17:11:20.907Z,7.50
2023-04-22T17:16:25.733Z,7.10
2023-04-22T17:21:30.188Z,6.30
2023-04-22T17:26:35.248Z,15.20
2023-04-22T17:31:39.840Z,10.30
2023-04-22T17:36:43.827Z,10.40
2023-04-22T17:41:47.967Z,9.70
2023-04-22T17:46:52.141Z,9.70
2023-04-22T17:51:58.111Z,8.50
2023-04-22T17:57:02.920Z,7.60
2023-04-22T18:02:07.474Z,11.80
2023-04-22T18:07:12.522Z,10.10
2023-04-22T18:12:17.682Z,9.50
2023-04-22T18:17:21.825Z,9.70
2023-04-22T18:22:26.679Z,8.50
2023-04-22T18:27:33.205Z,12.20
2023-04-22T18:32:39.857Z,10.80
2023-04-22T18:37:45.508Z,14.20
2023-04-22T18:42:50.493Z,8.00
2023-04-22T18:47:55.494Z,9.00
2023-04-22T18:52:59.754Z,12.50
2023-04-22T18:58:03.829Z,7.90
2023-04-22T19:03:08.718Z,12.20
2023-04-22T19:08:14.549Z,11.30
2023-04-22T19:13:29.342Z,9.40
2023-04-22T19:18:35.479Z,8.40
2023-04-22T19:23:44.478Z,10.00
2023-04-22T19:28:52.337Z,9.80
2023-04-22T19:33:58.119Z,15.60
2023-04-22T19:39:07.248Z,15.30
2023-04-22T19:44:14.196Z,13.00
2023-04-22T19:49:23.350Z,12.10
2023-04-22T19:54:29.357Z,14.00
2023-04-22T19:59:35.985Z,13.70
2023-04-22T20:04:43.014Z,15.70
2023-04-22T20:09:51.776Z,14.30
2023-04-22T20:14:58.722Z,15.20
2023-04-22T20:20:07.786Z,17.60
2023-04-22T20:25:17.418Z,16.00
2023-04-22T20:30:21.778Z,13.30
2023-04-22T20:35:26.316Z,18.00
2023-04-22T20:40:30.445Z,17.00
2023-04-22T20:45:34.528Z,16.60
2023-04-22T20:50:41.449Z,16.90
2023-04-22T20:55:46.237Z,13.80
2023-04-22T21:00:53.068Z,15.20
2023-04-22T21:05:59.021Z,15.50
2023-04-22T21:11:03.545Z,16.40
2023-04-22T21:16:11.774Z,15.50
2023-04-22T21:21:18.155Z,12.60
2023-04-22T21:26:23.258Z,14.20
2023-04-22T21:31:28.135Z,14.90
2023-04-22T21:36:32.201Z,16.70
2023-04-22T21:41:36.220Z,11.60
2023-04-22T21:46:40.304Z,12.90
2023-04-22T21:51:44.302Z,14.80
2023-04-22T21:56:48.745Z,15.10
2023-04-22T22:01:53.052Z,13.20
2023-04-22T22:06:57.627Z,14.20
2023-04-22T22:12:02.164Z,12.20
2023-04-22T22:17:08.655Z,10.70
2023-04-22T22:22:12.911Z,14.40
2023-04-22T22:27:16.722Z,12.00
2023-04-22T22:32:20.962Z,12.80
2023-04-22T22:37:25.592Z,11.60
2023-04-22T22:42:29.648Z,12.20
2023-04-22T22:47:33.697Z,12.10
2023-04-22T22:52:38.028Z,11.60
2023-04-22T22:57:42.151Z,13.00
2023-04-22T23:02:46.423Z,12.00
2023-04-22T23:07:50.751Z,12.70
2023-04-22T23:12:54.879Z,12.30
2023-04-22T23:17:58.986Z,13.90
2023-04-22T23:23:04.954Z,11.80
2023-04-22T23:28:09.120Z,12.90
2023-04-22T23:33:17.187Z,12.10
2023-04-22T23:38:21.067Z,11.20
2023-04-22T23:43:25.198Z,10.80
2023-04-22T23:48:29.143Z,10.50
2023-04-22T23:53:33.157Z,13.50
2023-04-22T23:58:37.903Z,12.70
