createdAt,value
2018-10-19T00:01:38.302Z,99.90
2018-10-19T00:04:07.915Z,99.90
2018-10-19T00:06:37.718Z,99.90
2018-10-19T00:09:08.850Z,99.90
2018-10-19T00:11:38.436Z,99.90
2018-10-19T00:14:07.993Z,99.90
2018-10-19T00:16:37.660Z,99.90
2018-10-19T00:19:07.070Z,99.90
2018-10-19T00:21:37.895Z,99.90
2018-10-19T00:24:07.353Z,99.90
2018-10-19T00:26:37.040Z,99.90
2018-10-19T00:29:06.839Z,99.90
2018-10-19T00:31:36.299Z,99.90
2018-10-19T00:34:06.136Z,99.90
2018-10-19T00:36:35.657Z,99.90
2018-10-19T00:39:07.480Z,99.90
2018-10-19T00:41:36.939Z,99.90
2018-10-19T00:44:06.510Z,99.90
2018-10-19T00:46:36.301Z,99.90
2018-10-19T00:49:06.858Z,99.90
2018-10-19T00:51:36.386Z,99.90
2018-10-19T00:54:06.284Z,99.90
2018-10-19T00:56:36.182Z,99.90
2018-10-19T00:59:05.852Z,99.90
2018-10-19T01:01:35.474Z,99.90
2018-10-19T01:04:05.658Z,99.90
2018-10-19T01:06:35.115Z,99.90
2018-10-19T01:09:06.093Z,99.90
2018-10-19T01:11:35.791Z,99.90
2018-10-19T01:14:05.666Z,99.90
2018-10-19T01:16:35.227Z,99.90
2018-10-19T01:19:04.804Z,99.90
2018-10-19T01:21:34.430Z,99.90
2018-10-19T01:24:04.049Z,99.90
2018-10-19T01:26:33.961Z,99.90
2018-10-19T01:29:03.767Z,99.90
2018-10-19T01:31:33.733Z,99.90
2018-10-19T01:34:03.326Z,99.90
2018-10-19T01:36:38.186Z,99.90
2018-10-19T01:39:07.917Z,99.90
2018-10-19T01:41:37.374Z,99.90
2018-10-19T01:44:07.823Z,99.90
2018-10-19T01:46:38.259Z,99.90
2018-10-19T01:49:07.896Z,99.90
2018-10-19T01:51:37.384Z,99.90
2018-10-19T01:54:07.079Z,99.90
2018-10-19T01:56:36.627Z,99.90
2018-10-19T01:59:06.347Z,99.90
2018-10-19T02:01:35.934Z,99.90
2018-10-19T02:04:05.525Z,99.90
2018-10-19T02:06:34.952Z,99.90
2018-10-19T02:09:05.337Z,99.90
2018-10-19T02:11:34.895Z,99.90
2018-10-19T02:14:04.510Z,99.90
2018-10-19T02:16:34.078Z,99.90
2018-10-19T02:19:03.562Z,99.90
2018-10-19T02:21:33.267Z,99.90
2018-10-19T02:24:02.884Z,99.90
2018-10-19T02:26:32.434Z,99.90
2018-10-19T02:29:01.905Z,99.90
2018-10-19T02:31:31.528Z,99.90
2018-10-19T02:34:01.086Z,99.90
2018-10-19T02:36:30.573Z,99.90
2018-10-19T02:39:00.155Z,99.90
2018-10-19T02:41:29.966Z,99.90
2018-10-19T02:43:59.431Z,99.90
2018-10-19T02:46:29.540Z,99.90
2018-10-19T02:48:58.999Z,99.90
2018-10-19T02:51:29.522Z,99.90
2018-10-19T02:53:59.091Z,99.90
2018-10-19T02:56:29.408Z,99.90
2018-10-19T02:58:59.033Z,99.90
2018-10-19T03:01:29.420Z,99.90
2018-10-19T03:03:58.995Z,99.90
2018-10-19T03:06:29.583Z,99.90
2018-10-19T03:08:59.031Z,99.90
2018-10-19T03:11:29.548Z,99.90
2018-10-19T03:13:59.506Z,99.90
2018-10-19T03:16:29.588Z,99.90
2018-10-19T03:18:59.040Z,99.90
2018-10-19T03:21:29.425Z,99.90
2018-10-19T03:23:59.096Z,99.90
2018-10-19T03:26:30.174Z,99.90
2018-10-19T03:29:03.581Z,99.90
2018-10-19T03:31:34.031Z,99.90
2018-10-19T03:34:03.640Z,99.90
2018-10-19T03:36:33.252Z,99.90
2018-10-19T03:39:03.176Z,99.90
2018-10-19T03:41:32.737Z,99.90
2018-10-19T03:44:02.163Z,99.90
2018-10-19T03:46:31.725Z,99.90
2018-10-19T03:49:01.490Z,99.90
2018-10-19T03:51:31.104Z,99.90
2018-10-19T03:54:00.765Z,99.90
2018-10-19T03:56:30.355Z,99.90
2018-10-19T03:59:00.013Z,99.90
2018-10-19T04:01:29.689Z,99.90
2018-10-19T04:03:59.089Z,99.90
2018-10-19T04:06:28.511Z,99.90
2018-10-19T04:08:58.196Z,99.90
2018-10-19T04:11:27.801Z,99.90
2018-10-19T04:13:57.518Z,99.90
2018-10-19T04:16:27.182Z,99.90
2018-10-19T04:18:56.779Z,99.90
2018-10-19T04:21:26.363Z,99.90
2018-10-19T04:23:55.858Z,99.90
2018-10-19T04:26:25.340Z,99.90
2018-10-19T04:28:54.831Z,99.90
2018-10-19T04:31:24.363Z,99.90
2018-10-19T04:33:53.932Z,99.90
2018-10-19T04:36:23.554Z,99.90
2018-10-19T04:38:53.195Z,99.90
2018-10-19T04:41:22.757Z,99.90
2018-10-19T04:43:52.403Z,99.90
2018-10-19T04:46:22.001Z,99.90
2018-10-19T04:48:51.691Z,99.90
2018-10-19T04:51:21.414Z,99.90
2018-10-19T04:53:51.083Z,99.90
2018-10-19T04:56:20.727Z,99.90
2018-10-19T04:58:50.363Z,99.90
2018-10-19T05:01:19.828Z,99.90
2018-10-19T05:03:49.438Z,99.90
2018-10-19T05:06:19.077Z,99.90
2018-10-19T05:08:48.696Z,99.90
2018-10-19T05:11:18.214Z,99.90
2018-10-19T05:13:47.719Z,99.90
2018-10-19T05:16:17.451Z,99.90
2018-10-19T05:18:47.062Z,99.90
2018-10-19T05:21:16.762Z,99.90
2018-10-19T05:23:46.389Z,99.90
2018-10-19T05:26:16.119Z,99.90
2018-10-19T05:28:45.657Z,99.90
2018-10-19T05:31:15.063Z,99.90
2018-10-19T05:33:44.724Z,99.90
2018-10-19T05:36:14.140Z,99.90
2018-10-19T05:38:43.770Z,99.90
2018-10-19T05:41:13.248Z,99.90
2018-10-19T05:43:42.856Z,99.90
2018-10-19T05:46:12.328Z,99.90
2018-10-19T05:48:41.952Z,99.90
2018-10-19T05:51:11.856Z,99.90
2018-10-19T05:53:41.501Z,99.90
2018-10-19T05:56:11.046Z,99.90
2018-10-19T05:58:40.497Z,99.90
2018-10-19T06:01:10.005Z,99.90
2018-10-19T06:03:39.557Z,99.90
2018-10-19T06:06:09.066Z,99.90
2018-10-19T06:08:38.677Z,99.90
2018-10-19T06:11:08.310Z,99.90
2018-10-19T06:13:37.947Z,99.90
2018-10-19T06:16:07.470Z,99.90
2018-10-19T06:18:37.062Z,99.90
2018-10-19T06:21:06.817Z,99.90
2018-10-19T06:23:36.376Z,99.90
2018-10-19T06:26:06.341Z,99.90
2018-10-19T06:28:35.911Z,99.90
2018-10-19T06:31:05.884Z,99.90
2018-10-19T06:33:35.464Z,99.90
2018-10-19T06:36:05.152Z,99.90
2018-10-19T06:38:34.621Z,99.90
2018-10-19T06:41:04.318Z,99.90
2018-10-19T06:43:33.921Z,99.90
2018-10-19T06:46:03.580Z,99.90
2018-10-19T06:48:33.067Z,99.90
2018-10-19T06:51:02.939Z,99.90
2018-10-19T06:53:32.620Z,99.90
2018-10-19T06:56:02.211Z,99.90
2018-10-19T06:58:32.000Z,99.90
2018-10-19T07:01:01.529Z,99.90
2018-10-19T07:03:31.192Z,99.90
2018-10-19T07:06:00.855Z,99.90
2018-10-19T07:08:30.721Z,99.90
2018-10-19T07:11:00.430Z,99.90
2018-10-19T07:13:30.217Z,99.90
2018-10-19T07:15:59.859Z,99.90
2018-10-19T07:18:30.281Z,99.90
2018-10-19T07:20:59.985Z,99.90
2018-10-19T07:23:30.423Z,99.90
2018-10-19T07:26:00.045Z,99.90
2018-10-19T07:28:30.391Z,99.90
2018-10-19T07:31:00.069Z,99.20
2018-10-19T07:33:30.323Z,96.60
2018-10-19T07:36:00.036Z,93.80
2018-10-19T07:38:30.312Z,81.50
2018-10-19T07:41:00.039Z,75.80
2018-10-19T07:43:30.549Z,70.90
2018-10-19T07:46:00.238Z,67.10
2018-10-19T07:48:30.329Z,63.10
2018-10-19T07:50:59.984Z,58.30
2018-10-19T07:53:30.348Z,59.30
2018-10-19T07:56:00.117Z,56.20
2018-10-19T07:58:30.324Z,55.80
2018-10-19T08:00:59.999Z,54.80
2018-10-19T08:03:30.369Z,52.60
2018-10-19T08:06:00.062Z,54.60
2018-10-19T08:08:30.447Z,54.10
2018-10-19T08:11:00.049Z,52.50
2018-10-19T08:13:30.359Z,51.00
2018-10-19T08:16:00.111Z,54.20
2018-10-19T08:18:30.386Z,54.10
2018-10-19T08:20:59.996Z,53.00
2018-10-19T08:23:30.579Z,54.00
2018-10-19T08:26:00.347Z,53.40
2018-10-19T08:28:30.347Z,51.70
2018-10-19T08:31:00.168Z,51.80
2018-10-19T08:33:30.489Z,52.90
2018-10-19T08:36:00.046Z,54.60
2018-10-19T08:38:30.346Z,49.50
2018-10-19T08:41:00.116Z,48.50
2018-10-19T08:43:30.462Z,47.40
2018-10-19T08:46:05.356Z,44.70
2018-10-19T08:48:35.184Z,45.40
2018-10-19T08:51:05.042Z,47.60
2018-10-19T08:53:34.784Z,40.60
2018-10-19T08:56:04.320Z,39.50
2018-10-19T08:58:33.800Z,42.80
2018-10-19T09:01:03.372Z,44.50
2018-10-19T09:03:33.068Z,46.80
2018-10-19T09:06:03.016Z,51.60
2018-10-19T09:08:32.834Z,51.80
2018-10-19T09:11:02.752Z,49.50
2018-10-19T09:13:32.527Z,43.70
2018-10-19T09:16:02.436Z,43.10
2018-10-19T09:18:32.226Z,38.50
2018-10-19T09:21:02.033Z,39.30
2018-10-19T09:23:31.890Z,31.30
2018-10-19T09:26:01.612Z,29.90
2018-10-19T09:28:31.319Z,26.30
2018-10-19T09:31:01.071Z,26.80
2018-10-19T09:33:31.065Z,25.00
2018-10-19T09:36:01.108Z,22.60
2018-10-19T09:38:30.944Z,21.40
2018-10-19T09:41:00.801Z,21.40
2018-10-19T09:43:30.583Z,22.00
2018-10-19T09:46:00.084Z,20.90
2018-10-19T09:48:32.923Z,19.60
2018-10-19T09:51:04.174Z,19.00
2018-10-19T09:53:35.954Z,19.50
2018-10-19T09:56:06.039Z,21.50
2018-10-19T09:58:35.808Z,23.00
2018-10-19T10:01:09.891Z,23.20
2018-10-19T10:03:39.434Z,25.40
2018-10-19T10:06:09.031Z,22.80
2018-10-19T10:08:38.664Z,23.20
2018-10-19T10:11:08.474Z,24.10
2018-10-19T10:13:38.207Z,24.20
2018-10-19T10:16:07.902Z,22.20
2018-10-19T10:18:40.293Z,22.00
2018-10-19T10:21:10.122Z,21.10
2018-10-19T10:23:42.812Z,20.40
2018-10-19T10:26:12.762Z,18.50
2018-10-19T10:28:42.316Z,17.30
2018-10-19T10:31:12.158Z,18.10
2018-10-19T10:33:41.744Z,19.00
2018-10-19T10:36:11.350Z,20.50
2018-10-19T10:38:40.929Z,21.10
2018-10-19T10:41:10.573Z,21.80
2018-10-19T10:43:40.191Z,22.80
2018-10-19T10:46:10.091Z,24.30
2018-10-19T10:48:39.736Z,24.90
2018-10-19T10:51:09.516Z,25.30
2018-10-19T10:53:39.223Z,25.00
2018-10-19T10:56:09.056Z,26.30
2018-10-19T10:58:39.068Z,27.50
2018-10-19T11:01:09.052Z,28.50
2018-10-19T11:03:38.889Z,33.80
2018-10-19T11:06:08.706Z,33.90
2018-10-19T11:08:38.547Z,32.80
2018-10-19T11:11:10.522Z,29.30
2018-10-19T11:13:41.089Z,27.00
2018-10-19T11:16:11.933Z,29.90
2018-10-19T11:18:41.718Z,29.70
2018-10-19T11:21:11.642Z,28.70
2018-10-19T11:23:41.319Z,30.60
2018-10-19T11:26:10.965Z,34.80
2018-10-19T11:28:40.597Z,33.20
2018-10-19T11:31:10.470Z,30.30
2018-10-19T11:33:40.176Z,29.20
2018-10-19T11:36:10.026Z,26.90
2018-10-19T11:38:39.766Z,26.70
2018-10-19T11:41:09.490Z,26.30
2018-10-19T11:43:39.292Z,28.60
2018-10-19T11:46:09.201Z,29.00
2018-10-19T11:48:39.046Z,26.00
2018-10-19T11:51:08.917Z,24.50
2018-10-19T11:53:38.614Z,26.50
2018-10-19T11:56:08.483Z,26.00
2018-10-19T11:58:38.385Z,26.60
2018-10-19T12:01:08.066Z,27.80
2018-10-19T12:03:37.815Z,27.20
2018-10-19T12:06:07.467Z,27.20
2018-10-19T12:08:37.241Z,24.30
2018-10-19T12:11:06.933Z,25.10
2018-10-19T12:13:36.761Z,24.40
2018-10-19T12:16:06.776Z,26.20
2018-10-19T12:18:36.294Z,25.40
2018-10-19T12:21:06.470Z,25.10
2018-10-19T12:23:36.218Z,24.00
2018-10-19T12:26:06.396Z,23.80
2018-10-19T12:28:36.231Z,23.50
2018-10-19T12:31:06.152Z,22.90
2018-10-19T12:33:35.925Z,22.00
2018-10-19T12:36:06.030Z,22.20
2018-10-19T12:38:35.879Z,21.40
2018-10-19T12:41:05.960Z,22.80
2018-10-19T12:43:35.480Z,20.10
2018-10-19T12:46:29.504Z,20.00
2018-10-19T12:48:59.209Z,21.00
2018-10-19T12:51:28.851Z,21.00
2018-10-19T12:53:58.689Z,22.00
2018-10-19T12:56:28.291Z,22.30
2018-10-19T12:58:58.093Z,24.00
2018-10-19T13:01:28.975Z,23.70
2018-10-19T13:03:59.173Z,23.60
2018-10-19T13:06:28.964Z,22.80
2018-10-19T13:08:58.691Z,24.00
2018-10-19T13:11:28.586Z,22.80
2018-10-19T13:13:58.202Z,22.40
2018-10-19T13:16:27.825Z,23.80
2018-10-19T13:18:57.577Z,24.30
2018-10-19T13:21:27.161Z,26.40
2018-10-19T13:23:57.753Z,24.60
2018-10-19T13:26:27.314Z,23.00
2018-10-19T13:28:56.939Z,23.10
2018-10-19T13:31:26.843Z,21.70
2018-10-19T13:33:56.708Z,22.10
2018-10-19T13:36:26.372Z,22.10
2018-10-19T13:38:56.224Z,21.10
2018-10-19T13:41:26.097Z,21.10
2018-10-19T13:43:55.901Z,21.30
2018-10-19T13:46:25.795Z,21.30
2018-10-19T13:48:55.364Z,20.60
2018-10-19T13:51:25.200Z,20.50
2018-10-19T13:53:54.904Z,19.20
2018-10-19T13:56:24.981Z,19.00
2018-10-19T13:58:54.777Z,19.10
2018-10-19T14:01:24.652Z,19.30
2018-10-19T14:03:54.436Z,19.80
2018-10-19T14:06:24.175Z,19.90
2018-10-19T14:08:53.886Z,20.10
2018-10-19T14:11:25.771Z,19.80
2018-10-19T14:13:55.448Z,19.10
2018-10-19T14:16:24.937Z,19.20
2018-10-19T14:18:54.482Z,18.80
2018-10-19T14:21:24.037Z,19.20
2018-10-19T14:23:53.699Z,19.70
2018-10-19T14:26:23.394Z,20.50
2018-10-19T14:28:52.979Z,20.90
2018-10-19T14:31:22.719Z,20.70
2018-10-19T14:33:52.437Z,21.20
2018-10-19T14:36:22.252Z,22.10
2018-10-19T14:38:51.903Z,22.70
2018-10-19T14:41:21.567Z,23.80
2018-10-19T14:43:51.075Z,24.70
2018-10-19T14:46:20.768Z,25.50
2018-10-19T14:48:50.617Z,27.50
2018-10-19T14:51:20.302Z,28.60
2018-10-19T14:53:49.876Z,30.00
2018-10-19T14:56:19.599Z,31.30
2018-10-19T14:58:49.306Z,33.30
2018-10-19T15:01:19.018Z,36.20
2018-10-19T15:03:48.559Z,37.70
2018-10-19T15:06:18.207Z,38.90
2018-10-19T15:08:47.806Z,40.50
2018-10-19T15:11:17.539Z,41.80
2018-10-19T15:13:48.999Z,42.60
2018-10-19T15:16:18.773Z,41.40
2018-10-19T15:18:48.466Z,41.60
2018-10-19T15:21:20.359Z,42.30
2018-10-19T15:23:51.536Z,42.70
2018-10-19T15:26:21.125Z,43.30
2018-10-19T15:28:50.847Z,44.00
2018-10-19T15:31:20.520Z,44.80
2018-10-19T15:33:50.493Z,44.40
2018-10-19T15:36:20.279Z,43.80
2018-10-19T15:38:50.075Z,44.00
2018-10-19T15:41:19.798Z,44.20
2018-10-19T15:43:49.440Z,46.70
2018-10-19T15:46:19.054Z,51.80
2018-10-19T15:48:48.575Z,54.00
2018-10-19T15:51:18.064Z,54.60
2018-10-19T15:53:47.619Z,55.30
2018-10-19T15:56:17.136Z,57.80
2018-10-19T15:58:46.571Z,58.30
2018-10-19T16:01:16.123Z,59.70
2018-10-19T16:03:45.831Z,60.70
2018-10-19T16:06:15.648Z,62.60
2018-10-19T16:08:45.303Z,65.20
2018-10-19T16:11:14.906Z,65.70
2018-10-19T16:13:44.551Z,66.30
2018-10-19T16:16:14.218Z,67.20
2018-10-19T16:18:43.846Z,69.20
2018-10-19T16:21:13.460Z,70.90
2018-10-19T16:23:42.911Z,74.30
2018-10-19T16:26:12.612Z,76.10
2018-10-19T16:28:42.285Z,77.70
2018-10-19T16:31:11.716Z,81.40
2018-10-19T16:33:41.405Z,85.60
2018-10-19T16:36:10.912Z,84.10
2018-10-19T16:38:40.622Z,84.50
2018-10-19T16:41:10.411Z,84.00
2018-10-19T16:43:39.960Z,82.90
2018-10-19T16:46:09.519Z,86.30
2018-10-19T16:48:38.989Z,86.70
2018-10-19T16:51:10.471Z,87.20
2018-10-19T16:53:40.763Z,90.60
2018-10-19T16:56:10.248Z,91.10
2018-10-19T16:58:39.880Z,90.30
2018-10-19T17:01:09.520Z,91.90
2018-10-19T17:03:39.049Z,92.60
2018-10-19T17:06:08.577Z,93.80
2018-10-19T17:08:38.199Z,95.40
2018-10-19T17:11:07.895Z,95.40
2018-10-19T17:13:37.408Z,96.20
2018-10-19T17:16:07.057Z,95.70
2018-10-19T17:18:36.717Z,98.90
2018-10-19T17:21:06.395Z,99.90
2018-10-19T17:23:36.133Z,99.70
2018-10-19T17:26:06.393Z,99.30
2018-10-19T17:28:35.891Z,97.60
2018-10-19T17:31:05.679Z,97.90
2018-10-19T17:33:35.290Z,97.90
2018-10-19T17:36:04.998Z,99.00
2018-10-19T17:38:34.480Z,98.90
2018-10-19T17:41:04.058Z,99.40
2018-10-19T17:43:33.583Z,99.50
2018-10-19T17:46:03.298Z,99.40
2018-10-19T17:48:32.919Z,99.90
2018-10-19T17:51:02.900Z,99.90
2018-10-19T17:53:32.565Z,99.90
2018-10-19T17:56:02.051Z,99.90
2018-10-19T17:58:31.917Z,99.90
2018-10-19T18:01:01.624Z,99.90
2018-10-19T18:03:31.557Z,99.90
2018-10-19T18:06:01.410Z,99.90
2018-10-19T18:08:31.633Z,99.90
2018-10-19T18:11:01.335Z,99.90
2018-10-19T18:13:31.760Z,99.90
2018-10-19T18:16:01.590Z,99.90
2018-10-19T18:18:31.486Z,99.90
2018-10-19T18:21:01.067Z,99.90
2018-10-19T18:23:31.460Z,99.90
2018-10-19T18:26:01.306Z,99.90
2018-10-19T18:28:31.994Z,99.90
2018-10-19T18:31:01.613Z,99.90
2018-10-19T18:33:31.568Z,99.90
2018-10-19T18:36:01.067Z,99.90
2018-10-19T18:38:31.624Z,99.90
2018-10-19T18:41:01.666Z,99.90
2018-10-19T18:43:31.547Z,99.90
2018-10-19T18:46:01.119Z,99.90
2018-10-19T18:48:31.542Z,99.90
2018-10-19T18:51:01.187Z,99.90
2018-10-19T18:53:31.663Z,99.90
2018-10-19T18:56:01.407Z,99.90
2018-10-19T18:58:31.456Z,99.90
2018-10-19T19:01:01.071Z,99.90
2018-10-19T19:03:31.569Z,99.90
2018-10-19T19:06:01.110Z,99.90
2018-10-19T19:08:32.378Z,99.90
2018-10-19T19:11:02.087Z,99.90
2018-10-19T19:13:32.736Z,99.90
2018-10-19T19:16:03.241Z,99.90
2018-10-19T19:18:32.811Z,99.90
2018-10-19T19:21:02.552Z,99.90
2018-10-19T19:23:36.703Z,99.90
2018-10-19T19:26:09.933Z,99.90
2018-10-19T19:28:41.739Z,99.90
2018-10-19T19:31:11.960Z,99.90
2018-10-19T19:33:46.992Z,99.90
2018-10-19T19:36:16.783Z,99.90
2018-10-19T19:38:46.408Z,99.90
2018-10-19T19:41:21.374Z,99.90
2018-10-19T19:43:51.101Z,99.90
2018-10-19T19:46:21.016Z,99.90
2018-10-19T19:48:57.467Z,99.90
2018-10-19T19:51:27.071Z,99.90
2018-10-19T19:53:56.937Z,99.90
2018-10-19T19:56:27.039Z,99.90
2018-10-19T19:58:56.908Z,99.90
2018-10-19T20:01:26.603Z,99.90
2018-10-19T20:03:56.510Z,99.90
2018-10-19T20:06:26.080Z,99.90
2018-10-19T20:08:55.858Z,99.90
2018-10-19T20:11:25.470Z,99.90
2018-10-19T20:13:55.305Z,99.90
2018-10-19T20:16:24.879Z,99.90
2018-10-19T20:18:54.658Z,99.90
2018-10-19T20:21:24.347Z,99.90
2018-10-19T20:23:53.909Z,99.90
2018-10-19T20:26:23.808Z,99.90
2018-10-19T20:28:53.637Z,99.90
2018-10-19T20:31:23.598Z,99.90
2018-10-19T20:33:53.455Z,99.90
2018-10-19T20:36:23.240Z,99.90
2018-10-19T20:38:52.846Z,99.90
2018-10-19T20:41:22.799Z,99.90
2018-10-19T20:43:52.272Z,99.90
2018-10-19T20:46:21.885Z,99.90
2018-10-19T20:48:51.444Z,99.90
2018-10-19T20:51:20.893Z,99.90
2018-10-19T20:53:50.467Z,99.90
2018-10-19T20:56:19.919Z,99.90
2018-10-19T20:58:49.511Z,99.90
2018-10-19T21:01:19.100Z,99.90
2018-10-19T21:03:48.666Z,99.90
2018-10-19T21:06:18.139Z,99.90
2018-10-19T21:08:47.772Z,99.90
2018-10-19T21:11:17.367Z,99.90
2018-10-19T21:13:47.083Z,99.90
2018-10-19T21:16:16.658Z,99.90
2018-10-19T21:18:46.798Z,99.90
2018-10-19T21:21:16.852Z,99.90
2018-10-19T21:23:46.743Z,99.90
2018-10-19T21:26:16.394Z,99.90
2018-10-19T21:28:46.074Z,99.90
2018-10-19T21:31:15.991Z,99.90
2018-10-19T21:33:45.757Z,99.90
2018-10-19T21:36:15.217Z,99.90
2018-10-19T21:38:44.812Z,99.90
2018-10-19T21:41:14.389Z,99.90
2018-10-19T21:43:44.330Z,99.90
2018-10-19T21:46:13.791Z,99.90
2018-10-19T21:48:43.297Z,99.90
2018-10-19T21:51:12.955Z,99.90
2018-10-19T21:53:42.627Z,99.90
2018-10-19T21:56:12.324Z,99.90
2018-10-19T21:58:41.878Z,99.90
2018-10-19T22:01:11.544Z,99.90
2018-10-19T22:03:41.093Z,99.90
2018-10-19T22:06:10.790Z,99.90
2018-10-19T22:08:40.486Z,99.90
2018-10-19T22:11:10.154Z,99.90
2018-10-19T22:13:40.095Z,99.90
2018-10-19T22:16:09.557Z,99.90
2018-10-19T22:18:39.148Z,99.90
2018-10-19T22:21:08.616Z,99.90
2018-10-19T22:23:38.386Z,99.90
2018-10-19T22:26:08.096Z,99.90
2018-10-19T22:28:37.750Z,99.90
2018-10-19T22:31:07.696Z,99.90
2018-10-19T22:33:37.373Z,99.90
2018-10-19T22:36:07.067Z,99.90
2018-10-19T22:38:36.717Z,99.90
2018-10-19T22:41:06.694Z,99.90
2018-10-19T22:43:36.348Z,99.90
2018-10-19T22:46:05.980Z,99.90
2018-10-19T22:48:35.520Z,99.90
2018-10-19T22:51:05.159Z,99.90
2018-10-19T22:53:34.673Z,99.90
2018-10-19T22:56:04.226Z,99.90
2018-10-19T22:58:33.687Z,99.90
2018-10-19T23:01:03.437Z,99.90
2018-10-19T23:03:32.983Z,99.90
2018-10-19T23:06:02.855Z,99.90
2018-10-19T23:08:32.372Z,99.90
2018-10-19T23:11:01.838Z,99.90
2018-10-19T23:13:31.875Z,99.90
2018-10-19T23:16:01.557Z,99.90
2018-10-19T23:18:32.092Z,99.90
2018-10-19T23:21:01.573Z,99.90
2018-10-19T23:23:32.067Z,99.90
2018-10-19T23:26:01.675Z,99.90
2018-10-19T23:28:31.962Z,99.90
2018-10-19T23:31:03.207Z,99.90
2018-10-19T23:33:33.095Z,99.90
2018-10-19T23:36:02.930Z,99.90
2018-10-19T23:38:32.544Z,99.90
2018-10-19T23:41:02.078Z,99.90
2018-10-19T23:43:32.299Z,99.90
2018-10-19T23:46:02.129Z,99.90
2018-10-19T23:48:32.210Z,99.90
2018-10-19T23:51:01.684Z,99.90
2018-10-19T23:53:31.973Z,99.90
2018-10-19T23:56:01.491Z,99.90
2018-10-19T23:58:31.899Z,99.90
