createdAt,value
2022-08-22T00:00:10.714Z,0.00
2022-08-22T00:01:10.863Z,0.00
2022-08-22T00:02:10.782Z,0.00
2022-08-22T00:02:43.200Z,0.00
2022-08-22T00:02:45.720Z,0.00
2022-08-22T00:02:46.390Z,0.00
2022-08-22T00:02:48.496Z,0.00
2022-08-22T00:02:49.713Z,0.00
2022-08-22T00:02:53.247Z,0.00
2022-08-22T00:03:01.813Z,0.00
2022-08-22T00:03:11.735Z,0.00
2022-08-22T00:04:10.706Z,0.00
2022-08-22T00:05:10.771Z,0.00
2022-08-22T00:06:10.737Z,0.00
2022-08-22T00:07:10.763Z,0.00
2022-08-22T00:08:10.768Z,0.00
2022-08-22T00:09:10.805Z,0.00
2022-08-22T00:10:10.773Z,0.00
2022-08-22T00:11:10.778Z,0.00
2022-08-22T00:12:10.790Z,0.00
2022-08-22T00:13:10.816Z,0.00
2022-08-22T00:14:10.805Z,0.00
2022-08-22T00:15:27.937Z,0.00
2022-08-22T00:16:10.850Z,0.00
2022-08-22T00:17:10.881Z,0.00
2022-08-22T00:18:10.882Z,0.00
2022-08-22T00:19:10.898Z,0.00
2022-08-22T00:20:10.899Z,0.00
2022-08-22T00:21:10.916Z,0.00
2022-08-22T00:22:10.934Z,0.00
2022-08-22T00:23:10.973Z,0.00
2022-08-22T00:24:10.959Z,0.00
2022-08-22T00:25:24.779Z,0.00
2022-08-22T00:26:10.972Z,0.00
2022-08-22T00:27:10.999Z,0.00
2022-08-22T00:28:11.017Z,0.00
2022-08-22T00:29:11.042Z,0.00
2022-08-22T00:30:11.038Z,0.00
2022-08-22T00:31:11.056Z,0.00
2022-08-22T00:32:11.146Z,0.00
2022-08-22T00:33:11.113Z,0.00
2022-08-22T00:34:11.092Z,0.00
2022-08-22T00:35:11.108Z,0.00
2022-08-22T00:36:11.116Z,0.00
2022-08-22T00:37:11.136Z,0.00
2022-08-22T00:38:11.164Z,0.00
2022-08-22T00:39:11.183Z,0.00
2022-08-22T00:40:11.236Z,0.00
2022-08-22T00:41:11.210Z,0.00
2022-08-22T00:42:11.220Z,0.00
2022-08-22T00:43:11.219Z,0.00
2022-08-22T00:44:11.247Z,0.00
2022-08-22T00:45:11.288Z,0.00
2022-08-22T00:46:11.269Z,0.00
2022-08-22T00:47:11.293Z,0.00
2022-08-22T00:48:11.313Z,0.00
2022-08-22T00:49:11.344Z,0.00
2022-08-22T00:50:11.333Z,0.00
2022-08-22T00:51:11.344Z,0.00
2022-08-22T00:52:11.384Z,0.00
2022-08-22T00:53:11.412Z,0.00
2022-08-22T00:54:18.008Z,0.00
2022-08-22T00:55:11.461Z,0.00
2022-08-22T00:56:11.490Z,0.00
2022-08-22T00:57:11.485Z,0.00
2022-08-22T00:58:11.518Z,0.00
2022-08-22T00:59:23.313Z,0.00
2022-08-22T01:00:11.579Z,0.00
2022-08-22T01:01:11.629Z,0.00
2022-08-22T01:02:11.557Z,0.00
2022-08-22T01:03:11.596Z,0.00
2022-08-22T01:04:11.631Z,0.00
2022-08-22T01:05:11.641Z,0.00
2022-08-22T01:06:11.664Z,0.00
2022-08-22T01:07:11.699Z,0.00
2022-08-22T01:08:11.718Z,0.00
2022-08-22T01:09:11.700Z,0.00
2022-08-22T01:10:11.738Z,0.00
2022-08-22T01:11:11.779Z,0.00
2022-08-22T01:12:11.758Z,0.00
2022-08-22T01:13:11.767Z,0.00
2022-08-22T01:14:11.790Z,0.00
2022-08-22T01:15:11.835Z,0.00
2022-08-22T01:16:11.813Z,0.00
2022-08-22T01:17:11.835Z,0.00
2022-08-22T01:18:11.893Z,0.00
2022-08-22T01:19:11.861Z,0.00
2022-08-22T01:20:11.882Z,0.00
2022-08-22T01:21:11.905Z,0.00
2022-08-22T01:22:11.918Z,0.00
2022-08-22T01:23:11.935Z,0.00
2022-08-22T01:24:11.963Z,0.00
2022-08-22T01:25:12.001Z,0.00
2022-08-22T01:26:11.973Z,0.00
2022-08-22T01:27:11.997Z,0.00
2022-08-22T01:28:11.997Z,0.00
2022-08-22T01:29:11.996Z,0.00
2022-08-22T01:30:12.005Z,0.00
2022-08-22T01:31:12.046Z,0.00
2022-08-22T01:32:12.047Z,0.00
2022-08-22T01:33:12.083Z,0.00
2022-08-22T01:34:13.026Z,0.00
2022-08-22T01:35:12.116Z,0.00
2022-08-22T01:36:12.140Z,0.00
2022-08-22T01:37:12.171Z,0.00
2022-08-22T01:38:12.192Z,0.00
2022-08-22T01:39:12.217Z,0.00
2022-08-22T01:40:12.331Z,0.00
2022-08-22T01:41:12.263Z,0.00
2022-08-22T01:42:12.275Z,0.00
2022-08-22T01:43:12.279Z,0.00
2022-08-22T01:44:12.308Z,0.00
2022-08-22T01:45:12.327Z,0.00
2022-08-22T01:46:12.308Z,0.00
2022-08-22T01:47:12.328Z,0.00
2022-08-22T01:48:12.358Z,0.00
2022-08-22T01:49:12.389Z,0.00
2022-08-22T01:50:12.409Z,0.00
2022-08-22T01:51:12.426Z,0.00
2022-08-22T01:52:12.466Z,0.00
2022-08-22T01:53:12.481Z,0.00
2022-08-22T01:54:12.498Z,0.00
2022-08-22T01:55:12.515Z,0.00
2022-08-22T01:56:12.540Z,0.00
2022-08-22T01:57:12.561Z,0.00
2022-08-22T01:58:12.588Z,0.00
2022-08-22T01:59:12.579Z,0.00
2022-08-22T02:00:12.617Z,0.00
2022-08-22T02:01:12.743Z,0.00
2022-08-22T02:02:12.629Z,0.00
2022-08-22T02:03:12.639Z,0.00
2022-08-22T02:04:12.652Z,0.00
2022-08-22T02:05:12.678Z,0.00
2022-08-22T02:06:14.444Z,0.00
2022-08-22T02:07:12.690Z,0.00
2022-08-22T02:08:12.729Z,0.00
2022-08-22T02:09:12.717Z,0.00
2022-08-22T02:10:12.731Z,0.00
2022-08-22T02:11:12.749Z,0.00
2022-08-22T02:12:21.440Z,0.00
2022-08-22T02:13:12.824Z,0.00
2022-08-22T02:14:12.794Z,0.00
2022-08-22T02:15:12.818Z,0.00
2022-08-22T02:16:12.826Z,0.00
2022-08-22T02:17:12.810Z,0.00
2022-08-22T02:18:12.835Z,0.00
2022-08-22T02:19:12.844Z,0.00
2022-08-22T02:20:12.871Z,0.00
2022-08-22T02:21:12.886Z,0.00
2022-08-22T02:22:12.921Z,0.00
2022-08-22T02:23:12.895Z,0.00
2022-08-22T02:24:12.881Z,0.00
2022-08-22T02:25:12.920Z,0.00
2022-08-22T02:26:12.932Z,0.00
2022-08-22T02:27:12.959Z,0.00
2022-08-22T02:28:12.986Z,0.00
2022-08-22T02:29:13.007Z,0.00
2022-08-22T02:30:13.040Z,0.00
2022-08-22T02:31:15.254Z,0.00
2022-08-22T02:32:13.068Z,0.00
2022-08-22T02:33:13.072Z,0.00
2022-08-22T02:34:13.055Z,0.00
2022-08-22T02:35:13.166Z,0.00
2022-08-22T02:36:13.077Z,0.00
2022-08-22T02:37:13.096Z,0.00
2022-08-22T02:38:13.127Z,0.00
2022-08-22T02:39:13.139Z,0.00
2022-08-22T02:40:13.228Z,0.00
2022-08-22T02:41:13.176Z,0.00
2022-08-22T02:42:13.210Z,0.00
2022-08-22T02:43:13.241Z,0.00
2022-08-22T02:44:13.255Z,0.00
2022-08-22T02:45:13.287Z,0.00
2022-08-22T02:46:13.330Z,0.00
2022-08-22T02:47:13.310Z,0.00
2022-08-22T02:48:13.312Z,0.00
2022-08-22T02:49:13.295Z,0.00
2022-08-22T02:50:13.333Z,0.00
2022-08-22T02:51:13.351Z,0.00
2022-08-22T02:52:13.384Z,0.00
2022-08-22T02:53:13.401Z,0.00
2022-08-22T02:54:13.416Z,0.00
2022-08-22T02:55:13.428Z,0.00
2022-08-22T02:56:13.439Z,0.00
2022-08-22T02:57:14.553Z,0.00
2022-08-22T02:58:13.530Z,0.00
2022-08-22T02:59:13.492Z,0.00
2022-08-22T03:00:32.146Z,0.00
2022-08-22T03:01:13.555Z,0.00
2022-08-22T03:02:13.537Z,0.00
2022-08-22T03:03:13.574Z,0.00
2022-08-22T03:04:13.546Z,0.00
2022-08-22T03:05:13.576Z,0.00
2022-08-22T03:06:13.585Z,0.00
2022-08-22T03:07:13.590Z,0.00
2022-08-22T03:08:13.641Z,0.00
2022-08-22T03:09:13.617Z,0.00
2022-08-22T03:10:13.641Z,0.00
2022-08-22T03:11:13.655Z,0.00
2022-08-22T03:12:13.678Z,0.00
2022-08-22T03:13:13.685Z,0.00
2022-08-22T03:14:13.710Z,0.00
2022-08-22T03:15:13.725Z,0.00
2022-08-22T03:16:13.741Z,0.00
2022-08-22T03:17:13.773Z,0.00
2022-08-22T03:18:13.807Z,0.00
2022-08-22T03:19:18.962Z,0.00
2022-08-22T03:20:13.846Z,0.00
2022-08-22T03:21:13.865Z,0.00
2022-08-22T03:22:13.877Z,0.00
2022-08-22T03:23:13.904Z,0.00
2022-08-22T03:24:13.887Z,0.00
2022-08-22T03:25:13.904Z,0.00
2022-08-22T03:26:13.942Z,0.00
2022-08-22T03:27:13.961Z,0.00
2022-08-22T03:28:13.991Z,0.00
2022-08-22T03:29:14.004Z,0.00
2022-08-22T03:30:14.019Z,0.00
2022-08-22T03:31:14.049Z,0.00
2022-08-22T03:32:14.087Z,0.00
2022-08-22T03:33:14.097Z,0.00
2022-08-22T03:34:14.102Z,0.00
2022-08-22T03:35:14.112Z,0.00
2022-08-22T03:36:14.144Z,0.00
2022-08-22T03:37:14.175Z,0.00
2022-08-22T03:38:14.167Z,0.00
2022-08-22T03:39:17.309Z,0.00
2022-08-22T03:40:14.241Z,0.00
2022-08-22T03:41:14.167Z,0.00
2022-08-22T03:42:14.210Z,0.00
2022-08-22T03:43:14.214Z,0.00
2022-08-22T03:44:14.243Z,0.00
2022-08-22T03:45:14.262Z,0.00
2022-08-22T03:46:14.271Z,0.00
2022-08-22T03:47:14.289Z,0.00
2022-08-22T03:48:14.314Z,0.00
2022-08-22T03:49:14.338Z,0.00
2022-08-22T03:50:14.305Z,0.00
2022-08-22T03:51:14.323Z,0.00
2022-08-22T03:52:14.332Z,0.00
2022-08-22T03:53:18.677Z,0.00
2022-08-22T03:54:14.376Z,0.00
2022-08-22T03:55:14.373Z,1.00
2022-08-22T03:56:14.404Z,1.00
2022-08-22T03:57:14.413Z,1.00
2022-08-22T03:58:17.148Z,1.00
2022-08-22T03:59:14.437Z,1.00
2022-08-22T04:00:14.475Z,2.00
2022-08-22T04:01:14.606Z,1.00
2022-08-22T04:02:42.308Z,1.00
2022-08-22T04:03:14.524Z,2.00
2022-08-22T04:04:14.554Z,1.00
2022-08-22T04:05:14.565Z,2.00
2022-08-22T04:06:14.571Z,3.00
2022-08-22T04:07:28.416Z,3.00
2022-08-22T04:08:14.579Z,3.00
2022-08-22T04:09:14.589Z,3.00
2022-08-22T04:10:14.610Z,4.00
2022-08-22T04:11:14.633Z,4.00
2022-08-22T04:12:14.614Z,5.00
2022-08-22T04:13:14.664Z,6.00
2022-08-22T04:14:14.637Z,6.00
2022-08-22T04:15:14.660Z,7.00
2022-08-22T04:16:14.678Z,8.00
2022-08-22T04:17:14.700Z,8.00
2022-08-22T04:18:14.686Z,10.00
2022-08-22T04:19:14.720Z,11.00
2022-08-22T04:20:16.692Z,12.00
2022-08-22T04:21:14.743Z,12.00
2022-08-22T04:22:14.757Z,14.00
2022-08-22T04:23:14.762Z,16.00
2022-08-22T04:24:14.771Z,17.00
2022-08-22T04:25:14.777Z,19.00
2022-08-22T04:26:14.795Z,21.00
2022-08-22T04:27:14.850Z,22.00
2022-08-22T04:28:14.820Z,24.00
2022-08-22T04:29:14.864Z,26.00
2022-08-22T04:30:14.884Z,28.00
2022-08-22T04:31:14.908Z,30.00
2022-08-22T04:32:14.937Z,32.00
2022-08-22T04:33:14.923Z,35.00
2022-08-22T04:34:14.928Z,38.00
2022-08-22T04:35:14.948Z,41.00
2022-08-22T04:36:14.978Z,44.00
2022-08-22T04:37:14.962Z,46.00
2022-08-22T04:38:14.962Z,49.00
2022-08-22T04:39:14.960Z,52.00
2022-08-22T04:40:15.091Z,54.00
2022-08-22T04:41:15.011Z,57.00
2022-08-22T04:42:32.407Z,61.00
2022-08-22T04:43:15.023Z,64.00
2022-08-22T04:44:15.028Z,67.00
2022-08-22T04:45:15.065Z,70.00
2022-08-22T04:46:15.053Z,73.00
2022-08-22T04:47:15.068Z,76.00
2022-08-22T04:48:15.095Z,79.00
2022-08-22T04:49:15.177Z,82.00
2022-08-22T04:50:15.163Z,85.00
2022-08-22T04:51:15.364Z,87.00
2022-08-22T04:52:15.134Z,90.00
2022-08-22T04:53:15.154Z,94.00
2022-08-22T04:54:15.178Z,96.00
2022-08-22T04:55:15.201Z,100.00
2022-08-22T04:56:15.219Z,102.00
2022-08-22T04:57:15.201Z,105.00
2022-08-22T04:58:15.211Z,107.00
2022-08-22T04:59:15.231Z,111.00
2022-08-22T05:00:15.228Z,114.00
2022-08-22T05:02:41.131Z,121.00
2022-08-22T05:03:44.889Z,124.00
2022-08-22T05:04:41.164Z,127.00
2022-08-22T05:05:41.197Z,130.00
2022-08-22T05:06:41.179Z,132.00
2022-08-22T05:07:41.212Z,134.00
2022-08-22T05:08:41.263Z,137.00
2022-08-22T05:09:41.261Z,139.00
2022-08-22T05:10:41.292Z,141.00
2022-08-22T05:11:41.293Z,145.00
2022-08-22T05:12:41.316Z,147.00
2022-08-22T05:13:41.340Z,150.00
2022-08-22T05:14:41.357Z,152.00
2022-08-22T05:15:41.320Z,154.00
2022-08-22T05:16:41.305Z,156.00
2022-08-22T05:17:41.363Z,160.00
2022-08-22T05:18:41.360Z,162.00
2022-08-22T05:19:41.406Z,165.00
2022-08-22T05:20:41.409Z,166.00
2022-08-22T05:21:41.421Z,168.00
2022-08-22T05:22:41.467Z,170.00
2022-08-22T05:23:41.486Z,172.00
2022-08-22T05:24:41.516Z,174.00
2022-08-22T05:25:41.517Z,176.00
2022-08-22T05:26:41.569Z,178.00
2022-08-22T05:27:41.616Z,180.00
2022-08-22T05:28:41.591Z,182.00
2022-08-22T05:29:41.599Z,184.00
2022-08-22T05:30:41.629Z,186.00
2022-08-22T05:31:41.639Z,188.00
2022-08-22T05:32:41.663Z,190.00
2022-08-22T05:33:41.693Z,192.00
2022-08-22T05:34:41.702Z,194.00
2022-08-22T05:35:44.905Z,195.00
2022-08-22T05:36:41.744Z,198.00
2022-08-22T05:37:42.431Z,199.00
2022-08-22T05:38:41.747Z,201.00
2022-08-22T05:39:41.855Z,202.00
2022-08-22T05:40:41.798Z,205.00
2022-08-22T05:41:41.799Z,207.00
2022-08-22T05:42:41.832Z,209.00
2022-08-22T05:43:41.823Z,211.00
2022-08-22T05:44:41.864Z,213.00
2022-08-22T05:45:41.906Z,214.00
2022-08-22T05:46:41.913Z,216.00
2022-08-22T05:47:41.915Z,218.00
2022-08-22T05:48:41.953Z,219.00
2022-08-22T05:49:41.954Z,221.00
2022-08-22T05:50:41.987Z,223.00
2022-08-22T05:51:42.018Z,225.00
2022-08-22T05:52:42.041Z,227.00
2022-08-22T05:53:42.086Z,233.00
2022-08-22T05:54:42.071Z,230.00
2022-08-22T05:55:42.084Z,231.00
2022-08-22T05:56:42.097Z,233.00
2022-08-22T05:57:42.108Z,234.00
2022-08-22T05:58:42.139Z,236.00
2022-08-22T05:59:42.159Z,238.00
2022-08-22T06:00:42.157Z,239.00
2022-08-22T06:01:42.239Z,239.00
2022-08-22T06:02:42.200Z,240.00
2022-08-22T06:03:42.224Z,242.00
2022-08-22T06:04:42.260Z,244.00
2022-08-22T06:05:42.273Z,245.00
2022-08-22T06:06:42.303Z,246.00
2022-08-22T06:07:42.319Z,248.00
2022-08-22T06:08:42.353Z,248.00
2022-08-22T06:09:42.338Z,250.00
2022-08-22T06:10:42.377Z,252.00
2022-08-22T06:11:42.392Z,253.00
2022-08-22T06:12:43.243Z,254.00
2022-08-22T06:13:42.415Z,256.00
2022-08-22T06:14:42.451Z,257.00
2022-08-22T06:15:42.492Z,258.00
2022-08-22T06:16:48.118Z,259.00
2022-08-22T06:17:42.498Z,261.00
2022-08-22T06:18:42.492Z,262.00
2022-08-22T06:19:42.518Z,264.00
2022-08-22T06:20:42.542Z,264.00
2022-08-22T06:21:42.499Z,265.00
2022-08-22T06:22:42.531Z,265.00
2022-08-22T06:23:42.568Z,267.00
2022-08-22T06:24:42.554Z,269.00
2022-08-22T06:25:42.534Z,269.00
2022-08-22T06:26:45.203Z,270.00
2022-08-22T06:27:42.566Z,270.00
2022-08-22T06:28:55.452Z,271.00
2022-08-22T06:29:42.617Z,273.00
2022-08-22T06:30:42.597Z,273.00
2022-08-22T06:31:42.617Z,274.00
2022-08-22T06:32:44.578Z,274.00
2022-08-22T06:33:45.786Z,275.00
2022-08-22T06:34:42.672Z,277.00
2022-08-22T06:35:42.693Z,277.00
2022-08-22T06:36:42.716Z,279.00
2022-08-22T06:37:42.751Z,279.00
2022-08-22T06:38:42.788Z,279.00
2022-08-22T06:39:42.905Z,281.00
2022-08-22T06:40:42.811Z,281.00
2022-08-22T06:41:42.852Z,282.00
2022-08-22T06:42:42.876Z,282.00
2022-08-22T06:43:42.900Z,284.00
2022-08-22T06:44:42.931Z,284.00
2022-08-22T06:45:42.934Z,285.00
2022-08-22T06:46:42.935Z,287.00
2022-08-22T06:47:43.461Z,287.00
2022-08-22T06:48:42.929Z,289.00
2022-08-22T06:49:42.937Z,291.00
2022-08-22T06:50:42.963Z,291.00
2022-08-22T06:51:42.952Z,291.00
2022-08-22T06:52:43.002Z,291.00
2022-08-22T06:53:47.809Z,293.00
2022-08-22T06:54:42.950Z,294.00
2022-08-22T06:55:42.971Z,294.00
2022-08-22T06:56:42.994Z,295.00
2022-08-22T06:57:43.035Z,296.00
2022-08-22T06:58:43.060Z,296.00
2022-08-22T06:59:43.046Z,297.00
2022-08-22T07:00:43.077Z,299.00
2022-08-22T07:01:43.166Z,299.00
2022-08-22T07:02:43.112Z,300.00
2022-08-22T07:03:43.160Z,301.00
2022-08-22T07:04:43.134Z,301.00
2022-08-22T07:05:43.153Z,303.00
2022-08-22T07:06:43.137Z,304.00
2022-08-22T07:07:43.179Z,305.00
2022-08-22T07:08:43.185Z,305.00
2022-08-22T07:09:43.218Z,307.00
2022-08-22T07:10:43.183Z,307.00
2022-08-22T07:11:43.205Z,309.00
2022-08-22T07:12:43.210Z,308.00
2022-08-22T07:13:43.274Z,309.00
2022-08-22T07:14:43.234Z,310.00
2022-08-22T07:15:43.285Z,311.00
2022-08-22T07:16:43.293Z,311.00
2022-08-22T07:17:43.325Z,311.00
2022-08-22T07:18:43.367Z,313.00
2022-08-22T07:19:43.350Z,313.00
2022-08-22T07:20:43.392Z,313.00
2022-08-22T07:21:43.414Z,315.00
2022-08-22T07:22:43.437Z,314.00
2022-08-22T07:23:43.470Z,316.00
2022-08-22T07:24:43.467Z,316.00
2022-08-22T07:25:43.443Z,317.00
2022-08-22T07:26:43.469Z,317.00
2022-08-22T07:27:43.496Z,318.00
2022-08-22T07:28:51.241Z,318.00
2022-08-22T07:29:43.549Z,319.00
2022-08-22T07:30:43.547Z,320.00
2022-08-22T07:31:43.566Z,320.00
2022-08-22T07:32:43.558Z,321.00
2022-08-22T07:33:43.619Z,322.00
2022-08-22T07:34:43.614Z,321.00
2022-08-22T07:35:43.578Z,322.00
2022-08-22T07:36:43.612Z,322.00
2022-08-22T07:37:43.600Z,323.00
2022-08-22T07:38:43.626Z,323.00
2022-08-22T07:39:43.697Z,324.00
2022-08-22T07:40:43.678Z,324.00
2022-08-22T07:41:43.666Z,326.00
2022-08-22T07:42:43.632Z,326.00
2022-08-22T07:43:43.663Z,326.00
2022-08-22T07:44:43.712Z,327.00
2022-08-22T07:45:43.720Z,329.00
2022-08-22T07:46:43.707Z,330.00
2022-08-22T07:47:48.021Z,329.00
2022-08-22T07:48:59.503Z,330.00
2022-08-22T07:49:49.766Z,330.00
2022-08-22T07:50:43.803Z,330.00
2022-08-22T07:51:43.794Z,331.00
2022-08-22T07:52:43.819Z,332.00
2022-08-22T07:53:43.905Z,331.00
2022-08-22T07:54:43.834Z,332.00
2022-08-22T07:55:49.427Z,333.00
2022-08-22T07:56:43.900Z,334.00
2022-08-22T07:57:43.922Z,333.00
2022-08-22T07:58:43.958Z,335.00
2022-08-22T07:59:43.988Z,335.00
2022-08-22T08:00:44.005Z,336.00
2022-08-22T08:01:44.113Z,336.00
2022-08-22T08:02:44.051Z,336.00
2022-08-22T08:03:44.052Z,338.00
2022-08-22T08:04:44.060Z,337.00
2022-08-22T08:05:44.097Z,339.00
2022-08-22T08:06:44.080Z,338.00
2022-08-22T08:07:44.135Z,340.00
2022-08-22T08:08:44.093Z,341.00
2022-08-22T08:09:44.109Z,341.00
2022-08-22T08:10:44.155Z,342.00
2022-08-22T08:11:44.167Z,343.00
2022-08-22T08:12:44.213Z,342.00
2022-08-22T08:13:44.218Z,342.00
2022-08-22T08:14:44.261Z,344.00
2022-08-22T08:15:44.297Z,346.00
2022-08-22T08:16:44.286Z,346.00
2022-08-22T08:17:44.312Z,347.00
2022-08-22T08:18:44.749Z,349.00
2022-08-22T08:19:44.359Z,348.00
2022-08-22T08:20:44.382Z,348.00
2022-08-22T08:21:44.399Z,349.00
2022-08-22T08:22:44.430Z,351.00
2022-08-22T08:23:44.439Z,350.00
2022-08-22T08:24:44.785Z,352.00
2022-08-22T08:25:44.461Z,353.00
2022-08-22T08:26:44.496Z,354.00
2022-08-22T08:27:44.448Z,356.00
2022-08-22T08:28:44.480Z,357.00
2022-08-22T08:29:44.534Z,357.00
2022-08-22T08:30:44.520Z,359.00
2022-08-22T08:31:44.996Z,361.00
2022-08-22T08:32:44.510Z,361.00
2022-08-22T08:33:44.551Z,362.00
2022-08-22T08:34:44.579Z,365.00
2022-08-22T08:36:03.583Z,366.00
2022-08-22T08:36:44.639Z,367.00
2022-08-22T08:37:44.682Z,368.00
2022-08-22T08:38:44.652Z,370.00
2022-08-22T08:39:44.728Z,371.00
2022-08-22T08:40:44.664Z,371.00
2022-08-22T08:41:44.653Z,372.00
2022-08-22T08:42:44.667Z,373.00
2022-08-22T08:43:44.702Z,374.00
2022-08-22T08:44:44.752Z,376.00
2022-08-22T08:45:44.727Z,376.00
2022-08-22T08:46:50.226Z,378.00
2022-08-22T08:47:44.769Z,378.00
2022-08-22T08:48:44.786Z,380.00
2022-08-22T08:49:44.778Z,382.00
2022-08-22T08:50:44.796Z,384.00
2022-08-22T08:51:45.046Z,387.00
2022-08-22T08:52:44.855Z,390.00
2022-08-22T08:53:44.819Z,394.00
2022-08-22T08:54:44.797Z,399.00
2022-08-22T08:55:44.815Z,404.00
2022-08-22T08:57:44.846Z,414.00
2022-08-22T08:58:44.851Z,419.00
2022-08-22T08:59:44.860Z,423.00
2022-08-22T09:00:44.853Z,429.00
2022-08-22T09:01:44.955Z,432.00
2022-08-22T09:02:44.879Z,437.00
2022-08-22T09:03:44.937Z,441.00
2022-08-22T09:04:44.889Z,449.00
2022-08-22T09:05:44.920Z,453.00
2022-08-22T09:06:44.925Z,458.00
2022-08-22T09:07:44.954Z,461.00
2022-08-22T09:08:44.988Z,467.00
2022-08-22T09:09:44.982Z,472.00
2022-08-22T09:10:44.999Z,476.00
2022-08-22T09:11:45.007Z,482.00
2022-08-22T09:12:56.349Z,488.00
2022-08-22T09:13:45.041Z,494.00
2022-08-22T09:14:45.019Z,500.00
2022-08-22T09:15:58.673Z,506.00
2022-08-22T09:16:49.042Z,509.00
2022-08-22T09:17:45.095Z,514.00
2022-08-22T09:18:45.119Z,519.00
2022-08-22T09:19:45.163Z,523.00
2022-08-22T09:20:45.160Z,528.00
2022-08-22T09:21:45.176Z,535.00
2022-08-22T09:22:50.642Z,538.00
2022-08-22T09:23:45.209Z,546.00
2022-08-22T09:24:45.246Z,552.00
2022-08-22T09:25:45.261Z,556.00
2022-08-22T09:26:45.293Z,564.00
2022-08-22T09:27:45.335Z,570.00
2022-08-22T09:28:45.326Z,574.00
2022-08-22T09:29:51.675Z,579.00
2022-08-22T09:30:45.368Z,583.00
2022-08-22T09:31:47.906Z,586.00
2022-08-22T09:32:45.429Z,594.00
2022-08-22T09:33:45.398Z,599.00
2022-08-22T09:34:45.415Z,605.00
2022-08-22T09:35:45.415Z,611.00
2022-08-22T09:36:45.454Z,616.00
2022-08-22T09:37:45.454Z,625.00
2022-08-22T09:38:47.724Z,630.00
2022-08-22T09:39:45.474Z,637.00
2022-08-22T09:40:45.434Z,642.00
2022-08-22T09:41:45.475Z,652.00
2022-08-22T09:42:46.427Z,661.00
2022-08-22T09:43:48.637Z,669.00
2022-08-22T09:44:45.537Z,672.00
2022-08-22T09:45:45.568Z,677.00
2022-08-22T09:46:45.560Z,681.00
2022-08-22T09:47:45.576Z,685.00
2022-08-22T09:48:45.569Z,689.00
2022-08-22T09:49:45.580Z,696.00
2022-08-22T09:50:45.620Z,702.00
2022-08-22T09:51:45.623Z,711.00
2022-08-22T09:52:45.625Z,720.00
2022-08-22T09:53:45.619Z,738.00
2022-08-22T09:54:45.604Z,756.00
2022-08-22T09:55:45.621Z,772.00
2022-08-22T09:56:45.659Z,775.00
2022-08-22T09:57:45.635Z,773.00
2022-08-22T09:58:45.649Z,773.00
2022-08-22T09:59:45.647Z,781.00
2022-08-22T10:00:45.673Z,787.00
2022-08-22T10:01:45.691Z,783.00
2022-08-22T10:02:45.725Z,781.00
2022-08-22T10:03:45.732Z,783.00
2022-08-22T10:04:45.721Z,787.00
2022-08-22T10:05:45.725Z,793.00
2022-08-22T10:06:45.709Z,800.00
2022-08-22T10:07:45.736Z,802.00
2022-08-22T10:08:46.192Z,805.00
2022-08-22T10:09:46.262Z,813.00
2022-08-22T10:10:45.778Z,821.00
2022-08-22T10:11:45.787Z,825.00
2022-08-22T10:12:45.792Z,827.00
2022-08-22T10:13:45.810Z,829.00
2022-08-22T10:14:51.165Z,837.00
2022-08-22T10:15:45.800Z,848.00
2022-08-22T10:16:45.796Z,862.00
2022-08-22T10:17:45.805Z,871.00
2022-08-22T10:18:54.708Z,877.00
2022-08-22T10:19:45.813Z,881.00
2022-08-22T10:20:45.821Z,883.00
2022-08-22T10:21:45.814Z,877.00
2022-08-22T10:22:45.846Z,872.00
2022-08-22T10:23:46.086Z,868.00
2022-08-22T10:24:45.862Z,870.00
2022-08-22T10:25:45.823Z,882.00
2022-08-22T10:26:45.832Z,886.00
2022-08-22T10:27:45.855Z,897.00
2022-08-22T10:28:45.881Z,894.00
2022-08-22T10:29:45.896Z,904.00
2022-08-22T10:30:45.879Z,915.00
2022-08-22T10:31:59.014Z,906.00
2022-08-22T10:32:45.943Z,697.00
2022-08-22T10:33:45.925Z,490.00
2022-08-22T10:34:45.928Z,430.00
2022-08-22T10:35:45.950Z,436.00
2022-08-22T10:36:45.963Z,571.00
2022-08-22T10:37:46.621Z,940.00
2022-08-22T10:38:46.883Z,940.00
2022-08-22T10:39:46.104Z,949.00
2022-08-22T10:40:46.017Z,942.00
2022-08-22T10:41:46.047Z,994.00
2022-08-22T10:42:46.080Z,999.00
2022-08-22T10:43:46.061Z,1008.00
2022-08-22T10:44:46.068Z,993.00
2022-08-22T10:45:46.100Z,991.00
2022-08-22T10:46:46.070Z,1005.00
2022-08-22T10:47:46.123Z,1003.00
2022-08-22T10:48:46.138Z,999.00
2022-08-22T10:49:46.135Z,993.00
2022-08-22T10:50:46.156Z,980.00
2022-08-22T10:51:46.148Z,967.00
2022-08-22T10:52:46.187Z,957.00
2022-08-22T10:53:46.181Z,934.00
2022-08-22T10:54:46.196Z,919.00
2022-08-22T10:55:46.229Z,910.00
2022-08-22T10:56:46.269Z,915.00
2022-08-22T10:57:50.696Z,917.00
2022-08-22T10:58:46.325Z,919.00
2022-08-22T10:59:46.328Z,923.00
2022-08-22T11:00:50.145Z,954.00
2022-08-22T11:01:46.367Z,973.00
2022-08-22T11:02:46.306Z,1010.00
2022-08-22T11:03:46.331Z,1029.00
2022-08-22T11:04:46.302Z,1031.00
2022-08-22T11:05:50.028Z,1024.00
2022-08-22T11:06:46.345Z,919.00
2022-08-22T11:07:48.406Z,1013.00
2022-08-22T11:08:46.374Z,1013.00
2022-08-22T11:09:46.400Z,1020.00
2022-08-22T11:10:46.436Z,1028.00
2022-08-22T11:11:46.463Z,1028.00
2022-08-22T11:12:46.491Z,1024.00
2022-08-22T11:13:46.480Z,1001.00
2022-08-22T11:14:46.497Z,994.00
2022-08-22T11:15:46.531Z,995.00
2022-08-22T11:16:46.549Z,999.00
2022-08-22T11:17:46.592Z,1005.00
2022-08-22T11:18:51.483Z,1015.00
2022-08-22T11:19:46.628Z,1031.00
2022-08-22T11:20:46.652Z,1050.00
2022-08-22T11:21:46.675Z,1066.00
2022-08-22T11:22:47.088Z,1069.00
2022-08-22T11:23:46.696Z,1082.00
2022-08-22T11:24:56.275Z,1086.00
2022-08-22T11:25:46.717Z,1099.00
2022-08-22T11:26:47.765Z,1092.00
2022-08-22T11:27:46.742Z,1102.00
2022-08-22T11:28:46.783Z,1111.00
2022-08-22T11:29:46.784Z,1122.00
2022-08-22T11:30:46.804Z,1129.00
2022-08-22T11:31:47.265Z,1121.00
2022-08-22T11:32:46.827Z,1094.00
2022-08-22T11:33:47.791Z,1084.00
2022-08-22T11:34:46.853Z,1086.00
2022-08-22T11:35:46.888Z,1068.00
2022-08-22T11:36:46.885Z,1085.00
2022-08-22T11:37:46.889Z,1089.00
2022-08-22T11:38:46.917Z,1074.00
2022-08-22T11:39:47.167Z,1059.00
2022-08-22T11:40:46.918Z,683.00
2022-08-22T11:41:52.288Z,700.00
2022-08-22T11:42:47.348Z,720.00
2022-08-22T11:43:46.940Z,718.00
2022-08-22T11:44:50.709Z,704.00
2022-08-22T11:45:46.962Z,695.00
2022-08-22T11:46:46.969Z,695.00
2022-08-22T11:47:46.976Z,671.00
2022-08-22T11:48:48.597Z,665.00
2022-08-22T11:49:46.977Z,928.00
2022-08-22T11:50:46.976Z,1040.00
2022-08-22T11:51:47.007Z,867.00
2022-08-22T11:52:51.722Z,1030.00
2022-08-22T11:53:47.031Z,1057.00
2022-08-22T11:54:47.050Z,1044.00
2022-08-22T11:55:47.094Z,775.00
2022-08-22T11:56:47.076Z,656.00
2022-08-22T11:57:47.101Z,642.00
2022-08-22T11:58:47.113Z,684.00
2022-08-22T11:59:47.756Z,903.00
2022-08-22T12:00:47.103Z,970.00
2022-08-22T12:01:47.203Z,954.00
2022-08-22T12:02:47.412Z,948.00
2022-08-22T12:03:47.200Z,974.00
2022-08-22T12:04:47.206Z,998.00
2022-08-22T12:05:47.243Z,1006.00
2022-08-22T12:06:47.222Z,1016.00
2022-08-22T12:07:50.622Z,1028.00
2022-08-22T12:08:47.246Z,1023.00
2022-08-22T12:09:47.769Z,1009.00
2022-08-22T12:10:47.252Z,990.00
2022-08-22T12:11:47.297Z,982.00
2022-08-22T12:12:47.272Z,958.00
2022-08-22T12:13:47.303Z,933.00
2022-08-22T12:14:47.348Z,920.00
2022-08-22T12:15:47.362Z,917.00
2022-08-22T12:16:47.491Z,909.00
2022-08-22T12:17:55.099Z,897.00
2022-08-22T12:18:47.458Z,879.00
2022-08-22T12:20:12.706Z,881.00
2022-08-22T12:20:47.460Z,872.00
2022-08-22T12:21:47.511Z,869.00
2022-08-22T12:22:49.899Z,891.00
2022-08-22T12:23:49.540Z,904.00
2022-08-22T12:24:47.494Z,900.00
2022-08-22T12:25:47.499Z,896.00
2022-08-22T12:26:47.517Z,666.00
2022-08-22T12:27:48.597Z,169.00
2022-08-22T12:28:47.501Z,166.00
2022-08-22T12:29:47.518Z,163.00
2022-08-22T12:30:47.552Z,159.00
2022-08-22T12:31:47.638Z,105.00
2022-08-22T12:32:48.962Z,153.00
2022-08-22T12:33:48.266Z,134.00
2022-08-22T12:34:47.568Z,105.00
2022-08-22T12:35:47.537Z,107.00
2022-08-22T12:36:47.568Z,107.00
2022-08-22T12:37:52.812Z,107.00
2022-08-22T12:38:47.620Z,107.00
2022-08-22T12:39:47.698Z,106.00