createdAt,value
2023-04-24T00:02:02.028Z,16.70
2023-04-24T00:04:29.325Z,16.70
2023-04-24T00:06:58.382Z,16.80
2023-04-24T00:09:25.658Z,16.70
2023-04-24T00:11:53.384Z,16.70
2023-04-24T00:14:20.464Z,16.70
2023-04-24T00:16:47.503Z,16.70
2023-04-24T00:19:14.450Z,16.60
2023-04-24T00:21:42.599Z,16.60
2023-04-24T00:24:10.230Z,16.50
2023-04-24T00:26:37.172Z,16.50
2023-04-24T00:29:04.165Z,16.50
2023-04-24T00:31:31.204Z,16.50
2023-04-24T00:33:59.172Z,16.50
2023-04-24T00:36:26.362Z,16.40
2023-04-24T00:38:53.271Z,16.40
2023-04-24T00:41:20.778Z,16.40
2023-04-24T00:43:47.684Z,16.40
2023-04-24T00:46:15.491Z,16.40
2023-04-24T00:48:42.754Z,16.40
2023-04-24T00:51:09.776Z,16.40
2023-04-24T00:53:36.664Z,16.30
2023-04-24T00:56:03.919Z,16.30
2023-04-24T00:58:32.237Z,16.30
2023-04-24T01:01:02.069Z,16.30
2023-04-24T01:03:33.293Z,16.30
2023-04-24T01:06:00.645Z,16.20
2023-04-24T01:08:29.148Z,16.20
2023-04-24T01:10:58.598Z,16.20
2023-04-24T01:13:25.576Z,16.20
2023-04-24T01:15:52.645Z,16.20
2023-04-24T01:18:19.814Z,16.20
2023-04-24T01:20:47.814Z,16.20
2023-04-24T01:23:14.902Z,16.30
2023-04-24T01:25:42.344Z,16.30
2023-04-24T01:28:09.642Z,16.30
2023-04-24T01:30:36.878Z,16.30
2023-04-24T01:33:04.074Z,16.40
2023-04-24T01:35:31.284Z,16.50
2023-04-24T01:37:58.247Z,16.50
2023-04-24T01:40:25.366Z,16.50
2023-04-24T01:42:52.570Z,16.50
2023-04-24T01:45:19.653Z,16.50
2023-04-24T01:47:47.950Z,16.60
2023-04-24T01:50:15.027Z,16.60
2023-04-24T01:52:41.975Z,16.60
2023-04-24T01:55:11.062Z,16.50
2023-04-24T01:57:38.862Z,16.50
2023-04-24T02:00:07.909Z,16.50
2023-04-24T02:02:43.109Z,16.40
2023-04-24T02:05:12.042Z,16.50
2023-04-24T02:07:38.992Z,16.40
2023-04-24T02:10:06.690Z,16.40
2023-04-24T02:12:33.886Z,16.40
2023-04-24T02:15:00.913Z,16.40
2023-04-24T02:17:27.876Z,16.40
2023-04-24T02:19:54.834Z,16.30
2023-04-24T02:22:21.741Z,16.30
2023-04-24T02:24:48.833Z,16.20
2023-04-24T02:27:16.513Z,16.30
2023-04-24T02:29:43.795Z,16.30
2023-04-24T02:32:13.991Z,16.20
2023-04-24T02:34:41.093Z,16.30
2023-04-24T02:37:08.020Z,16.20
2023-04-24T02:39:34.996Z,16.20
2023-04-24T02:42:02.657Z,16.20
2023-04-24T02:44:31.136Z,16.20
2023-04-24T02:46:58.096Z,16.20
2023-04-24T02:49:25.032Z,16.10
2023-04-24T02:51:51.956Z,16.10
2023-04-24T02:54:18.971Z,16.10
2023-04-24T02:56:45.882Z,16.00
2023-04-24T02:59:12.905Z,16.00
2023-04-24T03:01:39.977Z,15.90
2023-04-24T03:04:07.245Z,15.90
2023-04-24T03:06:36.368Z,15.80
2023-04-24T03:09:04.634Z,15.80
2023-04-24T03:11:32.528Z,15.90
2023-04-24T03:13:59.552Z,15.90
2023-04-24T03:16:26.535Z,15.80
2023-04-24T03:18:55.891Z,15.80
2023-04-24T03:21:25.519Z,15.80
2023-04-24T03:23:52.678Z,15.70
2023-04-24T03:26:19.735Z,15.70
2023-04-24T03:29:01.397Z,15.70
2023-04-24T03:31:28.632Z,15.70
2023-04-24T03:33:55.585Z,15.70
2023-04-24T03:36:22.805Z,15.70
2023-04-24T03:38:49.744Z,15.60
2023-04-24T03:41:42.827Z,15.60
2023-04-24T03:44:20.087Z,15.60
2023-04-24T03:46:47.081Z,15.60
2023-04-24T03:49:13.963Z,15.60
2023-04-24T03:51:44.138Z,15.60
2023-04-24T03:54:18.544Z,15.60
2023-04-24T03:56:46.390Z,15.50
2023-04-24T03:59:14.388Z,15.50
2023-04-24T04:01:44.329Z,15.40
2023-04-24T04:04:18.160Z,15.30
2023-04-24T04:06:47.490Z,15.30
2023-04-24T04:09:14.855Z,15.30
2023-04-24T04:11:42.327Z,15.20
2023-04-24T04:14:09.444Z,15.20
2023-04-24T04:16:40.535Z,15.30
2023-04-24T04:19:08.778Z,15.30
2023-04-24T04:21:35.816Z,15.30
2023-04-24T04:24:13.137Z,15.30
2023-04-24T04:26:48.074Z,15.30
2023-04-24T04:29:28.684Z,15.30
2023-04-24T04:31:56.428Z,15.40
2023-04-24T04:34:24.197Z,15.40
2023-04-24T04:36:52.012Z,15.50
2023-04-24T04:39:51.261Z,15.50
2023-04-24T04:42:22.085Z,15.50
2023-04-24T04:44:51.395Z,15.50
2023-04-24T04:47:27.787Z,15.60
2023-04-24T04:49:56.516Z,15.50
2023-04-24T04:52:27.610Z,15.60
2023-04-24T04:55:23.028Z,15.60
2023-04-24T04:58:10.240Z,15.70
2023-04-24T05:00:38.710Z,15.70
2023-04-24T05:03:24.929Z,15.70
2023-04-24T05:06:01.310Z,15.80
2023-04-24T05:08:30.550Z,15.80
2023-04-24T05:10:57.588Z,15.90
2023-04-24T05:13:39.272Z,15.90
2023-04-24T05:16:15.953Z,15.90
2023-04-24T05:18:43.449Z,16.00
2023-04-24T05:21:13.994Z,16.00
2023-04-24T05:23:44.617Z,16.00
2023-04-24T05:26:15.570Z,16.10
2023-04-24T05:28:42.541Z,16.10
2023-04-24T05:31:13.492Z,16.10
2023-04-24T05:33:40.786Z,16.10
2023-04-24T05:36:07.990Z,16.10
2023-04-24T05:38:35.240Z,16.10
2023-04-24T05:41:02.349Z,16.10
2023-04-24T05:43:29.313Z,16.10
2023-04-24T05:45:56.399Z,16.20
2023-04-24T05:48:23.965Z,16.20
2023-04-24T05:50:51.049Z,16.20
2023-04-24T05:53:18.332Z,16.20
2023-04-24T05:55:45.715Z,16.20
2023-04-24T05:58:13.656Z,16.20
2023-04-24T06:00:44.462Z,16.20
2023-04-24T06:03:12.535Z,16.20
2023-04-24T06:05:39.689Z,16.20
2023-04-24T06:08:07.802Z,16.20
2023-04-24T06:10:38.366Z,16.20
2023-04-24T06:13:07.748Z,16.30
2023-04-24T06:15:37.153Z,16.30
2023-04-24T06:18:07.856Z,16.30
2023-04-24T06:20:35.220Z,16.40
2023-04-24T06:23:02.985Z,16.40
2023-04-24T06:25:30.117Z,16.40
2023-04-24T06:27:57.941Z,16.50
2023-04-24T06:30:24.913Z,16.60
2023-04-24T06:32:52.236Z,16.60
2023-04-24T06:35:19.192Z,16.70
2023-04-24T06:37:47.521Z,16.70
2023-04-24T06:40:14.689Z,16.80
2023-04-24T06:42:41.652Z,16.80
2023-04-24T06:45:09.615Z,16.90
2023-04-24T06:47:36.732Z,17.00
2023-04-24T06:50:03.823Z,17.00
2023-04-24T06:52:33.906Z,17.10
2023-04-24T06:55:04.906Z,17.20
2023-04-24T06:57:32.599Z,17.30
2023-04-24T06:59:59.573Z,17.40
2023-04-24T07:02:26.970Z,17.50
2023-04-24T07:04:53.956Z,17.60
2023-04-24T07:07:23.513Z,17.60
2023-04-24T07:09:51.922Z,17.70
2023-04-24T07:12:21.540Z,17.70
2023-04-24T07:14:49.306Z,17.70
2023-04-24T07:17:16.238Z,17.70
2023-04-24T07:19:43.576Z,17.70
2023-04-24T07:22:12.720Z,17.80
2023-04-24T07:24:39.688Z,17.90
2023-04-24T07:27:06.650Z,18.10
2023-04-24T07:29:33.654Z,18.20
2023-04-24T07:32:02.702Z,18.30
2023-04-24T07:34:31.049Z,18.40
2023-04-24T07:36:58.763Z,18.60
2023-04-24T07:39:25.813Z,18.70
2023-04-24T07:41:52.960Z,19.00
2023-04-24T07:44:20.007Z,19.10
2023-04-24T07:46:46.956Z,19.20
2023-04-24T07:49:14.874Z,19.20
2023-04-24T07:51:43.131Z,19.30
2023-04-24T07:54:10.617Z,19.30
2023-04-24T07:56:40.033Z,19.30
2023-04-24T07:59:07.520Z,19.40
2023-04-24T08:01:34.413Z,19.40
2023-04-24T08:04:01.531Z,19.40
2023-04-24T08:06:31.749Z,19.40
2023-04-24T08:08:59.615Z,19.50
2023-04-24T08:11:26.942Z,19.50
2023-04-24T08:13:53.991Z,19.50
2023-04-24T08:16:20.905Z,19.50
2023-04-24T08:18:47.896Z,19.40
2023-04-24T08:21:18.145Z,19.30
2023-04-24T08:23:45.904Z,19.20
2023-04-24T08:26:13.425Z,19.00
2023-04-24T08:28:40.446Z,18.80
2023-04-24T08:31:07.396Z,18.70
2023-04-24T08:33:37.520Z,18.50
2023-04-24T08:36:06.672Z,18.40
2023-04-24T08:38:34.790Z,18.30
2023-04-24T08:41:02.766Z,18.30
2023-04-24T08:43:30.026Z,18.30
2023-04-24T08:45:58.104Z,18.30
2023-04-24T08:48:31.247Z,18.30
2023-04-24T08:51:00.567Z,18.30
2023-04-24T08:53:28.060Z,18.30
2023-04-24T08:55:57.707Z,18.40
2023-04-24T08:58:27.842Z,18.40
2023-04-24T09:00:58.475Z,18.30
2023-04-24T09:03:27.945Z,18.20
2023-04-24T09:05:56.477Z,18.10
2023-04-24T09:08:26.518Z,18.00
2023-04-24T09:10:53.936Z,17.80
2023-04-24T09:13:24.299Z,17.60
2023-04-24T09:15:51.376Z,17.30
2023-04-24T09:18:20.329Z,17.20
2023-04-24T09:21:05.910Z,17.10
2023-04-24T09:23:33.384Z,17.00
2023-04-24T09:26:02.288Z,17.00
2023-04-24T09:28:34.157Z,16.90
2023-04-24T09:31:16.680Z,16.90
2023-04-24T09:33:58.422Z,16.80
2023-04-24T09:36:38.666Z,16.90
2023-04-24T09:39:12.322Z,16.90
2023-04-24T09:41:58.753Z,16.90
2023-04-24T09:44:27.570Z,16.90
2023-04-24T09:46:59.111Z,17.00
2023-04-24T09:49:36.070Z,17.00
2023-04-24T09:52:12.972Z,17.10
2023-04-24T09:54:40.783Z,17.30
2023-04-24T09:57:10.945Z,17.40
2023-04-24T09:59:45.261Z,17.50
2023-04-24T10:02:21.993Z,17.60
2023-04-24T10:04:57.727Z,17.80
2023-04-24T10:07:27.248Z,18.00
2023-04-24T10:09:54.853Z,18.20
2023-04-24T10:12:23.172Z,18.50
2023-04-24T10:14:50.984Z,18.90
2023-04-24T10:17:18.672Z,19.20
2023-04-24T10:19:48.111Z,19.60
2023-04-24T10:22:17.740Z,20.00
2023-04-24T10:24:46.323Z,20.30
2023-04-24T10:27:16.423Z,20.50
2023-04-24T10:29:45.670Z,20.60
2023-04-24T10:32:12.680Z,20.80
2023-04-24T10:34:39.754Z,20.90
2023-04-24T10:37:07.097Z,21.10
2023-04-24T10:39:34.609Z,21.30
2023-04-24T10:42:01.830Z,21.50
2023-04-24T10:44:37.802Z,21.70
2023-04-24T10:47:05.393Z,21.80
2023-04-24T10:49:33.308Z,21.80
2023-04-24T10:52:06.689Z,21.90
2023-04-24T10:54:44.309Z,22.00
2023-04-24T10:57:20.518Z,21.90
2023-04-24T10:59:49.447Z,22.10
2023-04-24T11:02:16.891Z,22.10
2023-04-24T11:04:44.944Z,22.30
2023-04-24T11:07:12.434Z,22.40
2023-04-24T11:09:42.574Z,22.60
2023-04-24T11:12:11.993Z,22.60
2023-04-24T11:14:57.659Z,22.60
2023-04-24T11:17:40.898Z,22.70
2023-04-24T11:20:27.904Z,22.90
2023-04-24T11:22:56.492Z,23.00
2023-04-24T11:25:23.963Z,23.10
2023-04-24T11:27:51.433Z,23.20
2023-04-24T11:30:20.658Z,23.30
2023-04-24T11:32:52.529Z,23.40
2023-04-24T11:35:22.489Z,23.30
2023-04-24T11:40:24.141Z,23.50
2023-04-24T11:42:52.810Z,23.50
2023-04-24T11:45:24.075Z,23.50
2023-04-24T11:47:51.759Z,23.60
2023-04-24T11:50:20.323Z,23.80
2023-04-24T11:52:48.884Z,23.80
2023-04-24T11:55:15.768Z,23.70
2023-04-24T11:57:51.291Z,23.50
2023-04-24T12:00:19.904Z,23.20
2023-04-24T12:02:47.767Z,23.10
2023-04-24T12:05:28.883Z,22.90
2023-04-24T12:07:55.903Z,22.90
2023-04-24T12:10:24.381Z,23.00
2023-04-24T12:12:52.485Z,23.20
2023-04-24T12:15:21.207Z,23.40
2023-04-24T12:17:48.990Z,23.60
2023-04-24T12:20:16.505Z,23.80
2023-04-24T12:22:51.333Z,23.90
2023-04-24T12:25:19.861Z,24.10
2023-04-24T12:27:48.247Z,24.30
2023-04-24T12:30:17.512Z,24.30
2023-04-24T12:32:46.516Z,24.30
2023-04-24T12:35:14.411Z,24.40
2023-04-24T12:37:47.081Z,24.40
2023-04-24T12:40:15.044Z,24.30
2023-04-24T12:42:46.827Z,24.30
2023-04-24T12:45:15.076Z,24.20
2023-04-24T12:47:43.851Z,24.20
2023-04-24T12:50:13.050Z,24.20
2023-04-24T12:52:41.023Z,24.30
2023-04-24T12:55:12.947Z,24.50
2023-04-24T12:57:40.965Z,24.60
2023-04-24T13:00:09.233Z,24.80
2023-04-24T13:02:36.550Z,25.00
2023-04-24T13:05:04.040Z,25.00
2023-04-24T13:07:31.131Z,25.00
2023-04-24T13:10:01.230Z,24.90
2023-04-24T13:12:28.260Z,24.80
2023-04-24T13:14:55.395Z,24.60
2023-04-24T13:17:23.094Z,24.60
2023-04-24T13:19:52.021Z,24.50
2023-04-24T13:22:21.917Z,24.50
2023-04-24T13:24:51.958Z,24.60
2023-04-24T13:27:19.261Z,24.60
2023-04-24T13:29:46.501Z,24.50
2023-04-24T13:32:13.761Z,24.60
2023-04-24T13:34:40.770Z,24.70
2023-04-24T13:37:09.050Z,24.70
2023-04-24T13:39:36.636Z,24.80
2023-04-24T13:42:05.113Z,24.90
2023-04-24T13:44:32.522Z,24.90
2023-04-24T13:47:00.464Z,24.80
2023-04-24T13:49:27.864Z,24.60
2023-04-24T13:51:56.411Z,24.20
2023-04-24T13:54:24.812Z,23.90
2023-04-24T13:56:52.952Z,23.80
2023-04-24T13:59:22.266Z,23.80
2023-04-24T14:01:49.523Z,23.80
2023-04-24T14:04:16.762Z,23.80
2023-04-24T14:06:44.654Z,23.90
2023-04-24T14:09:11.593Z,24.00
2023-04-24T14:11:38.889Z,24.10
2023-04-24T14:14:06.676Z,24.20
2023-04-24T14:16:33.985Z,24.30
2023-04-24T14:19:00.879Z,24.40
2023-04-24T14:21:27.818Z,24.40
2023-04-24T14:23:54.675Z,24.40
2023-04-24T14:26:21.674Z,24.30
2023-04-24T14:28:48.638Z,24.10
2023-04-24T14:31:15.711Z,23.90
2023-04-24T14:33:42.810Z,23.70
2023-04-24T14:36:10.122Z,23.60
2023-04-24T14:38:37.382Z,23.50
2023-04-24T14:41:13.178Z,23.60
2023-04-24T14:43:41.481Z,23.70
2023-04-24T14:46:08.404Z,23.80
2023-04-24T14:48:35.401Z,23.90
2023-04-24T14:51:02.362Z,23.90
2023-04-24T14:53:29.547Z,24.00
2023-04-24T14:55:56.453Z,24.00
2023-04-24T14:58:23.399Z,24.00
2023-04-24T15:00:55.380Z,24.00
2023-04-24T15:03:23.301Z,24.00
2023-04-24T15:05:51.506Z,24.00
2023-04-24T15:08:18.626Z,24.00
2023-04-24T15:10:46.235Z,24.00
2023-04-24T15:13:13.523Z,24.00
2023-04-24T15:15:41.077Z,24.00
2023-04-24T15:18:09.657Z,24.00
2023-04-24T15:20:38.677Z,24.10
2023-04-24T15:23:07.234Z,24.00
2023-04-24T15:25:34.115Z,24.10
2023-04-24T15:28:01.399Z,24.10
2023-04-24T15:30:30.860Z,24.10
2023-04-24T15:32:57.839Z,24.00
2023-04-24T15:35:24.889Z,24.00
2023-04-24T15:37:52.023Z,23.90
2023-04-24T15:40:18.987Z,23.90
2023-04-24T15:42:46.674Z,23.80
2023-04-24T15:45:13.644Z,23.70
2023-04-24T15:47:41.010Z,23.60
2023-04-24T15:50:14.505Z,23.50
2023-04-24T15:52:41.898Z,23.50
2023-04-24T15:55:09.154Z,23.40
2023-04-24T15:57:36.460Z,23.40
2023-04-24T16:00:07.787Z,23.30
2023-04-24T16:02:41.037Z,23.40
2023-04-24T16:05:08.848Z,23.30
2023-04-24T16:07:36.217Z,23.30
2023-04-24T16:10:03.331Z,23.30
2023-04-24T16:12:30.321Z,23.20
2023-04-24T16:14:57.295Z,23.00
2023-04-24T16:17:24.414Z,22.90
2023-04-24T16:19:51.365Z,22.80
2023-04-24T16:22:18.340Z,22.70
2023-04-24T16:24:47.165Z,22.60
2023-04-24T16:27:15.069Z,22.60
2023-04-24T16:29:42.103Z,22.50
2023-04-24T16:32:09.770Z,22.30
2023-04-24T16:34:36.979Z,22.30
2023-04-24T16:37:04.984Z,22.10
2023-04-24T16:39:32.012Z,22.00
2023-04-24T16:41:59.899Z,21.90
2023-04-24T16:44:27.625Z,21.70
2023-04-24T16:46:54.593Z,21.60
2023-04-24T16:49:21.626Z,21.50
2023-04-24T16:51:48.494Z,21.30
2023-04-24T16:54:15.526Z,21.20
2023-04-24T16:56:42.435Z,21.00
2023-04-24T16:59:09.444Z,20.90
2023-04-24T17:01:36.407Z,20.80
2023-04-24T17:04:03.581Z,20.70
2023-04-24T17:06:31.479Z,20.60
2023-04-24T17:09:00.479Z,20.50
2023-04-24T17:11:29.918Z,20.40
2023-04-24T17:13:59.907Z,20.30
2023-04-24T17:16:27.505Z,20.20
2023-04-24T17:18:54.550Z,20.10
2023-04-24T17:21:21.445Z,20.00
2023-04-24T17:23:48.414Z,19.80
2023-04-24T17:26:15.342Z,19.70
2023-04-24T17:28:42.396Z,19.60
2023-04-24T17:31:09.284Z,19.50
2023-04-24T17:33:36.252Z,19.40
2023-04-24T17:36:03.282Z,19.30
2023-04-24T17:38:30.649Z,19.30
2023-04-24T17:40:58.431Z,19.30
2023-04-24T17:43:26.104Z,19.20
2023-04-24T17:45:58.042Z,19.20
2023-04-24T17:48:26.648Z,19.10
2023-04-24T17:50:53.994Z,19.10
2023-04-24T17:53:22.817Z,19.00
2023-04-24T17:55:49.780Z,19.00
2023-04-24T17:58:18.935Z,18.90
2023-04-24T18:00:46.149Z,18.70
2023-04-24T18:03:13.363Z,18.60
2023-04-24T18:05:40.596Z,18.50
2023-04-24T18:08:08.041Z,18.40
2023-04-24T18:10:38.009Z,18.30
2023-04-24T18:13:05.703Z,18.20
2023-04-24T18:15:32.898Z,18.10
2023-04-24T18:17:59.958Z,18.10
2023-04-24T18:20:27.239Z,18.00
2023-04-24T18:22:54.370Z,17.90
2023-04-24T18:25:26.630Z,17.90
2023-04-24T18:27:55.833Z,17.90
2023-04-24T18:30:24.181Z,17.80
2023-04-24T18:32:53.111Z,17.70
2023-04-24T18:35:21.350Z,17.70
2023-04-24T18:37:48.819Z,17.60
2023-04-24T18:40:16.469Z,17.50
2023-04-24T18:42:43.945Z,17.50
2023-04-24T18:45:13.862Z,17.40
2023-04-24T18:47:42.822Z,17.40
2023-04-24T18:50:10.523Z,17.30
2023-04-24T18:52:37.618Z,17.20
2023-04-24T18:55:06.879Z,17.10
2023-04-24T18:57:34.392Z,17.00
2023-04-24T19:00:01.304Z,16.90
2023-04-24T19:02:28.670Z,16.80
2023-04-24T19:04:55.762Z,16.80
2023-04-24T19:07:22.892Z,16.60
2023-04-24T19:09:49.775Z,16.50
2023-04-24T19:12:16.900Z,16.50
2023-04-24T19:14:43.852Z,16.40
2023-04-24T19:17:11.172Z,16.40
2023-04-24T19:19:38.219Z,16.30
2023-04-24T19:22:05.413Z,16.30
2023-04-24T19:24:33.719Z,16.20
2023-04-24T19:27:01.784Z,16.20
2023-04-24T19:29:28.768Z,16.10
2023-04-24T19:31:57.939Z,16.10
2023-04-24T19:34:26.269Z,16.10
2023-04-24T19:36:53.444Z,16.00
2023-04-24T19:39:20.376Z,16.00
2023-04-24T19:41:47.560Z,16.00
2023-04-24T19:44:15.598Z,16.00
2023-04-24T19:46:43.086Z,16.00
2023-04-24T19:49:10.146Z,16.00
2023-04-24T19:51:38.632Z,15.90
2023-04-24T19:54:06.361Z,15.90
2023-04-24T19:56:33.720Z,15.90
2023-04-24T19:59:01.086Z,15.90
2023-04-24T20:01:28.186Z,15.80
2023-04-24T20:03:55.411Z,15.80
2023-04-24T20:06:22.467Z,15.70
2023-04-24T20:08:49.613Z,15.70
2023-04-24T20:11:16.793Z,15.60
2023-04-24T20:13:43.672Z,15.60
2023-04-24T20:16:11.546Z,15.50
2023-04-24T20:18:39.213Z,15.50
2023-04-24T20:21:06.194Z,15.40
2023-04-24T20:23:33.246Z,15.40
2023-04-24T20:26:01.087Z,15.40
2023-04-24T20:28:30.185Z,15.30
2023-04-24T20:30:58.923Z,15.30
2023-04-24T20:33:28.019Z,15.30
2023-04-24T20:35:55.650Z,15.30
2023-04-24T20:38:22.903Z,15.30
2023-04-24T20:40:57.726Z,15.30
2023-04-24T20:43:28.875Z,15.20
2023-04-24T20:45:58.704Z,15.30
2023-04-24T20:48:26.702Z,15.20
2023-04-24T20:50:54.646Z,15.20
2023-04-24T20:53:22.040Z,15.20
2023-04-24T20:55:49.195Z,15.20
2023-04-24T20:58:18.315Z,15.20
2023-04-24T21:00:45.566Z,15.20
2023-04-24T21:03:12.782Z,15.10
2023-04-24T21:05:39.810Z,15.10
2023-04-24T21:08:06.769Z,15.10
2023-04-24T21:10:33.740Z,15.10
2023-04-24T21:13:01.248Z,15.10
2023-04-24T21:15:28.360Z,15.00
2023-04-24T21:17:55.414Z,15.00
2023-04-24T21:20:22.497Z,15.00
2023-04-24T21:22:49.477Z,15.00
2023-04-24T21:25:16.565Z,15.00
2023-04-24T21:27:43.669Z,15.00
2023-04-24T21:30:11.727Z,14.90
2023-04-24T21:32:40.505Z,14.90
2023-04-24T21:35:07.978Z,14.90
2023-04-24T21:37:36.109Z,14.90
2023-04-24T21:40:04.864Z,14.90
2023-04-24T21:42:31.989Z,14.80
2023-04-24T21:44:58.910Z,14.80
2023-04-24T21:47:25.810Z,14.80
2023-04-24T21:49:52.825Z,14.80
2023-04-24T21:52:20.216Z,14.80
2023-04-24T21:54:47.211Z,14.70
2023-04-24T21:57:14.139Z,14.70
2023-04-24T21:59:41.452Z,14.70
2023-04-24T22:02:08.361Z,14.70
2023-04-24T22:04:35.609Z,14.60
2023-04-24T22:07:02.807Z,14.60
2023-04-24T22:09:29.886Z,14.50
2023-04-24T22:11:56.830Z,14.50
2023-04-24T22:14:23.789Z,14.50
2023-04-24T22:16:50.670Z,14.40
2023-04-24T22:19:17.715Z,14.40
2023-04-24T22:21:44.834Z,14.40
2023-04-24T22:24:11.781Z,14.30
2023-04-24T22:26:38.650Z,14.30
2023-04-24T22:29:05.702Z,14.30
2023-04-24T22:31:32.854Z,14.20
2023-04-24T22:33:59.861Z,14.20
2023-04-24T22:36:27.362Z,14.20
2023-04-24T22:38:54.656Z,14.10
2023-04-24T22:41:22.080Z,14.10
2023-04-24T22:43:49.551Z,14.10
2023-04-24T22:46:17.188Z,14.00
2023-04-24T22:48:44.986Z,14.00
2023-04-24T22:51:11.855Z,13.90
2023-04-24T22:53:38.733Z,13.90
2023-04-24T22:56:06.320Z,13.90
2023-04-24T22:58:33.396Z,13.90
2023-04-24T23:01:00.293Z,13.90
2023-04-24T23:03:27.431Z,13.90
2023-04-24T23:05:54.700Z,13.80
2023-04-24T23:08:21.629Z,13.80
2023-04-24T23:10:48.574Z,13.70
2023-04-24T23:13:15.700Z,13.60
2023-04-24T23:15:42.613Z,13.60
2023-04-24T23:18:09.644Z,13.50
2023-04-24T23:20:36.760Z,13.50
2023-04-24T23:23:03.697Z,13.50
2023-04-24T23:25:32.707Z,13.40
2023-04-24T23:27:59.679Z,13.40
2023-04-24T23:30:26.608Z,13.40
2023-04-24T23:32:53.564Z,13.30
2023-04-24T23:35:20.589Z,13.30
2023-04-24T23:37:48.265Z,13.30
2023-04-24T23:40:15.296Z,13.20
2023-04-24T23:42:42.247Z,13.20
2023-04-24T23:45:10.937Z,13.20
2023-04-24T23:47:38.238Z,13.20
2023-04-24T23:50:05.815Z,13.10
2023-04-24T23:52:32.805Z,13.20
2023-04-24T23:54:59.865Z,13.10
2023-04-24T23:57:26.861Z,13.10
2023-04-24T23:59:53.804Z,13.10
