createdAt,value
2018-01-14T00:01:52.555Z,29.83
2018-01-14T00:04:20.139Z,29.55
2018-01-14T00:06:47.674Z,24.85
2018-01-14T00:09:15.208Z,27.13
2018-01-14T00:11:42.779Z,28.08
2018-01-14T00:14:10.311Z,23.80
2018-01-14T00:16:37.880Z,27.20
2018-01-14T00:19:05.423Z,25.65
2018-01-14T00:21:32.991Z,27.67
2018-01-14T00:24:00.537Z,30.10
2018-01-14T00:26:28.106Z,24.42
2018-01-14T00:28:55.641Z,24.67
2018-01-14T00:31:23.992Z,31.30
2018-01-14T00:33:51.532Z,23.45
2018-01-14T00:36:19.089Z,24.73
2018-01-14T00:38:46.656Z,26.48
2018-01-14T00:41:14.189Z,25.48
2018-01-14T00:43:41.768Z,28.75
2018-01-14T00:46:09.309Z,26.65
2018-01-14T00:48:36.844Z,29.67
2018-01-14T00:51:05.176Z,27.23
2018-01-14T00:53:32.714Z,30.10
2018-01-14T00:56:00.293Z,26.65
2018-01-14T00:58:27.827Z,23.17
2018-01-14T01:00:55.393Z,21.27
2018-01-14T01:03:22.927Z,23.20
2018-01-14T01:05:50.499Z,22.48
2018-01-14T01:08:18.077Z,19.95
2018-01-14T01:10:45.612Z,24.00
2018-01-14T01:13:13.244Z,21.08
2018-01-14T01:15:40.747Z,20.65
2018-01-14T01:18:08.319Z,22.33
2018-01-14T01:20:35.861Z,19.65
2018-01-14T01:23:03.440Z,20.85
2018-01-14T01:25:30.980Z,19.05
2018-01-14T01:27:58.518Z,21.17
2018-01-14T01:30:26.852Z,29.52
2018-01-14T01:32:54.393Z,15.27
2018-01-14T01:35:21.968Z,19.75
2018-01-14T01:37:49.498Z,21.48
2018-01-14T01:40:17.022Z,18.80
2018-01-14T01:42:45.354Z,18.50
2018-01-14T01:45:12.930Z,14.77
2018-01-14T01:47:40.459Z,19.10
2018-01-14T01:50:07.988Z,19.50
2018-01-14T01:52:36.322Z,20.45
2018-01-14T01:55:03.890Z,20.45
2018-01-14T01:57:31.420Z,16.48
2018-01-14T01:59:58.964Z,16.05
2018-01-14T02:02:26.531Z,17.33
2018-01-14T02:04:54.070Z,20.95
2018-01-14T02:07:21.768Z,19.92
2018-01-14T02:09:49.306Z,18.90
2018-01-14T02:12:16.842Z,15.77
2018-01-14T02:14:45.175Z,17.92
2018-01-14T02:17:12.779Z,20.90
2018-01-14T02:19:41.110Z,17.58
2018-01-14T02:22:08.640Z,21.80
2018-01-14T02:24:36.207Z,15.52
2018-01-14T02:27:03.745Z,14.02
2018-01-14T02:29:31.313Z,14.48
2018-01-14T02:31:58.868Z,12.93
2018-01-14T02:34:26.435Z,12.57
2018-01-14T02:36:54.005Z,13.95
2018-01-14T02:39:21.539Z,15.95
2018-01-14T02:41:49.089Z,16.55
2018-01-14T02:44:17.425Z,12.95
2018-01-14T02:46:44.984Z,13.95
2018-01-14T02:49:12.771Z,12.20
2018-01-14T02:51:40.299Z,13.88
2018-01-14T02:54:07.833Z,16.35
2018-01-14T02:56:35.415Z,13.43
2018-01-14T02:59:02.946Z,15.07
2018-01-14T03:01:30.476Z,14.27
2018-01-14T03:03:58.888Z,18.45
2018-01-14T03:06:26.387Z,15.95
2018-01-14T03:08:53.952Z,15.60
2018-01-14T03:11:21.532Z,19.95
2018-01-14T03:13:49.824Z,17.02
2018-01-14T03:16:18.116Z,20.85
2018-01-14T03:18:45.683Z,15.65
2018-01-14T03:21:13.221Z,20.37
2018-01-14T03:23:41.553Z,16.80
2018-01-14T03:26:09.090Z,14.63
2018-01-14T03:28:36.663Z,15.20
2018-01-14T03:31:04.189Z,12.95
2018-01-14T03:33:31.760Z,16.55
2018-01-14T03:35:59.339Z,13.40
2018-01-14T03:38:26.873Z,16.45
2018-01-14T03:40:54.408Z,14.80
2018-01-14T03:43:22.746Z,17.27
2018-01-14T03:45:50.284Z,15.77
2018-01-14T03:48:17.854Z,21.12
2018-01-14T03:50:45.382Z,20.27
2018-01-14T03:53:12.951Z,18.95
2018-01-14T03:55:40.525Z,21.20
2018-01-14T03:58:08.067Z,18.77
2018-01-14T04:00:35.644Z,19.65
2018-01-14T04:03:03.705Z,15.73
2018-01-14T04:05:31.277Z,20.33
2018-01-14T04:07:58.828Z,18.08
2018-01-14T04:10:26.396Z,17.12
2018-01-14T04:12:53.935Z,22.13
2018-01-14T04:15:21.505Z,16.27
2018-01-14T04:17:49.034Z,19.12
2018-01-14T04:20:17.378Z,13.70
2018-01-14T04:22:44.910Z,13.25
2018-01-14T04:25:12.437Z,12.13
2018-01-14T04:27:40.772Z,16.27
2018-01-14T04:30:08.346Z,17.73
2018-01-14T04:32:35.964Z,11.35
2018-01-14T04:35:03.534Z,12.37
2018-01-14T04:37:31.099Z,12.18
2018-01-14T04:39:58.661Z,11.85
2018-01-14T04:42:26.211Z,10.15
2018-01-14T04:44:53.747Z,12.15
2018-01-14T04:47:21.317Z,15.20
2018-01-14T04:49:48.911Z,22.20
2018-01-14T04:52:16.454Z,18.87
2018-01-14T04:54:43.983Z,18.55
2018-01-14T04:57:11.565Z,21.00
2018-01-14T04:59:39.103Z,21.50
2018-01-14T05:02:06.630Z,21.02
2018-01-14T05:04:34.194Z,19.90
2018-01-14T05:07:02.496Z,17.75
2018-01-14T05:09:30.101Z,21.42
2018-01-14T05:11:57.642Z,20.12
2018-01-14T05:14:25.219Z,17.27
2018-01-14T05:16:52.759Z,21.30
2018-01-14T05:19:20.348Z,19.55
2018-01-14T05:21:47.881Z,20.92
2018-01-14T05:24:15.421Z,19.02
2018-01-14T05:26:43.008Z,18.23
2018-01-14T05:29:10.580Z,12.10
2018-01-14T05:31:38.102Z,13.95
2018-01-14T05:34:05.672Z,15.15
2018-01-14T05:36:33.247Z,16.77
2018-01-14T05:39:00.824Z,17.50
2018-01-14T05:41:28.409Z,17.42
2018-01-14T05:43:56.711Z,18.75
2018-01-14T05:46:24.245Z,19.98
2018-01-14T05:48:52.596Z,19.98
2018-01-14T05:51:20.170Z,19.62
2018-01-14T05:53:47.742Z,21.58
2018-01-14T05:56:16.094Z,16.17
2018-01-14T05:58:43.629Z,19.77
2018-01-14T06:01:11.167Z,22.55
2018-01-14T06:03:38.740Z,19.15
2018-01-14T06:06:06.279Z,18.75
2018-01-14T06:08:33.860Z,20.75
2018-01-14T06:11:01.435Z,16.92
2018-01-14T06:13:29.083Z,19.02
2018-01-14T06:15:56.616Z,21.50
2018-01-14T06:18:24.956Z,24.23
2018-01-14T06:20:53.256Z,19.50
2018-01-14T06:23:21.588Z,19.85
2018-01-14T06:25:49.122Z,22.55
2018-01-14T06:28:16.700Z,20.45
2018-01-14T06:30:44.277Z,21.27
2018-01-14T06:33:11.812Z,22.25
2018-01-14T06:35:39.387Z,24.40
2018-01-14T06:38:06.948Z,20.45
2018-01-14T06:40:34.485Z,20.15
2018-01-14T06:43:02.064Z,20.62
2018-01-14T06:45:29.598Z,18.17
2018-01-14T06:47:57.128Z,21.27
2018-01-14T06:50:25.470Z,19.20
2018-01-14T06:52:53.005Z,17.50
2018-01-14T06:55:20.574Z,23.02
2018-01-14T06:57:48.107Z,20.48
2018-01-14T07:00:15.788Z,19.58
2018-01-14T07:02:43.362Z,19.67
2018-01-14T07:05:10.889Z,18.77
2018-01-14T07:07:38.455Z,20.50
2018-01-14T07:10:06.027Z,22.00
2018-01-14T07:12:35.221Z,16.42
2018-01-14T07:15:08.314Z,20.27
2018-01-14T07:17:35.846Z,20.37
2018-01-14T07:20:03.428Z,18.95
2018-01-14T07:22:30.965Z,21.35
2018-01-14T07:24:59.302Z,23.38
2018-01-14T07:27:26.832Z,19.33
2018-01-14T07:29:54.393Z,17.70
2018-01-14T07:32:21.933Z,21.58
2018-01-14T07:34:49.526Z,23.55
2018-01-14T07:37:17.066Z,18.55
2018-01-14T07:39:44.646Z,20.90
2018-01-14T07:42:12.192Z,19.75
2018-01-14T07:44:39.768Z,22.70
2018-01-14T07:47:07.345Z,20.17
2018-01-14T07:49:35.710Z,19.27
2018-01-14T07:52:03.303Z,19.02
2018-01-14T07:54:31.612Z,17.20
2018-01-14T07:56:59.183Z,18.50
2018-01-14T07:59:26.719Z,20.62
2018-01-14T08:01:54.252Z,21.02
2018-01-14T08:04:21.823Z,21.75
2018-01-14T08:06:50.114Z,16.92
2018-01-14T08:09:18.460Z,19.23
2018-01-14T08:11:46.078Z,18.85
2018-01-14T08:14:13.680Z,16.55
2018-01-14T08:16:41.211Z,18.23
2018-01-14T08:19:08.844Z,16.35
2018-01-14T08:21:36.418Z,16.27
2018-01-14T08:24:04.080Z,14.55
2018-01-14T08:26:31.634Z,16.00
2018-01-14T08:28:59.261Z,18.02
2018-01-14T08:31:26.809Z,16.58
2018-01-14T08:33:54.385Z,15.52
2018-01-14T08:36:22.679Z,16.40
2018-01-14T08:38:50.359Z,15.05
2018-01-14T08:41:17.887Z,15.65
2018-01-14T08:43:46.223Z,14.63
2018-01-14T08:46:13.755Z,14.70
2018-01-14T08:48:41.329Z,15.15
2018-01-14T08:51:08.874Z,18.65
2018-01-14T08:53:36.448Z,20.12
2018-01-14T08:56:03.982Z,18.87
2018-01-14T08:58:31.568Z,20.67
2018-01-14T09:00:59.099Z,22.73
2018-01-14T09:03:26.680Z,20.48
2018-01-14T09:05:54.217Z,20.98
2018-01-14T09:08:21.794Z,20.65
2018-01-14T09:10:49.339Z,24.73
2018-01-14T09:13:16.911Z,26.23
2018-01-14T09:15:44.439Z,20.42
2018-01-14T09:18:12.780Z,23.77
2018-01-14T09:20:40.308Z,25.90
2018-01-14T09:23:07.879Z,24.73
2018-01-14T09:25:35.408Z,21.33
2018-01-14T09:28:03.003Z,23.70
2018-01-14T09:30:42.479Z,23.75
2018-01-14T09:33:10.820Z,26.42
2018-01-14T09:35:38.355Z,21.30
2018-01-14T09:38:05.931Z,25.55
2018-01-14T09:40:33.480Z,24.83
2018-01-14T09:43:01.144Z,24.63
2018-01-14T09:45:28.676Z,23.52
2018-01-14T09:47:57.013Z,21.50
2018-01-14T09:50:24.559Z,21.62
2018-01-14T09:52:52.149Z,25.25
2018-01-14T09:55:19.699Z,28.00
2018-01-14T09:57:47.275Z,21.45
2018-01-14T10:00:15.577Z,21.37
2018-01-14T10:02:43.209Z,18.45
2018-01-14T10:05:10.766Z,20.70
2018-01-14T10:07:38.299Z,20.85
2018-01-14T10:10:05.884Z,16.62
2018-01-14T10:12:33.419Z,19.30
2018-01-14T10:15:00.993Z,19.10
2018-01-14T10:17:28.720Z,19.52
2018-01-14T10:19:56.317Z,18.42
2018-01-14T10:22:23.848Z,18.05
2018-01-14T10:24:51.606Z,16.12
2018-01-14T10:27:19.180Z,19.08
2018-01-14T10:29:46.712Z,19.48
2018-01-14T10:32:14.287Z,15.70
2018-01-14T10:34:41.824Z,18.12
2018-01-14T10:37:09.405Z,18.80
2018-01-14T10:39:36.942Z,17.35
2018-01-14T10:42:04.527Z,20.80
2018-01-14T10:44:32.060Z,19.70
2018-01-14T10:46:59.633Z,19.27
2018-01-14T10:49:27.189Z,17.48
2018-01-14T10:51:54.860Z,20.92
2018-01-14T10:54:22.425Z,16.17
2018-01-14T10:56:50.009Z,16.12
2018-01-14T10:59:17.554Z,15.88
2018-01-14T11:01:45.161Z,19.73
2018-01-14T11:04:13.465Z,15.82
2018-01-14T11:06:41.054Z,20.12
2018-01-14T11:09:12.034Z,15.50
2018-01-14T11:11:36.192Z,16.37
2018-01-14T11:14:03.730Z,19.40
2018-01-14T11:16:31.309Z,15.10
2018-01-14T11:18:58.839Z,16.48
2018-01-14T11:21:26.417Z,17.75
2018-01-14T11:23:53.949Z,20.77
2018-01-14T11:26:21.536Z,17.52
2018-01-14T11:28:52.924Z,19.75
2018-01-14T11:31:21.259Z,14.82
2018-01-14T11:33:48.803Z,18.87
2018-01-14T11:36:16.379Z,14.68
2018-01-14T11:38:43.934Z,16.10
2018-01-14T11:41:11.499Z,14.05
2018-01-14T11:43:39.024Z,16.55
2018-01-14T11:46:06.604Z,17.23
2018-01-14T11:48:34.145Z,13.35
2018-01-14T11:51:01.822Z,15.15
2018-01-14T11:53:29.355Z,14.13
2018-01-14T11:55:57.691Z,15.02
2018-01-14T11:58:25.219Z,14.27
2018-01-14T12:00:52.794Z,13.77
2018-01-14T12:03:20.321Z,12.07
2018-01-14T12:05:47.928Z,14.73
2018-01-14T12:08:15.484Z,14.65
2018-01-14T12:10:43.064Z,18.35
2018-01-14T12:13:10.603Z,13.62
2018-01-14T12:15:38.179Z,15.85
2018-01-14T12:18:05.721Z,13.23
2018-01-14T12:20:33.335Z,13.55
2018-01-14T12:23:00.867Z,13.30
2018-01-14T12:25:28.475Z,13.98
2018-01-14T12:27:56.003Z,14.98
2018-01-14T12:30:24.352Z,13.52
2018-01-14T12:33:03.736Z,12.93
2018-01-14T12:35:31.324Z,12.32
2018-01-14T12:37:58.972Z,15.52
2018-01-14T12:40:26.556Z,13.05
2018-01-14T12:42:54.091Z,13.13
2018-01-14T12:45:21.663Z,17.40
2018-01-14T12:47:49.245Z,14.35
2018-01-14T12:50:16.823Z,12.37
2018-01-14T12:52:44.348Z,14.85
2018-01-14T12:55:11.918Z,13.93
2018-01-14T12:57:39.451Z,15.02
2018-01-14T13:00:07.023Z,14.05
2018-01-14T13:02:34.572Z,13.77
2018-01-14T13:05:02.151Z,13.80
2018-01-14T13:07:29.687Z,13.50
2018-01-14T13:09:57.263Z,15.18
2018-01-14T13:12:24.788Z,13.07
2018-01-14T13:14:52.359Z,11.32
2018-01-14T13:17:19.889Z,12.55
2018-01-14T13:19:48.274Z,11.07
2018-01-14T13:22:16.566Z,13.10
2018-01-14T13:24:44.139Z,10.63
2018-01-14T13:27:11.728Z,9.48
2018-01-14T13:29:39.318Z,9.07
2018-01-14T13:32:07.647Z,9.05
2018-01-14T13:34:35.300Z,13.88
2018-01-14T13:37:02.832Z,12.52
2018-01-14T13:39:31.173Z,12.00
2018-01-14T13:41:58.745Z,10.18
2018-01-14T13:44:26.376Z,11.05
2018-01-14T13:46:53.907Z,12.23
2018-01-14T13:49:21.489Z,12.65
2018-01-14T13:51:49.067Z,10.88
2018-01-14T13:54:16.654Z,11.15
2018-01-14T13:56:44.215Z,10.48
2018-01-14T13:59:12.548Z,12.52
2018-01-14T14:01:40.070Z,11.57
2018-01-14T14:04:07.640Z,11.45
2018-01-14T14:06:35.186Z,10.68
2018-01-14T14:09:03.565Z,13.77
2018-01-14T14:11:31.869Z,7.97
2018-01-14T14:13:59.493Z,10.40
2018-01-14T14:16:27.798Z,10.40
2018-01-14T14:18:55.367Z,8.88
2018-01-14T14:21:22.943Z,7.80
2018-01-14T14:23:50.552Z,7.95
2018-01-14T14:26:18.102Z,10.63
2018-01-14T14:28:46.448Z,11.23
2018-01-14T14:31:13.972Z,12.20
2018-01-14T14:33:41.546Z,13.77
2018-01-14T14:36:09.075Z,15.90
2018-01-14T14:38:37.449Z,12.65
2018-01-14T14:41:05.790Z,13.05
2018-01-14T14:43:33.367Z,12.82
2018-01-14T14:46:00.948Z,14.00
2018-01-14T14:48:29.293Z,13.57
2018-01-14T14:50:56.829Z,13.55
2018-01-14T14:53:24.400Z,14.48
2018-01-14T14:55:51.928Z,12.35
2018-01-14T14:58:19.505Z,14.95
2018-01-14T15:00:47.034Z,14.52
2018-01-14T15:03:14.645Z,15.15
2018-01-14T15:05:42.179Z,35.85
2018-01-14T15:08:09.757Z,17.90
2018-01-14T15:10:37.345Z,14.68
2018-01-14T15:13:04.960Z,12.90
2018-01-14T15:15:32.495Z,15.68
2018-01-14T15:18:00.073Z,12.60
2018-01-14T15:20:27.604Z,17.48
2018-01-14T15:22:56.010Z,14.43
2018-01-14T15:25:23.545Z,14.75
2018-01-14T15:27:51.878Z,15.13
2018-01-14T15:30:19.408Z,16.70
2018-01-14T15:32:46.983Z,13.85
2018-01-14T15:35:14.516Z,14.68
2018-01-14T15:37:42.093Z,13.07
2018-01-14T15:40:09.623Z,13.13
2018-01-14T15:42:38.270Z,15.27
2018-01-14T15:45:05.803Z,14.57
2018-01-14T15:47:33.420Z,13.52
2018-01-14T15:50:01.724Z,15.88
2018-01-14T15:52:29.302Z,15.98
2018-01-14T15:54:56.876Z,13.60
2018-01-14T15:57:24.495Z,15.63
2018-01-14T15:59:52.076Z,14.93
2018-01-14T16:02:19.651Z,16.27
2018-01-14T16:04:47.184Z,17.75
2018-01-14T16:07:14.763Z,15.88
2018-01-14T16:09:42.288Z,16.80
2018-01-14T16:12:09.867Z,19.30
2018-01-14T16:14:37.445Z,17.25
2018-01-14T16:17:05.059Z,14.85
2018-01-14T16:19:33.355Z,15.40
2018-01-14T16:22:00.966Z,15.50
2018-01-14T16:24:28.500Z,15.60
2018-01-14T16:26:56.082Z,16.77
2018-01-14T16:29:23.612Z,15.57
2018-01-14T16:31:51.198Z,16.48
2018-01-14T16:34:18.727Z,15.70
2018-01-14T16:36:46.393Z,18.80
2018-01-14T16:39:13.927Z,14.27
2018-01-14T16:41:41.547Z,14.75
2018-01-14T16:44:09.088Z,15.10
2018-01-14T16:46:36.656Z,11.75
2018-01-14T16:49:04.191Z,14.40
2018-01-14T16:51:31.767Z,15.40
2018-01-14T16:53:59.303Z,15.30
2018-01-14T16:56:26.880Z,13.55
2018-01-14T16:58:54.763Z,14.07
2018-01-14T17:01:22.339Z,16.40
2018-01-14T17:03:49.918Z,15.25
2018-01-14T17:06:18.305Z,16.02
2018-01-14T17:08:46.601Z,13.98
2018-01-14T17:11:14.127Z,19.45
2018-01-14T17:13:42.784Z,14.68
2018-01-14T17:16:10.315Z,16.95
2018-01-14T17:18:37.931Z,15.80
2018-01-14T17:21:06.591Z,18.02
2018-01-14T17:23:34.208Z,21.92
2018-01-14T17:26:02.017Z,15.25
2018-01-14T17:28:29.673Z,18.45
2018-01-14T17:30:57.218Z,18.05
2018-01-14T17:33:24.843Z,16.58
2018-01-14T17:35:53.150Z,17.30
2018-01-14T17:38:20.732Z,18.15
2018-01-14T17:40:48.582Z,16.30
2018-01-14T17:43:16.206Z,16.27
2018-01-14T17:45:43.740Z,16.37
2018-01-14T17:48:12.084Z,17.42
2018-01-14T17:50:39.971Z,15.35
2018-01-14T17:53:07.547Z,15.25
2018-01-14T17:55:36.212Z,13.52
2018-01-14T17:58:04.079Z,20.00
2018-01-14T18:00:31.661Z,12.93
2018-01-14T18:03:00.093Z,15.13
2018-01-14T18:05:27.666Z,13.62
2018-01-14T18:07:55.255Z,17.83
2018-01-14T18:10:23.107Z,20.48
2018-01-14T18:12:50.694Z,18.27
2018-01-14T18:15:19.003Z,18.52
2018-01-14T18:17:46.591Z,19.08
2018-01-14T18:20:14.170Z,18.50
2018-01-14T18:22:42.032Z,16.70
2018-01-14T18:25:09.898Z,18.60
2018-01-14T18:27:37.484Z,14.93
2018-01-14T18:30:06.142Z,15.70
2018-01-14T18:32:34.012Z,16.67
2018-01-14T18:35:01.588Z,13.48
2018-01-14T18:37:29.946Z,13.75
2018-01-14T18:39:57.815Z,15.00
2018-01-14T18:45:18.329Z,10.95
2018-01-14T18:47:45.953Z,19.05
2018-01-14T18:50:13.484Z,13.27
2018-01-14T18:52:41.830Z,14.85
2018-01-14T18:55:09.361Z,15.23
2018-01-14T18:57:36.986Z,15.20
2018-01-14T19:00:05.329Z,14.27
2018-01-14T19:02:32.942Z,17.85
2018-01-14T19:05:00.527Z,13.48
2018-01-14T19:07:28.154Z,13.55
2018-01-14T19:09:55.730Z,12.82
2018-01-14T19:12:23.378Z,11.80
2018-01-14T19:14:50.966Z,13.05
2018-01-14T19:17:18.591Z,15.00
2018-01-14T19:19:46.174Z,12.35
2018-01-14T19:22:13.807Z,15.63
2018-01-14T19:24:42.099Z,12.98
2018-01-14T19:27:09.762Z,13.40
2018-01-14T19:29:37.347Z,13.77
2018-01-14T19:32:04.924Z,13.80
2018-01-14T19:34:32.507Z,12.50
2018-01-14T19:37:00.101Z,16.20
2018-01-14T19:39:27.689Z,13.95
2018-01-14T19:41:55.263Z,12.90
2018-01-14T19:44:22.839Z,12.60
2018-01-14T19:46:50.520Z,14.32
2018-01-14T19:49:18.086Z,13.70
2018-01-14T19:51:46.471Z,13.98
2018-01-14T19:54:14.817Z,13.88
2018-01-14T19:56:42.455Z,12.30
2018-01-14T19:59:10.053Z,15.50
2018-01-14T20:01:37.683Z,17.62
2018-01-14T20:04:05.279Z,15.70
2018-01-14T20:06:33.669Z,13.62
2018-01-14T20:09:02.032Z,17.90
2018-01-14T20:11:30.446Z,15.93
2018-01-14T20:13:57.982Z,16.00
2018-01-14T20:16:26.375Z,15.05
2018-01-14T20:18:53.969Z,14.23
2018-01-14T20:21:21.605Z,22.85
2018-01-14T20:23:49.144Z,17.42
2018-01-14T20:26:17.478Z,14.05
2018-01-14T20:28:45.025Z,23.12
2018-01-14T20:31:12.655Z,16.73
2018-01-14T20:33:40.191Z,17.45
2018-01-14T20:36:08.598Z,19.60
2018-01-14T20:38:36.181Z,17.60
2018-01-14T20:41:03.811Z,20.30
2018-01-14T20:43:32.150Z,18.05
2018-01-14T20:45:59.782Z,22.13
2018-01-14T20:48:27.402Z,22.40
2018-01-14T20:50:55.755Z,20.25
2018-01-14T20:53:23.389Z,22.30
2018-01-14T20:55:50.979Z,18.95
2018-01-14T20:58:18.710Z,16.83
2018-01-14T21:00:46.294Z,18.70
2018-01-14T21:03:13.871Z,15.73
2018-01-14T21:05:41.464Z,19.75
2018-01-14T21:08:09.095Z,16.90
2018-01-14T21:10:36.627Z,16.35
2018-01-14T21:13:04.258Z,17.60
2018-01-14T21:15:31.848Z,15.32
2018-01-14T21:17:59.450Z,17.27
2018-01-14T21:20:27.103Z,16.50
2018-01-14T21:22:55.405Z,16.35
2018-01-14T21:25:23.785Z,13.07
2018-01-14T21:27:51.395Z,15.32
2018-01-14T21:30:19.021Z,15.20
2018-01-14T21:32:46.606Z,17.40
2018-01-14T21:35:14.238Z,16.20
2018-01-14T21:37:41.822Z,15.95
2018-01-14T21:40:09.419Z,17.75
2018-01-14T21:42:36.999Z,14.50
2018-01-14T21:45:05.389Z,18.12
2018-01-14T21:47:33.075Z,15.52
2018-01-14T21:50:00.694Z,17.05
2018-01-14T21:52:29.033Z,15.45
2018-01-14T21:54:56.654Z,19.73
2018-01-14T21:57:24.241Z,15.65
2018-01-14T21:59:51.867Z,16.05
2018-01-14T22:02:19.457Z,15.02
2018-01-14T22:04:47.112Z,15.70
2018-01-14T22:07:14.700Z,19.80
2018-01-14T22:09:43.262Z,15.68
2018-01-14T22:12:10.803Z,14.98
2018-01-14T22:14:38.385Z,16.37
2018-01-14T22:17:05.972Z,18.35
2018-01-14T22:19:33.608Z,15.27
2018-01-14T22:22:01.150Z,20.80
2018-01-14T22:24:28.774Z,15.30
2018-01-14T22:26:57.137Z,23.48
2018-01-14T22:29:24.728Z,16.12
2018-01-14T22:31:53.031Z,15.50
2018-01-14T22:34:20.663Z,15.70
2018-01-14T22:36:49.002Z,15.38
2018-01-14T22:39:16.575Z,18.75
2018-01-14T22:41:44.111Z,14.57
2018-01-14T22:44:11.683Z,16.23
2018-01-14T22:46:39.261Z,16.50
2018-01-14T22:49:06.839Z,15.65
2018-01-14T22:51:35.139Z,15.43
2018-01-14T22:54:02.758Z,18.45
2018-01-14T22:56:30.329Z,15.15
2018-01-14T22:58:58.717Z,20.10
2018-01-14T23:01:27.133Z,15.25
2018-01-14T23:03:54.712Z,15.50
2018-01-14T23:06:22.251Z,20.85
2018-01-14T23:08:49.867Z,12.70
2018-01-14T23:11:18.157Z,12.98
2018-01-14T23:13:46.568Z,15.07
2018-01-14T23:16:14.108Z,19.48
2018-01-14T23:18:41.725Z,24.00
2018-01-14T23:21:09.303Z,23.80
2018-01-14T23:23:37.652Z,22.35
2018-01-14T23:26:05.187Z,24.45
2018-01-14T23:28:32.765Z,27.92
2018-01-14T23:31:00.298Z,28.55
2018-01-14T23:33:27.877Z,24.90
2018-01-14T23:35:55.413Z,22.80
2018-01-14T23:38:22.996Z,26.10
2018-01-14T23:40:50.532Z,22.98
2018-01-14T23:43:18.150Z,23.77
2018-01-14T23:45:45.684Z,22.73
2018-01-14T23:48:13.258Z,21.17
2018-01-14T23:50:40.792Z,22.10
2018-01-14T23:53:08.371Z,24.65
2018-01-14T23:55:35.902Z,15.10
2018-01-14T23:58:03.481Z,20.95
