createdAt,value
2024-02-02T00:02:21.850Z,92485.25
2024-02-02T00:04:56.990Z,92469.78
2024-02-02T00:07:30.897Z,92479.22
2024-02-02T00:10:05.592Z,92478.63
2024-02-02T00:12:39.513Z,92469.50
2024-02-02T00:15:13.358Z,92474.66
2024-02-02T00:17:47.792Z,92478.34
2024-02-02T00:20:23.155Z,92477.41
2024-02-02T00:22:57.649Z,92479.97
2024-02-02T00:25:31.541Z,92477.88
2024-02-02T00:28:05.843Z,92474.59
2024-02-02T00:30:41.421Z,92482.88
2024-02-02T00:33:15.566Z,92476.81
2024-02-02T00:35:50.996Z,92488.28
2024-02-02T00:38:24.913Z,92484.09
2024-02-02T00:40:58.698Z,92496.97
2024-02-02T00:43:32.490Z,92486.66
2024-02-02T00:46:06.540Z,92486.91
2024-02-02T00:48:40.474Z,92487.00
2024-02-02T00:51:15.767Z,92486.66
2024-02-02T00:53:49.663Z,92487.19
2024-02-02T00:56:25.386Z,92475.94
2024-02-02T00:58:59.326Z,92479.38
2024-02-02T01:01:33.280Z,92473.38
2024-02-02T01:04:07.140Z,92471.81
2024-02-02T01:06:42.487Z,92478.34
2024-02-02T01:09:16.990Z,92463.41
2024-02-02T01:11:54.491Z,92467.13
2024-02-02T01:14:28.472Z,92463.00
2024-02-02T01:17:02.559Z,92459.88
2024-02-02T01:19:37.518Z,92454.66
2024-02-02T01:22:12.690Z,92455.53
2024-02-02T01:24:46.430Z,92452.19
2024-02-02T01:27:20.260Z,92451.84
2024-02-02T01:29:54.071Z,92445.72
2024-02-02T01:32:27.956Z,92449.50
2024-02-02T01:35:01.956Z,92445.72
2024-02-02T01:37:37.145Z,92445.78
2024-02-02T01:40:11.267Z,92454.63
2024-02-02T01:42:45.105Z,92447.00
2024-02-02T01:45:19.035Z,92449.16
2024-02-02T01:47:52.889Z,92449.47
2024-02-02T01:50:26.748Z,92452.50
2024-02-02T01:53:02.289Z,92451.50
2024-02-02T01:55:36.279Z,92450.94
2024-02-02T01:58:10.691Z,92444.56
2024-02-02T02:00:44.534Z,92455.97
2024-02-02T02:03:18.890Z,92459.06
2024-02-02T02:05:52.824Z,92458.50
2024-02-02T02:08:28.238Z,92447.09
2024-02-02T02:11:02.036Z,92455.69
2024-02-02T02:13:36.393Z,92447.38
2024-02-02T02:16:10.470Z,92453.25
2024-02-02T02:18:52.643Z,92453.25
2024-02-02T02:21:32.057Z,92450.75
2024-02-02T02:24:06.592Z,92453.75
2024-02-02T02:26:41.458Z,92440.63
2024-02-02T02:29:15.340Z,92446.19
2024-02-02T02:31:54.825Z,92442.47
2024-02-02T02:34:29.632Z,92462.72
2024-02-02T02:37:05.496Z,92463.66
2024-02-02T02:39:39.295Z,92466.81
2024-02-02T02:42:13.259Z,92462.75
2024-02-02T02:44:47.187Z,92466.72
2024-02-02T02:47:21.412Z,92481.63
2024-02-02T02:49:55.160Z,92476.41
2024-02-02T02:52:30.296Z,92475.47
2024-02-02T02:55:04.792Z,92474.31
2024-02-02T02:57:38.659Z,92480.25
2024-02-02T03:00:14.101Z,92467.91
2024-02-02T03:02:48.043Z,92465.56
2024-02-02T03:05:21.859Z,92468.31
2024-02-02T03:07:57.303Z,92461.47
2024-02-02T03:10:31.447Z,92473.00
2024-02-02T03:13:05.539Z,92479.56
2024-02-02T03:15:41.213Z,92476.34
2024-02-02T03:18:15.726Z,92477.09
2024-02-02T03:20:49.706Z,92475.31
2024-02-02T03:23:24.835Z,92478.84
2024-02-02T03:25:58.600Z,92483.69
2024-02-02T03:28:32.688Z,92484.53
2024-02-02T03:31:08.332Z,92479.47
2024-02-02T03:33:42.173Z,92479.56
2024-02-02T03:36:16.087Z,92494.28
2024-02-02T03:38:51.678Z,92488.91
2024-02-02T03:41:25.480Z,92490.06
2024-02-02T03:43:59.241Z,92494.91
2024-02-02T03:46:32.993Z,92495.03
2024-02-02T03:49:06.973Z,92506.97
2024-02-02T03:51:40.839Z,92510.34
2024-02-02T03:54:16.156Z,92504.50
2024-02-02T03:56:49.972Z,92503.25
2024-02-02T03:59:23.805Z,92512.22
2024-02-02T04:01:57.580Z,92516.56
2024-02-02T04:04:32.821Z,92499.47
2024-02-02T04:07:06.573Z,92496.56
2024-02-02T04:09:41.885Z,92511.81
2024-02-02T04:12:15.814Z,92503.81
2024-02-02T04:14:49.776Z,92506.06
2024-02-02T04:17:23.616Z,92520.25
2024-02-02T04:19:57.445Z,92508.22
2024-02-02T04:22:31.244Z,92502.56
2024-02-02T04:25:07.341Z,92511.88
2024-02-02T04:27:41.372Z,92511.81
2024-02-02T04:30:15.757Z,92517.34
2024-02-02T04:32:49.658Z,92516.06
2024-02-02T04:35:24.534Z,92524.34
2024-02-02T04:38:00.150Z,92522.59
2024-02-02T04:40:36.041Z,92515.53
2024-02-02T04:43:09.854Z,92506.75
2024-02-02T04:45:44.591Z,92513.75
2024-02-02T04:48:18.542Z,92511.63
2024-02-02T04:50:52.420Z,92519.53
2024-02-02T04:53:26.206Z,92522.44
2024-02-02T04:56:01.829Z,92530.81
2024-02-02T04:58:35.592Z,92532.13
2024-02-02T05:01:09.532Z,92534.25
2024-02-02T05:03:43.457Z,92539.94
2024-02-02T05:06:18.158Z,92536.22
2024-02-02T05:08:52.302Z,92534.03
2024-02-02T05:14:20.586Z,92535.09
2024-02-02T05:16:54.723Z,92540.44
2024-02-02T05:19:28.575Z,92538.09
2024-02-02T05:22:03.088Z,92546.16
2024-02-02T05:24:45.071Z,92551.63
2024-02-02T05:27:19.823Z,92554.03
2024-02-02T05:29:55.116Z,92561.53
2024-02-02T05:32:28.891Z,92564.00
2024-02-02T05:35:03.057Z,92566.09
2024-02-02T05:37:37.800Z,92574.91
2024-02-02T05:40:11.796Z,92585.00
2024-02-02T05:42:46.858Z,92590.69
2024-02-02T05:45:22.055Z,92588.28
2024-02-02T05:47:55.976Z,92594.66
2024-02-02T05:50:29.934Z,92592.75
2024-02-02T05:53:03.820Z,92589.31
2024-02-02T05:55:37.639Z,92600.34
2024-02-02T05:58:11.434Z,92600.78
2024-02-02T06:00:47.158Z,92610.41
2024-02-02T06:03:21.841Z,92620.22
2024-02-02T06:05:55.768Z,92617.53
2024-02-02T06:08:29.686Z,92625.25
2024-02-02T06:11:04.976Z,92627.69
2024-02-02T06:13:38.729Z,92625.91
2024-02-02T06:16:13.843Z,92629.28
2024-02-02T06:18:47.725Z,92643.38
2024-02-02T06:21:21.590Z,92641.72
2024-02-02T06:23:55.409Z,92637.00
2024-02-02T06:26:29.203Z,92639.81
2024-02-02T06:29:03.505Z,92646.19
2024-02-02T06:31:38.763Z,92646.38
2024-02-02T06:34:12.866Z,92651.66
2024-02-02T06:36:46.976Z,92646.72
2024-02-02T06:39:21.183Z,92656.09
2024-02-02T06:41:55.104Z,92644.06
2024-02-02T06:44:28.903Z,92654.00
2024-02-02T06:47:04.074Z,92665.19
2024-02-02T06:49:37.984Z,92660.16
2024-02-02T06:52:12.262Z,92647.97
2024-02-02T06:54:46.522Z,92638.81
2024-02-02T06:57:20.709Z,92637.47
2024-02-02T06:59:56.455Z,92644.28
2024-02-02T07:02:33.884Z,92641.03
2024-02-02T07:05:08.633Z,92642.81
2024-02-02T07:07:42.590Z,92648.41
2024-02-02T07:10:19.318Z,92661.50
2024-02-02T07:12:59.662Z,92641.69
2024-02-02T07:15:38.035Z,92667.41
2024-02-02T07:18:29.713Z,92659.41
2024-02-02T07:21:08.225Z,92692.25
2024-02-02T07:23:42.788Z,92674.38
2024-02-02T07:26:27.730Z,92671.13
2024-02-02T07:29:07.338Z,92676.81
2024-02-02T07:31:44.605Z,92678.16
2024-02-02T07:34:41.413Z,92687.44
2024-02-02T07:37:31.381Z,92678.47
2024-02-02T07:40:26.188Z,92676.91
2024-02-02T07:43:00.065Z,92682.25
2024-02-02T07:45:34.738Z,92676.00
2024-02-02T07:48:09.118Z,92687.41
2024-02-02T07:50:44.311Z,92689.75
2024-02-02T07:53:18.125Z,92669.84
2024-02-02T07:55:52.177Z,92683.53
2024-02-02T07:58:25.932Z,92674.00
2024-02-02T08:01:00.335Z,92671.22
2024-02-02T08:03:34.685Z,92677.72
2024-02-02T08:06:10.920Z,92687.88
2024-02-02T08:08:44.866Z,92674.69
2024-02-02T08:11:19.000Z,92684.31
2024-02-02T08:13:52.857Z,92682.75
2024-02-02T08:16:26.604Z,92680.28
2024-02-02T08:19:00.716Z,92679.75
2024-02-02T08:21:36.044Z,92685.56
2024-02-02T08:24:10.184Z,92680.41
2024-02-02T08:26:43.987Z,92677.84
2024-02-02T08:29:18.163Z,92682.88
2024-02-02T08:31:52.131Z,92677.84
2024-02-02T08:34:26.999Z,92680.16
2024-02-02T08:37:03.429Z,92678.63
2024-02-02T08:39:38.024Z,92680.06
2024-02-02T08:42:18.918Z,92674.13
2024-02-02T08:44:53.662Z,92677.28
2024-02-02T08:47:31.684Z,92678.75
2024-02-02T08:50:06.081Z,92685.00
2024-02-02T08:52:44.281Z,92682.44
2024-02-02T08:55:43.098Z,92687.44
2024-02-02T08:58:23.150Z,92674.13
2024-02-02T09:00:57.413Z,92681.41
2024-02-02T09:03:45.197Z,92691.03
2024-02-02T09:06:43.608Z,92681.63
2024-02-02T09:09:21.221Z,92682.06
2024-02-02T09:11:55.095Z,92689.25
2024-02-02T09:14:29.758Z,92699.06
2024-02-02T09:17:03.647Z,92694.84
2024-02-02T09:19:42.718Z,92693.38
2024-02-02T09:22:18.398Z,92702.00
2024-02-02T09:24:55.135Z,92691.78
2024-02-02T09:27:34.361Z,92688.78
2024-02-02T09:30:12.835Z,92697.06
2024-02-02T09:32:47.079Z,92703.44
2024-02-02T09:35:51.114Z,92693.47
2024-02-02T09:38:25.557Z,92690.78
2024-02-02T09:41:22.754Z,92693.56
2024-02-02T09:44:10.135Z,92685.06
2024-02-02T09:46:52.283Z,92688.84
2024-02-02T09:49:35.714Z,92689.28
2024-02-02T09:52:21.150Z,92680.13
2024-02-02T09:55:03.520Z,92688.97
2024-02-02T09:57:50.877Z,92674.66
2024-02-02T10:00:34.254Z,92685.16
2024-02-02T10:03:19.466Z,92688.75
2024-02-02T10:06:07.747Z,92684.94
2024-02-02T10:08:59.057Z,92684.03
2024-02-02T10:11:56.593Z,92680.44
2024-02-02T10:14:56.604Z,92678.41
2024-02-02T10:17:42.413Z,92668.59
2024-02-02T10:20:26.228Z,92647.50
2024-02-02T10:23:32.438Z,92657.53
2024-02-02T10:26:29.769Z,92671.63
2024-02-02T10:29:14.490Z,92669.38
2024-02-02T10:32:10.865Z,92661.09
2024-02-02T10:34:57.183Z,92656.50
2024-02-02T10:37:36.436Z,92662.00
2024-02-02T10:40:22.688Z,92658.63
2024-02-02T10:43:15.517Z,92662.41
2024-02-02T10:46:02.090Z,92663.16
2024-02-02T10:48:58.682Z,92657.81
2024-02-02T10:51:41.786Z,92659.16
2024-02-02T10:54:25.923Z,92658.88
2024-02-02T10:57:15.517Z,92664.50
2024-02-02T11:00:08.350Z,92648.91
2024-02-02T11:02:58.367Z,92660.38
2024-02-02T11:05:41.735Z,92653.66
2024-02-02T11:08:18.064Z,92660.38
2024-02-02T11:11:01.732Z,92659.50
2024-02-02T11:13:44.724Z,92656.09
2024-02-02T11:16:33.044Z,92659.13
2024-02-02T11:19:19.027Z,92664.09
2024-02-02T11:22:14.035Z,92661.63
2024-02-02T11:24:59.737Z,92662.53
2024-02-02T11:27:43.083Z,92659.66
2024-02-02T11:30:33.134Z,92658.72
2024-02-02T11:33:29.419Z,92655.81
2024-02-02T11:36:19.194Z,92665.50
2024-02-02T11:39:02.333Z,92653.59
2024-02-02T11:41:40.334Z,92658.25
2024-02-02T11:44:16.357Z,92657.94
2024-02-02T11:46:52.103Z,92655.13
2024-02-02T11:49:31.441Z,92661.53
2024-02-02T11:52:07.418Z,92663.88
2024-02-02T11:54:47.357Z,92665.72
2024-02-02T11:57:23.921Z,92669.84
2024-02-02T11:59:58.932Z,92661.66
2024-02-02T12:02:47.824Z,92665.88
2024-02-02T12:05:26.889Z,92655.00
2024-02-02T12:08:06.916Z,92658.03
2024-02-02T12:10:43.911Z,92658.56
2024-02-02T12:13:24.453Z,92646.25
2024-02-02T12:15:58.673Z,92669.13
2024-02-02T12:18:33.132Z,92664.28
2024-02-02T12:21:16.529Z,92658.41
2024-02-02T12:23:50.490Z,92659.97
2024-02-02T12:26:25.980Z,92655.47
2024-02-02T12:28:59.832Z,92661.09
2024-02-02T12:31:33.633Z,92657.59
2024-02-02T12:34:08.012Z,92657.19
2024-02-02T12:36:41.957Z,92658.81
2024-02-02T12:39:15.903Z,92668.84
2024-02-02T12:41:51.699Z,92664.00
2024-02-02T12:44:27.316Z,92667.91
2024-02-02T12:47:05.513Z,92666.03
2024-02-02T12:49:39.677Z,92672.34
2024-02-02T12:52:13.550Z,92661.84
2024-02-02T12:54:47.540Z,92672.94
2024-02-02T12:57:22.750Z,92663.28
2024-02-02T12:59:56.714Z,92664.59
2024-02-02T13:02:30.556Z,92667.78
2024-02-02T13:05:11.408Z,92657.09
2024-02-02T13:07:49.210Z,92656.28
2024-02-02T13:10:37.028Z,92660.31
2024-02-02T13:13:21.897Z,92657.81
2024-02-02T13:15:55.912Z,92668.41
2024-02-02T13:18:32.046Z,92665.84
2024-02-02T13:21:24.056Z,92667.59
2024-02-02T13:24:00.126Z,92664.94
2024-02-02T13:26:40.647Z,92672.47
2024-02-02T13:29:26.867Z,92659.47
2024-02-02T13:32:04.197Z,92661.03
2024-02-02T13:34:38.638Z,92663.59
2024-02-02T13:37:26.064Z,92664.72
2024-02-02T13:40:03.769Z,92672.00
2024-02-02T13:42:38.597Z,92662.25
2024-02-02T13:45:16.621Z,92667.31
2024-02-02T13:47:57.131Z,92666.97
2024-02-02T13:50:41.641Z,92671.22
2024-02-02T13:53:16.025Z,92669.41
2024-02-02T13:55:50.035Z,92666.03
2024-02-02T13:58:24.343Z,92669.72
2024-02-02T14:00:59.703Z,92676.03
2024-02-02T14:03:34.248Z,92677.00
2024-02-02T14:06:08.485Z,92673.41
2024-02-02T14:08:43.008Z,92681.09
2024-02-02T14:11:23.486Z,92676.75
2024-02-02T14:13:58.470Z,92682.75
2024-02-02T14:16:34.066Z,92685.91
2024-02-02T14:19:10.310Z,92693.47
2024-02-02T14:21:44.233Z,92694.28
2024-02-02T14:24:18.423Z,92689.13
2024-02-02T14:26:53.358Z,92690.47
2024-02-02T14:29:27.817Z,92695.72
2024-02-02T14:32:02.947Z,92701.41
2024-02-02T14:34:37.213Z,92709.66
2024-02-02T14:37:12.403Z,92712.50
2024-02-02T14:39:46.262Z,92703.25
2024-02-02T14:42:20.380Z,92706.75
2024-02-02T14:44:55.456Z,92716.63
2024-02-02T14:47:33.297Z,92702.84
2024-02-02T14:50:10.278Z,92699.47
2024-02-02T14:52:44.034Z,92706.88
2024-02-02T14:55:17.782Z,92708.00
2024-02-02T14:57:52.106Z,92709.88
2024-02-02T15:00:31.789Z,92698.94
2024-02-02T15:03:07.387Z,92704.19
2024-02-02T15:05:42.044Z,92711.25
2024-02-02T15:08:15.894Z,92719.63
2024-02-02T15:10:50.524Z,92714.28
2024-02-02T15:13:24.317Z,92713.72
2024-02-02T15:15:58.062Z,92707.13
2024-02-02T15:18:33.371Z,92713.28
2024-02-02T15:21:07.198Z,92712.03
2024-02-02T15:23:40.979Z,92714.50
2024-02-02T15:26:15.638Z,92713.72
2024-02-02T15:28:49.437Z,92717.53
2024-02-02T15:31:23.866Z,92712.38
2024-02-02T15:33:59.539Z,92709.47
2024-02-02T15:36:34.412Z,92717.75
2024-02-02T15:39:19.542Z,92724.69
2024-02-02T15:42:01.029Z,92726.00
2024-02-02T15:44:34.814Z,92711.81
2024-02-02T15:47:08.666Z,92731.25
2024-02-02T15:49:44.073Z,92731.59
2024-02-02T15:52:18.024Z,92729.81
2024-02-02T15:54:54.141Z,92725.38
2024-02-02T15:57:28.064Z,92732.16
2024-02-02T16:00:04.775Z,92733.63
2024-02-02T16:02:39.097Z,92729.16
2024-02-02T16:05:18.562Z,92732.84
2024-02-02T16:07:52.521Z,92745.03
2024-02-02T16:10:26.633Z,92739.88
2024-02-02T16:13:01.935Z,92734.75
2024-02-02T16:15:35.786Z,92732.28
2024-02-02T16:18:09.991Z,92732.97
2024-02-02T16:20:45.258Z,92747.63
2024-02-02T16:23:19.098Z,92737.34
2024-02-02T16:25:52.959Z,92739.78
2024-02-02T16:28:26.805Z,92743.59
2024-02-02T16:31:00.665Z,92752.66
2024-02-02T16:33:34.632Z,92759.91
2024-02-02T16:36:10.183Z,92754.31
2024-02-02T16:38:45.816Z,92763.06
2024-02-02T16:41:19.787Z,92770.09
2024-02-02T16:43:54.157Z,92759.34
2024-02-02T16:46:27.976Z,92759.25
2024-02-02T16:49:01.870Z,92760.34
2024-02-02T16:51:38.118Z,92756.66
2024-02-02T16:54:12.165Z,92756.22
2024-02-02T16:56:46.068Z,92767.16
2024-02-02T16:59:19.922Z,92768.63
2024-02-02T17:01:53.793Z,92768.09
2024-02-02T17:04:27.793Z,92770.88
2024-02-02T17:07:03.257Z,92764.63
2024-02-02T17:09:39.658Z,92768.63
2024-02-02T17:12:15.942Z,92771.41
2024-02-02T17:14:49.939Z,92769.75
2024-02-02T17:17:23.743Z,92775.47
2024-02-02T17:19:57.610Z,92775.13
2024-02-02T17:22:32.848Z,92772.56
2024-02-02T17:25:07.593Z,92767.97
2024-02-02T17:27:42.427Z,92778.03
2024-02-02T17:30:18.092Z,92773.13
2024-02-02T17:32:52.208Z,92773.34
2024-02-02T17:35:34.177Z,92773.69
2024-02-02T17:38:16.572Z,92779.50
2024-02-02T17:40:50.727Z,92776.03
2024-02-02T17:43:24.682Z,92772.44
2024-02-02T17:45:58.707Z,92777.59
2024-02-02T17:48:32.755Z,92779.81
2024-02-02T17:51:07.833Z,92776.47
2024-02-02T17:53:43.359Z,92781.16
2024-02-02T17:56:18.390Z,92787.44
2024-02-02T17:58:56.523Z,92795.94
2024-02-02T18:01:30.748Z,92786.44
2024-02-02T18:04:04.922Z,92789.81
2024-02-02T18:06:38.888Z,92793.47
2024-02-02T18:09:14.629Z,92791.47
2024-02-02T18:11:48.511Z,92792.56
2024-02-02T18:14:24.762Z,92785.09
2024-02-02T18:16:58.692Z,92790.78
2024-02-02T18:19:33.057Z,92795.38
2024-02-02T18:22:06.953Z,92794.81
2024-02-02T18:24:42.624Z,92796.38
2024-02-02T18:27:16.479Z,92797.06
2024-02-02T18:29:53.046Z,92795.03
2024-02-02T18:32:26.975Z,92807.91
2024-02-02T18:35:00.895Z,92803.91
2024-02-02T18:37:34.813Z,92798.41
2024-02-02T18:40:11.365Z,92800.41
2024-02-02T18:42:45.228Z,92798.50
2024-02-02T18:45:20.663Z,92797.13
2024-02-02T18:47:54.637Z,92796.13
2024-02-02T18:50:28.500Z,92797.06
2024-02-02T18:53:02.424Z,92803.16
2024-02-02T18:55:37.651Z,92808.09
2024-02-02T18:58:11.689Z,92806.28
2024-02-02T19:00:45.619Z,92811.22
2024-02-02T19:03:19.636Z,92812.69
2024-02-02T19:05:54.448Z,92810.25
2024-02-02T19:08:28.393Z,92817.06
2024-02-02T19:11:05.383Z,92818.63
2024-02-02T19:13:39.191Z,92824.25
2024-02-02T19:16:19.925Z,92820.66
2024-02-02T19:18:54.120Z,92818.53
2024-02-02T19:21:31.762Z,92827.38
2024-02-02T19:24:07.860Z,92822.78
2024-02-02T19:26:44.428Z,92822.78
2024-02-02T19:29:18.284Z,92825.13
2024-02-02T19:31:53.476Z,92819.22
2024-02-02T19:34:27.456Z,92827.94
2024-02-02T19:37:02.450Z,92826.34
2024-02-02T19:39:36.412Z,92831.41
2024-02-02T19:42:11.707Z,92832.50
2024-02-02T19:44:45.684Z,92829.72
2024-02-02T19:47:20.180Z,92829.34
2024-02-02T19:49:54.112Z,92825.91
2024-02-02T19:52:28.020Z,92827.66
2024-02-02T19:55:04.091Z,92828.88
2024-02-02T19:57:41.302Z,92837.19
2024-02-02T20:00:16.938Z,92833.16
2024-02-02T20:02:51.335Z,92826.31
2024-02-02T20:05:28.779Z,92825.50
2024-02-02T20:08:03.238Z,92832.47
2024-02-02T20:10:37.080Z,92823.28
2024-02-02T20:13:12.278Z,92824.28
2024-02-02T20:15:46.163Z,92823.88
2024-02-02T20:18:20.253Z,92820.81
2024-02-02T20:20:55.146Z,92818.03
2024-02-02T20:23:28.995Z,92819.13
2024-02-02T20:26:05.070Z,92825.38
2024-02-02T20:28:40.413Z,92818.25
2024-02-02T20:33:57.888Z,92837.28
2024-02-02T20:36:33.218Z,92818.69
2024-02-02T20:39:09.067Z,92827.53
2024-02-02T20:41:42.860Z,92821.72
2024-02-02T20:44:17.929Z,92824.88
2024-02-02T20:46:51.571Z,92826.78
2024-02-02T20:49:25.741Z,92822.97
2024-02-02T20:51:59.579Z,92819.06
2024-02-02T20:54:33.460Z,92823.41
2024-02-02T20:57:07.191Z,92818.47
2024-02-02T20:59:43.584Z,92812.03
2024-02-02T21:02:17.261Z,92814.94
2024-02-02T21:04:52.042Z,92816.78
2024-02-02T21:07:25.889Z,92815.34
2024-02-02T21:09:59.738Z,92816.38
2024-02-02T21:12:33.464Z,92815.34
2024-02-02T21:15:09.362Z,92810.56
2024-02-02T21:17:46.169Z,92817.03
2024-02-02T21:20:23.196Z,92820.63
2024-02-02T21:22:56.864Z,92808.09
2024-02-02T21:25:30.566Z,92808.31
2024-02-02T21:28:04.968Z,92819.19
2024-02-02T21:30:40.535Z,92820.41
2024-02-02T21:33:16.072Z,92822.97
2024-02-02T21:35:51.324Z,92808.56
2024-02-02T21:38:25.256Z,92811.34
2024-02-02T21:40:58.946Z,92814.69
2024-02-02T21:43:32.696Z,92810.53
2024-02-02T21:46:08.106Z,92818.03
2024-02-02T21:48:41.889Z,92808.53
2024-02-02T21:51:15.970Z,92804.38
2024-02-02T21:53:49.666Z,92808.97
2024-02-02T21:56:23.922Z,92815.03
2024-02-02T21:58:58.655Z,92810.56
2024-02-02T22:01:37.304Z,92812.25
2024-02-02T22:04:13.069Z,92804.75
2024-02-02T22:06:47.328Z,92810.69
2024-02-02T22:09:21.176Z,92805.97
2024-02-02T22:11:54.965Z,92806.56
2024-02-02T22:14:29.237Z,92808.53
2024-02-02T22:17:05.072Z,92805.28
2024-02-02T22:19:39.197Z,92788.69
2024-02-02T22:22:12.912Z,92806.50
2024-02-02T22:24:46.584Z,92816.78
2024-02-02T22:27:23.664Z,92808.59
2024-02-02T22:29:57.786Z,92810.06
2024-02-02T22:32:32.810Z,92811.16
2024-02-02T22:35:06.833Z,92808.03
2024-02-02T22:37:44.970Z,92803.31
2024-02-02T22:40:18.785Z,92799.19
2024-02-02T22:42:52.464Z,92790.47
2024-02-02T22:45:26.315Z,92796.84
2024-02-02T22:48:01.477Z,92791.94
2024-02-02T22:50:35.739Z,92790.59
2024-02-02T22:53:09.553Z,92782.53
2024-02-02T22:55:43.235Z,92776.94
2024-02-02T22:58:17.176Z,92776.19
2024-02-02T23:00:51.021Z,92778.03
2024-02-02T23:03:28.081Z,92767.31
2024-02-02T23:06:03.017Z,92763.75
2024-02-02T23:08:36.813Z,92769.91
2024-02-02T23:11:10.483Z,92770.31
2024-02-02T23:13:44.172Z,92768.41
2024-02-02T23:16:18.371Z,92763.28
2024-02-02T23:18:53.621Z,92763.72
2024-02-02T23:21:27.377Z,92763.00
2024-02-02T23:24:01.087Z,92764.53
2024-02-02T23:26:34.778Z,92762.97
2024-02-02T23:29:08.607Z,92751.88
2024-02-02T23:31:42.349Z,92758.59
2024-02-02T23:34:17.531Z,92762.09
2024-02-02T23:36:52.242Z,92763.22
2024-02-02T23:39:25.962Z,92753.19
2024-02-02T23:41:59.645Z,92759.66
2024-02-02T23:44:33.785Z,92756.84
2024-02-02T23:47:08.001Z,92748.38
2024-02-02T23:49:43.148Z,92745.25
2024-02-02T23:52:17.057Z,92747.44
2024-02-02T23:54:50.892Z,92742.69
2024-02-02T23:57:25.957Z,92740.19
2024-02-02T23:59:59.773Z,92745.34
