createdAt,value
2018-10-17T00:00:20.677Z,12.00
2018-10-17T00:02:50.240Z,8.67
2018-10-17T00:05:20.023Z,12.00
2018-10-17T00:07:49.637Z,11.00
2018-10-17T00:10:19.217Z,11.33
2018-10-17T00:12:49.240Z,9.67
2018-10-17T00:15:18.792Z,11.00
2018-10-17T00:17:49.114Z,9.67
2018-10-17T00:20:20.493Z,11.67
2018-10-17T00:22:50.297Z,12.33
2018-10-17T00:25:22.997Z,12.00
2018-10-17T00:27:52.960Z,12.67
2018-10-17T00:30:24.599Z,11.33
2018-10-17T00:32:56.108Z,14.00
2018-10-17T00:35:25.861Z,11.33
2018-10-17T00:37:55.387Z,10.67
2018-10-17T00:40:25.800Z,13.33
2018-10-17T00:42:56.224Z,11.00
2018-10-17T00:45:26.557Z,10.67
2018-10-17T00:47:56.085Z,13.33
2018-10-17T00:50:25.761Z,12.00
2018-10-17T00:52:55.969Z,11.00
2018-10-17T00:55:26.164Z,10.67
2018-10-17T00:57:55.796Z,13.00
2018-10-17T01:00:28.695Z,11.00
2018-10-17T01:02:58.267Z,12.67
2018-10-17T01:05:27.897Z,10.67
2018-10-17T01:07:57.951Z,13.00
2018-10-17T01:10:27.774Z,11.67
2018-10-17T01:12:58.014Z,11.67
2018-10-17T01:15:28.269Z,11.67
2018-10-17T01:17:59.258Z,11.00
2018-10-17T01:20:31.165Z,10.33
2018-10-17T01:23:01.539Z,13.00
2018-10-17T01:25:31.824Z,12.33
2018-10-17T01:28:01.350Z,13.00
2018-10-17T01:30:32.297Z,13.33
2018-10-17T01:33:02.649Z,13.00
2018-10-17T01:35:32.554Z,11.00
2018-10-17T01:38:02.761Z,13.33
2018-10-17T01:40:33.454Z,11.00
2018-10-17T01:43:04.710Z,10.67
2018-10-17T01:45:34.403Z,13.00
2018-10-17T01:51:40.349Z,13.00
2018-10-17T01:54:10.852Z,14.00
2018-10-17T01:56:40.772Z,13.67
2018-10-17T01:59:10.444Z,13.00
2018-10-17T02:01:40.208Z,14.67
2018-10-17T02:04:09.789Z,13.67
2018-10-17T02:06:39.399Z,12.33
2018-10-17T02:09:09.752Z,13.00
2018-10-17T02:11:40.337Z,13.00
2018-10-17T02:14:10.052Z,12.33
2018-10-17T02:16:39.656Z,13.00
2018-10-17T02:19:09.731Z,13.00
2018-10-17T02:21:39.434Z,14.00
2018-10-17T02:24:09.743Z,13.00
2018-10-17T02:26:39.433Z,14.00
2018-10-17T02:29:10.118Z,11.67
2018-10-17T02:31:41.600Z,11.00
2018-10-17T02:34:11.225Z,13.00
2018-10-17T02:36:40.957Z,13.00
2018-10-17T02:39:11.839Z,13.33
2018-10-17T02:41:41.475Z,13.67
2018-10-17T02:44:11.135Z,13.67
2018-10-17T02:46:40.693Z,13.67
2018-10-17T02:49:10.296Z,14.67
2018-10-17T02:51:40.133Z,13.00
2018-10-17T02:54:09.690Z,14.67
2018-10-17T02:56:39.445Z,15.67
2018-10-17T02:59:09.098Z,17.00
2018-10-17T03:01:39.651Z,15.67
2018-10-17T03:04:09.244Z,15.33
2018-10-17T03:06:38.874Z,14.67
2018-10-17T03:09:09.960Z,16.67
2018-10-17T03:11:39.845Z,15.33
2018-10-17T03:14:09.444Z,14.67
2018-10-17T03:16:39.919Z,14.00
2018-10-17T03:19:09.545Z,15.67
2018-10-17T03:21:39.279Z,16.00
2018-10-17T03:24:09.319Z,15.00
2018-10-17T03:26:38.850Z,15.67
2018-10-17T03:29:08.681Z,17.33
2018-10-17T03:31:38.431Z,16.00
2018-10-17T03:34:08.138Z,16.00
2018-10-17T03:36:38.125Z,16.00
2018-10-17T03:39:11.462Z,18.00
2018-10-17T03:41:41.122Z,16.00
2018-10-17T03:44:10.757Z,16.00
2018-10-17T03:46:42.841Z,15.67
2018-10-17T03:49:12.550Z,19.67
2018-10-17T03:51:42.339Z,15.00
2018-10-17T03:54:12.805Z,15.00
2018-10-17T03:56:42.550Z,16.00
2018-10-17T03:59:12.275Z,15.33
2018-10-17T04:01:43.277Z,17.33
2018-10-17T04:04:12.819Z,15.00
2018-10-17T04:06:42.525Z,19.00
2018-10-17T04:09:12.543Z,16.67
2018-10-17T04:11:42.890Z,18.50
2018-10-17T04:14:12.505Z,18.00
2018-10-17T04:16:44.033Z,19.00
2018-10-17T04:19:14.050Z,13.00
2018-10-17T04:21:43.882Z,16.67
2018-10-17T04:24:13.939Z,17.33
2018-10-17T04:26:43.898Z,16.67
2018-10-17T04:29:13.525Z,16.00
2018-10-17T04:31:44.985Z,16.67
2018-10-17T04:34:14.694Z,17.00
2018-10-17T04:36:44.635Z,19.67
2018-10-17T04:39:14.296Z,19.00
2018-10-17T04:41:58.921Z,17.33
2018-10-17T04:44:37.770Z,18.00
2018-10-17T04:47:09.487Z,16.00
2018-10-17T04:49:39.678Z,16.67
2018-10-17T04:52:09.399Z,16.67
2018-10-17T04:54:39.097Z,15.00
2018-10-17T04:57:09.806Z,16.00
2018-10-17T04:59:39.511Z,16.00
2018-10-17T05:02:09.309Z,16.67
2018-10-17T05:04:39.822Z,16.67
2018-10-17T05:07:09.746Z,16.00
2018-10-17T05:09:40.026Z,12.67
2018-10-17T05:12:10.616Z,20.67
2018-10-17T05:14:41.239Z,18.00
2018-10-17T05:17:11.236Z,15.67
2018-10-17T05:19:41.920Z,18.67
2018-10-17T05:22:11.590Z,16.00
2018-10-17T05:24:41.256Z,16.67
2018-10-17T05:27:13.504Z,18.00
2018-10-17T05:29:43.154Z,18.33
2018-10-17T05:32:13.318Z,19.00
2018-10-17T05:34:43.071Z,16.67
2018-10-17T05:37:13.935Z,16.67
2018-10-17T05:39:43.649Z,16.33
2018-10-17T05:42:13.602Z,18.00
2018-10-17T05:44:43.139Z,15.67
2018-10-17T05:47:13.853Z,17.67
2018-10-17T05:49:43.747Z,14.67
2018-10-17T05:52:14.556Z,15.33
2018-10-17T05:54:44.308Z,17.33
2018-10-17T05:57:15.209Z,15.00
2018-10-17T05:59:45.920Z,13.33
2018-10-17T06:02:20.599Z,15.67
2018-10-17T06:04:50.525Z,13.00
2018-10-17T06:07:21.920Z,17.33
2018-10-17T06:09:51.551Z,17.33
2018-10-17T06:12:22.617Z,12.33
2018-10-17T06:14:54.609Z,12.33
2018-10-17T06:17:24.977Z,16.67
2018-10-17T06:20:01.278Z,17.33
2018-10-17T06:22:32.055Z,17.00
2018-10-17T06:25:03.852Z,15.33
2018-10-17T06:27:34.135Z,15.33
2018-10-17T06:30:03.956Z,16.00
2018-10-17T06:32:35.358Z,17.33
2018-10-17T06:35:09.320Z,17.67
2018-10-17T06:37:42.334Z,17.67
2018-10-17T06:40:12.167Z,17.67
2018-10-17T06:42:42.203Z,17.67
2018-10-17T06:45:13.483Z,16.00
2018-10-17T06:47:45.071Z,18.00
2018-10-17T06:50:17.747Z,15.00
2018-10-17T06:52:47.351Z,17.67
2018-10-17T06:55:17.072Z,16.33
2018-10-17T06:57:48.646Z,21.00
2018-10-17T07:00:21.622Z,17.67
2018-10-17T07:02:52.390Z,21.67
2018-10-17T07:05:25.425Z,20.67
2018-10-17T07:07:56.888Z,20.33
2018-10-17T07:10:26.714Z,19.33
2018-10-17T07:13:00.079Z,21.50
2018-10-17T07:15:31.197Z,20.67
2018-10-17T07:18:02.606Z,24.00
2018-10-17T07:20:33.161Z,20.67
2018-10-17T07:23:04.379Z,20.25
2018-10-17T07:25:35.732Z,21.00
2018-10-17T07:28:08.494Z,20.00
2018-10-17T07:30:39.465Z,21.00
2018-10-17T07:33:11.962Z,19.50
2018-10-17T07:35:42.663Z,18.67
2018-10-17T07:38:12.734Z,18.00
2018-10-17T07:40:43.835Z,23.00
2018-10-17T07:43:15.451Z,19.67
2018-10-17T07:45:47.542Z,19.67
2018-10-17T07:48:17.823Z,23.67
2018-10-17T07:50:48.409Z,20.67
2018-10-17T07:53:18.135Z,22.67
2018-10-17T07:55:50.154Z,21.00
2018-10-17T07:58:22.168Z,21.67
2018-10-17T08:00:54.272Z,19.67
2018-10-17T08:03:24.070Z,21.00
2018-10-17T08:05:54.810Z,19.33
2018-10-17T08:08:25.726Z,20.00
2018-10-17T08:10:56.218Z,20.00
2018-10-17T08:13:25.977Z,19.67
2018-10-17T08:15:55.686Z,24.00
2018-10-17T08:18:26.172Z,19.67
2018-10-17T08:20:56.312Z,20.00
2018-10-17T08:23:26.349Z,17.67
2018-10-17T08:25:56.191Z,18.00
2018-10-17T08:28:26.028Z,21.67
2018-10-17T08:30:56.532Z,19.00
2018-10-17T08:33:27.649Z,19.00
2018-10-17T08:35:58.770Z,19.33
2018-10-17T08:38:28.648Z,18.00
2018-10-17T08:40:58.605Z,20.00
2018-10-17T08:43:28.583Z,20.00
2018-10-17T08:45:58.406Z,19.00
2018-10-17T08:48:28.091Z,19.67
2018-10-17T08:50:57.852Z,21.33
2018-10-17T08:53:27.687Z,20.33
2018-10-17T08:55:58.611Z,18.00
2018-10-17T08:58:29.310Z,20.33
2018-10-17T09:01:00.098Z,19.33
2018-10-17T09:03:30.744Z,20.33
2018-10-17T09:06:01.985Z,21.33
2018-10-17T09:08:35.604Z,21.00
2018-10-17T09:11:05.974Z,21.33
2018-10-17T09:13:39.145Z,23.25
2018-10-17T09:16:09.812Z,21.00
2018-10-17T09:18:40.808Z,21.33
2018-10-17T09:21:10.752Z,19.67
2018-10-17T09:23:40.455Z,18.67
2018-10-17T09:26:11.369Z,21.67
2018-10-17T09:28:41.297Z,21.67
2018-10-17T09:31:10.910Z,21.67
2018-10-17T09:33:44.093Z,22.25
2018-10-17T09:36:16.378Z,23.00
2018-10-17T09:38:49.802Z,18.67
2018-10-17T09:41:19.565Z,20.67
2018-10-17T09:43:51.309Z,21.67
2018-10-17T09:46:22.500Z,20.67
2018-10-17T09:48:52.204Z,21.00
2018-10-17T09:51:23.329Z,21.00
2018-10-17T09:53:55.103Z,24.67
2018-10-17T09:56:27.308Z,21.75
2018-10-17T09:58:59.461Z,23.00
2018-10-17T10:02:37.560Z,22.50
2018-10-17T10:05:09.589Z,22.67
2018-10-17T10:07:40.385Z,21.75
2018-10-17T10:10:10.806Z,22.33
2018-10-17T10:12:41.513Z,19.75
2018-10-17T10:15:14.161Z,22.00
2018-10-17T10:17:44.897Z,19.75
2018-10-17T10:20:14.768Z,19.33
2018-10-17T10:22:48.642Z,21.00
2018-10-17T10:25:18.959Z,22.33
2018-10-17T10:27:50.356Z,20.50
2018-10-17T10:30:22.290Z,21.67
2018-10-17T10:32:54.220Z,20.00
2018-10-17T10:35:24.616Z,23.33
2018-10-17T10:38:00.101Z,19.67
2018-10-17T10:40:31.203Z,21.00
2018-10-17T10:43:02.231Z,22.00
2018-10-17T10:45:32.539Z,23.33
2018-10-17T10:48:04.276Z,21.00
2018-10-17T10:50:34.269Z,20.00
2018-10-17T10:53:05.204Z,19.67
2018-10-17T10:55:36.448Z,20.33
2018-10-17T10:58:07.005Z,20.00
2018-10-17T11:00:38.466Z,22.00
2018-10-17T11:03:08.730Z,23.00
2018-10-17T11:05:39.355Z,19.00
2018-10-17T11:08:10.738Z,19.33
2018-10-17T11:10:43.629Z,18.33
2018-10-17T11:13:13.515Z,21.67
2018-10-17T11:15:44.338Z,21.50
2018-10-17T11:18:15.830Z,22.33
2018-10-17T11:20:49.582Z,21.33
2018-10-17T11:23:22.233Z,22.33
2018-10-17T11:25:53.588Z,19.67
2018-10-17T11:28:23.326Z,21.67
2018-10-17T11:30:56.583Z,20.00
2018-10-17T11:33:29.858Z,21.00
2018-10-17T11:36:02.275Z,20.00
2018-10-17T11:38:32.893Z,19.00
2018-10-17T11:41:02.803Z,17.33
2018-10-17T11:43:33.112Z,18.00
2018-10-17T11:46:02.851Z,22.00
2018-10-17T11:48:34.564Z,16.00
2018-10-17T11:51:06.055Z,16.00
2018-10-17T11:53:37.555Z,16.67
2018-10-17T11:56:08.901Z,17.00
2018-10-17T11:58:39.757Z,18.33
2018-10-17T12:01:09.617Z,18.33
2018-10-17T12:03:40.304Z,19.33
2018-10-17T12:06:10.380Z,17.00
2018-10-17T12:08:40.277Z,18.67
2018-10-17T12:11:13.678Z,19.00
2018-10-17T12:13:43.509Z,18.00
2018-10-17T12:16:13.440Z,21.00
2018-10-17T12:18:45.390Z,18.00
2018-10-17T12:21:15.190Z,17.33
2018-10-17T12:23:45.086Z,19.00
2018-10-17T12:26:17.409Z,19.33
2018-10-17T12:28:47.193Z,17.67
2018-10-17T12:31:16.958Z,15.67
2018-10-17T12:33:46.590Z,16.00
2018-10-17T12:36:16.976Z,17.00
2018-10-17T12:38:47.866Z,18.00
2018-10-17T12:41:18.463Z,18.33
2018-10-17T12:43:48.238Z,16.67
2018-10-17T12:46:18.078Z,20.00
2018-10-17T12:48:47.775Z,15.67
2018-10-17T12:51:18.722Z,15.00
2018-10-17T12:53:51.652Z,16.67
2018-10-17T12:56:21.697Z,16.67
2018-10-17T12:58:51.607Z,16.67
2018-10-17T13:01:22.376Z,14.33
2018-10-17T13:03:53.409Z,19.00
2018-10-17T13:06:23.386Z,16.67
2018-10-17T13:08:56.522Z,16.67
2018-10-17T13:11:26.278Z,16.67
2018-10-17T13:13:58.615Z,15.67
2018-10-17T13:16:29.282Z,17.33
2018-10-17T13:19:00.690Z,18.67
2018-10-17T13:21:33.493Z,17.00
2018-10-17T13:24:03.429Z,17.67
2018-10-17T13:26:33.514Z,16.33
2018-10-17T13:29:03.737Z,17.00
2018-10-17T13:31:34.340Z,17.67
2018-10-17T13:34:04.347Z,16.67
2018-10-17T13:36:36.527Z,16.00
2018-10-17T13:39:11.166Z,16.00
2018-10-17T13:41:43.136Z,17.33
2018-10-17T13:44:13.738Z,16.67
2018-10-17T13:46:44.367Z,13.00
2018-10-17T13:49:14.165Z,14.33
2018-10-17T13:51:44.928Z,13.67
2018-10-17T13:54:16.192Z,16.00
2018-10-17T13:56:48.106Z,14.67
2018-10-17T13:59:18.992Z,13.00
2018-10-17T14:01:49.196Z,14.67
2018-10-17T14:04:19.957Z,15.00
2018-10-17T14:06:53.739Z,17.00
2018-10-17T14:09:24.765Z,14.00
2018-10-17T14:11:56.575Z,13.33
2018-10-17T14:14:26.930Z,14.67
2018-10-17T14:16:57.419Z,15.00
2018-10-17T14:19:27.310Z,13.00
2018-10-17T14:21:58.432Z,14.00
2018-10-17T14:24:29.484Z,14.00
2018-10-17T14:26:59.448Z,13.67
2018-10-17T14:29:29.865Z,14.00
2018-10-17T14:31:59.734Z,15.33
2018-10-17T14:34:29.877Z,14.67
2018-10-17T14:37:06.080Z,13.67
2018-10-17T14:39:35.737Z,13.67
2018-10-17T14:42:09.497Z,14.67
2018-10-17T14:44:39.653Z,14.00
2018-10-17T14:47:10.495Z,13.33
2018-10-17T14:49:41.142Z,14.33
2018-10-17T14:52:12.091Z,14.67
2018-10-17T14:54:43.081Z,15.00
2018-10-17T14:57:15.209Z,13.00
2018-10-17T14:59:48.433Z,13.00
2018-10-17T15:02:23.211Z,13.00
2018-10-17T15:08:04.288Z,14.43
2018-10-17T15:10:36.208Z,12.33
2018-10-17T15:13:07.884Z,13.33
2018-10-17T15:15:44.553Z,12.00
2018-10-17T15:18:16.709Z,11.00
2018-10-17T15:20:48.140Z,12.00
2018-10-17T15:23:18.573Z,13.00
2018-10-17T15:25:52.360Z,12.00
2018-10-17T15:28:23.228Z,14.33
2018-10-17T15:30:54.313Z,13.00
2018-10-17T15:33:24.991Z,13.67
2018-10-17T15:36:00.047Z,14.00
2018-10-17T15:38:31.344Z,15.67
2018-10-17T15:41:03.965Z,13.67
2018-10-17T15:43:33.867Z,11.67
2018-10-17T15:46:10.416Z,13.67
2018-10-17T15:48:43.277Z,14.33
2018-10-17T15:51:16.091Z,13.67
2018-10-17T15:53:48.000Z,14.00
2018-10-17T15:56:17.965Z,13.67
2018-10-17T15:58:50.029Z,15.33
2018-10-17T16:01:20.819Z,15.33
2018-10-17T16:03:52.050Z,14.67
2018-10-17T16:06:22.606Z,12.33
2018-10-17T16:08:52.383Z,14.00
2018-10-17T16:11:23.019Z,13.33
2018-10-17T16:13:52.863Z,12.67
2018-10-17T16:16:22.733Z,13.00
2018-10-17T16:18:53.788Z,13.67
2018-10-17T16:21:23.422Z,13.00
2018-10-17T16:23:55.251Z,14.67
2018-10-17T16:26:25.835Z,14.67
2018-10-17T16:28:55.606Z,15.67
2018-10-17T16:31:26.884Z,18.00
2018-10-17T16:33:56.840Z,17.67
2018-10-17T16:36:26.704Z,17.33
2018-10-17T16:38:59.644Z,15.67
2018-10-17T16:41:30.373Z,14.33
2018-10-17T16:44:01.112Z,15.00
2018-10-17T16:46:30.886Z,14.00
2018-10-17T16:49:07.410Z,15.33
2018-10-17T16:51:38.597Z,15.67
2018-10-17T16:54:08.803Z,18.00
2018-10-17T16:56:39.636Z,14.00
2018-10-17T16:59:13.946Z,17.67
2018-10-17T17:01:49.867Z,14.00
2018-10-17T17:04:21.031Z,15.67
2018-10-17T17:06:52.414Z,17.00
2018-10-17T17:09:23.939Z,15.67
2018-10-17T17:11:53.740Z,16.00
2018-10-17T17:14:24.608Z,17.67
2018-10-17T17:16:56.623Z,17.67
2018-10-17T17:19:30.589Z,15.00
2018-10-17T17:22:00.849Z,16.00
2018-10-17T17:24:30.918Z,15.00
2018-10-17T17:27:01.647Z,16.00
2018-10-17T17:29:31.835Z,17.67
2018-10-17T17:32:03.675Z,18.67
2018-10-17T17:34:33.356Z,16.33
2018-10-17T17:37:04.658Z,15.67
2018-10-17T17:39:35.453Z,15.67
2018-10-17T17:42:05.390Z,17.33
2018-10-17T17:44:36.506Z,16.00
2018-10-17T17:47:07.574Z,18.00
2018-10-17T17:49:39.619Z,19.00
2018-10-17T17:52:09.707Z,18.33
2018-10-17T17:54:39.489Z,16.00
2018-10-17T17:57:11.216Z,18.00
2018-10-17T17:59:43.705Z,15.33
2018-10-17T18:02:14.103Z,15.00
2018-10-17T18:04:48.227Z,16.00
2018-10-17T18:07:20.300Z,18.00
2018-10-17T18:09:52.819Z,15.33
2018-10-17T18:12:24.726Z,16.67
2018-10-17T18:14:56.233Z,18.00
2018-10-17T18:17:30.404Z,17.33
2018-10-17T18:20:02.969Z,14.00
2018-10-17T18:22:33.348Z,15.67
2018-10-17T18:25:05.403Z,14.00
2018-10-17T18:27:36.711Z,15.67
2018-10-17T18:30:07.401Z,16.67
2018-10-17T18:32:41.048Z,13.00
2018-10-17T18:35:16.162Z,15.00
2018-10-17T18:37:46.423Z,13.67
2018-10-17T18:40:19.538Z,16.00
2018-10-17T18:42:51.113Z,14.00
2018-10-17T18:45:24.955Z,14.00
2018-10-17T18:47:55.333Z,13.33
2018-10-17T18:50:25.761Z,14.00
2018-10-17T18:52:55.559Z,13.67
2018-10-17T18:55:26.480Z,13.00
2018-10-17T18:57:58.229Z,13.00
2018-10-17T19:00:30.739Z,13.00
2018-10-17T19:03:02.211Z,13.00
2018-10-17T19:05:34.033Z,14.00
2018-10-17T19:08:05.634Z,12.33
2018-10-17T19:10:36.237Z,11.67
2018-10-17T19:13:06.713Z,13.00
2018-10-17T19:15:41.691Z,12.33
2018-10-17T19:18:12.135Z,11.00
2018-10-17T19:20:43.467Z,11.67
2018-10-17T19:23:13.440Z,10.33
2018-10-17T19:25:44.656Z,11.00
2018-10-17T19:28:17.258Z,11.67
2018-10-17T19:30:47.400Z,10.00
2018-10-17T19:33:18.919Z,10.00
2018-10-17T19:35:52.706Z,12.33
2018-10-17T19:38:23.408Z,10.33
2018-10-17T19:40:53.230Z,12.33
2018-10-17T19:43:25.074Z,11.67
2018-10-17T19:45:54.856Z,11.67
2018-10-17T19:48:25.363Z,10.67
2018-10-17T19:50:56.778Z,10.00
2018-10-17T19:53:29.504Z,10.67
2018-10-17T19:56:01.214Z,11.00
2018-10-17T19:58:32.331Z,10.00
2018-10-17T20:01:03.521Z,11.67
2018-10-17T20:06:22.329Z,12.67
2018-10-17T20:08:53.360Z,10.33
2018-10-17T20:11:24.559Z,11.67
2018-10-17T20:13:56.566Z,10.00
2018-10-17T20:16:30.305Z,11.67
2018-10-17T20:21:49.355Z,12.33
2018-10-17T20:24:19.468Z,13.33
2018-10-17T20:26:49.319Z,11.67
2018-10-17T20:29:21.347Z,13.00
2018-10-17T20:31:53.477Z,14.00
2018-10-17T20:34:25.346Z,16.33
2018-10-17T20:36:56.228Z,16.67
2018-10-17T20:39:26.604Z,17.33
2018-10-17T20:41:56.396Z,17.33
2018-10-17T20:44:27.658Z,20.00
2018-10-17T20:46:57.482Z,18.00
2018-10-17T20:49:28.905Z,16.67
2018-10-17T20:51:58.686Z,15.33
2018-10-17T20:54:32.433Z,17.00
2018-10-17T20:57:02.147Z,14.67
2018-10-17T20:59:32.882Z,16.67
2018-10-17T21:02:04.119Z,15.00
2018-10-17T21:04:36.440Z,15.67
2018-10-17T21:07:07.226Z,14.33
2018-10-17T21:09:38.307Z,17.00
2018-10-17T21:12:09.227Z,17.67
2018-10-17T21:14:40.832Z,16.00
2018-10-17T21:17:11.245Z,16.00
2018-10-17T21:19:45.104Z,16.67
2018-10-17T21:22:15.361Z,16.33
2018-10-17T21:24:46.973Z,17.67
2018-10-17T21:27:16.653Z,13.67
2018-10-17T21:29:47.251Z,16.00
2018-10-17T21:32:17.851Z,17.67
2018-10-17T21:34:48.689Z,16.67
2018-10-17T21:37:19.019Z,14.67
2018-10-17T21:39:50.105Z,15.00
2018-10-17T21:42:21.224Z,15.33
2018-10-17T21:44:53.768Z,14.33
2018-10-17T21:47:24.710Z,15.33
2018-10-17T21:49:55.671Z,14.67
2018-10-17T21:52:25.453Z,14.67
2018-10-17T21:54:55.095Z,12.33
2018-10-17T21:57:25.196Z,17.33
2018-10-17T21:59:54.939Z,15.00
2018-10-17T22:02:24.508Z,15.33
2018-10-17T22:04:55.729Z,15.33
2018-10-17T22:07:26.996Z,13.67
2018-10-17T22:09:58.306Z,13.67
2018-10-17T22:12:31.290Z,15.00
2018-10-17T22:15:00.982Z,15.00
2018-10-17T22:17:31.884Z,16.33
2018-10-17T22:20:01.897Z,15.33
2018-10-17T22:22:31.566Z,15.33
2018-10-17T22:25:03.512Z,15.00
2018-10-17T22:27:33.547Z,14.33
2018-10-17T22:30:03.777Z,14.67
2018-10-17T22:32:34.973Z,14.33
2018-10-17T22:35:05.783Z,15.00
2018-10-17T22:37:37.017Z,15.00
2018-10-17T22:40:08.485Z,16.67
2018-10-17T22:42:39.625Z,16.67
2018-10-17T22:45:12.131Z,16.67
2018-10-17T22:47:44.639Z,17.33
2018-10-17T22:50:16.104Z,14.67
2018-10-17T22:52:47.373Z,15.33
2018-10-17T22:55:18.007Z,15.00
2018-10-17T22:57:51.656Z,13.00
2018-10-17T23:00:24.685Z,15.00
2018-10-17T23:02:54.386Z,14.33
2018-10-17T23:05:24.426Z,15.00
2018-10-17T23:07:55.159Z,16.67
2018-10-17T23:10:24.772Z,12.33
2018-10-17T23:12:55.640Z,17.33
2018-10-17T23:15:26.132Z,15.00
2018-10-17T23:17:56.369Z,17.67
2018-10-17T23:20:28.561Z,15.00
2018-10-17T23:22:58.273Z,18.00
2018-10-17T23:25:28.696Z,14.67
2018-10-17T23:27:58.402Z,16.67
2018-10-17T23:30:28.061Z,15.00
2018-10-17T23:32:58.981Z,17.00
2018-10-17T23:35:29.663Z,14.00
2018-10-17T23:37:59.297Z,12.67
2018-10-17T23:40:29.307Z,16.67
2018-10-17T23:43:01.112Z,13.33
2018-10-17T23:45:32.693Z,15.00
2018-10-17T23:48:04.672Z,15.00
2018-10-17T23:50:34.451Z,15.00
2018-10-17T23:53:05.603Z,15.00
2018-10-17T23:55:36.136Z,13.67
2018-10-17T23:58:06.368Z,14.67
