createdAt,value
2022-08-21T00:01:52.425Z,3.45
2022-08-21T00:04:22.133Z,3.22
2022-08-21T00:06:50.989Z,3.25
2022-08-21T00:09:20.003Z,3.45
2022-08-21T00:11:48.645Z,3.80
2022-08-21T00:14:16.611Z,3.65
2022-08-21T00:16:43.477Z,3.45
2022-08-21T00:19:10.302Z,3.38
2022-08-21T00:21:37.436Z,3.33
2022-08-21T00:24:05.584Z,3.35
2022-08-21T00:26:32.775Z,3.60
2022-08-21T00:28:59.804Z,3.17
2022-08-21T00:31:27.444Z,3.45
2022-08-21T00:33:57.973Z,3.25
2022-08-21T00:36:28.324Z,3.65
2022-08-21T00:38:55.079Z,3.47
2022-08-21T00:41:37.885Z,3.20
2022-08-21T00:44:10.475Z,3.65
2022-08-21T00:46:39.239Z,3.55
2022-08-21T00:49:08.754Z,4.13
2022-08-21T00:51:49.094Z,3.63
2022-08-21T00:54:19.338Z,3.30
2022-08-21T00:56:50.955Z,3.50
2022-08-21T00:59:21.011Z,4.07
2022-08-21T01:01:49.062Z,4.00
2022-08-21T01:04:17.244Z,3.50
2022-08-21T01:06:44.931Z,3.65
2022-08-21T01:09:13.924Z,3.70
2022-08-21T01:11:43.830Z,3.67
2022-08-21T01:14:13.315Z,3.38
2022-08-21T01:16:45.813Z,3.63
2022-08-21T01:19:14.989Z,3.58
2022-08-21T01:21:42.154Z,3.67
2022-08-21T01:24:11.660Z,3.47
2022-08-21T01:26:38.712Z,3.30
2022-08-21T01:29:44.135Z,3.65
2022-08-21T01:32:18.607Z,3.58
2022-08-21T01:34:49.327Z,3.92
2022-08-21T01:37:18.456Z,3.63
2022-08-21T01:39:46.097Z,3.63
2022-08-21T01:42:13.641Z,3.83
2022-08-21T01:44:41.107Z,3.78
2022-08-21T01:47:11.367Z,4.13
2022-08-21T01:49:39.511Z,4.10
2022-08-21T01:52:07.039Z,3.85
2022-08-21T01:54:37.699Z,3.72
2022-08-21T01:57:06.156Z,3.63
2022-08-21T01:59:35.006Z,3.70
2022-08-21T02:02:02.009Z,4.03
2022-08-21T02:04:28.816Z,4.05
2022-08-21T02:06:55.597Z,5.10
2022-08-21T02:09:22.650Z,4.30
2022-08-21T02:11:52.320Z,4.40
2022-08-21T02:14:28.622Z,4.15
2022-08-21T02:17:05.380Z,4.60
2022-08-21T02:19:39.678Z,4.70
2022-08-21T02:22:11.091Z,5.03
2022-08-21T02:24:53.575Z,4.13
2022-08-21T02:27:26.531Z,4.20
2022-08-21T02:29:58.429Z,4.00
2022-08-21T02:32:26.770Z,4.38
2022-08-21T02:34:54.274Z,4.68
2022-08-21T02:37:23.725Z,4.43
2022-08-21T02:39:50.808Z,4.10
2022-08-21T02:42:17.803Z,4.20
2022-08-21T02:44:44.600Z,4.40
2022-08-21T02:47:11.368Z,4.63
2022-08-21T02:49:38.179Z,4.22
2022-08-21T02:52:06.617Z,4.32
2022-08-21T02:54:34.027Z,3.75
2022-08-21T02:57:00.948Z,4.20
2022-08-21T02:59:27.910Z,4.10
2022-08-21T03:01:55.026Z,4.20
2022-08-21T03:04:21.907Z,4.20
2022-08-21T03:06:49.273Z,4.97
2022-08-21T03:09:16.212Z,4.53
2022-08-21T03:11:43.053Z,4.90
2022-08-21T03:14:10.308Z,4.97
2022-08-21T03:16:37.172Z,4.50
2022-08-21T03:19:04.334Z,4.78
2022-08-21T03:21:31.451Z,4.47
2022-08-21T03:23:58.209Z,4.80
2022-08-21T03:26:27.381Z,4.60
2022-08-21T03:28:55.428Z,5.00
2022-08-21T03:31:22.452Z,4.22
2022-08-21T03:33:49.260Z,4.05
2022-08-21T03:36:16.945Z,4.85
2022-08-21T03:38:43.774Z,4.60
2022-08-21T03:41:10.644Z,4.57
2022-08-21T03:43:37.638Z,4.82
2022-08-21T03:46:06.679Z,4.75
2022-08-21T03:48:36.697Z,4.60
2022-08-21T03:51:04.465Z,4.65
2022-08-21T03:53:31.298Z,4.63
2022-08-21T03:55:58.608Z,4.78
2022-08-21T03:58:28.671Z,4.22
2022-08-21T04:01:00.652Z,4.47
2022-08-21T04:03:29.001Z,4.97
2022-08-21T04:05:55.935Z,4.50
2022-08-21T04:08:22.767Z,4.03
2022-08-21T04:10:53.472Z,4.32
2022-08-21T04:13:21.552Z,4.10
2022-08-21T04:15:49.121Z,4.30
2022-08-21T04:18:16.351Z,4.88
2022-08-21T04:20:50.246Z,4.38
2022-08-21T04:23:23.927Z,4.53
2022-08-21T04:25:53.479Z,4.80
2022-08-21T04:28:21.197Z,4.38
2022-08-21T04:30:53.062Z,5.57
2022-08-21T04:33:22.216Z,4.72
2022-08-21T04:35:51.154Z,4.32
2022-08-21T04:38:18.585Z,4.65
2022-08-21T04:40:45.955Z,5.10
2022-08-21T04:43:13.047Z,4.50
2022-08-21T04:45:48.964Z,4.35
2022-08-21T04:48:21.643Z,4.25
2022-08-21T04:51:24.876Z,4.63
2022-08-21T04:54:06.716Z,5.00
2022-08-21T04:56:46.558Z,4.95
2022-08-21T04:59:28.896Z,5.07
2022-08-21T05:01:57.913Z,4.55
2022-08-21T05:04:31.370Z,4.95
2022-08-21T05:07:04.649Z,4.95
2022-08-21T05:09:31.964Z,5.57
2022-08-21T05:11:59.251Z,4.90
2022-08-21T05:14:28.145Z,4.80
2022-08-21T05:16:55.052Z,4.78
2022-08-21T05:19:21.864Z,4.50
2022-08-21T05:21:48.960Z,5.03
2022-08-21T05:24:16.983Z,4.63
2022-08-21T05:26:46.297Z,5.78
2022-08-21T05:29:16.342Z,5.82
2022-08-21T05:31:43.883Z,5.13
2022-08-21T05:34:10.905Z,5.57
2022-08-21T05:36:37.960Z,6.05
2022-08-21T05:39:05.035Z,5.70
2022-08-21T05:41:32.075Z,5.95
2022-08-21T05:44:01.027Z,5.65
2022-08-21T05:46:28.220Z,6.05
2022-08-21T05:48:55.085Z,5.55
2022-08-21T05:51:21.947Z,5.65
2022-08-21T05:53:48.911Z,5.20
2022-08-21T05:56:16.381Z,5.68
2022-08-21T05:58:43.947Z,5.60
2022-08-21T06:01:11.750Z,5.95
2022-08-21T06:03:41.979Z,5.65
2022-08-21T06:06:08.810Z,5.75
2022-08-21T06:08:36.011Z,5.90
2022-08-21T06:11:05.477Z,5.72
2022-08-21T06:13:33.039Z,5.68
2022-08-21T06:16:07.109Z,5.18
2022-08-21T06:18:35.554Z,4.97
2022-08-21T06:21:02.367Z,5.57
2022-08-21T06:23:33.470Z,5.32
2022-08-21T06:26:02.297Z,5.22
2022-08-21T06:28:29.281Z,4.95
2022-08-21T06:30:56.273Z,4.85
2022-08-21T06:33:23.176Z,4.90
2022-08-21T06:35:50.322Z,4.88
2022-08-21T06:38:17.493Z,4.88
2022-08-21T06:40:47.649Z,5.38
2022-08-21T06:43:17.926Z,4.72
2022-08-21T06:45:46.151Z,5.25
2022-08-21T06:48:18.408Z,5.00
2022-08-21T06:50:47.451Z,4.20
2022-08-21T06:53:18.262Z,4.78
2022-08-21T06:55:46.152Z,4.13
2022-08-21T06:58:13.478Z,4.40
2022-08-21T07:00:45.377Z,4.13
2022-08-21T07:03:29.699Z,4.43
2022-08-21T07:05:59.109Z,4.30
2022-08-21T07:08:27.606Z,3.80
2022-08-21T07:10:59.383Z,3.80
2022-08-21T07:13:27.027Z,3.75
2022-08-21T07:15:54.175Z,4.00
2022-08-21T07:18:21.033Z,3.35
2022-08-21T07:20:48.740Z,3.40
2022-08-21T07:23:28.976Z,3.58
2022-08-21T07:25:55.973Z,3.22
2022-08-21T07:28:23.448Z,3.78
2022-08-21T07:30:56.905Z,3.00
2022-08-21T07:33:25.764Z,3.80
2022-08-21T07:35:53.028Z,3.50
2022-08-21T07:38:20.130Z,3.53
2022-08-21T07:40:51.994Z,3.72
2022-08-21T07:43:19.076Z,3.92
2022-08-21T07:45:46.620Z,4.05
2022-08-21T07:48:13.387Z,2.90
2022-08-21T07:50:42.004Z,3.63
2022-08-21T07:53:09.368Z,3.28
2022-08-21T07:55:36.398Z,3.38
2022-08-21T07:58:03.240Z,3.25
2022-08-21T08:00:31.696Z,3.10
2022-08-21T08:02:58.901Z,2.90
2022-08-21T08:05:30.565Z,3.05
2022-08-21T08:07:57.675Z,3.28
2022-08-21T08:10:25.284Z,3.90
2022-08-21T08:12:55.338Z,3.15
2022-08-21T08:15:26.225Z,3.30
2022-08-21T08:17:55.635Z,3.35
2022-08-21T08:20:23.815Z,3.47
2022-08-21T08:22:50.960Z,3.33
2022-08-21T08:25:21.190Z,3.40
2022-08-21T08:27:48.189Z,3.08
2022-08-21T08:30:19.003Z,4.07
2022-08-21T08:32:47.721Z,3.50
2022-08-21T08:35:15.378Z,3.47
2022-08-21T08:37:43.686Z,3.42
2022-08-21T08:40:40.876Z,2.65
2022-08-21T08:43:10.925Z,3.28
2022-08-21T08:45:47.209Z,2.90
2022-08-21T08:48:37.376Z,2.92
2022-08-21T08:51:14.044Z,3.63
2022-08-21T08:53:55.366Z,3.45
2022-08-21T08:56:30.088Z,3.05
2022-08-21T08:59:11.144Z,3.00
2022-08-21T09:01:39.210Z,3.58
2022-08-21T09:04:07.061Z,3.50
2022-08-21T09:07:14.459Z,3.15
2022-08-21T09:10:45.808Z,2.60
2022-08-21T09:13:50.700Z,3.00
2022-08-21T09:17:10.896Z,2.35
2022-08-21T09:20:15.075Z,2.55
2022-08-21T09:22:50.776Z,2.50
2022-08-21T09:25:31.702Z,2.20
2022-08-21T09:27:58.515Z,2.28
2022-08-21T09:30:33.022Z,2.42
2022-08-21T09:33:00.589Z,2.78
2022-08-21T09:35:27.788Z,2.28
2022-08-21T09:38:03.992Z,2.63
2022-08-21T09:40:41.548Z,1.90
2022-08-21T09:43:23.779Z,2.22
2022-08-21T09:46:04.427Z,2.13
2022-08-21T09:48:46.712Z,1.98
2022-08-21T09:51:21.756Z,2.38
2022-08-21T09:54:11.072Z,1.90
2022-08-21T09:57:37.516Z,1.80
2022-08-21T10:00:10.008Z,1.75
2022-08-21T10:02:37.612Z,1.88
2022-08-21T10:05:28.188Z,1.70
2022-08-21T10:07:55.021Z,2.05
2022-08-21T10:10:31.577Z,2.15
2022-08-21T10:13:25.158Z,1.90
2022-08-21T10:16:30.355Z,1.70
2022-08-21T10:19:21.376Z,1.77
2022-08-21T10:22:19.071Z,1.70
2022-08-21T10:24:52.493Z,1.88
2022-08-21T10:27:44.972Z,1.58
2022-08-21T10:30:56.923Z,1.48
2022-08-21T10:34:04.519Z,1.58
2022-08-21T10:36:47.202Z,1.75
2022-08-21T10:39:36.604Z,1.92
2022-08-21T10:43:03.067Z,2.25
2022-08-21T10:46:22.621Z,2.05
2022-08-21T10:48:59.706Z,1.90
2022-08-21T10:52:21.913Z,1.30
2022-08-21T10:55:13.412Z,1.80
2022-08-21T10:57:58.199Z,1.70
2022-08-21T11:00:35.594Z,1.67
2022-08-21T11:03:18.803Z,1.90
2022-08-21T11:06:01.549Z,1.60
2022-08-21T11:08:39.875Z,1.70
2022-08-21T11:11:29.428Z,1.60
2022-08-21T11:14:50.030Z,1.80
2022-08-21T11:17:25.320Z,2.03
2022-08-21T11:20:08.696Z,1.88
2022-08-21T11:23:03.044Z,2.03
2022-08-21T11:25:37.797Z,1.98
2022-08-21T11:28:25.284Z,1.63
2022-08-21T11:31:19.575Z,2.00
2022-08-21T11:34:42.540Z,1.70
2022-08-21T11:37:43.335Z,1.73
2022-08-21T11:40:53.888Z,1.92
2022-08-21T11:43:54.605Z,2.20
2022-08-21T11:46:39.681Z,1.80
2022-08-21T11:49:47.695Z,1.90
2022-08-21T11:52:41.488Z,1.75
2022-08-21T11:55:23.950Z,2.10
2022-08-21T11:58:20.534Z,1.70
2022-08-21T12:01:20.107Z,1.85
2022-08-21T12:04:31.758Z,1.70
2022-08-21T12:07:16.797Z,1.67
2022-08-21T12:09:56.829Z,1.90
2022-08-21T12:12:35.417Z,2.05
2022-08-21T12:15:22.789Z,1.80
2022-08-21T12:18:21.489Z,1.75
2022-08-21T12:21:21.203Z,1.88
2022-08-21T12:23:58.788Z,1.80
2022-08-21T12:26:48.524Z,1.70
2022-08-21T12:29:30.497Z,1.55
2022-08-21T12:32:21.155Z,1.80
2022-08-21T12:34:58.767Z,1.95
2022-08-21T12:37:46.264Z,1.48
2022-08-21T12:40:27.042Z,1.75
2022-08-21T12:43:00.240Z,1.63
2022-08-21T12:45:45.328Z,1.60
2022-08-21T12:48:34.686Z,1.42
2022-08-21T12:51:14.198Z,1.48
2022-08-21T12:53:59.571Z,1.50
2022-08-21T12:56:31.184Z,1.90
2022-08-21T12:59:06.061Z,1.73
2022-08-21T13:01:41.921Z,1.50
2022-08-21T13:04:18.672Z,1.80
2022-08-21T13:06:54.071Z,1.65
2022-08-21T13:09:29.094Z,1.70
2022-08-21T13:11:57.690Z,1.52
2022-08-21T13:14:45.915Z,1.60
2022-08-21T13:17:23.618Z,1.40
2022-08-21T13:20:08.704Z,1.63
2022-08-21T13:22:43.876Z,1.70
2022-08-21T13:25:16.295Z,1.70
2022-08-21T13:27:48.423Z,1.50
2022-08-21T13:30:23.257Z,1.30
2022-08-21T13:32:58.040Z,1.83
2022-08-21T13:35:37.314Z,1.67
2022-08-21T13:38:06.314Z,1.67
2022-08-21T13:40:50.366Z,1.35
2022-08-21T13:43:23.248Z,1.45
2022-08-21T13:45:53.941Z,1.83
2022-08-21T13:48:24.182Z,1.73
2022-08-21T13:50:52.212Z,1.67
2022-08-21T13:53:26.569Z,1.20
2022-08-21T13:55:57.416Z,1.67
2022-08-21T13:58:42.934Z,1.90
2022-08-21T14:01:30.905Z,1.38
2022-08-21T14:04:13.020Z,1.50
2022-08-21T14:06:40.152Z,1.65
2022-08-21T14:09:29.495Z,1.40
2022-08-21T14:11:58.467Z,1.60
2022-08-21T14:14:32.148Z,1.25
2022-08-21T14:17:32.780Z,1.30
2022-08-21T14:20:01.777Z,1.40
2022-08-21T14:22:49.280Z,1.38
2022-08-21T14:25:29.774Z,1.75
2022-08-21T14:28:10.125Z,1.58
2022-08-21T14:30:44.330Z,1.92
2022-08-21T14:33:21.299Z,1.50
2022-08-21T14:35:48.074Z,1.50
2022-08-21T14:38:18.619Z,1.92
2022-08-21T14:40:53.035Z,1.40
2022-08-21T14:43:21.257Z,1.60
2022-08-21T14:45:48.857Z,1.48
2022-08-21T14:48:15.990Z,1.60
2022-08-21T14:50:43.284Z,1.38
2022-08-21T14:53:10.934Z,1.50
2022-08-21T14:55:59.216Z,1.40
2022-08-21T14:58:26.620Z,1.50
2022-08-21T15:00:55.260Z,1.20
2022-08-21T15:03:24.996Z,1.50
2022-08-21T15:05:52.540Z,1.48
2022-08-21T15:08:19.832Z,1.38
2022-08-21T15:11:10.075Z,1.40
2022-08-21T15:13:34.884Z,1.80
2022-08-21T15:16:01.909Z,1.52
2022-08-21T15:18:32.261Z,1.63
2022-08-21T15:20:59.180Z,1.50
2022-08-21T15:23:25.970Z,1.70
2022-08-21T15:25:54.489Z,1.42
2022-08-21T15:28:22.467Z,1.73
2022-08-21T15:30:50.974Z,1.65
2022-08-21T15:33:19.034Z,1.48
2022-08-21T15:35:47.083Z,1.50
2022-08-21T15:38:15.637Z,1.20
2022-08-21T15:40:47.857Z,1.30
2022-08-21T15:43:41.627Z,1.50
2022-08-21T15:46:14.297Z,1.30
2022-08-21T15:48:41.366Z,1.42
2022-08-21T15:51:09.875Z,1.20
2022-08-21T15:53:39.431Z,2.03
2022-08-21T15:56:23.692Z,2.08
2022-08-21T15:58:58.525Z,1.70
2022-08-21T16:01:25.440Z,1.40
2022-08-21T16:03:55.091Z,1.48
2022-08-21T16:06:38.448Z,1.30
2022-08-21T16:09:09.202Z,1.58
2022-08-21T16:11:36.010Z,1.35
2022-08-21T16:14:02.867Z,1.70
2022-08-21T16:16:32.039Z,1.13
2022-08-21T16:18:58.973Z,1.50
2022-08-21T16:21:25.792Z,1.45
2022-08-21T16:23:53.047Z,1.48
2022-08-21T16:26:21.208Z,2.05
2022-08-21T16:28:53.359Z,2.25
2022-08-21T16:31:24.403Z,1.60
2022-08-21T16:33:57.888Z,1.42
2022-08-21T16:36:26.682Z,1.05
2022-08-21T16:38:58.521Z,1.67
2022-08-21T16:41:31.061Z,1.70
2022-08-21T16:43:58.367Z,1.35
2022-08-21T16:46:25.966Z,1.60
2022-08-21T16:48:52.792Z,1.92
2022-08-21T16:51:19.597Z,1.38
2022-08-21T16:53:46.479Z,1.30
2022-08-21T16:56:16.254Z,1.52
2022-08-21T16:58:48.028Z,1.30
2022-08-21T17:01:19.642Z,2.10
2022-08-21T17:03:51.207Z,2.60
2022-08-21T17:06:21.096Z,1.95
2022-08-21T17:08:52.493Z,1.80
2022-08-21T17:11:37.965Z,1.55
2022-08-21T17:14:16.919Z,1.00
2022-08-21T17:16:50.403Z,1.40
2022-08-21T17:19:19.161Z,1.40
2022-08-21T17:21:46.396Z,1.45
2022-08-21T17:24:15.406Z,1.30
2022-08-21T17:26:44.195Z,1.60
2022-08-21T17:29:15.779Z,1.52
2022-08-21T17:31:44.594Z,1.30
2022-08-21T17:34:12.988Z,1.42
2022-08-21T17:36:40.263Z,1.73
2022-08-21T17:39:07.564Z,1.80
2022-08-21T17:41:34.673Z,1.27
2022-08-21T17:44:09.398Z,1.50
2022-08-21T17:46:38.813Z,1.20
2022-08-21T17:49:09.230Z,1.35
2022-08-21T17:51:36.139Z,1.55
2022-08-21T17:54:03.359Z,1.60
2022-08-21T17:56:35.136Z,1.10
2022-08-21T17:59:05.410Z,1.38
2022-08-21T18:01:39.039Z,1.70
2022-08-21T18:04:06.376Z,1.90
2022-08-21T18:06:33.236Z,1.45
2022-08-21T18:09:00.066Z,1.50
2022-08-21T18:11:30.671Z,1.58
2022-08-21T18:14:07.140Z,1.75
2022-08-21T18:16:36.060Z,1.80
2022-08-21T18:19:07.977Z,1.73
2022-08-21T18:21:35.410Z,1.40
2022-08-21T18:24:02.256Z,1.70
2022-08-21T18:26:34.707Z,1.70
2022-08-21T18:29:04.940Z,1.60
2022-08-21T18:31:35.168Z,1.67
2022-08-21T18:34:14.332Z,1.60
2022-08-21T18:36:43.867Z,1.77
2022-08-21T18:39:35.003Z,1.88
2022-08-21T18:42:00.534Z,1.63
2022-08-21T18:44:29.033Z,1.60
2022-08-21T18:47:05.443Z,1.70
2022-08-21T18:49:32.241Z,1.80
2022-08-21T18:52:01.003Z,1.75
2022-08-21T18:54:30.118Z,1.48
2022-08-21T18:56:57.017Z,1.60
2022-08-21T18:59:28.256Z,1.70
2022-08-21T19:01:56.494Z,1.75
2022-08-21T19:04:42.916Z,1.75
2022-08-21T19:07:11.223Z,2.15
2022-08-21T19:09:37.993Z,1.73
2022-08-21T19:12:05.896Z,1.70
2022-08-21T19:14:33.249Z,1.70
2022-08-21T19:17:00.568Z,1.80
2022-08-21T19:19:27.414Z,1.73
2022-08-21T19:21:54.214Z,2.30
2022-08-21T19:24:23.237Z,3.03
2022-08-21T19:26:50.645Z,3.50
2022-08-21T19:29:34.417Z,3.70
2022-08-21T19:32:06.266Z,3.58
2022-08-21T19:34:36.332Z,4.10
2022-08-21T19:37:04.298Z,3.67
2022-08-21T19:39:37.917Z,3.13
2022-08-21T19:42:06.515Z,3.13
2022-08-21T19:44:39.561Z,3.15
2022-08-21T19:47:18.948Z,3.25
2022-08-21T19:49:54.334Z,2.78
2022-08-21T19:52:22.204Z,2.72
2022-08-21T19:54:49.215Z,2.83
2022-08-21T19:57:17.455Z,2.70
2022-08-21T19:59:45.591Z,2.58
2022-08-21T20:02:15.071Z,3.00
2022-08-21T20:04:53.219Z,3.05
2022-08-21T20:07:25.018Z,2.92
2022-08-21T20:09:54.531Z,2.50
2022-08-21T20:12:22.781Z,2.50
2022-08-21T20:14:51.339Z,2.33
2022-08-21T20:17:20.533Z,2.58
2022-08-21T20:22:35.478Z,2.67
2022-08-21T20:25:02.265Z,2.42
2022-08-21T20:27:29.728Z,2.75
2022-08-21T20:29:56.659Z,2.60
2022-08-21T20:32:23.937Z,2.03
2022-08-21T20:37:38.945Z,2.78
2022-08-21T20:40:11.820Z,3.00
2022-08-21T20:42:44.971Z,2.70
2022-08-21T20:45:17.361Z,3.22
2022-08-21T20:47:45.613Z,3.42
2022-08-21T20:50:19.435Z,2.97
2022-08-21T20:52:50.708Z,3.38
2022-08-21T20:55:29.058Z,2.55
2022-08-21T20:58:02.908Z,2.55
2022-08-21T21:00:37.441Z,2.78
2022-08-21T21:03:39.344Z,2.78
2022-08-21T21:06:19.216Z,3.00
2022-08-21T21:09:23.458Z,3.20
2022-08-21T21:11:58.605Z,2.63
2022-08-21T21:14:42.832Z,2.50
2022-08-21T21:18:00.625Z,2.17
2022-08-21T21:20:49.892Z,2.42
2022-08-21T21:23:40.339Z,2.35
2022-08-21T21:32:17.902Z,2.80
2022-08-21T21:35:08.271Z,2.35
2022-08-21T21:37:51.623Z,2.50
2022-08-21T21:41:00.089Z,2.72
2022-08-21T21:43:51.082Z,2.65
2022-08-21T21:46:51.883Z,2.85
2022-08-21T21:49:57.020Z,2.70
2022-08-21T21:53:19.626Z,2.47
2022-08-21T21:56:16.684Z,2.90
2022-08-21T21:59:26.007Z,2.80
2022-08-21T22:02:07.324Z,2.47
2022-08-21T22:05:20.144Z,2.80
2022-08-21T22:08:18.276Z,2.47
2022-08-21T22:11:08.916Z,2.92
2022-08-21T22:14:00.561Z,2.33
2022-08-21T22:16:27.416Z,3.35
2022-08-21T22:19:02.992Z,3.13
2022-08-21T22:21:42.472Z,2.95
2022-08-21T22:24:28.633Z,2.95
2022-08-21T22:27:38.659Z,2.90
2022-08-21T22:30:18.286Z,2.63
2022-08-21T22:32:50.416Z,2.80
2022-08-21T22:35:23.721Z,3.20
2022-08-21T22:38:12.498Z,2.60
2022-08-21T22:40:40.256Z,2.70
2022-08-21T22:43:19.447Z,2.75
2022-08-21T22:46:07.832Z,3.10
2022-08-21T22:48:50.796Z,3.25
2022-08-21T22:51:41.372Z,3.10
2022-08-21T22:54:22.000Z,3.20
2022-08-21T22:57:11.168Z,2.90
2022-08-21T22:59:54.052Z,2.38
2022-08-21T23:02:57.484Z,3.78
2022-08-21T23:05:32.983Z,2.80
2022-08-21T23:08:23.909Z,2.92
2022-08-21T23:10:59.997Z,3.25
2022-08-21T23:13:39.872Z,2.70
2022-08-21T23:16:25.311Z,3.05
2022-08-21T23:19:11.332Z,2.83
2022-08-21T23:21:57.823Z,3.17
2022-08-21T23:24:49.998Z,3.05
2022-08-21T23:27:54.379Z,3.15
2022-08-21T23:30:34.126Z,3.58
2022-08-21T23:33:30.179Z,3.35
2022-08-21T23:36:51.039Z,3.15
2022-08-21T23:39:32.147Z,3.38
2022-08-21T23:43:02.240Z,3.28
2022-08-21T23:46:02.140Z,3.10
2022-08-21T23:48:53.918Z,3.33
2022-08-21T23:51:50.258Z,2.83
2022-08-21T23:54:35.476Z,3.05
2022-08-21T23:57:40.138Z,3.15
