createdAt,value
2023-05-19T00:00:28.591Z,0.00
2023-05-19T00:01:39.044Z,0.00
2023-05-19T00:02:28.794Z,0.00
2023-05-19T00:03:28.780Z,0.00
2023-05-19T00:05:55.372Z,0.00
2023-05-19T00:06:56.025Z,0.00
2023-05-19T00:09:22.207Z,0.00
2023-05-19T00:11:49.234Z,0.00
2023-05-19T00:12:49.406Z,0.00
2023-05-19T00:13:52.689Z,0.00
2023-05-19T00:14:51.227Z,0.00
2023-05-19T00:15:50.975Z,0.00
2023-05-19T00:17:28.033Z,0.00
2023-05-19T00:17:51.868Z,0.00
2023-05-19T00:18:51.292Z,0.00
2023-05-19T00:20:30.859Z,0.00
2023-05-19T00:20:50.924Z,0.00
2023-05-19T00:21:50.556Z,0.00
2023-05-19T00:23:37.437Z,0.00
2023-05-19T00:24:56.194Z,0.00
2023-05-19T00:26:56.809Z,0.00
2023-05-19T00:29:56.331Z,0.00
2023-05-19T00:31:00.740Z,0.00
2023-05-19T00:32:17.361Z,0.00
2023-05-19T00:32:59.550Z,0.00
2023-05-19T00:34:08.423Z,0.00
2023-05-19T00:37:28.893Z,0.00
2023-05-19T00:38:26.441Z,0.00
2023-05-19T00:39:23.770Z,0.00
2023-05-19T00:40:56.573Z,0.00
2023-05-19T00:41:24.618Z,0.00
2023-05-19T00:42:23.397Z,0.00
2023-05-19T00:43:23.778Z,0.00
2023-05-19T00:46:56.837Z,0.00
2023-05-19T00:47:50.148Z,0.00
2023-05-19T00:48:28.154Z,0.00
2023-05-19T00:48:59.293Z,0.00
2023-05-19T00:49:58.725Z,0.00
2023-05-19T00:51:05.849Z,0.00
2023-05-19T00:52:01.141Z,0.00
2023-05-19T00:53:35.016Z,0.00
2023-05-19T00:54:34.403Z,0.00
2023-05-19T00:55:44.204Z,0.00
2023-05-19T00:56:15.888Z,0.00
2023-05-19T00:56:57.745Z,0.00
2023-05-19T00:57:57.463Z,0.00
2023-05-19T00:59:29.273Z,0.00
2023-05-19T01:00:30.618Z,0.00
2023-05-19T01:01:38.237Z,0.00
2023-05-19T01:02:03.455Z,0.00
2023-05-19T01:04:55.204Z,0.00
2023-05-19T01:05:55.395Z,0.00
2023-05-19T01:06:54.790Z,0.00
2023-05-19T01:07:54.881Z,0.00
2023-05-19T01:08:54.752Z,0.00
2023-05-19T01:09:56.947Z,0.00
2023-05-19T01:11:04.399Z,0.00
2023-05-19T01:11:58.068Z,0.00
2023-05-19T01:12:56.380Z,0.00
2023-05-19T01:13:56.473Z,0.00
2023-05-19T01:14:56.395Z,0.00
2023-05-19T01:15:56.429Z,0.00
2023-05-19T01:16:56.573Z,0.00
2023-05-19T01:18:31.188Z,0.00
2023-05-19T01:18:57.987Z,0.00
2023-05-19T01:22:04.653Z,0.00
2023-05-19T01:23:04.559Z,0.00
2023-05-19T01:24:40.249Z,0.00
2023-05-19T01:25:07.017Z,0.00
2023-05-19T01:26:06.759Z,0.00
2023-05-19T01:27:06.549Z,0.00
2023-05-19T01:28:06.008Z,0.00
2023-05-19T01:29:07.150Z,0.00
2023-05-19T01:30:07.449Z,0.00
2023-05-19T01:31:06.366Z,0.00
2023-05-19T01:32:06.914Z,0.00
2023-05-19T01:33:06.790Z,0.00
2023-05-19T01:34:05.921Z,0.00
2023-05-19T01:35:07.839Z,0.00
2023-05-19T01:36:08.635Z,0.00
2023-05-19T01:37:07.112Z,0.00
2023-05-19T01:38:05.435Z,0.00
2023-05-19T01:39:05.681Z,0.00
2023-05-19T01:40:06.006Z,0.00
2023-05-19T01:41:05.995Z,0.00
2023-05-19T01:42:05.899Z,0.00
2023-05-19T01:43:05.593Z,0.00
2023-05-19T01:44:05.698Z,0.00
2023-05-19T01:45:06.079Z,0.00
2023-05-19T01:46:05.940Z,0.00
2023-05-19T01:47:06.642Z,0.00
2023-05-19T01:48:07.775Z,0.00
2023-05-19T01:49:06.134Z,0.00
2023-05-19T01:50:08.351Z,0.00
2023-05-19T01:51:06.471Z,0.00
2023-05-19T01:52:06.858Z,0.00
2023-05-19T01:53:06.067Z,0.00
2023-05-19T01:54:06.379Z,0.00
2023-05-19T01:55:06.465Z,0.00
2023-05-19T01:56:06.639Z,0.00
2023-05-19T01:57:05.457Z,0.00
2023-05-19T01:58:05.820Z,0.00
2023-05-19T01:59:05.810Z,0.00
2023-05-19T02:00:05.354Z,0.00
2023-05-19T02:01:05.954Z,0.00
2023-05-19T02:02:05.751Z,0.00
2023-05-19T02:03:05.446Z,0.00
2023-05-19T02:04:05.670Z,0.00
2023-05-19T02:05:05.966Z,0.00
2023-05-19T02:06:05.829Z,0.00
2023-05-19T02:07:06.459Z,0.00
2023-05-19T02:08:05.571Z,0.00
2023-05-19T02:09:05.385Z,0.00
2023-05-19T02:10:05.288Z,0.00
2023-05-19T02:11:05.512Z,0.00
2023-05-19T02:12:05.191Z,0.00
2023-05-19T02:13:05.152Z,0.00
2023-05-19T02:14:05.176Z,0.00
2023-05-19T02:15:05.173Z,0.00
2023-05-19T02:16:05.367Z,0.00
2023-05-19T02:17:05.627Z,0.00
2023-05-19T02:18:06.170Z,0.00
2023-05-19T02:19:05.455Z,0.00
2023-05-19T02:20:05.501Z,0.00
2023-05-19T02:21:05.297Z,0.00
2023-05-19T02:22:05.039Z,0.00
2023-05-19T02:23:05.007Z,0.00
2023-05-19T02:24:38.713Z,0.00
2023-05-19T02:25:05.754Z,0.00
2023-05-19T02:26:05.341Z,0.00
2023-05-19T02:27:05.169Z,0.00
2023-05-19T02:28:05.220Z,0.00
2023-05-19T02:29:05.112Z,0.00
2023-05-19T02:30:05.583Z,0.00
2023-05-19T02:31:05.167Z,0.00
2023-05-19T02:32:05.016Z,0.00
2023-05-19T02:33:04.957Z,0.00
2023-05-19T02:34:04.883Z,0.00
2023-05-19T02:35:05.016Z,0.00
2023-05-19T02:36:04.893Z,0.00
2023-05-19T02:37:05.004Z,0.00
2023-05-19T02:38:04.941Z,0.00
2023-05-19T02:39:04.890Z,0.00
2023-05-19T02:40:04.958Z,0.00
2023-05-19T02:41:05.127Z,0.00
2023-05-19T02:42:04.997Z,0.00
2023-05-19T02:43:04.779Z,0.00
2023-05-19T02:44:04.799Z,0.00
2023-05-19T02:45:04.717Z,0.00
2023-05-19T02:46:04.980Z,0.00
2023-05-19T02:47:04.685Z,0.00
2023-05-19T02:48:04.817Z,0.00
2023-05-19T02:49:09.368Z,0.00
2023-05-19T02:50:04.735Z,0.00
2023-05-19T02:51:04.654Z,0.00
2023-05-19T02:52:04.717Z,0.00
2023-05-19T02:53:04.898Z,0.00
2023-05-19T02:54:04.917Z,0.00
2023-05-19T02:55:04.934Z,0.00
2023-05-19T02:56:04.788Z,0.00
2023-05-19T02:57:04.806Z,0.00
2023-05-19T02:58:04.637Z,0.00
2023-05-19T02:59:04.682Z,0.00
2023-05-19T03:00:04.790Z,0.00
2023-05-19T03:01:04.669Z,0.00
2023-05-19T03:02:04.736Z,0.00
2023-05-19T03:03:04.915Z,0.00
2023-05-19T03:04:05.179Z,0.00
2023-05-19T03:05:04.691Z,0.00
2023-05-19T03:06:04.774Z,0.00
2023-05-19T03:07:04.631Z,0.00
2023-05-19T03:08:04.602Z,0.00
2023-05-19T03:09:04.816Z,0.00
2023-05-19T03:10:04.829Z,0.00
2023-05-19T03:11:04.732Z,0.00
2023-05-19T03:12:04.988Z,0.00
2023-05-19T03:13:04.654Z,0.00
2023-05-19T03:14:04.553Z,0.00
2023-05-19T03:15:04.770Z,0.00
2023-05-19T03:16:04.645Z,0.00
2023-05-19T03:17:04.659Z,0.00
2023-05-19T03:18:04.896Z,0.00
2023-05-19T03:19:04.587Z,0.00
2023-05-19T03:20:04.410Z,0.00
2023-05-19T03:21:04.528Z,0.00
2023-05-19T03:22:04.562Z,0.00
2023-05-19T03:23:04.687Z,0.00
2023-05-19T03:24:04.404Z,0.00
2023-05-19T03:25:04.420Z,0.00
2023-05-19T03:26:04.556Z,0.00
2023-05-19T03:27:04.636Z,0.00
2023-05-19T03:28:04.678Z,0.00
2023-05-19T03:29:04.376Z,0.00
2023-05-19T03:30:06.510Z,5.62
2023-05-19T03:31:04.614Z,5.62
2023-05-19T03:32:04.885Z,5.62
2023-05-19T03:33:04.649Z,5.62
2023-05-19T03:34:04.785Z,5.62
2023-05-19T03:35:04.567Z,5.62
2023-05-19T03:36:04.268Z,5.62
2023-05-19T03:37:04.237Z,5.62
2023-05-19T03:38:04.329Z,5.62
2023-05-19T03:39:04.252Z,5.62
2023-05-19T03:40:04.264Z,5.62
2023-05-19T03:41:04.275Z,11.25
2023-05-19T03:42:04.577Z,11.25
2023-05-19T03:43:04.456Z,11.25
2023-05-19T03:44:04.909Z,11.25
2023-05-19T03:45:04.374Z,11.25
2023-05-19T03:46:04.607Z,11.25
2023-05-19T03:47:04.463Z,11.25
2023-05-19T03:48:04.415Z,11.25
2023-05-19T03:49:04.284Z,11.25
2023-05-19T03:50:04.258Z,11.25
2023-05-19T03:51:04.436Z,16.88
2023-05-19T03:52:04.355Z,16.88
2023-05-19T03:53:04.408Z,16.88
2023-05-19T03:54:04.238Z,16.88
2023-05-19T03:55:04.278Z,16.88
2023-05-19T03:56:04.232Z,16.88
2023-05-19T03:57:04.337Z,16.88
2023-05-19T03:58:04.244Z,16.88
2023-05-19T03:59:04.341Z,16.88
2023-05-19T04:00:04.214Z,16.88
2023-05-19T04:01:04.313Z,22.50
2023-05-19T04:02:04.247Z,22.50
2023-05-19T04:03:04.209Z,22.50
2023-05-19T04:04:04.350Z,22.50
2023-05-19T04:05:04.226Z,22.50
2023-05-19T04:06:04.381Z,22.50
2023-05-19T04:07:04.194Z,22.50
2023-05-19T04:08:04.167Z,22.50
2023-05-19T04:09:04.160Z,22.50
2023-05-19T04:10:04.178Z,28.12
2023-05-19T04:11:04.130Z,28.12
2023-05-19T04:12:04.198Z,28.12
2023-05-19T04:13:04.355Z,28.12
2023-05-19T04:14:03.980Z,28.12
2023-05-19T04:15:04.204Z,28.12
2023-05-19T04:16:04.141Z,28.12
2023-05-19T04:17:04.021Z,33.75
2023-05-19T04:18:03.962Z,33.75
2023-05-19T04:19:04.130Z,33.75
2023-05-19T04:20:04.102Z,33.75
2023-05-19T04:21:04.126Z,33.75
2023-05-19T04:22:04.117Z,33.75
2023-05-19T04:23:03.926Z,33.75
2023-05-19T04:24:04.001Z,39.38
2023-05-19T04:25:03.974Z,39.38
2023-05-19T04:26:03.916Z,39.38
2023-05-19T04:27:03.847Z,39.38
2023-05-19T04:28:03.986Z,39.38
2023-05-19T04:29:03.836Z,39.38
2023-05-19T04:30:04.028Z,39.38
2023-05-19T04:31:04.064Z,45.00
2023-05-19T04:32:04.131Z,45.00
2023-05-19T04:33:03.940Z,45.00
2023-05-19T04:34:04.028Z,45.00
2023-05-19T04:35:03.729Z,45.00
2023-05-19T04:36:03.964Z,45.00
2023-05-19T04:37:03.857Z,45.00
2023-05-19T04:38:03.689Z,50.62
2023-05-19T04:39:03.754Z,50.62
2023-05-19T04:40:04.023Z,50.62
2023-05-19T04:41:04.000Z,50.62
2023-05-19T04:42:03.712Z,50.62
2023-05-19T04:43:03.665Z,50.62
2023-05-19T04:44:03.737Z,50.62
2023-05-19T04:45:03.725Z,50.62
2023-05-19T04:46:03.706Z,56.25
2023-05-19T04:47:03.785Z,61.88
2023-05-19T04:48:04.074Z,67.50
2023-05-19T04:49:03.882Z,67.50
2023-05-19T04:50:03.683Z,67.50
2023-05-19T04:51:03.787Z,73.12
2023-05-19T04:52:03.611Z,61.88
2023-05-19T04:53:03.594Z,67.50
2023-05-19T04:54:03.545Z,73.12
2023-05-19T04:55:03.554Z,67.50
2023-05-19T04:56:03.735Z,61.88
2023-05-19T04:57:03.511Z,61.88
2023-05-19T04:58:03.579Z,61.88
2023-05-19T04:59:03.851Z,61.88
2023-05-19T05:00:03.688Z,78.75
2023-05-19T05:01:03.759Z,84.38
2023-05-19T05:02:03.757Z,90.00
2023-05-19T05:03:05.010Z,84.38
2023-05-19T05:04:04.138Z,78.75
2023-05-19T05:05:03.990Z,73.12
2023-05-19T05:06:03.528Z,67.50
2023-05-19T05:07:03.523Z,73.12
2023-05-19T05:08:04.124Z,73.12
2023-05-19T05:09:03.609Z,67.50
2023-05-19T05:10:03.464Z,67.50
2023-05-19T05:11:03.819Z,67.50
2023-05-19T05:12:03.524Z,67.50
2023-05-19T05:13:37.631Z,67.50
2023-05-19T05:14:04.670Z,67.50
2023-05-19T05:15:03.535Z,67.50
2023-05-19T05:16:03.282Z,67.50
2023-05-19T05:17:03.371Z,67.50
2023-05-19T05:18:03.415Z,67.50
2023-05-19T05:19:03.468Z,67.50
2023-05-19T05:20:03.186Z,67.50
2023-05-19T05:21:03.946Z,67.50
2023-05-19T05:22:03.378Z,67.50
2023-05-19T05:23:03.400Z,67.50
2023-05-19T05:24:03.441Z,67.50
2023-05-19T05:25:03.577Z,67.50
2023-05-19T05:26:03.620Z,67.50
2023-05-19T05:27:03.489Z,67.50
2023-05-19T05:28:03.342Z,67.50
2023-05-19T05:29:03.271Z,67.50
2023-05-19T05:30:03.261Z,67.50
2023-05-19T05:31:03.315Z,67.50
2023-05-19T05:32:03.484Z,67.50
2023-05-19T05:33:03.492Z,67.50
2023-05-19T05:34:03.724Z,67.50
2023-05-19T05:35:03.190Z,67.50
2023-05-19T05:36:03.220Z,67.50
2023-05-19T05:37:03.197Z,67.50
2023-05-19T05:38:03.214Z,67.50
2023-05-19T05:39:03.165Z,67.50
2023-05-19T05:40:03.102Z,73.12
2023-05-19T05:41:03.126Z,73.12
2023-05-19T05:42:03.041Z,73.12
2023-05-19T05:43:03.158Z,73.12
2023-05-19T05:44:03.299Z,73.12
2023-05-19T05:45:03.134Z,73.12
2023-05-19T05:46:03.247Z,73.12
2023-05-19T05:47:03.221Z,73.12
2023-05-19T05:48:03.220Z,78.75
2023-05-19T05:49:03.004Z,78.75
2023-05-19T05:50:03.152Z,78.75
2023-05-19T05:51:03.216Z,78.75
2023-05-19T05:52:06.311Z,78.75
2023-05-19T05:53:04.701Z,84.38
2023-05-19T05:54:03.523Z,84.38
2023-05-19T05:55:03.380Z,84.38
2023-05-19T05:56:03.239Z,84.38
2023-05-19T05:57:04.032Z,84.38
2023-05-19T05:58:03.260Z,84.38
2023-05-19T05:59:03.320Z,84.38
2023-05-19T06:00:03.140Z,84.38
2023-05-19T06:01:03.028Z,90.00
2023-05-19T06:02:03.165Z,95.62
2023-05-19T06:03:03.517Z,84.38
2023-05-19T06:04:03.186Z,84.38
2023-05-19T06:05:03.111Z,84.38
2023-05-19T06:06:03.205Z,90.00
2023-05-19T06:07:03.052Z,95.62
2023-05-19T06:08:03.510Z,95.62
2023-05-19T06:09:03.212Z,95.62
2023-05-19T06:10:02.990Z,95.62
2023-05-19T06:11:03.000Z,95.62
2023-05-19T06:12:02.949Z,95.62
2023-05-19T06:13:03.757Z,95.62
2023-05-19T06:14:02.846Z,101.25
2023-05-19T06:15:02.897Z,106.88
2023-05-19T06:16:03.205Z,123.75
2023-05-19T06:17:02.983Z,135.00
2023-05-19T06:18:02.962Z,146.25
2023-05-19T06:19:03.200Z,129.38
2023-05-19T06:20:02.782Z,123.75
2023-05-19T06:21:03.131Z,185.62
2023-05-19T06:22:02.770Z,174.38
2023-05-19T06:23:02.846Z,174.38
2023-05-19T06:24:02.961Z,163.12
2023-05-19T06:25:03.369Z,174.38
2023-05-19T06:26:03.264Z,151.88
2023-05-19T06:27:02.992Z,151.88
2023-05-19T06:28:03.000Z,151.88
2023-05-19T06:29:03.235Z,123.75
2023-05-19T06:30:03.069Z,129.38
2023-05-19T06:31:03.747Z,140.62
2023-05-19T06:32:02.838Z,157.50
2023-05-19T06:33:03.565Z,168.75
2023-05-19T06:34:03.308Z,180.00
2023-05-19T06:35:03.202Z,151.88
2023-05-19T06:36:03.006Z,180.00
2023-05-19T06:50:32.726Z,191.25
2023-05-19T06:53:10.716Z,191.25
2023-05-19T06:54:12.504Z,185.62
2023-05-19T06:55:10.417Z,185.62
2023-05-19T06:56:26.286Z,185.62
2023-05-19T06:57:54.797Z,185.62
2023-05-19T06:58:13.004Z,191.25
2023-05-19T06:59:13.178Z,191.25
2023-05-19T07:00:32.815Z,196.88
2023-05-19T07:01:26.435Z,202.50
2023-05-19T07:03:16.674Z,202.50
2023-05-19T07:04:04.769Z,202.50
2023-05-19T07:04:24.600Z,202.50
2023-05-19T07:05:23.153Z,202.50
2023-05-19T07:06:25.564Z,202.50
2023-05-19T07:07:24.579Z,202.50
2023-05-19T07:08:24.006Z,202.50
2023-05-19T07:09:26.827Z,202.50
2023-05-19T07:10:28.079Z,202.50
2023-05-19T07:11:49.397Z,202.50
2023-05-19T07:12:28.456Z,202.50
2023-05-19T07:13:38.195Z,202.50
2023-05-19T07:14:38.082Z,202.50
2023-05-19T07:15:24.240Z,202.50
2023-05-19T07:16:23.028Z,196.88
2023-05-19T07:17:23.254Z,196.88
2023-05-19T07:18:23.267Z,196.88
2023-05-19T07:19:24.220Z,196.88
2023-05-19T07:20:23.104Z,196.88
2023-05-19T07:21:23.103Z,196.88
2023-05-19T07:22:22.948Z,202.50
2023-05-19T07:23:59.979Z,202.50
2023-05-19T07:24:59.655Z,202.50
2023-05-19T07:25:25.752Z,202.50
2023-05-19T07:26:22.888Z,202.50
2023-05-19T07:27:57.216Z,202.50
2023-05-19T07:28:23.503Z,196.88
2023-05-19T07:29:55.765Z,196.88
2023-05-19T07:30:24.783Z,196.88
2023-05-19T07:31:23.691Z,196.88
2023-05-19T07:32:28.328Z,196.88
2023-05-19T07:33:24.743Z,196.88
2023-05-19T07:34:30.043Z,196.88
2023-05-19T07:35:50.289Z,196.88
2023-05-19T07:36:49.630Z,202.50
2023-05-19T07:37:24.717Z,202.50
2023-05-19T07:40:37.272Z,196.88
2023-05-19T07:41:37.629Z,196.88
2023-05-19T07:42:37.753Z,196.88
2023-05-19T07:43:37.891Z,196.88
2023-05-19T07:44:37.266Z,196.88
2023-05-19T07:45:37.722Z,202.50
2023-05-19T07:46:50.750Z,202.50
2023-05-19T07:49:10.198Z,196.88
2023-05-19T07:51:37.136Z,202.50
2023-05-19T07:52:53.879Z,202.50
2023-05-19T07:53:50.395Z,202.50
2023-05-19T07:54:38.924Z,202.50
2023-05-19T07:57:04.051Z,208.12
2023-05-19T07:58:05.748Z,208.12
2023-05-19T08:01:57.941Z,213.75
2023-05-19T08:03:07.716Z,219.38
2023-05-19T08:04:09.158Z,163.12
2023-05-19T08:05:08.451Z,146.25
2023-05-19T08:05:59.157Z,157.50
2023-05-19T08:07:25.862Z,213.75
2023-05-19T08:08:32.044Z,191.25
2023-05-19T08:09:01.093Z,196.88
2023-05-19T08:09:59.499Z,208.12
2023-05-19T08:11:33.594Z,208.12
2023-05-19T08:12:04.087Z,168.75
2023-05-19T08:13:00.163Z,163.12
2023-05-19T08:13:59.252Z,168.75
2023-05-19T08:15:34.122Z,163.12
2023-05-19T08:15:59.539Z,174.38
2023-05-19T08:16:59.159Z,180.00
2023-05-19T08:17:59.406Z,185.62
2023-05-19T08:19:31.815Z,191.25
2023-05-19T08:20:05.565Z,208.12
2023-05-19T08:20:59.069Z,213.75
2023-05-19T08:22:33.650Z,219.38
2023-05-19T08:22:59.358Z,208.12
2023-05-19T08:23:59.044Z,208.12
2023-05-19T08:24:58.821Z,208.12
2023-05-19T08:25:59.348Z,208.12
2023-05-19T08:26:58.719Z,202.50
2023-05-19T08:28:00.724Z,196.88
2023-05-19T08:30:58.121Z,213.75
2023-05-19T08:31:57.994Z,219.38
2023-05-19T08:34:26.026Z,219.38
2023-05-19T08:38:10.483Z,236.25
2023-05-19T08:39:21.179Z,230.62
2023-05-19T08:41:38.836Z,236.25
2023-05-19T08:42:54.362Z,236.25
2023-05-19T08:43:39.701Z,236.25
2023-05-19T08:45:15.305Z,241.88
2023-05-19T08:45:54.530Z,241.88
2023-05-19T08:47:11.781Z,241.88
2023-05-19T08:47:41.515Z,241.88
2023-05-19T08:48:40.451Z,247.50
2023-05-19T08:49:46.044Z,247.50
2023-05-19T08:50:40.996Z,236.25
2023-05-19T08:51:39.803Z,253.12
2023-05-19T08:52:40.444Z,258.75
2023-05-19T08:53:44.288Z,264.38
2023-05-19T08:54:41.045Z,270.00
2023-05-19T08:56:17.504Z,163.12
2023-05-19T08:56:46.795Z,157.50
2023-05-19T08:58:13.616Z,157.50
2023-05-19T08:59:20.688Z,253.12
2023-05-19T08:59:42.582Z,174.38
2023-05-19T09:00:41.181Z,185.62
2023-05-19T09:02:09.938Z,241.88
2023-05-19T09:02:54.981Z,270.00
2023-05-19T09:03:43.875Z,348.75
2023-05-19T09:04:42.765Z,331.88
2023-05-19T09:05:40.106Z,225.00
2023-05-19T09:06:40.986Z,219.38
2023-05-19T09:07:41.113Z,202.50
2023-05-19T09:08:45.535Z,202.50
2023-05-19T09:09:49.492Z,191.25
2023-05-19T09:10:41.624Z,191.25
2023-05-19T09:12:14.362Z,208.12
2023-05-19T09:12:39.656Z,247.50
2023-05-19T09:13:39.975Z,213.75
2023-05-19T09:14:43.248Z,208.12
2023-05-19T09:15:40.746Z,213.75
2023-05-19T09:16:40.958Z,225.00
2023-05-19T09:18:12.122Z,241.88
2023-05-19T09:18:44.802Z,275.62
2023-05-19T09:19:40.742Z,326.25
2023-05-19T09:21:13.185Z,337.50
2023-05-19T09:21:39.481Z,253.12
2023-05-19T09:23:13.133Z,247.50
2023-05-19T09:23:45.626Z,241.88
2023-05-19T09:25:16.686Z,264.38
2023-05-19T09:25:42.233Z,230.62
2023-05-19T09:26:39.529Z,213.75
2023-05-19T09:27:39.530Z,213.75
2023-05-19T09:28:45.015Z,258.75
2023-05-19T09:31:53.912Z,320.62
2023-05-19T09:33:01.808Z,286.88
2023-05-19T09:34:27.685Z,326.25
2023-05-19T09:34:57.775Z,337.50
2023-05-19T09:35:54.998Z,219.38
2023-05-19T09:36:56.201Z,202.50
2023-05-19T09:37:54.935Z,202.50
2023-05-19T09:39:04.590Z,196.88
2023-05-19T09:40:30.896Z,208.12
2023-05-19T09:41:09.257Z,219.38
2023-05-19T09:41:57.181Z,202.50
2023-05-19T09:43:24.377Z,230.62
2023-05-19T09:46:00.283Z,196.88
2023-05-19T09:48:56.870Z,213.75
2023-05-19T09:49:04.806Z,213.75
2023-05-19T09:50:43.756Z,236.25
2023-05-19T09:51:05.238Z,371.25
2023-05-19T09:52:36.330Z,393.75
2023-05-19T09:53:02.175Z,292.50
2023-05-19T09:54:01.579Z,281.25
2023-05-19T09:55:01.505Z,405.00
2023-05-19T09:56:33.864Z,393.75
2023-05-19T09:57:01.903Z,354.38
2023-05-19T09:58:26.161Z,343.12
2023-05-19T09:59:03.523Z,337.50
2023-05-19T10:00:01.694Z,286.88
2023-05-19T10:01:02.257Z,303.75
2023-05-19T10:02:08.942Z,213.75
2023-05-19T10:03:01.222Z,230.62
2023-05-19T10:04:08.230Z,354.38
2023-05-19T10:05:02.912Z,343.12
2023-05-19T10:06:01.507Z,309.38
2023-05-19T10:07:02.380Z,320.62
2023-05-19T10:08:02.496Z,286.88
2023-05-19T10:09:01.059Z,360.00
2023-05-19T10:10:01.403Z,275.62
2023-05-19T10:11:05.075Z,275.62
2023-05-19T10:12:03.712Z,388.12
2023-05-19T10:13:02.852Z,376.88
2023-05-19T10:14:03.575Z,376.88
2023-05-19T10:15:38.369Z,354.38
2023-05-19T10:16:03.951Z,292.50
2023-05-19T10:17:02.040Z,376.88
2023-05-19T10:18:01.275Z,376.88
2023-05-19T10:19:03.325Z,354.38
2023-05-19T10:20:01.733Z,354.38
2023-05-19T10:21:02.818Z,399.38
2023-05-19T10:22:35.940Z,343.12
2023-05-19T10:23:05.426Z,365.62
2023-05-19T10:24:01.076Z,320.62
2023-05-19T10:25:00.913Z,225.00
2023-05-19T10:26:01.839Z,292.50
2023-05-19T10:27:03.824Z,360.00
2023-05-19T10:30:05.862Z,292.50
2023-05-19T10:31:11.914Z,253.12
2023-05-19T10:32:13.362Z,230.62
2023-05-19T10:33:17.198Z,365.62
2023-05-19T10:34:41.148Z,360.00
2023-05-19T10:35:08.954Z,360.00
2023-05-19T10:36:06.546Z,230.62
2023-05-19T10:37:10.470Z,236.25
2023-05-19T10:38:08.702Z,343.12
2023-05-19T10:39:23.882Z,258.75
2023-05-19T10:40:07.444Z,286.88
2023-05-19T10:41:07.179Z,275.62
2023-05-19T10:42:06.576Z,405.00
2023-05-19T10:43:06.334Z,348.75
2023-05-19T10:44:07.764Z,337.50
2023-05-19T10:45:07.564Z,292.50
2023-05-19T10:46:07.414Z,405.00
2023-05-19T10:47:07.318Z,371.25
2023-05-19T10:48:06.395Z,393.75
2023-05-19T10:49:06.843Z,253.12
2023-05-19T10:50:41.397Z,247.50
2023-05-19T10:51:45.526Z,236.25
2023-05-19T10:52:10.943Z,241.88
2023-05-19T10:53:05.987Z,286.88
2023-05-19T10:54:06.643Z,281.25
2023-05-19T10:55:07.592Z,410.62
2023-05-19T10:56:09.246Z,298.12
2023-05-19T10:57:07.145Z,292.50
2023-05-19T10:58:06.045Z,309.38
2023-05-19T10:59:45.852Z,315.00
2023-05-19T11:00:10.742Z,292.50
2023-05-19T11:01:07.713Z,427.50
2023-05-19T11:02:06.144Z,382.50
2023-05-19T11:03:06.737Z,410.62
2023-05-19T11:04:06.702Z,427.50
2023-05-19T11:05:06.804Z,427.50
2023-05-19T11:06:08.032Z,438.75
2023-05-19T11:07:05.884Z,438.75
2023-05-19T11:08:06.330Z,405.00
2023-05-19T11:09:06.020Z,416.25
2023-05-19T11:10:39.920Z,405.00
2023-05-19T11:11:07.380Z,405.00
2023-05-19T11:12:05.959Z,410.62
2023-05-19T11:13:14.920Z,416.25
2023-05-19T11:14:09.878Z,410.62
2023-05-19T11:15:06.140Z,270.00
2023-05-19T11:16:07.656Z,247.50
2023-05-19T11:17:06.426Z,247.50
2023-05-19T11:18:40.511Z,236.25
2023-05-19T11:19:10.080Z,236.25
2023-05-19T11:20:05.898Z,388.12
2023-05-19T11:21:06.447Z,388.12
2023-05-19T11:22:08.455Z,393.75
2023-05-19T11:23:08.553Z,382.50
2023-05-19T11:24:05.829Z,376.88
2023-05-19T11:25:43.606Z,365.62
2023-05-19T11:26:06.549Z,371.25
2023-05-19T11:27:39.621Z,360.00
2023-05-19T11:28:05.922Z,360.00
2023-05-19T11:29:08.029Z,365.62
2023-05-19T11:30:06.861Z,371.25
2023-05-19T11:31:06.697Z,376.88
2023-05-19T11:32:05.851Z,371.25
2023-05-19T11:33:15.805Z,247.50
2023-05-19T11:34:33.173Z,275.62
2023-05-19T11:35:07.326Z,303.75
2023-05-19T11:36:42.082Z,309.38
2023-05-19T11:37:06.877Z,348.75
2023-05-19T11:38:05.900Z,472.50
2023-05-19T11:39:16.442Z,472.50
2023-05-19T11:40:06.631Z,315.00
2023-05-19T11:41:06.011Z,315.00
2023-05-19T11:42:32.134Z,320.62
2023-05-19T11:43:05.857Z,337.50
2023-05-19T11:44:09.388Z,337.50
2023-05-19T11:45:05.695Z,331.88
2023-05-19T11:46:06.320Z,331.88
2023-05-19T11:47:07.720Z,331.88
2023-05-19T11:48:07.079Z,354.38
2023-05-19T11:49:07.267Z,360.00
2023-05-19T11:50:06.776Z,354.38
2023-05-19T11:51:07.149Z,343.12
2023-05-19T11:52:06.099Z,326.25
2023-05-19T11:53:05.616Z,348.75
2023-05-19T11:54:05.397Z,303.75
2023-05-19T11:55:42.516Z,281.25
2023-05-19T11:56:08.050Z,264.38
2023-05-19T11:57:05.761Z,264.38
2023-05-19T11:58:07.661Z,281.25
2023-05-19T11:59:06.269Z,303.75
2023-05-19T12:00:40.610Z,337.50
2023-05-19T12:01:10.189Z,343.12
2023-05-19T12:02:08.752Z,337.50
2023-05-19T12:03:09.846Z,326.25
2023-05-19T12:04:05.577Z,343.12
2023-05-19T12:05:05.735Z,393.75
2023-05-19T12:06:07.654Z,348.75
2023-05-19T12:07:05.664Z,298.12
2023-05-19T12:08:05.264Z,286.88
2023-05-19T12:09:06.139Z,281.25
2023-05-19T12:10:05.334Z,275.62
2023-05-19T12:11:39.550Z,264.38
2023-05-19T12:12:06.054Z,326.25
2023-05-19T12:13:09.294Z,275.62
2023-05-19T12:14:05.456Z,281.25
2023-05-19T12:15:05.518Z,371.25
2023-05-19T12:16:05.194Z,371.25
2023-05-19T12:17:20.406Z,376.88
2023-05-19T12:18:06.249Z,382.50
2023-05-19T12:19:05.555Z,399.38
2023-05-19T12:20:05.385Z,382.50
2023-05-19T12:21:05.536Z,292.50
2023-05-19T12:22:06.896Z,286.88
2023-05-19T12:23:05.245Z,315.00
2023-05-19T12:24:37.119Z,348.75
2023-05-19T12:25:17.280Z,326.25
2023-05-19T12:26:06.202Z,275.62
2023-05-19T12:27:05.430Z,275.62
2023-05-19T12:28:07.851Z,337.50
2023-05-19T12:29:05.862Z,309.38
2023-05-19T12:30:16.851Z,348.75
2023-05-19T12:31:06.468Z,376.88
2023-05-19T12:32:06.560Z,382.50
2023-05-19T12:33:06.711Z,286.88
2023-05-19T12:34:06.279Z,270.00
2023-05-19T12:35:05.574Z,286.88
2023-05-19T12:36:04.985Z,315.00
2023-05-19T12:37:07.619Z,354.38
2023-05-19T12:38:05.362Z,376.88
2023-05-19T12:39:18.465Z,371.25
2023-05-19T12:40:06.084Z,360.00
2023-05-19T12:41:09.886Z,360.00
2023-05-19T12:42:05.796Z,343.12
2023-05-19T12:43:09.226Z,331.88
2023-05-19T12:44:05.188Z,331.88
2023-05-19T12:45:04.870Z,405.00
2023-05-19T12:46:06.797Z,421.88
2023-05-19T12:47:07.140Z,450.00
2023-05-19T12:48:04.864Z,427.50
2023-05-19T12:49:04.862Z,326.25
2023-05-19T12:50:04.848Z,331.88
2023-05-19T12:51:06.710Z,337.50
2023-05-19T12:52:11.885Z,371.25
2023-05-19T12:53:08.822Z,388.12
2023-05-19T12:54:05.512Z,388.12
2023-05-19T12:55:05.102Z,376.88
2023-05-19T12:56:22.621Z,360.00
2023-05-19T12:57:06.623Z,343.12
2023-05-19T12:58:07.999Z,326.25
2023-05-19T12:59:05.706Z,343.12
2023-05-19T13:00:12.009Z,365.62
2023-05-19T13:01:07.079Z,371.25
2023-05-19T13:02:06.137Z,388.12
2023-05-19T13:03:06.494Z,461.25
2023-05-19T13:04:06.470Z,545.62
2023-05-19T13:05:10.586Z,556.88
2023-05-19T13:06:04.713Z,562.50
2023-05-19T13:07:06.321Z,562.50
2023-05-19T13:08:05.049Z,568.12
2023-05-19T13:09:04.897Z,562.50
2023-05-19T13:10:04.669Z,528.75
2023-05-19T13:11:08.231Z,421.88
2023-05-19T13:12:10.479Z,511.88
2023-05-19T13:13:04.984Z,438.75
2023-05-19T13:14:05.633Z,388.12
2023-05-19T13:15:12.207Z,371.25
2023-05-19T13:16:44.123Z,360.00
2023-05-19T13:17:05.311Z,348.75
2023-05-19T13:18:04.688Z,354.38
2023-05-19T13:19:06.304Z,348.75
2023-05-19T13:20:05.611Z,360.00
2023-05-19T13:21:06.202Z,371.25
2023-05-19T13:22:05.479Z,382.50
2023-05-19T13:23:04.720Z,388.12
2023-05-19T13:24:06.331Z,388.12
2023-05-19T13:25:05.304Z,376.88
2023-05-19T13:26:06.253Z,360.00
2023-05-19T13:27:05.056Z,348.75
2023-05-19T13:28:08.850Z,360.00
2023-05-19T13:29:05.700Z,393.75
2023-05-19T13:30:08.385Z,444.38
2023-05-19T13:31:06.733Z,450.00
2023-05-19T13:32:07.350Z,551.25
2023-05-19T13:33:12.011Z,472.50
2023-05-19T13:34:05.524Z,483.75
2023-05-19T13:35:04.681Z,461.25
2023-05-19T13:36:06.539Z,500.62
2023-05-19T13:37:04.650Z,489.38
2023-05-19T13:38:04.400Z,495.00
2023-05-19T13:39:06.996Z,517.50
2023-05-19T13:40:05.126Z,506.25
2023-05-19T13:41:04.362Z,517.50
2023-05-19T13:42:04.413Z,523.12
2023-05-19T13:43:05.189Z,540.00