createdAt,value
2019-01-26T00:02:22.944Z,17.70
2019-01-26T00:07:24.653Z,16.03
2019-01-26T00:12:26.803Z,17.63
2019-01-26T00:17:28.382Z,16.97
2019-01-26T00:22:30.007Z,15.00
2019-01-26T00:27:31.577Z,16.87
2019-01-26T00:32:33.151Z,15.90
2019-01-26T00:37:34.719Z,14.33
2019-01-26T00:42:36.334Z,15.37
2019-01-26T00:47:37.993Z,15.70
2019-01-26T00:52:39.563Z,16.10
2019-01-26T00:57:41.144Z,15.47
2019-01-26T01:02:42.753Z,15.97
2019-01-26T01:07:44.414Z,18.10
2019-01-26T01:12:46.033Z,15.40
2019-01-26T01:17:47.539Z,16.23
2019-01-26T01:22:49.135Z,16.53
2019-01-26T01:27:50.665Z,16.83
2019-01-26T01:32:52.247Z,16.27
2019-01-26T01:37:53.880Z,16.07
2019-01-26T01:42:55.408Z,16.73
2019-01-26T01:47:56.974Z,17.60
2019-01-26T01:52:58.524Z,17.13
2019-01-26T01:58:00.216Z,16.47
2019-01-26T02:03:02.099Z,17.63
2019-01-26T02:08:03.634Z,16.93
2019-01-26T02:13:05.177Z,16.63
2019-01-26T02:18:06.792Z,16.63
2019-01-26T02:23:08.805Z,16.60
2019-01-26T02:28:10.384Z,17.37
2019-01-26T02:33:11.949Z,17.23
2019-01-26T02:38:13.839Z,15.40
2019-01-26T02:43:15.424Z,15.30
2019-01-26T02:48:16.993Z,14.43
2019-01-26T02:53:18.493Z,14.80
2019-01-26T02:58:20.356Z,12.57
2019-01-26T03:03:21.868Z,13.40
2019-01-26T03:08:23.447Z,13.23
2019-01-26T03:13:24.992Z,13.83
2019-01-26T03:18:26.610Z,10.90
2019-01-26T03:23:28.195Z,13.90
2019-01-26T03:28:30.320Z,11.53
2019-01-26T03:33:31.870Z,11.23
2019-01-26T03:38:33.414Z,11.57
2019-01-26T03:43:34.908Z,11.50
2019-01-26T03:48:36.462Z,10.77
2019-01-26T03:53:38.366Z,10.53
2019-01-26T03:58:39.925Z,11.13
2019-01-26T04:03:41.490Z,10.07
2019-01-26T04:08:43.022Z,8.63
2019-01-26T04:13:44.946Z,9.13
2019-01-26T04:18:46.509Z,9.27
2019-01-26T04:23:48.487Z,8.90
2019-01-26T04:28:50.112Z,8.63
2019-01-26T04:33:51.685Z,9.03
2019-01-26T04:38:53.237Z,9.53
2019-01-26T04:43:54.804Z,8.10
2019-01-26T04:48:56.316Z,8.47
2019-01-26T04:53:57.847Z,8.97
2019-01-26T04:58:59.417Z,9.23
2019-01-26T05:04:00.990Z,10.80
2019-01-26T05:09:04.916Z,11.13
2019-01-26T05:14:06.490Z,11.93
2019-01-26T05:19:08.454Z,12.90
2019-01-26T05:24:10.005Z,13.60
2019-01-26T05:29:11.574Z,13.83
2019-01-26T05:34:13.120Z,15.20
2019-01-26T05:39:14.726Z,15.00
2019-01-26T05:44:16.234Z,17.17
2019-01-26T05:49:18.081Z,15.17
2019-01-26T05:54:19.686Z,15.03
2019-01-26T05:59:21.595Z,15.73
2019-01-26T06:04:23.573Z,15.10
2019-01-26T06:09:25.436Z,15.07
2019-01-26T06:14:27.391Z,15.43
2019-01-26T06:19:28.977Z,14.97
2019-01-26T06:24:30.565Z,15.40
2019-01-26T06:29:32.224Z,15.53
2019-01-26T06:34:34.262Z,15.63
2019-01-26T06:39:35.871Z,15.37
2019-01-26T06:44:37.959Z,16.37
2019-01-26T06:49:39.776Z,16.27
2019-01-26T06:54:41.720Z,16.23
2019-01-26T06:59:43.372Z,17.73
2019-01-26T07:04:44.890Z,17.83
2019-01-26T07:09:46.500Z,18.30
2019-01-26T07:14:48.045Z,17.03
2019-01-26T07:19:50.062Z,15.77
2019-01-26T07:24:51.764Z,19.00
2019-01-26T07:29:53.375Z,17.10
2019-01-26T07:34:54.996Z,18.67
2019-01-26T07:39:56.667Z,16.20
2019-01-26T07:44:58.626Z,19.37
2019-01-26T07:50:00.296Z,17.23
2019-01-26T07:55:02.216Z,15.93
2019-01-26T08:00:06.422Z,16.27
2019-01-26T08:05:09.131Z,16.07
2019-01-26T08:10:12.829Z,18.07
2019-01-26T08:15:17.070Z,17.67
2019-01-26T08:20:19.136Z,17.67
2019-01-26T08:25:20.943Z,18.03
2019-01-26T08:30:22.616Z,20.33
2019-01-26T08:35:24.200Z,18.87
2019-01-26T08:40:25.977Z,20.07
2019-01-26T08:45:27.608Z,19.77
2019-01-26T08:50:29.314Z,18.23
2019-01-26T08:55:31.203Z,18.80
2019-01-26T09:00:32.834Z,18.00
2019-01-26T09:05:34.780Z,18.43
2019-01-26T09:10:36.538Z,17.77
2019-01-26T09:15:39.614Z,17.13
2019-01-26T09:20:41.216Z,16.60
2019-01-26T09:25:43.014Z,16.50
2019-01-26T09:30:44.602Z,16.23
2019-01-26T09:35:46.658Z,14.57
2019-01-26T09:40:49.474Z,14.20
2019-01-26T09:45:51.420Z,11.87
2019-01-26T09:50:53.266Z,10.67
2019-01-26T09:55:54.967Z,10.40
2019-01-26T10:00:56.617Z,10.40
2019-01-26T10:05:58.292Z,10.57
2019-01-26T10:11:00.033Z,12.57
2019-01-26T10:16:03.720Z,14.77
2019-01-26T10:21:05.539Z,16.13
2019-01-26T10:26:07.615Z,17.83
2019-01-26T10:31:11.080Z,20.17
2019-01-26T10:36:12.619Z,22.47
2019-01-26T10:41:14.176Z,26.23
2019-01-26T10:46:15.775Z,24.67
2019-01-26T10:51:17.662Z,25.77
2019-01-26T10:56:20.757Z,22.77
2019-01-26T11:01:28.250Z,22.40
2019-01-26T11:06:29.992Z,22.27
2019-01-26T11:11:31.673Z,19.93
2019-01-26T11:16:33.662Z,19.00
2019-01-26T11:21:35.323Z,16.00
2019-01-26T11:26:36.891Z,14.03
2019-01-26T11:31:38.426Z,12.50
2019-01-26T11:36:40.108Z,11.47
2019-01-26T11:41:41.901Z,11.13
2019-01-26T11:46:43.461Z,9.67
2019-01-26T11:51:45.094Z,11.43
2019-01-26T11:56:46.895Z,9.23
2019-01-26T12:01:48.461Z,8.70
2019-01-26T12:06:50.083Z,8.40
2019-01-26T12:11:51.643Z,8.50
2019-01-26T12:16:53.237Z,7.80
2019-01-26T12:21:55.221Z,7.37
2019-01-26T12:26:56.771Z,6.60
2019-01-26T12:31:58.509Z,6.00
2019-01-26T12:37:07.684Z,5.73
2019-01-26T12:42:09.561Z,5.63
2019-01-26T12:47:16.945Z,4.60
2019-01-26T12:52:14.556Z,5.03
2019-01-26T12:57:16.117Z,4.63
2019-01-26T13:02:18.111Z,4.40
2019-01-26T13:07:19.994Z,3.87
2019-01-26T13:12:21.680Z,3.50
2019-01-26T13:17:23.249Z,3.00
2019-01-26T13:22:24.861Z,3.17
2019-01-26T13:27:26.433Z,3.57
2019-01-26T13:32:27.974Z,4.13
2019-01-26T13:37:30.077Z,4.53
2019-01-26T13:42:31.673Z,5.03
2019-01-26T13:47:37.770Z,5.53
2019-01-26T13:52:37.829Z,5.67
2019-01-26T13:57:39.396Z,5.33
2019-01-26T14:02:41.160Z,4.67
2019-01-26T14:07:42.690Z,4.37
2019-01-26T14:12:44.600Z,3.23
2019-01-26T14:17:46.165Z,4.20
2019-01-26T14:22:47.713Z,3.53
2019-01-26T14:27:49.681Z,5.20
2019-01-26T14:32:52.531Z,5.30
2019-01-26T14:37:54.494Z,4.70
2019-01-26T14:42:56.058Z,4.70
2019-01-26T14:47:57.685Z,4.40
2019-01-26T14:53:00.127Z,4.10
2019-01-26T14:58:01.801Z,4.17
2019-01-26T15:03:03.743Z,4.63
2019-01-26T15:08:05.355Z,5.30
2019-01-26T15:13:07.002Z,4.10
2019-01-26T15:18:08.566Z,4.53
2019-01-26T15:23:10.361Z,4.50
2019-01-26T15:28:11.935Z,4.67
2019-01-26T15:33:13.578Z,4.70
2019-01-26T15:38:15.664Z,4.00
2019-01-26T15:43:17.210Z,3.57
2019-01-26T15:48:18.780Z,3.50
2019-01-26T15:53:20.742Z,3.70
2019-01-26T15:58:25.244Z,3.20
2019-01-26T16:03:27.145Z,3.57
2019-01-26T16:08:28.745Z,3.87
2019-01-26T16:13:30.897Z,3.37
2019-01-26T16:18:32.427Z,3.17
2019-01-26T16:23:34.011Z,3.17
2019-01-26T16:28:35.696Z,3.83
2019-01-26T16:33:41.731Z,3.80
2019-01-26T16:38:43.497Z,3.07
2019-01-26T16:43:45.155Z,2.50
2019-01-26T16:48:46.719Z,3.43
2019-01-26T16:53:48.272Z,3.50
2019-01-26T16:58:50.027Z,2.90
2019-01-26T17:03:52.017Z,3.60
2019-01-26T17:08:53.923Z,3.60
2019-01-26T17:13:55.893Z,4.90
2019-01-26T17:18:57.481Z,6.30
2019-01-26T17:23:59.069Z,6.53
2019-01-26T17:29:01.129Z,6.80
2019-01-26T17:34:02.865Z,7.60
2019-01-26T17:39:07.056Z,8.23
2019-01-26T17:44:08.765Z,8.30
2019-01-26T17:49:10.419Z,10.20
2019-01-26T17:54:12.042Z,10.70
2019-01-26T17:59:13.741Z,11.87
2019-01-26T18:04:15.351Z,12.73
2019-01-26T18:09:17.167Z,12.17
2019-01-26T18:14:18.876Z,13.80
2019-01-26T18:19:20.466Z,14.17
2019-01-26T18:24:22.084Z,14.80
2019-01-26T18:29:23.718Z,15.43
2019-01-26T18:34:25.783Z,18.80
2019-01-26T18:39:27.543Z,20.10
2019-01-26T18:44:29.163Z,20.47
2019-01-26T18:49:31.241Z,21.10
2019-01-26T18:54:32.948Z,20.23
2019-01-26T18:59:34.592Z,19.77
2019-01-26T19:04:40.314Z,20.10
2019-01-26T19:09:42.563Z,18.73
2019-01-26T19:14:44.327Z,20.27
2019-01-26T19:19:46.117Z,19.77
2019-01-26T19:24:47.889Z,18.90
2019-01-26T19:29:49.788Z,18.10
2019-01-26T19:34:51.834Z,17.73
2019-01-26T19:39:53.549Z,16.47
2019-01-26T19:44:55.163Z,17.93
2019-01-26T19:49:56.757Z,17.40
2019-01-26T19:54:58.387Z,18.27
2019-01-26T20:00:00.032Z,16.47
2019-01-26T20:05:01.926Z,16.53
2019-01-26T20:10:04.775Z,17.00
2019-01-26T20:15:10.071Z,15.80
2019-01-26T20:20:14.784Z,16.13
2019-01-26T20:25:16.892Z,16.77
2019-01-26T20:30:21.699Z,16.00
2019-01-26T20:35:23.508Z,15.63
2019-01-26T20:40:25.154Z,17.17
2019-01-26T20:45:29.998Z,16.03
2019-01-26T20:50:31.644Z,14.57
2019-01-26T20:55:33.179Z,14.67
2019-01-26T21:00:35.025Z,14.60
2019-01-26T21:05:36.657Z,13.17
2019-01-26T21:10:38.450Z,12.70
2019-01-26T21:15:41.101Z,10.77
2019-01-26T21:20:42.696Z,9.77
2019-01-26T21:25:44.670Z,9.50
2019-01-26T21:30:46.414Z,8.83
2019-01-26T21:35:47.986Z,8.07
2019-01-26T21:40:49.651Z,8.30
2019-01-26T21:45:51.216Z,8.23
2019-01-26T21:50:53.314Z,9.07
2019-01-26T21:55:55.682Z,8.43
2019-01-26T22:00:57.436Z,7.70
2019-01-26T22:06:00.966Z,8.00
2019-01-26T22:11:03.765Z,6.77
2019-01-26T22:16:05.430Z,6.50
2019-01-26T22:21:07.028Z,6.40
2019-01-26T22:26:08.967Z,6.60
2019-01-26T22:31:10.527Z,7.13
2019-01-26T22:36:12.557Z,6.90
2019-01-26T22:41:14.327Z,7.73
2019-01-26T22:46:16.266Z,7.73
2019-01-26T22:51:17.972Z,7.70
2019-01-26T22:56:20.030Z,8.07
2019-01-26T23:01:28.262Z,8.07
2019-01-26T23:06:48.375Z,7.33
2019-01-26T23:12:32.296Z,8.20
2019-01-26T23:17:49.720Z,9.07
2019-01-26T23:23:44.999Z,8.87
2019-01-26T23:29:23.486Z,8.93
2019-01-26T23:34:25.036Z,8.33
2019-01-26T23:39:26.737Z,7.80
2019-01-26T23:44:28.801Z,7.77
2019-01-26T23:49:30.364Z,8.77
2019-01-26T23:54:32.159Z,9.30
2019-01-26T23:59:38.655Z,11.17
