createdAt,value
2022-10-12T00:01:35.077Z,3.30
2022-10-12T00:07:37.618Z,3.20
2022-10-12T00:13:40.221Z,3.20
2022-10-12T00:19:42.271Z,3.10
2022-10-12T00:25:44.217Z,3.20
2022-10-12T00:31:46.158Z,3.10
2022-10-12T00:45:46.531Z,3.00
2022-10-12T00:58:50.958Z,2.80
2022-10-12T01:06:03.309Z,2.80
2022-10-12T01:12:35.410Z,2.70
2022-10-12T01:20:05.093Z,2.70
2022-10-12T01:33:04.943Z,2.60
2022-10-12T01:46:46.626Z,2.40
2022-10-12T01:53:26.879Z,2.40
2022-10-12T02:00:15.915Z,2.40
2022-10-12T02:06:43.560Z,2.40
2022-10-12T02:13:02.628Z,2.30
2022-10-12T02:19:17.398Z,2.30
2022-10-12T02:25:24.567Z,2.20
2022-10-12T02:31:42.538Z,2.10
2022-10-12T02:38:06.104Z,2.10
2022-10-12T02:44:41.066Z,2.00
2022-10-12T02:50:51.251Z,1.90
2022-10-12T02:57:11.213Z,2.00
2022-10-12T03:03:21.143Z,2.10
2022-10-12T03:09:35.745Z,2.10
2022-10-12T03:16:09.420Z,2.10
2022-10-12T03:22:32.796Z,2.10
2022-10-12T03:29:03.159Z,2.20
2022-10-12T03:41:56.994Z,2.20
2022-10-12T03:48:04.480Z,2.10
2022-10-12T03:54:21.569Z,2.10
2022-10-12T04:07:04.436Z,2.10
2022-10-12T04:20:51.713Z,1.90
2022-10-12T04:27:03.542Z,1.80
2022-10-12T04:33:09.950Z,1.80
2022-10-12T04:40:14.646Z,1.80
2022-10-12T04:46:13.043Z,1.90
2022-10-12T04:59:07.665Z,2.00
2022-10-12T05:05:09.952Z,1.90
2022-10-12T05:11:11.946Z,1.90
2022-10-12T05:17:13.869Z,1.80
2022-10-12T05:23:15.952Z,1.80
2022-10-12T05:29:17.984Z,1.70
2022-10-12T05:35:20.028Z,1.60
2022-10-12T05:41:21.860Z,1.60
2022-10-12T05:47:23.751Z,1.60
2022-10-12T05:53:25.707Z,1.60
2022-10-12T05:59:28.101Z,1.60
2022-10-12T06:05:30.171Z,1.70
2022-10-12T06:11:35.502Z,1.80
2022-10-12T06:17:38.665Z,1.80
2022-10-12T06:23:43.005Z,1.80
2022-10-12T06:29:45.288Z,1.90
2022-10-12T06:35:47.229Z,2.00
2022-10-12T06:41:49.153Z,2.10
2022-10-12T06:47:54.407Z,2.20
2022-10-12T06:53:56.960Z,2.40
2022-10-12T06:59:59.216Z,2.40
2022-10-12T07:06:12.835Z,2.50
2022-10-12T07:12:14.872Z,2.70
2022-10-12T07:18:16.956Z,3.00
2022-10-12T07:24:19.253Z,3.20
2022-10-12T07:30:21.237Z,3.70
2022-10-12T07:36:41.015Z,3.90
2022-10-12T07:43:14.369Z,3.80
2022-10-12T07:49:11.296Z,3.80
2022-10-12T07:55:13.129Z,4.10
2022-10-12T08:01:15.086Z,4.50
2022-10-12T08:07:17.098Z,4.80
2022-10-12T08:13:19.049Z,5.10
2022-10-12T08:19:21.088Z,5.20
2022-10-12T08:25:23.015Z,5.60
2022-10-12T08:31:25.108Z,6.00
2022-10-12T08:37:27.058Z,6.50
2022-10-12T08:43:53.854Z,6.90
2022-10-12T08:49:55.940Z,7.30
2022-10-12T08:55:59.149Z,7.60
2022-10-12T09:02:49.489Z,8.00
2022-10-12T09:08:51.513Z,8.40
2022-10-12T09:15:00.446Z,8.80
2022-10-12T09:21:06.531Z,9.40
2022-10-12T09:27:17.947Z,9.60
2022-10-12T09:33:34.534Z,9.80
2022-10-12T09:39:39.664Z,10.10
2022-10-12T09:45:42.551Z,10.70
2022-10-12T09:51:45.825Z,11.40
2022-10-12T09:57:55.895Z,11.70
2022-10-12T10:04:12.180Z,12.20
2022-10-12T10:10:17.641Z,12.70
2022-10-12T10:16:24.377Z,13.00
2022-10-12T10:22:27.057Z,13.30
2022-10-12T10:28:34.524Z,13.60
2022-10-12T10:34:36.468Z,13.90
2022-10-12T10:40:39.089Z,14.00
2022-10-12T10:46:41.109Z,14.30
2022-10-12T10:52:43.876Z,14.60
2022-10-12T10:58:57.638Z,14.80
2022-10-12T11:05:22.228Z,15.00
2022-10-12T11:11:28.436Z,15.10
2022-10-12T11:17:34.008Z,15.40
2022-10-12T11:24:16.319Z,15.40
2022-10-12T11:30:44.513Z,15.70
2022-10-12T11:37:18.329Z,15.90
2022-10-12T11:43:31.741Z,16.00
2022-10-12T11:50:25.949Z,16.10
2022-10-12T11:56:35.319Z,16.40
2022-10-12T12:02:48.666Z,16.50
2022-10-12T12:08:53.507Z,16.50
2022-10-12T12:14:55.330Z,16.80
2022-10-12T12:21:09.573Z,16.80
2022-10-12T12:27:36.648Z,16.80
2022-10-12T12:33:42.293Z,17.00
2022-10-12T12:39:44.829Z,17.30
2022-10-12T12:46:14.233Z,17.40
2022-10-12T12:52:22.484Z,17.50
2022-10-12T12:58:47.184Z,17.60
2022-10-12T13:05:07.653Z,17.80
2022-10-12T13:11:28.253Z,18.00
2022-10-12T13:18:18.525Z,17.90
2022-10-12T13:24:56.767Z,17.90
2022-10-12T13:31:07.660Z,18.10
2022-10-12T13:37:12.913Z,18.10
2022-10-12T13:43:37.218Z,18.30
2022-10-12T13:49:43.706Z,17.90
2022-10-12T13:56:03.969Z,17.60
2022-10-12T14:02:26.367Z,18.10
2022-10-12T14:08:29.433Z,17.60
2022-10-12T14:14:34.855Z,17.30
2022-10-12T14:20:39.146Z,17.00
2022-10-12T14:26:43.530Z,17.00
2022-10-12T14:32:49.135Z,16.90
2022-10-12T14:38:52.488Z,16.80
2022-10-12T14:44:54.365Z,16.80
2022-10-12T14:50:56.501Z,16.80
2022-10-12T14:57:12.917Z,16.90
2022-10-12T15:03:17.927Z,17.00
2022-10-12T15:09:19.858Z,17.20
2022-10-12T15:15:29.203Z,17.50
2022-10-12T15:21:31.153Z,17.30
2022-10-12T15:27:33.012Z,17.10
2022-10-12T15:33:34.960Z,17.00
2022-10-12T15:39:36.990Z,16.90
2022-10-12T15:45:40.521Z,16.70
2022-10-12T15:51:47.843Z,16.50
2022-10-12T15:57:50.271Z,16.10
2022-10-12T16:03:52.524Z,15.70
2022-10-12T16:09:54.374Z,15.20
2022-10-12T16:15:56.227Z,14.80
2022-10-12T16:21:58.133Z,14.30
2022-10-12T16:28:00.038Z,13.70
2022-10-12T16:34:01.874Z,13.10
2022-10-12T16:40:07.011Z,12.70
2022-10-12T16:46:09.892Z,12.20
2022-10-12T16:52:12.290Z,11.80
2022-10-12T16:58:15.074Z,11.50
2022-10-12T17:04:17.435Z,11.30
2022-10-12T17:10:19.701Z,11.20
2022-10-12T17:16:40.781Z,11.10
2022-10-12T17:22:42.628Z,11.00
2022-10-12T17:28:44.865Z,10.80
2022-10-12T17:34:46.753Z,10.80
2022-10-12T17:40:50.253Z,10.80
2022-10-12T17:46:52.363Z,10.70
2022-10-12T17:52:57.240Z,10.80
2022-10-12T17:59:01.578Z,10.80
2022-10-12T18:05:03.705Z,10.90
2022-10-12T18:11:07.382Z,10.90
2022-10-12T18:17:24.009Z,11.10
2022-10-12T18:31:02.487Z,11.10
2022-10-12T18:58:47.579Z,11.20
2022-10-12T19:05:17.807Z,11.20
2022-10-12T19:11:47.764Z,11.10
2022-10-12T19:26:03.257Z,11.10
2022-10-12T19:41:01.431Z,11.00
2022-10-12T19:47:02.305Z,11.10
2022-10-12T19:54:02.528Z,11.30
2022-10-12T20:01:02.402Z,11.40
2022-10-12T20:07:15.394Z,11.70
2022-10-12T20:14:43.911Z,11.70
2022-10-12T20:21:29.058Z,11.80
2022-10-12T20:28:55.042Z,11.80
2022-10-12T20:42:49.688Z,11.70
2022-10-12T20:50:00.507Z,11.70
2022-10-12T20:56:15.692Z,11.60
2022-10-12T21:10:01.207Z,11.50
2022-10-12T21:16:08.476Z,11.60
2022-10-12T21:22:51.626Z,11.50
2022-10-12T21:29:28.698Z,11.00
2022-10-12T21:36:19.720Z,10.80
2022-10-12T21:42:21.909Z,10.60
2022-10-12T21:48:23.751Z,10.40
2022-10-12T21:54:25.606Z,10.20
2022-10-12T22:00:27.556Z,10.10
2022-10-12T22:06:30.129Z,10.10
2022-10-12T22:12:35.309Z,10.10
2022-10-12T22:18:37.439Z,10.10
2022-10-12T22:24:39.376Z,10.00
2022-10-12T22:30:41.469Z,10.00
2022-10-12T22:36:44.199Z,10.00
2022-10-12T22:42:46.132Z,9.90
2022-10-12T22:48:48.471Z,9.90
2022-10-12T22:54:50.309Z,9.70
2022-10-12T23:00:52.741Z,9.50
2022-10-12T23:06:54.656Z,9.30
2022-10-12T23:12:56.601Z,9.20
2022-10-12T23:19:01.181Z,9.10
2022-10-12T23:25:03.097Z,9.20
2022-10-12T23:31:06.837Z,9.10
2022-10-12T23:37:09.031Z,9.00
2022-10-12T23:43:10.880Z,9.00
2022-10-12T23:49:12.748Z,9.00
2022-10-12T23:55:14.740Z,9.00
