createdAt,value
2019-05-05T00:02:10.574Z,4.00
2019-05-05T00:04:54.784Z,4.00
2019-05-05T00:07:34.641Z,4.00
2019-05-05T00:10:04.493Z,4.00
2019-05-05T00:12:44.848Z,3.90
2019-05-05T00:15:39.381Z,3.90
2019-05-05T00:18:07.175Z,3.90
2019-05-05T00:20:35.060Z,3.90
2019-05-05T00:23:05.119Z,3.90
2019-05-05T00:25:34.287Z,3.80
2019-05-05T00:28:02.130Z,3.80
2019-05-05T00:30:30.103Z,3.70
2019-05-05T00:32:57.958Z,3.70
2019-05-05T00:35:25.852Z,3.70
2019-05-05T00:37:54.449Z,3.70
2019-05-05T00:40:24.830Z,3.60
2019-05-05T00:42:54.709Z,3.60
2019-05-05T00:45:22.515Z,3.60
2019-05-05T00:48:04.673Z,3.60
2019-05-05T00:50:34.339Z,3.50
2019-05-05T00:53:02.463Z,3.50
2019-05-05T00:55:30.291Z,3.50
2019-05-05T00:57:58.143Z,3.40
2019-05-05T01:00:54.882Z,3.40
2019-05-05T01:03:24.346Z,3.40
2019-05-05T01:06:04.528Z,3.40
2019-05-05T01:08:32.598Z,3.40
2019-05-05T01:11:00.480Z,3.30
2019-05-05T01:13:28.239Z,3.40
2019-05-05T01:15:56.192Z,3.40
2019-05-05T01:18:24.593Z,3.40
2019-05-05T01:20:52.586Z,3.30
2019-05-05T01:23:20.542Z,3.30
2019-05-05T01:25:48.788Z,3.20
2019-05-05T01:28:16.728Z,3.20
2019-05-05T01:30:47.295Z,3.20
2019-05-05T01:33:21.359Z,3.10
2019-05-05T01:35:49.151Z,3.00
2019-05-05T01:38:28.155Z,3.00
2019-05-05T01:41:04.199Z,3.00
2019-05-05T01:43:32.217Z,2.90
2019-05-05T01:46:00.111Z,3.00
2019-05-05T01:48:27.990Z,2.90
2019-05-05T01:50:55.762Z,2.90
2019-05-05T01:53:24.539Z,2.80
2019-05-05T01:55:54.227Z,2.80
2019-05-05T01:58:24.334Z,2.80
2019-05-05T02:00:51.799Z,2.70
2019-05-05T02:03:20.075Z,2.70
2019-05-05T02:05:48.139Z,2.70
2019-05-05T02:08:15.922Z,2.70
2019-05-05T02:10:45.372Z,2.70
2019-05-05T02:13:13.438Z,2.70
2019-05-05T02:15:41.370Z,2.70
2019-05-05T02:18:09.183Z,2.70
2019-05-05T02:20:38.762Z,2.60
2019-05-05T02:23:06.836Z,2.70
2019-05-05T02:25:34.696Z,2.70
2019-05-05T02:28:04.321Z,2.60
2019-05-05T02:30:39.520Z,2.70
2019-05-05T02:33:10.030Z,2.60
2019-05-05T02:35:57.064Z,2.60
2019-05-05T02:38:26.093Z,2.60
2019-05-05T02:40:54.973Z,2.60
2019-05-05T02:43:25.097Z,2.60
2019-05-05T02:46:05.521Z,2.60
2019-05-05T02:48:35.479Z,2.50
2019-05-05T02:51:06.641Z,2.60
2019-05-05T02:53:35.819Z,2.60
2019-05-05T02:56:05.679Z,2.60
2019-05-05T02:58:35.047Z,2.60
2019-05-05T03:01:15.028Z,2.60
2019-05-05T03:03:43.825Z,2.60
2019-05-05T03:06:11.888Z,2.60
2019-05-05T03:08:41.207Z,2.50
2019-05-05T03:11:09.644Z,2.50
2019-05-05T03:13:38.818Z,2.50
2019-05-05T03:16:10.443Z,2.50
2019-05-05T03:18:38.299Z,2.50
2019-05-05T03:21:07.485Z,2.40
2019-05-05T03:23:35.547Z,2.40
2019-05-05T03:26:04.021Z,2.50
2019-05-05T03:28:41.459Z,2.40
2019-05-05T03:31:09.549Z,2.40
2019-05-05T03:33:37.511Z,2.30
2019-05-05T03:36:05.367Z,2.30
2019-05-05T03:38:33.767Z,2.30
2019-05-05T03:41:03.656Z,2.40
2019-05-05T03:43:34.215Z,2.30
2019-05-05T03:46:04.732Z,2.40
2019-05-05T03:48:34.523Z,2.40
2019-05-05T03:51:16.056Z,2.30
2019-05-05T03:53:33.748Z,2.30
2019-05-05T03:56:03.753Z,2.40
2019-05-05T03:58:31.952Z,2.40
2019-05-05T04:01:11.899Z,2.40
2019-05-05T04:03:39.703Z,2.40
2019-05-05T04:06:07.918Z,2.50
2019-05-05T04:08:35.743Z,2.50
2019-05-05T04:11:03.971Z,2.50
2019-05-05T04:13:34.456Z,2.50
2019-05-05T04:16:13.647Z,2.60
2019-05-05T04:18:46.461Z,2.70
2019-05-05T04:21:14.591Z,2.70
2019-05-05T04:23:44.162Z,2.80
2019-05-05T04:26:14.126Z,2.80
2019-05-05T04:28:43.517Z,2.80
2019-05-05T04:31:13.424Z,2.90
2019-05-05T04:33:40.743Z,2.90
2019-05-05T04:36:08.527Z,3.00
2019-05-05T04:38:36.320Z,3.00
2019-05-05T04:41:04.122Z,3.00
2019-05-05T04:43:33.743Z,3.10
2019-05-05T04:46:01.414Z,3.20
2019-05-05T04:48:35.970Z,3.20
2019-05-05T04:51:13.934Z,3.30
2019-05-05T04:54:00.181Z,3.30
2019-05-05T04:56:29.934Z,3.40
2019-05-05T04:58:57.787Z,3.40
2019-05-05T05:01:25.623Z,3.50
2019-05-05T05:04:00.171Z,3.60
2019-05-05T05:06:40.642Z,3.60
2019-05-05T05:09:10.456Z,3.70
2019-05-05T05:11:38.357Z,3.70
2019-05-05T05:14:06.375Z,3.80
2019-05-05T05:16:35.706Z,3.90
2019-05-05T05:19:04.340Z,4.00
2019-05-05T05:21:34.138Z,4.10
2019-05-05T05:24:03.865Z,4.20
2019-05-05T05:26:33.474Z,4.30
2019-05-05T05:29:01.315Z,4.30
2019-05-05T05:31:29.195Z,4.30
2019-05-05T05:33:57.103Z,4.40
2019-05-05T05:36:25.170Z,4.50
2019-05-05T05:38:54.859Z,4.60
2019-05-05T05:41:40.959Z,4.70
2019-05-05T05:44:16.749Z,4.80
2019-05-05T05:47:03.599Z,4.90
2019-05-05T05:49:50.855Z,5.00
2019-05-05T05:52:19.410Z,5.10
2019-05-05T05:54:47.259Z,5.20
2019-05-05T05:57:15.043Z,5.30
2019-05-05T05:59:44.445Z,5.40
2019-05-05T06:02:15.241Z,5.40
2019-05-05T06:04:41.891Z,5.40
2019-05-05T06:07:09.771Z,5.40
2019-05-05T06:09:37.893Z,5.40
2019-05-05T06:12:05.666Z,5.50
2019-05-05T06:14:34.176Z,5.50
2019-05-05T06:17:04.112Z,5.60
2019-05-05T06:19:33.286Z,5.80
2019-05-05T06:22:03.390Z,6.00
2019-05-05T06:24:31.100Z,6.00
2019-05-05T06:26:58.914Z,6.10
2019-05-05T06:29:27.080Z,6.10
2019-05-05T06:31:55.159Z,6.20
2019-05-05T06:34:24.395Z,6.30
2019-05-05T06:36:53.754Z,6.40
2019-05-05T06:39:24.034Z,6.40
2019-05-05T06:42:04.514Z,6.50
2019-05-05T06:44:45.265Z,6.50
2019-05-05T06:47:33.993Z,6.60
2019-05-05T06:50:03.662Z,6.60
2019-05-05T06:52:41.992Z,6.80
2019-05-05T06:55:01.103Z,6.90
2019-05-05T06:57:28.875Z,7.00
2019-05-05T06:59:56.743Z,7.10
2019-05-05T07:02:24.603Z,7.30
2019-05-05T07:04:54.504Z,7.50
2019-05-05T07:07:23.601Z,7.50
2019-05-05T07:09:51.562Z,7.60
2019-05-05T07:12:19.336Z,7.70
2019-05-05T07:14:47.123Z,7.80
2019-05-05T07:17:14.962Z,7.90
2019-05-05T07:19:44.965Z,8.10
2019-05-05T07:22:14.061Z,8.30
2019-05-05T07:24:43.605Z,8.30
2019-05-05T07:27:13.661Z,8.30
2019-05-05T07:29:43.513Z,8.40
2019-05-05T07:32:11.095Z,8.50
2019-05-05T07:35:04.898Z,8.70
2019-05-05T07:37:34.408Z,8.70
2019-05-05T07:40:04.250Z,8.60
2019-05-05T07:42:33.557Z,8.60
2019-05-05T07:45:01.464Z,8.70
2019-05-05T07:47:29.392Z,8.80
2019-05-05T07:49:57.192Z,8.90
2019-05-05T07:52:25.039Z,8.80
2019-05-05T07:54:54.966Z,8.90
2019-05-05T07:57:23.763Z,8.90
2019-05-05T07:59:54.016Z,9.00
2019-05-05T08:02:23.520Z,9.00
2019-05-05T08:04:51.055Z,9.10
2019-05-05T08:07:19.176Z,9.10
2019-05-05T08:09:46.981Z,9.10
2019-05-05T08:12:14.868Z,9.20
2019-05-05T08:14:44.389Z,9.10
2019-05-05T08:17:30.627Z,9.10
2019-05-05T08:20:05.916Z,9.20
2019-05-05T08:22:34.052Z,9.30
2019-05-05T08:25:10.644Z,9.50
2019-05-05T08:27:46.073Z,9.60
2019-05-05T08:30:20.125Z,9.60
2019-05-05T08:32:48.349Z,9.80
2019-05-05T08:35:16.243Z,10.00
2019-05-05T08:37:44.099Z,10.00
2019-05-05T08:40:12.046Z,10.10
2019-05-05T08:42:39.963Z,10.30
2019-05-05T08:45:07.744Z,10.60
2019-05-05T08:47:35.610Z,10.70
2019-05-05T08:50:04.175Z,10.50
2019-05-05T08:52:34.166Z,10.60
2019-05-05T08:55:01.787Z,10.90
2019-05-05T08:57:29.804Z,10.90
2019-05-05T08:59:57.575Z,10.80
2019-05-05T09:02:25.504Z,10.80
2019-05-05T09:04:53.895Z,10.80
2019-05-05T09:07:24.155Z,10.90
2019-05-05T09:09:51.296Z,11.00
2019-05-05T09:12:19.182Z,11.20
2019-05-05T09:14:47.039Z,11.40
2019-05-05T09:17:15.130Z,11.70
2019-05-05T09:19:44.902Z,12.00
2019-05-05T09:22:14.007Z,12.20
2019-05-05T09:24:49.287Z,11.90
2019-05-05T09:27:34.031Z,11.40
2019-05-05T09:30:03.865Z,11.00
2019-05-05T09:32:31.611Z,10.60
2019-05-05T09:34:59.636Z,10.50
2019-05-05T09:37:27.896Z,10.40
2019-05-05T09:39:55.672Z,10.40
2019-05-05T09:42:23.693Z,10.30
2019-05-05T09:44:51.542Z,10.40
2019-05-05T09:47:19.432Z,10.70
2019-05-05T09:49:47.205Z,10.80
2019-05-05T09:52:15.056Z,10.90
2019-05-05T09:54:43.862Z,11.20
2019-05-05T09:57:14.308Z,11.30
2019-05-05T09:59:43.910Z,11.40
2019-05-05T10:02:11.224Z,11.50
2019-05-05T10:04:39.106Z,11.60
2019-05-05T10:07:06.963Z,11.50
2019-05-05T10:09:34.926Z,11.60
2019-05-05T10:12:04.705Z,11.90
2019-05-05T10:17:14.075Z,12.10
2019-05-05T10:19:41.675Z,12.40
2019-05-05T10:22:09.526Z,12.50
2019-05-05T10:24:44.351Z,12.90
2019-05-05T10:27:12.333Z,13.20
2019-05-05T10:29:40.223Z,12.90
2019-05-05T10:32:08.001Z,12.60
2019-05-05T10:34:35.839Z,12.10
2019-05-05T10:37:04.212Z,11.90
2019-05-05T10:39:36.883Z,11.60
2019-05-05T10:42:04.755Z,11.50
2019-05-05T10:44:34.055Z,11.50
2019-05-05T10:47:01.987Z,11.40
2019-05-05T10:49:29.780Z,11.40
2019-05-05T10:51:57.560Z,11.60
2019-05-05T10:54:25.455Z,11.90
2019-05-05T10:56:53.292Z,12.40
2019-05-05T10:59:21.058Z,12.90
2019-05-05T11:01:49.114Z,13.30
2019-05-05T11:04:17.072Z,13.20
2019-05-05T11:06:45.162Z,12.90
2019-05-05T11:09:13.942Z,12.70
2019-05-05T11:11:43.780Z,12.40
2019-05-05T11:14:14.013Z,12.40
2019-05-05T11:16:41.305Z,12.10
2019-05-05T11:19:09.182Z,11.90
2019-05-05T11:21:37.001Z,11.90
2019-05-05T11:24:04.843Z,12.10
2019-05-05T11:26:33.971Z,12.40
2019-05-05T11:29:01.804Z,12.60
2019-05-05T11:31:29.708Z,12.40
2019-05-05T11:34:09.499Z,12.50
2019-05-05T11:37:03.734Z,12.30
2019-05-05T11:39:33.901Z,12.10
2019-05-05T11:42:01.302Z,11.80
2019-05-05T11:44:30.487Z,11.70
2019-05-05T11:46:58.429Z,11.80
2019-05-05T11:49:26.263Z,11.90
2019-05-05T11:51:54.365Z,12.20
2019-05-05T11:54:24.355Z,12.50
2019-05-05T11:56:53.730Z,12.20
2019-05-05T11:59:23.542Z,11.80
2019-05-05T12:01:51.193Z,11.90
2019-05-05T12:04:19.057Z,12.00
2019-05-05T12:06:46.951Z,12.30
2019-05-05T12:09:24.733Z,12.40
2019-05-05T12:11:54.537Z,12.30
2019-05-05T12:14:27.112Z,12.20
2019-05-05T12:16:54.418Z,12.40
2019-05-05T12:19:24.178Z,12.50
2019-05-05T12:21:54.570Z,12.50
2019-05-05T12:24:26.332Z,12.40
2019-05-05T12:27:24.620Z,12.40
2019-05-05T12:29:55.935Z,12.40
2019-05-05T12:32:24.192Z,12.30
2019-05-05T12:34:53.783Z,12.40
2019-05-05T12:37:23.568Z,12.60
2019-05-05T12:39:51.176Z,13.00
2019-05-05T12:42:19.038Z,13.20
2019-05-05T12:44:53.781Z,13.70
2019-05-05T12:47:47.416Z,13.90
2019-05-05T12:50:15.607Z,13.60
2019-05-05T12:52:44.113Z,13.30
2019-05-05T12:55:14.132Z,13.20
2019-05-05T12:57:43.588Z,13.00
2019-05-05T13:00:14.504Z,12.90
2019-05-05T13:02:44.097Z,13.10
2019-05-05T13:05:11.804Z,13.10
2019-05-05T13:07:39.706Z,13.20
2019-05-05T13:10:08.031Z,13.20
2019-05-05T13:12:35.827Z,13.40
2019-05-05T13:15:04.354Z,13.40
2019-05-05T13:17:33.898Z,13.50
2019-05-05T13:20:11.363Z,13.80
2019-05-05T13:22:57.415Z,13.70
2019-05-05T13:25:34.276Z,13.40
2019-05-05T13:28:04.117Z,13.30
2019-05-05T13:30:34.293Z,13.30
2019-05-05T13:33:03.573Z,13.40
2019-05-05T13:35:31.395Z,13.30
2019-05-05T13:37:59.327Z,13.20
2019-05-05T13:40:27.135Z,12.80
2019-05-05T13:42:54.916Z,12.60
2019-05-05T13:45:28.779Z,12.70
2019-05-05T13:47:56.551Z,12.60
2019-05-05T13:50:34.103Z,12.50
2019-05-05T13:53:03.799Z,12.60
2019-05-05T13:55:31.435Z,12.30
2019-05-05T13:57:59.203Z,12.40
2019-05-05T14:00:27.071Z,12.50
2019-05-05T14:02:54.895Z,12.60
2019-05-05T14:05:24.006Z,12.30
2019-05-05T14:07:53.647Z,12.30
2019-05-05T14:10:23.539Z,12.30
2019-05-05T14:12:51.159Z,12.30
2019-05-05T14:15:19.158Z,12.50
2019-05-05T14:17:46.935Z,12.60
2019-05-05T14:20:14.883Z,12.60
2019-05-05T14:22:43.845Z,12.60
2019-05-05T14:25:16.011Z,12.70
2019-05-05T14:27:44.110Z,12.70
2019-05-05T14:30:18.959Z,12.50
2019-05-05T14:32:46.814Z,12.60
2019-05-05T14:35:34.237Z,12.60
2019-05-05T14:38:05.579Z,12.80
2019-05-05T14:40:33.987Z,12.80
2019-05-05T14:43:02.228Z,12.70
2019-05-05T14:45:30.255Z,12.70
2019-05-05T14:47:58.103Z,12.70
2019-05-05T14:50:26.339Z,12.80
2019-05-05T14:52:54.142Z,12.80
2019-05-05T14:55:22.521Z,12.60
2019-05-05T14:57:50.977Z,12.70
2019-05-05T15:00:20.723Z,12.90
2019-05-05T15:02:48.691Z,13.00
2019-05-05T15:05:34.914Z,13.40
2019-05-05T15:08:13.443Z,13.60
2019-05-05T15:10:59.219Z,13.70
2019-05-05T15:13:27.000Z,13.90
2019-05-05T15:15:54.795Z,13.80
2019-05-05T15:18:24.154Z,13.80
2019-05-05T15:20:52.219Z,13.90
2019-05-05T15:23:20.078Z,13.90
2019-05-05T15:25:54.011Z,13.80
2019-05-05T15:28:24.314Z,13.60
2019-05-05T15:30:51.592Z,13.10
2019-05-05T15:33:19.695Z,13.00
2019-05-05T15:35:48.886Z,12.90
2019-05-05T15:38:16.692Z,12.90
2019-05-05T15:40:46.509Z,12.80
2019-05-05T15:43:14.324Z,12.90
2019-05-05T15:45:43.339Z,12.90
2019-05-05T15:48:11.350Z,12.60
2019-05-05T15:50:39.211Z,12.80
2019-05-05T15:53:07.455Z,12.80
2019-05-05T15:55:35.232Z,12.90
2019-05-05T15:58:03.596Z,12.90
2019-05-05T16:00:33.638Z,12.80
2019-05-05T16:03:01.463Z,12.80
2019-05-05T16:05:29.235Z,12.70
2019-05-05T16:07:57.033Z,12.70
2019-05-05T16:10:25.315Z,12.80
2019-05-05T16:12:53.933Z,12.90
2019-05-05T16:15:50.186Z,13.10
2019-05-05T16:18:26.408Z,13.70
2019-05-05T16:21:03.506Z,14.10
2019-05-05T16:23:35.899Z,13.90
2019-05-05T16:26:03.932Z,14.60
2019-05-05T16:28:31.835Z,15.00
2019-05-05T16:30:59.626Z,15.70
2019-05-05T16:33:27.443Z,15.80
2019-05-05T16:35:55.295Z,15.60
2019-05-05T16:38:24.036Z,16.00
2019-05-05T16:40:53.619Z,18.10
2019-05-05T16:43:21.556Z,20.40
2019-05-05T16:45:49.423Z,20.40
2019-05-05T16:48:17.219Z,19.60
2019-05-05T16:50:45.004Z,18.50
2019-05-05T16:53:34.315Z,17.40
2019-05-05T16:56:01.659Z,16.40
2019-05-05T16:58:29.459Z,15.90
2019-05-05T17:00:57.332Z,15.10
2019-05-05T17:03:25.696Z,14.60
2019-05-05T17:05:54.656Z,14.20
2019-05-05T17:08:24.445Z,14.30
2019-05-05T17:10:52.405Z,14.50
2019-05-05T17:13:26.656Z,14.10
2019-05-05T17:16:13.467Z,13.60
2019-05-05T17:18:54.122Z,13.00
2019-05-05T17:21:34.137Z,12.60
2019-05-05T17:24:02.087Z,12.40
2019-05-05T17:26:29.959Z,12.20
2019-05-05T17:28:57.843Z,12.10
2019-05-05T17:31:25.753Z,12.00
2019-05-05T17:33:53.703Z,11.90
2019-05-05T17:36:21.811Z,11.80
2019-05-05T17:38:49.598Z,11.70
2019-05-05T17:41:29.103Z,11.80
2019-05-05T17:44:05.419Z,11.80
2019-05-05T17:46:46.727Z,11.70
2019-05-05T17:49:22.300Z,11.70
2019-05-05T17:52:05.980Z,11.60
2019-05-05T17:54:49.248Z,11.50
2019-05-05T17:57:17.149Z,11.30
2019-05-05T17:59:44.955Z,11.20
2019-05-05T18:02:12.798Z,11.20
2019-05-05T18:04:41.073Z,11.10
2019-05-05T18:07:28.170Z,11.10
2019-05-05T18:10:15.199Z,11.20
2019-05-05T18:13:03.670Z,11.10
2019-05-05T18:15:49.980Z,11.00
2019-05-05T18:18:17.748Z,10.90
2019-05-05T18:20:45.542Z,10.80
2019-05-05T18:23:13.853Z,10.70
2019-05-05T18:25:44.075Z,10.60
2019-05-05T18:28:18.859Z,10.50
2019-05-05T18:30:40.990Z,10.40
2019-05-05T18:33:08.844Z,10.40
2019-05-05T18:35:36.691Z,10.30
2019-05-05T18:38:04.624Z,10.20
2019-05-05T18:40:33.725Z,10.10
2019-05-05T18:43:04.053Z,10.10
2019-05-05T18:45:32.158Z,10.00
2019-05-05T18:47:59.958Z,10.00
2019-05-05T18:50:27.722Z,10.00
2019-05-05T18:52:55.608Z,10.00
2019-05-05T18:55:23.532Z,9.90
2019-05-05T18:57:51.414Z,9.90
2019-05-05T19:00:28.199Z,9.80
2019-05-05T19:03:00.043Z,9.70
2019-05-05T19:05:36.883Z,9.60
2019-05-05T19:08:10.983Z,9.60
2019-05-05T19:10:38.763Z,9.60
2019-05-05T19:13:06.653Z,9.50
2019-05-05T19:15:35.019Z,9.50
2019-05-05T19:18:04.076Z,9.40
2019-05-05T19:20:39.034Z,9.30
2019-05-05T19:23:06.863Z,9.20
2019-05-05T19:25:35.804Z,9.10
2019-05-05T19:28:04.742Z,9.10
2019-05-05T19:30:35.816Z,9.00
2019-05-05T19:33:04.419Z,8.90
2019-05-05T19:35:43.527Z,8.90
2019-05-05T19:38:01.887Z,8.80
2019-05-05T19:40:29.849Z,8.70
2019-05-05T19:42:57.755Z,8.60
2019-05-05T19:45:26.737Z,8.80
2019-05-05T19:47:54.735Z,8.70
2019-05-05T19:50:26.757Z,8.60
2019-05-05T19:52:54.555Z,8.40
2019-05-05T19:55:22.419Z,8.30
2019-05-05T19:57:50.282Z,8.20
2019-05-05T20:00:18.714Z,8.20
2019-05-05T20:02:46.526Z,8.20
2019-05-05T20:05:14.490Z,8.20
2019-05-05T20:07:43.931Z,8.20
2019-05-05T20:10:12.171Z,8.20
2019-05-05T20:12:39.947Z,8.20
2019-05-05T20:15:09.913Z,8.20
2019-05-05T20:17:38.011Z,8.10
2019-05-05T20:20:06.406Z,8.10
2019-05-05T20:22:34.789Z,8.20
2019-05-05T20:25:04.377Z,8.20
2019-05-05T20:27:34.368Z,8.10
2019-05-05T20:30:06.197Z,8.10
2019-05-05T20:32:38.274Z,8.00
2019-05-05T20:35:11.747Z,7.90
2019-05-05T20:37:44.447Z,7.90
2019-05-05T20:40:14.649Z,7.80
2019-05-05T20:42:44.768Z,7.70
2019-05-05T20:45:14.603Z,7.70
2019-05-05T20:47:43.959Z,7.80
2019-05-05T20:50:12.348Z,7.90
2019-05-05T20:52:40.143Z,8.00
2019-05-05T20:55:08.799Z,7.90
2019-05-05T20:57:36.581Z,7.90
2019-05-05T21:00:04.627Z,7.90
2019-05-05T21:02:33.902Z,7.90
2019-05-05T21:05:03.872Z,8.10
2019-05-05T21:07:31.534Z,8.20
2019-05-05T21:09:59.318Z,8.30
2019-05-05T21:12:39.164Z,8.30
2019-05-05T21:14:56.696Z,8.50
2019-05-05T21:17:24.527Z,8.50
2019-05-05T21:19:52.508Z,8.50
2019-05-05T21:22:36.577Z,8.50
2019-05-05T21:25:04.968Z,8.50
2019-05-05T21:27:34.083Z,8.50
2019-05-05T21:30:04.070Z,8.50
2019-05-05T21:32:33.916Z,8.50
2019-05-05T21:35:01.349Z,8.40
2019-05-05T21:37:29.195Z,8.30
2019-05-05T21:39:57.048Z,8.30
2019-05-05T21:42:25.210Z,8.20
2019-05-05T21:44:53.893Z,8.10
2019-05-05T21:47:23.846Z,8.10
2019-05-05T21:49:51.494Z,8.10
2019-05-05T21:52:27.127Z,8.10
2019-05-05T21:55:01.661Z,8.10
2019-05-05T21:57:46.574Z,8.00
2019-05-05T22:00:34.725Z,7.90
2019-05-05T22:03:04.519Z,7.90
2019-05-05T22:05:33.498Z,7.80
2019-05-05T22:08:01.478Z,7.80
2019-05-05T22:10:29.247Z,7.80
2019-05-05T22:12:57.061Z,7.90
2019-05-05T22:15:24.892Z,7.90
2019-05-05T22:17:54.302Z,7.80
2019-05-05T22:20:29.047Z,7.80
2019-05-05T22:22:57.130Z,7.80
2019-05-05T22:25:24.910Z,7.70
2019-05-05T22:27:54.465Z,7.70
2019-05-05T22:30:23.685Z,7.70
2019-05-05T22:32:52.007Z,7.70
2019-05-05T22:35:19.867Z,7.70
2019-05-05T22:37:47.666Z,7.60
2019-05-05T22:40:20.513Z,7.60
2019-05-05T22:42:48.676Z,7.50
2019-05-05T22:45:16.515Z,7.40
2019-05-05T22:47:44.303Z,7.40
2019-05-05T22:50:13.856Z,7.40
2019-05-05T22:52:41.918Z,7.40
2019-05-05T22:55:10.655Z,7.30
2019-05-05T22:57:38.466Z,7.30
2019-05-05T23:00:07.973Z,7.30
2019-05-05T23:02:38.304Z,7.20
2019-05-05T23:05:14.226Z,7.20
2019-05-05T23:07:43.841Z,7.10
2019-05-05T23:10:14.036Z,7.00
2019-05-05T23:12:41.407Z,7.00
2019-05-05T23:15:09.471Z,6.90
2019-05-05T23:17:46.244Z,6.90
2019-05-05T23:20:33.922Z,6.90
2019-05-05T23:23:08.139Z,6.80
2019-05-05T23:25:38.751Z,6.80
2019-05-05T23:28:06.635Z,6.80
2019-05-05T23:30:41.625Z,6.70
2019-05-05T23:33:04.279Z,6.70
2019-05-05T23:35:34.306Z,6.70
2019-05-05T23:38:03.421Z,6.70
2019-05-05T23:40:31.071Z,6.70
2019-05-05T23:42:58.839Z,6.70
2019-05-05T23:45:26.632Z,6.60
2019-05-05T23:47:54.870Z,6.60
2019-05-05T23:50:22.752Z,6.60
2019-05-05T23:52:50.532Z,6.60
2019-05-05T23:55:18.403Z,6.60
2019-05-05T23:57:46.334Z,6.60
