createdAt,value
2018-05-18T00:00:11.407Z,7.73
2018-05-18T00:02:38.925Z,7.07
2018-05-18T00:05:06.437Z,7.27
2018-05-18T00:07:33.979Z,6.87
2018-05-18T00:10:01.540Z,7.23
2018-05-18T00:12:29.069Z,6.60
2018-05-18T00:14:56.584Z,5.93
2018-05-18T00:17:24.201Z,6.10
2018-05-18T00:19:51.722Z,5.50
2018-05-18T00:22:19.227Z,6.70
2018-05-18T00:24:46.801Z,5.83
2018-05-18T00:27:14.323Z,6.00
2018-05-18T00:29:41.840Z,6.50
2018-05-18T00:32:09.338Z,5.77
2018-05-18T00:34:36.846Z,6.60
2018-05-18T00:37:04.360Z,5.83
2018-05-18T00:39:31.854Z,6.00
2018-05-18T00:41:59.364Z,5.90
2018-05-18T00:44:26.890Z,5.53
2018-05-18T00:46:54.418Z,5.97
2018-05-18T00:49:21.920Z,6.00
2018-05-18T00:51:49.412Z,6.63
2018-05-18T00:54:16.929Z,5.77
2018-05-18T00:56:44.476Z,5.93
2018-05-18T00:59:11.974Z,6.10
2018-05-18T01:01:39.467Z,5.40
2018-05-18T01:04:06.980Z,5.80
2018-05-18T01:06:34.494Z,5.57
2018-05-18T01:09:02.052Z,5.60
2018-05-18T01:11:29.921Z,5.70
2018-05-18T01:13:57.442Z,4.90
2018-05-18T01:16:25.130Z,5.07
2018-05-18T01:18:52.722Z,6.30
2018-05-18T01:21:20.259Z,5.87
2018-05-18T01:23:47.776Z,5.47
2018-05-18T01:26:15.275Z,5.33
2018-05-18T01:28:42.829Z,5.23
2018-05-18T01:31:10.406Z,5.37
2018-05-18T01:33:37.897Z,6.20
2018-05-18T01:36:05.405Z,5.50
2018-05-18T01:38:32.967Z,5.97
2018-05-18T01:41:00.473Z,5.37
2018-05-18T01:43:28.026Z,6.03
2018-05-18T01:45:55.523Z,5.07
2018-05-18T01:48:23.083Z,5.17
2018-05-18T01:50:50.615Z,5.30
2018-05-18T01:53:18.127Z,5.10
2018-05-18T01:55:45.632Z,4.80
2018-05-18T01:58:13.126Z,5.07
2018-05-18T02:00:40.684Z,5.57
2018-05-18T02:03:08.194Z,5.07
2018-05-18T02:05:35.725Z,5.27
2018-05-18T02:08:03.250Z,6.20
2018-05-18T02:10:30.783Z,5.43
2018-05-18T02:12:58.406Z,4.90
2018-05-18T02:15:25.900Z,5.77
2018-05-18T02:17:53.402Z,5.03
2018-05-18T02:20:20.940Z,5.23
2018-05-18T02:22:48.566Z,5.57
2018-05-18T02:25:16.087Z,5.60
2018-05-18T02:27:43.589Z,5.27
2018-05-18T02:30:11.107Z,5.73
2018-05-18T02:32:38.669Z,5.73
2018-05-18T02:35:06.237Z,5.40
2018-05-18T02:37:33.767Z,5.53
2018-05-18T02:40:01.270Z,5.37
2018-05-18T02:42:28.794Z,5.50
2018-05-18T02:44:56.313Z,5.67
2018-05-18T02:47:23.857Z,5.60
2018-05-18T02:49:51.368Z,5.23
2018-05-18T02:52:18.930Z,5.70
2018-05-18T02:54:46.438Z,5.60
2018-05-18T02:57:13.948Z,5.60
2018-05-18T02:59:41.451Z,5.20
2018-05-18T03:02:08.958Z,5.13
2018-05-18T03:04:36.531Z,5.53
2018-05-18T03:07:04.033Z,5.63
2018-05-18T03:09:31.594Z,6.00
2018-05-18T03:11:59.079Z,6.13
2018-05-18T03:14:26.775Z,6.03
2018-05-18T03:16:54.286Z,5.10
2018-05-18T03:19:21.796Z,6.10
2018-05-18T03:21:49.350Z,5.83
2018-05-18T03:24:16.854Z,5.90
2018-05-18T03:26:44.365Z,5.70
2018-05-18T03:29:11.935Z,5.57
2018-05-18T03:31:39.451Z,5.93
2018-05-18T03:34:06.953Z,6.20
2018-05-18T03:36:34.525Z,6.10
2018-05-18T03:39:02.058Z,5.67
2018-05-18T03:41:29.626Z,6.17
2018-05-18T03:43:57.198Z,5.83
2018-05-18T03:46:25.110Z,6.67
2018-05-18T03:48:52.959Z,5.80
2018-05-18T03:51:20.646Z,6.13
2018-05-18T03:53:48.223Z,5.83
2018-05-18T03:56:15.728Z,6.10
2018-05-18T03:58:43.270Z,5.83
2018-05-18T04:01:10.810Z,6.97
2018-05-18T04:03:44.205Z,6.50
2018-05-18T04:06:17.485Z,6.77
2018-05-18T04:08:53.417Z,6.13
2018-05-18T04:11:20.941Z,7.00
2018-05-18T04:13:48.500Z,6.17
2018-05-18T04:16:15.994Z,6.17
2018-05-18T04:18:43.494Z,6.77
2018-05-18T04:21:10.993Z,6.60
2018-05-18T04:23:38.500Z,6.33
2018-05-18T04:26:05.994Z,7.23
2018-05-18T04:28:33.513Z,6.53
2018-05-18T04:31:01.090Z,7.83
2018-05-18T04:33:28.619Z,7.57
2018-05-18T04:35:56.118Z,7.03
2018-05-18T04:38:23.650Z,8.10
2018-05-18T04:40:51.300Z,7.57
2018-05-18T04:43:18.871Z,8.70
2018-05-18T04:45:46.349Z,8.20
2018-05-18T04:48:13.851Z,8.40
2018-05-18T04:50:41.394Z,8.40
2018-05-18T04:53:08.903Z,9.17
2018-05-18T04:55:36.403Z,8.83
2018-05-18T04:58:03.945Z,8.87
2018-05-18T05:00:32.424Z,9.20
2018-05-18T05:02:59.929Z,8.37
2018-05-18T05:05:27.509Z,8.70
2018-05-18T05:07:55.025Z,9.07
2018-05-18T05:10:22.541Z,9.80
2018-05-18T05:12:50.158Z,9.20
2018-05-18T05:15:17.670Z,8.80
2018-05-18T05:17:45.223Z,8.47
2018-05-18T05:20:12.805Z,8.77
2018-05-18T05:22:40.342Z,9.43
2018-05-18T05:25:07.854Z,9.33
2018-05-18T05:27:35.375Z,9.83
2018-05-18T05:30:02.944Z,8.90
2018-05-18T05:32:30.462Z,9.40
2018-05-18T05:34:57.961Z,14.50
2018-05-18T05:37:25.495Z,9.63
2018-05-18T05:39:53.006Z,9.83
2018-05-18T05:42:20.504Z,9.33
2018-05-18T05:44:48.130Z,8.73
2018-05-18T05:47:15.650Z,9.57
2018-05-18T05:49:43.173Z,9.37
2018-05-18T05:52:10.675Z,10.37
2018-05-18T05:54:38.190Z,8.60
2018-05-18T05:57:05.697Z,9.63
2018-05-18T05:59:33.229Z,8.90
2018-05-18T06:02:00.748Z,9.77
2018-05-18T06:04:28.321Z,9.37
2018-05-18T06:06:55.861Z,9.53
2018-05-18T06:09:23.366Z,9.67
2018-05-18T06:11:51.221Z,9.67
2018-05-18T06:14:19.069Z,9.50
2018-05-18T06:16:46.775Z,9.67
2018-05-18T06:19:14.274Z,9.93
2018-05-18T06:21:42.077Z,9.83
2018-05-18T06:24:09.737Z,8.90
2018-05-18T06:26:37.388Z,9.77
2018-05-18T06:29:05.090Z,9.67
2018-05-18T06:31:32.620Z,9.40
2018-05-18T06:34:00.346Z,10.60
2018-05-18T06:36:27.999Z,9.73
2018-05-18T06:38:55.516Z,9.33
2018-05-18T06:41:23.452Z,9.67
2018-05-18T06:43:51.302Z,9.70
2018-05-18T06:46:19.010Z,9.40
2018-05-18T06:48:47.253Z,9.20
2018-05-18T06:51:15.049Z,9.50
2018-05-18T06:53:42.578Z,11.63
2018-05-18T06:56:10.093Z,9.67
2018-05-18T06:58:38.020Z,9.17
2018-05-18T07:01:05.712Z,9.47
2018-05-18T07:03:33.513Z,9.43
2018-05-18T07:06:01.218Z,10.33
2018-05-18T07:08:28.866Z,9.57
2018-05-18T07:10:56.527Z,9.40
2018-05-18T07:13:24.323Z,9.83
2018-05-18T07:15:51.845Z,10.23
2018-05-18T07:18:19.486Z,10.13
2018-05-18T07:20:47.675Z,10.03
2018-05-18T07:23:15.526Z,10.87
2018-05-18T07:25:43.375Z,10.20
2018-05-18T07:28:11.227Z,9.93
2018-05-18T07:30:38.742Z,10.67
2018-05-18T07:33:06.390Z,9.90
2018-05-18T07:35:33.891Z,9.43
2018-05-18T07:38:01.840Z,10.90
2018-05-18T07:40:29.368Z,10.17
2018-05-18T07:42:57.145Z,10.20
2018-05-18T07:45:24.645Z,9.80
2018-05-18T07:47:52.428Z,10.20
2018-05-18T07:50:20.306Z,10.37
2018-05-18T07:52:48.015Z,10.80
2018-05-18T07:55:15.809Z,10.03
2018-05-18T07:57:43.512Z,10.30
2018-05-18T08:00:11.515Z,10.80
2018-05-18T08:02:39.219Z,10.67
2018-05-18T08:05:07.015Z,10.47
2018-05-18T08:07:34.664Z,9.83
2018-05-18T08:10:02.376Z,9.97
2018-05-18T08:12:30.365Z,10.00
2018-05-18T08:14:58.090Z,10.77
2018-05-18T08:17:25.872Z,9.77
2018-05-18T08:19:53.919Z,9.83
2018-05-18T08:22:21.434Z,9.37
2018-05-18T08:24:49.223Z,10.70
2018-05-18T08:27:25.922Z,10.27
2018-05-18T08:29:53.771Z,10.60
2018-05-18T08:32:21.481Z,10.83
2018-05-18T08:34:49.129Z,10.20
2018-05-18T08:37:16.631Z,9.93
2018-05-18T08:39:44.388Z,9.67
2018-05-18T08:42:12.242Z,10.53
2018-05-18T08:44:39.748Z,10.40
2018-05-18T08:47:07.347Z,10.30
2018-05-18T08:49:35.048Z,11.70
2018-05-18T08:52:02.911Z,10.70
2018-05-18T08:54:30.701Z,10.63
2018-05-18T08:56:58.410Z,11.50
2018-05-18T08:59:25.953Z,10.67
2018-05-18T09:01:53.857Z,10.90
2018-05-18T09:04:21.563Z,10.43
2018-05-18T09:06:49.212Z,9.90
2018-05-18T09:09:17.014Z,10.80
2018-05-18T09:11:44.515Z,9.57
2018-05-18T09:14:12.025Z,9.83
2018-05-18T09:16:39.777Z,10.43
2018-05-18T09:19:07.482Z,9.67
2018-05-18T09:21:35.283Z,10.03
2018-05-18T09:24:03.132Z,10.40
2018-05-18T09:26:30.682Z,11.30
2018-05-18T09:28:58.243Z,9.67
2018-05-18T09:31:26.093Z,11.00
2018-05-18T09:33:54.003Z,10.57
2018-05-18T09:36:21.563Z,10.70
2018-05-18T09:38:49.448Z,10.47
2018-05-18T09:41:17.300Z,11.40
2018-05-18T09:43:45.006Z,11.30
2018-05-18T09:46:12.800Z,10.43
2018-05-18T09:48:40.650Z,12.00
2018-05-18T09:51:08.352Z,12.40
2018-05-18T09:53:36.016Z,11.07
2018-05-18T09:56:03.547Z,11.83
2018-05-18T09:58:31.362Z,11.10
2018-05-18T10:00:59.368Z,11.97
2018-05-18T10:03:26.906Z,10.87
2018-05-18T10:05:54.813Z,11.60
2018-05-18T10:08:22.523Z,13.23
2018-05-18T10:10:50.320Z,12.83
2018-05-18T10:13:18.170Z,11.33
2018-05-18T10:15:45.825Z,11.60
2018-05-18T10:18:13.409Z,11.67
2018-05-18T10:20:41.022Z,12.37
2018-05-18T10:23:08.544Z,11.60
2018-05-18T10:25:36.117Z,10.90
2018-05-18T10:28:03.641Z,11.30
2018-05-18T10:30:31.173Z,11.43
2018-05-18T10:32:58.760Z,10.57
2018-05-18T10:35:26.283Z,11.53
2018-05-18T10:37:54.128Z,12.13
2018-05-18T10:40:22.017Z,11.50
2018-05-18T10:42:49.819Z,11.23
2018-05-18T10:45:17.371Z,11.30
2018-05-18T10:47:44.978Z,12.67
2018-05-18T10:50:12.833Z,11.97
2018-05-18T10:52:40.624Z,11.90
2018-05-18T10:55:08.472Z,12.50
2018-05-18T10:57:36.324Z,11.37
2018-05-18T11:00:03.979Z,11.20
2018-05-18T11:02:31.632Z,12.57
2018-05-18T11:04:59.682Z,11.60
2018-05-18T11:07:27.531Z,10.40
2018-05-18T11:09:55.238Z,12.83
2018-05-18T11:12:22.753Z,12.30
2018-05-18T11:14:50.537Z,11.10
2018-05-18T11:17:18.197Z,10.57
2018-05-18T11:19:45.846Z,11.83
2018-05-18T11:22:13.366Z,12.10
2018-05-18T11:24:41.302Z,11.90
2018-05-18T11:27:09.005Z,12.17
2018-05-18T11:29:36.656Z,11.60
2018-05-18T11:32:04.457Z,9.70
2018-05-18T11:34:32.159Z,9.87
2018-05-18T11:36:59.960Z,8.43
2018-05-18T11:39:27.811Z,10.80
2018-05-18T11:41:55.512Z,9.47
2018-05-18T11:44:23.115Z,8.07
2018-05-18T11:46:50.618Z,8.23
2018-05-18T11:49:18.425Z,8.40
2018-05-18T11:51:46.282Z,7.97
2018-05-18T11:54:13.983Z,8.13
2018-05-18T11:56:41.504Z,8.40
2018-05-18T11:59:09.288Z,8.23
2018-05-18T12:01:36.938Z,9.07
2018-05-18T12:04:04.448Z,9.10
2018-05-18T12:06:32.047Z,9.03
2018-05-18T12:09:00.049Z,8.87
2018-05-18T12:11:27.749Z,8.70
2018-05-18T12:13:55.306Z,9.20
2018-05-18T12:16:22.837Z,8.50
2018-05-18T12:18:50.862Z,8.70
2018-05-18T12:21:18.708Z,8.73
2018-05-18T12:23:46.554Z,9.37
2018-05-18T12:26:14.499Z,7.80
2018-05-18T12:28:41.961Z,9.00
2018-05-18T12:31:09.915Z,8.50
2018-05-18T12:33:37.762Z,8.67
2018-05-18T12:36:05.265Z,9.43
2018-05-18T12:38:32.926Z,9.17
2018-05-18T12:41:00.486Z,8.03
2018-05-18T12:43:28.234Z,8.70
2018-05-18T12:45:55.888Z,8.80
2018-05-18T12:48:23.385Z,8.00
2018-05-18T12:50:50.899Z,7.37
2018-05-18T12:53:18.992Z,8.10
2018-05-18T12:55:46.641Z,8.07
2018-05-18T12:58:14.354Z,8.60
2018-05-18T13:00:42.002Z,8.90
2018-05-18T13:03:09.800Z,8.07
2018-05-18T13:05:37.650Z,7.93
2018-05-18T13:08:05.389Z,7.83
2018-05-18T13:10:32.954Z,8.67
2018-05-18T13:13:00.805Z,8.77
2018-05-18T13:15:28.525Z,8.70
2018-05-18T13:17:56.030Z,8.10
2018-05-18T13:20:23.961Z,8.77
2018-05-18T13:22:51.816Z,8.27
2018-05-18T13:25:19.468Z,8.53
2018-05-18T13:27:47.174Z,8.53
2018-05-18T13:30:14.971Z,8.70
2018-05-18T13:32:43.066Z,8.03
2018-05-18T13:35:10.868Z,8.20
2018-05-18T13:37:38.716Z,8.17
2018-05-18T13:40:06.422Z,8.47
2018-05-18T13:42:34.221Z,8.37
2018-05-18T13:45:02.081Z,8.13
2018-05-18T13:47:29.778Z,7.73
2018-05-18T13:49:57.292Z,7.90
2018-05-18T13:52:25.228Z,8.33
2018-05-18T13:54:52.770Z,8.30
2018-05-18T13:57:20.535Z,8.00
2018-05-18T13:59:48.044Z,7.77
2018-05-18T14:02:15.566Z,8.40
2018-05-18T14:04:43.077Z,7.70
2018-05-18T14:07:10.590Z,7.73
2018-05-18T14:09:38.419Z,7.40
2018-05-18T14:12:05.952Z,8.03
2018-05-18T14:14:33.460Z,8.00
2018-05-18T14:17:01.765Z,7.83
2018-05-18T14:19:29.303Z,7.77
2018-05-18T14:21:56.795Z,7.97
2018-05-18T14:24:24.380Z,6.77
2018-05-18T14:26:51.949Z,7.53
2018-05-18T14:29:19.505Z,7.27
2018-05-18T14:31:47.187Z,6.93
2018-05-18T14:34:14.870Z,6.93
2018-05-18T14:36:42.468Z,7.27
2018-05-18T14:39:10.111Z,6.60
2018-05-18T14:41:37.760Z,6.77
2018-05-18T14:44:05.559Z,7.57
2018-05-18T14:46:33.218Z,6.87
2018-05-18T14:49:01.340Z,7.00
2018-05-18T14:51:28.966Z,6.67
2018-05-18T14:53:56.815Z,6.10
2018-05-18T14:56:24.520Z,6.63
2018-05-18T14:58:52.464Z,7.00
2018-05-18T15:01:20.312Z,6.77
2018-05-18T15:03:48.167Z,6.53
2018-05-18T15:06:16.015Z,6.30
2018-05-18T15:08:43.866Z,6.73
2018-05-18T15:11:11.367Z,6.33
2018-05-18T15:13:38.866Z,6.70
2018-05-18T15:16:06.628Z,6.40
2018-05-18T15:18:34.531Z,6.10
2018-05-18T15:21:02.129Z,5.87
2018-05-18T15:23:29.981Z,5.97
2018-05-18T15:25:57.494Z,6.20
2018-05-18T15:28:25.287Z,6.83
2018-05-18T15:30:53.137Z,6.57
2018-05-18T15:33:20.988Z,6.00
2018-05-18T15:35:48.693Z,6.10
2018-05-18T15:38:16.200Z,5.60
2018-05-18T15:40:44.147Z,6.10
2018-05-18T15:43:11.799Z,5.97
2018-05-18T15:45:39.645Z,5.50
2018-05-18T15:48:07.355Z,5.80
2018-05-18T15:50:35.154Z,5.77
2018-05-18T15:53:03.162Z,5.70
2018-05-18T15:55:30.708Z,5.53
2018-05-18T15:57:58.214Z,5.20
2018-05-18T16:00:25.723Z,6.13
2018-05-18T16:02:53.246Z,5.53
2018-05-18T16:05:20.837Z,5.63
2018-05-18T16:07:48.400Z,4.87
2018-05-18T16:10:15.911Z,5.23
2018-05-18T16:12:43.414Z,5.07
2018-05-18T16:15:10.922Z,5.43
2018-05-18T16:17:38.416Z,5.87
2018-05-18T16:20:05.923Z,5.13
2018-05-18T16:22:33.472Z,5.60
2018-05-18T16:25:01.050Z,4.77
2018-05-18T16:27:28.564Z,4.37
2018-05-18T16:29:56.071Z,5.00
2018-05-18T16:32:23.562Z,4.63
2018-05-18T16:34:51.053Z,4.87
2018-05-18T16:37:18.546Z,5.53
2018-05-18T16:39:46.045Z,4.50
2018-05-18T16:42:13.570Z,4.20
2018-05-18T16:44:41.079Z,5.10
2018-05-18T16:47:08.585Z,3.63
2018-05-18T16:49:36.090Z,4.20
2018-05-18T16:52:03.597Z,4.63
2018-05-18T16:54:31.104Z,4.33
2018-05-18T16:56:59.138Z,4.17
2018-05-18T16:59:26.654Z,4.60
2018-05-18T17:01:54.169Z,4.30
2018-05-18T17:04:21.666Z,4.47
2018-05-18T17:06:49.175Z,4.23
2018-05-18T17:09:16.681Z,4.30
2018-05-18T17:11:44.186Z,8.37
2018-05-18T17:14:11.713Z,4.27
2018-05-18T17:16:39.209Z,3.83
2018-05-18T17:19:06.702Z,5.13
2018-05-18T17:21:34.168Z,4.63
2018-05-18T17:24:01.671Z,4.03
2018-05-18T17:26:29.359Z,4.87
2018-05-18T17:28:56.664Z,4.93
2018-05-18T17:31:24.114Z,4.90
2018-05-18T17:33:51.616Z,11.30
2018-05-18T17:36:19.080Z,4.77
2018-05-18T17:38:46.550Z,4.23
2018-05-18T17:41:14.057Z,4.50
2018-05-18T17:43:41.527Z,4.60
2018-05-18T17:46:09.079Z,4.20
2018-05-18T17:48:36.676Z,4.03
2018-05-18T17:51:04.330Z,4.77
2018-05-18T17:53:31.784Z,4.27
2018-05-18T17:55:59.253Z,4.60
2018-05-18T17:58:26.771Z,5.10
2018-05-18T18:00:54.320Z,4.43
2018-05-18T18:03:21.813Z,4.33
2018-05-18T18:05:49.281Z,4.97
2018-05-18T18:08:16.742Z,4.40
2018-05-18T18:10:44.225Z,4.60
2018-05-18T18:13:11.738Z,5.00
2018-05-18T18:15:39.262Z,5.17
2018-05-18T18:18:06.771Z,5.03
2018-05-18T18:20:34.546Z,5.10
2018-05-18T18:23:02.069Z,5.23
2018-05-18T18:25:29.519Z,5.23
2018-05-18T18:27:57.008Z,4.83
2018-05-18T18:30:24.495Z,5.20
2018-05-18T18:32:52.048Z,5.13
2018-05-18T18:35:19.515Z,5.30
2018-05-18T18:37:46.986Z,5.00
2018-05-18T18:40:14.462Z,5.80
2018-05-18T18:42:41.912Z,4.90
2018-05-18T18:45:09.538Z,5.80
2018-05-18T18:47:37.066Z,5.60
2018-05-18T18:50:04.530Z,5.60
2018-05-18T18:52:31.999Z,5.57
2018-05-18T18:54:59.765Z,5.77
2018-05-18T18:57:27.330Z,6.13
2018-05-18T18:59:54.886Z,6.57
2018-05-18T19:02:22.381Z,5.70
2018-05-18T19:04:49.892Z,6.33
2018-05-18T19:07:17.334Z,6.37
2018-05-18T19:09:44.787Z,6.27
2018-05-18T19:12:12.238Z,6.20
2018-05-18T19:14:39.729Z,7.53
2018-05-18T19:17:07.211Z,6.10
2018-05-18T19:19:34.654Z,5.97
2018-05-18T19:22:02.114Z,6.40
2018-05-18T19:24:29.572Z,6.17
2018-05-18T19:26:57.043Z,6.70
2018-05-18T19:29:24.575Z,6.83
2018-05-18T19:31:52.051Z,6.20
2018-05-18T19:34:19.556Z,6.80
2018-05-18T19:36:47.231Z,6.43
2018-05-18T19:39:14.704Z,6.63
2018-05-18T19:41:42.191Z,6.47
2018-05-18T19:44:09.651Z,6.20
2018-05-18T19:46:37.162Z,7.83
2018-05-18T19:49:04.673Z,6.77
2018-05-18T19:51:32.218Z,6.57
2018-05-18T19:53:59.873Z,5.83
2018-05-18T19:56:27.526Z,6.97
2018-05-18T19:58:54.983Z,6.40
2018-05-18T20:01:22.835Z,6.37
2018-05-18T20:03:50.543Z,6.40
2018-05-18T20:06:18.192Z,6.10
2018-05-18T20:08:46.384Z,6.60
2018-05-18T20:11:14.234Z,7.37
2018-05-18T20:13:41.888Z,25.17
2018-05-18T20:16:09.372Z,6.70
2018-05-18T20:18:36.822Z,6.77
2018-05-18T20:21:04.651Z,6.33
2018-05-18T20:23:32.099Z,5.93
2018-05-18T20:25:59.957Z,6.17
2018-05-18T20:28:27.808Z,6.10
2018-05-18T20:30:55.513Z,6.80
2018-05-18T20:33:23.313Z,6.07
2018-05-18T20:35:51.163Z,5.57
2018-05-18T20:38:18.707Z,6.57
2018-05-18T20:40:46.712Z,5.63
2018-05-18T20:43:14.202Z,5.53
2018-05-18T20:45:41.660Z,5.70
2018-05-18T20:48:09.159Z,5.80
2018-05-18T20:50:36.797Z,6.07
2018-05-18T20:53:04.530Z,5.80
2018-05-18T20:55:32.132Z,6.67
2018-05-18T20:57:59.864Z,5.73
2018-05-18T21:00:27.467Z,5.90
2018-05-18T21:02:55.030Z,6.67
2018-05-18T21:05:22.483Z,5.53
2018-05-18T21:07:50.038Z,6.47
2018-05-18T21:10:17.503Z,6.43
2018-05-18T21:12:45.573Z,5.17
2018-05-18T21:15:13.281Z,5.17
2018-05-18T21:17:41.270Z,5.47
2018-05-18T21:20:09.124Z,5.53
2018-05-18T21:22:36.843Z,5.27
2018-05-18T21:25:04.482Z,5.83
2018-05-18T21:27:32.330Z,5.43
2018-05-18T21:30:00.642Z,5.33
2018-05-18T21:32:28.436Z,5.27
2018-05-18T21:34:56.081Z,5.67
2018-05-18T21:37:23.829Z,4.93
2018-05-18T21:39:51.383Z,5.03
2018-05-18T21:42:18.857Z,5.17
2018-05-18T21:44:46.371Z,4.80
2018-05-18T21:47:14.292Z,4.87
2018-05-18T21:49:41.779Z,5.13
2018-05-18T21:52:09.237Z,4.83
2018-05-18T21:54:36.914Z,5.63
2018-05-18T21:57:04.433Z,4.70
2018-05-18T21:59:31.904Z,4.70
2018-05-18T22:01:59.822Z,4.90
2018-05-18T22:04:27.525Z,5.00
2018-05-18T22:06:55.184Z,4.67
2018-05-18T22:09:22.833Z,4.93
2018-05-18T22:11:50.437Z,4.80
2018-05-18T22:14:18.172Z,4.77
2018-05-18T22:16:46.135Z,5.00
2018-05-18T22:19:13.790Z,4.70
2018-05-18T22:21:41.443Z,5.07
2018-05-18T22:24:09.292Z,4.80
2018-05-18T22:26:37.144Z,4.67
2018-05-18T22:29:04.654Z,4.37
2018-05-18T22:31:32.302Z,4.33
2018-05-18T22:33:59.765Z,4.50
2018-05-18T22:36:27.561Z,4.20
2018-05-18T22:38:55.081Z,4.60
2018-05-18T22:41:22.868Z,4.33
2018-05-18T22:43:50.576Z,4.10
2018-05-18T22:46:18.038Z,4.20
2018-05-18T22:48:45.692Z,4.23
2018-05-18T22:51:13.332Z,4.43
2018-05-18T22:53:41.135Z,4.63
2018-05-18T22:56:08.848Z,4.83
2018-05-18T22:58:36.440Z,4.27
2018-05-18T23:01:04.149Z,4.63
2018-05-18T23:03:31.797Z,4.43
2018-05-18T23:05:59.285Z,3.63
2018-05-18T23:08:26.914Z,4.40
2018-05-18T23:10:54.710Z,4.13
2018-05-18T23:13:22.411Z,4.00
2018-05-18T23:15:50.216Z,3.50
2018-05-18T23:18:18.062Z,3.70
2018-05-18T23:20:45.979Z,4.70
2018-05-18T23:23:13.559Z,3.23
2018-05-18T23:25:41.122Z,3.63
2018-05-18T23:28:08.588Z,3.90
2018-05-18T23:30:36.105Z,4.07
2018-05-18T23:33:03.677Z,3.30
2018-05-18T23:35:31.179Z,4.23
2018-05-18T23:37:58.686Z,3.47
2018-05-18T23:40:26.276Z,4.17
2018-05-18T23:42:53.842Z,3.90
2018-05-18T23:45:21.506Z,3.77
2018-05-18T23:47:49.025Z,3.90
2018-05-18T23:50:16.539Z,4.70
2018-05-18T23:52:44.099Z,4.30
2018-05-18T23:55:11.593Z,3.63
2018-05-18T23:57:39.133Z,3.67
