createdAt,value
2018-03-24T00:00:35.814Z,7.00
2018-03-24T00:03:03.502Z,7.10
2018-03-24T00:05:31.982Z,7.10
2018-03-24T00:07:59.485Z,7.20
2018-03-24T00:10:27.672Z,7.30
2018-03-24T00:12:56.086Z,7.30
2018-03-24T00:15:23.666Z,7.20
2018-03-24T00:17:51.187Z,7.20
2018-03-24T00:20:19.706Z,7.20
2018-03-24T00:22:47.287Z,7.00
2018-03-24T00:25:15.446Z,7.10
2018-03-24T00:27:43.426Z,7.10
2018-03-24T00:30:11.019Z,7.10
2018-03-24T00:32:39.338Z,7.20
2018-03-24T00:35:06.927Z,7.20
2018-03-24T00:37:34.728Z,7.20
2018-03-24T00:40:02.291Z,7.30
2018-03-24T00:42:31.385Z,7.30
2018-03-24T00:44:59.686Z,7.20
2018-03-24T00:47:27.308Z,7.20
2018-03-24T00:49:55.445Z,7.30
2018-03-24T00:52:22.967Z,7.30
2018-03-24T00:54:52.266Z,7.10
2018-03-24T00:57:19.807Z,7.10
2018-03-24T00:59:47.812Z,7.10
2018-03-24T01:02:16.162Z,7.10
2018-03-24T01:04:43.923Z,6.90
2018-03-24T01:07:12.251Z,6.80
2018-03-24T01:09:40.667Z,6.80
2018-03-24T01:12:08.200Z,6.90
2018-03-24T01:14:36.646Z,6.80
2018-03-24T01:17:04.799Z,6.90
2018-03-24T01:19:34.386Z,6.70
2018-03-24T01:22:02.728Z,6.70
2018-03-24T01:24:30.839Z,6.60
2018-03-24T01:26:58.474Z,6.40
2018-03-24T01:29:26.042Z,6.50
2018-03-24T01:31:54.197Z,6.40
2018-03-24T01:34:21.802Z,6.50
2018-03-24T01:36:49.633Z,6.60
2018-03-24T01:39:17.177Z,6.60
2018-03-24T01:41:45.119Z,6.60
2018-03-24T01:44:12.664Z,6.60
2018-03-24T01:46:41.042Z,6.50
2018-03-24T01:49:08.591Z,6.40
2018-03-24T01:51:36.148Z,6.50
2018-03-24T01:54:04.018Z,6.60
2018-03-24T01:56:31.853Z,6.60
2018-03-24T01:59:00.306Z,6.40
2018-03-24T02:01:27.880Z,6.50
2018-03-24T02:03:56.185Z,6.70
2018-03-24T02:06:24.382Z,6.70
2018-03-24T02:08:52.716Z,6.70
2018-03-24T02:11:20.261Z,6.70
2018-03-24T02:13:48.429Z,6.70
2018-03-24T02:16:15.968Z,6.80
2018-03-24T02:18:44.434Z,6.80
2018-03-24T02:21:15.488Z,6.90
2018-03-24T02:23:43.000Z,6.80
2018-03-24T02:26:10.523Z,6.90
2018-03-24T02:28:38.974Z,6.80
2018-03-24T02:31:08.318Z,6.70
2018-03-24T02:33:36.308Z,6.60
2018-03-24T02:36:03.872Z,6.70
2018-03-24T02:38:31.410Z,6.70
2018-03-24T02:40:58.970Z,6.60
2018-03-24T02:43:26.938Z,6.50
2018-03-24T02:45:55.326Z,6.40
2018-03-24T02:48:22.875Z,6.20
2018-03-24T02:50:51.058Z,6.30
2018-03-24T02:53:18.606Z,6.10
2018-03-24T02:55:46.733Z,6.00
2018-03-24T02:58:14.274Z,5.90
2018-03-24T03:00:41.887Z,6.10
2018-03-24T03:03:09.485Z,6.20
2018-03-24T03:05:37.118Z,6.20
2018-03-24T03:08:05.950Z,6.20
2018-03-24T03:10:34.449Z,6.20
2018-03-24T03:13:04.128Z,6.20
2018-03-24T03:15:31.978Z,6.20
2018-03-24T03:17:59.676Z,6.20
2018-03-24T03:20:28.644Z,6.20
2018-03-24T03:22:56.244Z,6.40
2018-03-24T03:25:24.127Z,6.50
2018-03-24T03:27:51.755Z,6.30
2018-03-24T03:30:19.571Z,6.20
2018-03-24T03:32:48.868Z,6.10
2018-03-24T03:35:17.432Z,6.20
2018-03-24T03:37:45.554Z,6.20
2018-03-24T03:40:14.037Z,6.30
2018-03-24T03:42:42.007Z,6.30
2018-03-24T03:45:10.347Z,6.10
2018-03-24T03:47:37.890Z,6.10
2018-03-24T03:50:06.539Z,5.90
2018-03-24T03:52:35.116Z,5.80
2018-03-24T03:55:02.631Z,6.00
2018-03-24T03:57:31.111Z,5.80
2018-03-24T04:00:00.888Z,5.90
2018-03-24T04:02:29.484Z,5.90
2018-03-24T04:04:57.164Z,6.10
2018-03-24T04:07:25.325Z,6.10
2018-03-24T04:09:53.410Z,6.20
2018-03-24T04:12:21.041Z,6.10
2018-03-24T04:14:51.522Z,5.90
2018-03-24T04:17:20.064Z,5.90
2018-03-24T04:19:48.167Z,6.00
2018-03-24T04:22:17.315Z,6.20
2018-03-24T04:24:45.463Z,6.20
2018-03-24T04:27:13.631Z,6.00
2018-03-24T04:42:36.237Z,5.90
2018-03-24T04:45:03.946Z,5.90
2018-03-24T04:47:31.492Z,5.80
2018-03-24T04:49:59.863Z,5.80
2018-03-24T04:52:29.761Z,5.90
2018-03-24T04:54:57.312Z,6.10
2018-03-24T04:57:25.516Z,6.10
2018-03-24T04:59:53.024Z,5.90
2018-03-24T05:02:20.552Z,5.90
2018-03-24T05:04:48.888Z,6.00
2018-03-24T05:07:16.505Z,6.20
2018-03-24T05:09:44.095Z,6.20
2018-03-24T05:12:12.224Z,6.20
2018-03-24T05:14:39.809Z,6.20
2018-03-24T05:17:07.616Z,6.30
2018-03-24T05:19:35.122Z,6.30
2018-03-24T05:22:03.447Z,6.50
2018-03-24T05:24:31.965Z,6.60
2018-03-24T05:26:59.548Z,6.50
2018-03-24T05:29:27.080Z,6.50
2018-03-24T05:31:55.209Z,6.50
2018-03-24T05:34:22.775Z,6.50
2018-03-24T05:36:51.100Z,6.10
2018-03-24T05:39:20.293Z,6.30
2018-03-24T05:41:47.870Z,6.30
2018-03-24T05:44:16.966Z,6.10
2018-03-24T05:46:44.917Z,6.20
2018-03-24T05:49:13.358Z,6.10
2018-03-24T05:51:41.412Z,6.10
2018-03-24T05:54:09.015Z,6.30
2018-03-24T05:56:36.546Z,6.20
2018-03-24T05:59:05.479Z,6.30
2018-03-24T06:01:33.879Z,6.30
2018-03-24T06:04:01.484Z,6.40
2018-03-24T06:06:30.572Z,6.50
2018-03-24T06:08:58.131Z,6.60
2018-03-24T06:11:27.200Z,6.70
2018-03-24T06:13:55.258Z,6.80
2018-03-24T06:16:22.867Z,6.90
2018-03-24T06:18:50.472Z,7.00
2018-03-24T06:21:18.183Z,7.10
2018-03-24T06:23:47.171Z,7.10
2018-03-24T06:26:15.302Z,7.20
2018-03-24T06:28:43.810Z,7.30
2018-03-24T06:31:15.663Z,7.10
2018-03-24T06:33:43.512Z,7.10
2018-03-24T06:36:25.936Z,7.10
2018-03-24T06:38:53.496Z,6.90
2018-03-24T06:41:21.032Z,6.80
2018-03-24T06:43:49.195Z,6.90
2018-03-24T06:46:16.763Z,7.00
2018-03-24T06:48:44.314Z,7.10
2018-03-24T06:51:11.893Z,7.20
2018-03-24T06:53:39.661Z,7.30
2018-03-24T06:56:07.225Z,7.40
2018-03-24T06:58:36.387Z,7.50
2018-03-24T07:01:03.947Z,7.50
2018-03-24T07:03:32.335Z,7.70
2018-03-24T07:05:59.864Z,7.70
2018-03-24T07:08:30.482Z,7.80
2018-03-24T07:10:58.108Z,7.70
2018-03-24T07:13:26.423Z,7.80
2018-03-24T07:15:55.885Z,7.80
2018-03-24T07:18:23.481Z,7.90
2018-03-24T07:20:51.324Z,7.90
2018-03-24T07:23:18.876Z,7.90
2018-03-24T07:25:46.403Z,7.90
2018-03-24T07:28:15.177Z,8.00
2018-03-24T07:30:44.533Z,8.00
2018-03-24T07:33:12.210Z,8.00
2018-03-24T07:35:39.766Z,8.10
2018-03-24T07:38:07.886Z,8.10
2018-03-24T07:40:35.666Z,8.20
2018-03-24T07:43:04.246Z,7.90
2018-03-24T07:45:32.434Z,7.90
2018-03-24T07:48:00.584Z,7.90
2018-03-24T07:50:29.575Z,7.60
2018-03-24T07:52:58.431Z,7.60
2018-03-24T07:55:25.996Z,7.60
2018-03-24T07:57:53.540Z,7.70
2018-03-24T08:00:21.072Z,7.70
2018-03-24T08:02:48.616Z,7.80
2018-03-24T08:05:16.151Z,8.00
2018-03-24T08:07:44.212Z,8.10
2018-03-24T08:10:11.845Z,8.10
2018-03-24T08:12:40.259Z,8.10
2018-03-24T08:15:07.980Z,8.20
2018-03-24T08:17:36.741Z,8.20
2018-03-24T08:20:05.548Z,8.30
2018-03-24T08:22:33.147Z,8.30
2018-03-24T08:25:00.706Z,8.40
2018-03-24T08:27:28.728Z,8.40
2018-03-24T08:29:56.323Z,8.50
2018-03-24T08:32:24.535Z,8.50
2018-03-24T08:34:53.297Z,8.60
2018-03-24T08:37:23.105Z,8.60
2018-03-24T08:39:52.566Z,8.50
2018-03-24T08:42:20.435Z,8.50
2018-03-24T08:44:47.981Z,8.60
2018-03-24T08:47:16.403Z,8.70
2018-03-24T08:49:45.292Z,8.70
2018-03-24T08:52:14.192Z,8.80
2018-03-24T08:54:42.093Z,8.90
2018-03-24T08:57:10.448Z,9.00
2018-03-24T08:59:38.820Z,9.00
2018-03-24T09:02:09.334Z,9.00
2018-03-24T09:04:37.922Z,9.10
2018-03-24T09:07:07.052Z,9.10
2018-03-24T09:09:35.169Z,9.20
2018-03-24T09:12:03.339Z,9.20
2018-03-24T09:14:32.356Z,9.20
2018-03-24T09:17:00.417Z,9.20
2018-03-24T09:19:29.173Z,9.30
2018-03-24T09:21:56.796Z,9.40
2018-03-24T09:24:24.964Z,9.40
2018-03-24T09:26:53.109Z,9.40
2018-03-24T09:29:20.716Z,9.40
2018-03-24T09:31:48.810Z,9.50
2018-03-24T09:34:17.513Z,9.70
2018-03-24T09:36:47.389Z,9.70
2018-03-24T09:39:16.384Z,9.70
2018-03-24T09:41:44.536Z,9.80
2018-03-24T09:44:12.862Z,9.90
2018-03-24T09:46:42.074Z,10.00
2018-03-24T09:49:10.924Z,10.10
2018-03-24T09:51:39.087Z,10.00
2018-03-24T09:54:08.446Z,10.10
2018-03-24T09:56:37.755Z,10.20
2018-03-24T09:59:06.052Z,10.20
2018-03-24T10:01:34.038Z,10.20
2018-03-24T10:04:01.936Z,10.20
2018-03-24T10:06:31.128Z,10.30
2018-03-24T10:09:00.091Z,10.40
2018-03-24T10:11:28.996Z,10.40
2018-03-24T10:13:57.248Z,10.50
2018-03-24T10:16:25.429Z,10.40
2018-03-24T10:18:53.015Z,10.50
2018-03-24T10:24:31.125Z,10.60
2018-03-24T10:26:58.699Z,10.70
2018-03-24T10:29:26.339Z,10.70
2018-03-24T10:31:54.098Z,10.60
2018-03-24T10:34:22.300Z,10.60
2018-03-24T10:36:50.394Z,10.60
2018-03-24T10:39:17.973Z,10.80
2018-03-24T10:41:45.610Z,10.80
2018-03-24T10:44:14.152Z,10.90
2018-03-24T10:46:41.738Z,11.00
2018-03-24T10:49:09.335Z,11.00
2018-03-24T10:51:37.365Z,11.00
2018-03-24T10:54:05.536Z,11.10
2018-03-24T10:56:33.075Z,11.20
2018-03-24T10:59:00.650Z,11.30
2018-03-24T11:01:28.840Z,11.30
2018-03-24T11:03:56.451Z,11.30
2018-03-24T11:06:28.836Z,11.20
2018-03-24T11:08:56.436Z,11.30
2018-03-24T11:11:25.358Z,11.30
2018-03-24T11:13:52.909Z,11.40
2018-03-24T11:16:21.259Z,11.40
2018-03-24T11:18:48.805Z,11.40
2018-03-24T11:21:17.481Z,11.50
2018-03-24T11:23:45.673Z,11.50
2018-03-24T11:26:13.240Z,11.50
2018-03-24T11:28:45.240Z,11.50
2018-03-24T11:31:14.183Z,11.70
2018-03-24T11:33:41.732Z,11.60
2018-03-24T11:36:09.256Z,11.70
2018-03-24T11:38:36.819Z,11.80
2018-03-24T11:41:05.124Z,11.80
2018-03-24T11:43:32.702Z,11.80
2018-03-24T11:46:01.241Z,11.80
2018-03-24T11:48:30.465Z,11.90
2018-03-24T11:50:58.091Z,11.90
2018-03-24T11:53:37.590Z,12.00
2018-03-24T11:56:05.267Z,12.00
2018-03-24T11:58:32.866Z,12.00
2018-03-24T12:01:01.174Z,12.10
2018-03-24T12:03:28.747Z,12.00
2018-03-24T12:05:56.343Z,12.20
2018-03-24T12:08:23.945Z,12.20
2018-03-24T12:10:52.248Z,12.20
2018-03-24T12:13:19.864Z,12.20
2018-03-24T12:15:47.442Z,12.30
2018-03-24T12:31:10.077Z,12.30
2018-03-24T12:33:37.595Z,12.20
2018-03-24T12:36:05.273Z,12.20
2018-03-24T12:38:33.895Z,12.30
2018-03-24T12:41:02.725Z,12.30
2018-03-24T12:43:31.055Z,12.40
2018-03-24T12:45:58.623Z,12.40
2018-03-24T12:48:29.035Z,12.50
2018-03-24T12:50:56.612Z,12.60
2018-03-24T12:53:24.155Z,12.70
2018-03-24T12:55:51.704Z,12.80
2018-03-24T12:58:20.027Z,12.90
2018-03-24T13:00:47.902Z,13.00
2018-03-24T13:03:16.270Z,13.00
2018-03-24T13:05:44.105Z,13.00
2018-03-24T13:08:11.755Z,13.00
2018-03-24T13:10:39.779Z,13.00
2018-03-24T13:13:07.445Z,13.00
2018-03-24T13:15:35.731Z,13.10
2018-03-24T13:18:05.411Z,13.10
2018-03-24T13:20:33.573Z,13.10
2018-03-24T13:23:01.193Z,13.10
2018-03-24T13:25:29.521Z,13.10
2018-03-24T13:27:57.095Z,13.00
2018-03-24T13:30:25.400Z,13.10
2018-03-24T13:32:53.556Z,13.10
2018-03-24T13:35:22.027Z,13.10
2018-03-24T13:37:50.079Z,13.00
2018-03-24T13:40:18.569Z,12.90
2018-03-24T13:42:46.387Z,12.90
2018-03-24T13:45:13.945Z,12.90
2018-03-24T13:47:42.382Z,12.80
2018-03-24T13:50:10.389Z,12.80
2018-03-24T13:52:38.821Z,12.70
2018-03-24T13:55:06.374Z,12.70
2018-03-24T13:57:34.067Z,12.60
2018-03-24T14:00:01.646Z,12.60
2018-03-24T14:02:29.977Z,12.50
2018-03-24T14:04:57.534Z,12.50
2018-03-24T14:07:25.297Z,12.60
2018-03-24T14:09:52.873Z,12.60
2018-03-24T14:12:22.389Z,12.50
2018-03-24T14:14:50.112Z,12.40
2018-03-24T14:17:17.706Z,12.40
2018-03-24T14:19:45.975Z,12.40
2018-03-24T14:22:14.251Z,12.30
2018-03-24T14:24:41.784Z,12.30
2018-03-24T14:27:09.338Z,12.10
2018-03-24T14:29:38.399Z,12.10
2018-03-24T14:32:08.026Z,12.10
2018-03-24T14:34:36.344Z,12.00
2018-03-24T14:37:04.111Z,12.00
2018-03-24T14:39:31.675Z,12.10
2018-03-24T14:41:59.204Z,12.00
2018-03-24T14:44:27.483Z,12.00
2018-03-24T14:46:55.791Z,11.90
2018-03-24T14:49:23.327Z,11.90
2018-03-24T14:51:51.475Z,11.80
2018-03-24T14:54:19.427Z,11.90
2018-03-24T14:56:58.340Z,11.80
2018-03-24T14:59:25.976Z,11.90
2018-03-24T15:01:53.490Z,11.80
2018-03-24T15:04:22.142Z,12.00
2018-03-24T15:06:49.722Z,12.00
2018-03-24T15:09:17.260Z,11.90
2018-03-24T15:11:45.588Z,11.90
2018-03-24T15:14:13.959Z,11.90
2018-03-24T15:16:41.833Z,11.90
2018-03-24T15:19:10.398Z,12.00
2018-03-24T15:21:37.957Z,12.00
2018-03-24T15:24:05.521Z,12.00
2018-03-24T15:26:33.073Z,12.00
2018-03-24T15:29:12.495Z,12.00
2018-03-24T15:31:55.128Z,11.90
2018-03-24T15:34:35.229Z,12.00
2018-03-24T15:37:03.051Z,12.00
2018-03-24T15:39:30.589Z,12.00
2018-03-24T15:41:58.165Z,11.90
2018-03-24T15:44:26.916Z,11.90
2018-03-24T15:46:56.171Z,12.10
2018-03-24T15:49:25.352Z,12.10
2018-03-24T15:51:53.735Z,12.10
2018-03-24T15:54:22.783Z,11.90
2018-03-24T15:56:50.334Z,11.90
2018-03-24T15:59:18.044Z,11.90
2018-03-24T16:01:46.548Z,11.80
2018-03-24T16:04:15.939Z,11.70
2018-03-24T16:06:44.061Z,11.70
2018-03-24T16:09:11.700Z,11.70
2018-03-24T16:11:39.936Z,11.70
2018-03-24T16:14:07.874Z,11.70
2018-03-24T16:16:37.010Z,11.80
2018-03-24T16:19:05.518Z,11.70
2018-03-24T16:21:33.504Z,11.70
2018-03-24T16:24:01.100Z,11.70
2018-03-24T16:26:30.927Z,11.60
2018-03-24T16:28:58.927Z,11.60
2018-03-24T16:31:26.571Z,11.50
2018-03-24T16:33:55.611Z,11.30
2018-03-24T16:36:24.095Z,11.30
2018-03-24T16:38:51.771Z,11.10
2018-03-24T16:41:19.331Z,11.10
2018-03-24T16:43:46.857Z,11.10
2018-03-24T16:46:15.307Z,11.10
2018-03-24T16:48:44.659Z,11.10
2018-03-24T16:51:12.911Z,11.10
2018-03-24T16:53:40.431Z,11.10
2018-03-24T16:56:08.067Z,11.10
2018-03-24T16:58:36.389Z,11.00
2018-03-24T17:01:05.171Z,11.00
2018-03-24T17:03:32.772Z,10.90
2018-03-24T17:06:01.218Z,10.80
2018-03-24T17:08:31.653Z,10.80
2018-03-24T17:10:59.191Z,10.80
2018-03-24T17:13:27.460Z,10.80
2018-03-24T17:15:55.312Z,10.70
2018-03-24T17:18:24.123Z,10.60
2018-03-24T17:20:52.543Z,10.50
2018-03-24T17:23:20.342Z,10.40
2018-03-24T17:25:48.124Z,10.40
2018-03-24T17:28:17.206Z,10.40
2018-03-24T17:30:46.126Z,10.40
2018-03-24T17:33:14.469Z,10.30
2018-03-24T17:35:42.062Z,10.20
2018-03-24T17:38:09.902Z,10.20
2018-03-24T17:40:37.588Z,10.20
2018-03-24T17:43:05.269Z,10.20
2018-03-24T17:55:18.093Z,10.10
2018-03-24T17:57:46.470Z,9.60
2018-03-24T18:00:15.537Z,9.60
2018-03-24T18:02:43.931Z,9.60
2018-03-24T18:05:12.394Z,9.60
2018-03-24T18:07:40.223Z,9.60
2018-03-24T18:10:08.051Z,9.60
2018-03-24T18:12:36.622Z,9.60
2018-03-24T18:15:11.070Z,9.60
2018-03-24T18:17:40.422Z,9.50
2018-03-24T18:20:10.626Z,9.50
2018-03-24T18:22:40.120Z,9.40
2018-03-24T18:25:10.569Z,9.40
2018-03-24T18:27:39.752Z,9.40
2018-03-24T18:30:07.444Z,9.40
2018-03-24T18:32:36.410Z,9.40
2018-03-24T18:35:06.052Z,9.30
2018-03-24T18:37:37.794Z,9.30
2018-03-24T18:40:06.363Z,9.30
2018-03-24T18:42:37.016Z,9.20
2018-03-24T18:45:05.707Z,9.20
2018-03-24T18:47:34.592Z,9.10
2018-03-24T18:50:02.956Z,9.10
2018-03-24T18:52:31.999Z,9.10
2018-03-24T18:55:02.157Z,9.10
2018-03-24T18:57:31.235Z,9.10
2018-03-24T19:00:00.473Z,9.00
2018-03-24T19:02:28.005Z,9.00
2018-03-24T19:04:56.194Z,9.00
2018-03-24T19:07:24.186Z,8.90
2018-03-24T19:09:51.706Z,8.90
2018-03-24T19:12:20.260Z,8.80
2018-03-24T19:14:47.866Z,8.70
2018-03-24T19:17:15.819Z,8.70
2018-03-24T19:19:44.345Z,8.70
2018-03-24T19:22:12.658Z,8.70
2018-03-24T19:24:40.234Z,8.60
2018-03-24T19:27:08.560Z,8.60
2018-03-24T19:29:36.115Z,8.60
2018-03-24T19:32:03.906Z,8.50
2018-03-24T19:34:34.190Z,8.50
2018-03-24T19:37:03.095Z,8.40
2018-03-24T19:39:33.926Z,8.40
2018-03-24T19:42:03.051Z,8.30
2018-03-24T19:44:32.061Z,8.30
2018-03-24T19:47:00.674Z,8.30
2018-03-24T19:49:29.269Z,8.20
2018-03-24T19:51:58.735Z,8.10
2018-03-24T19:54:28.294Z,7.90
2018-03-24T19:56:57.796Z,7.90
2018-03-24T19:59:27.806Z,7.80
2018-03-24T20:01:56.010Z,7.70
2018-03-24T20:04:24.726Z,7.70
2018-03-24T20:06:54.168Z,7.70
2018-03-24T20:09:24.333Z,7.70
2018-03-24T20:11:54.355Z,7.70
2018-03-24T20:14:23.100Z,7.70
2018-03-24T20:16:52.472Z,7.50
2018-03-24T20:19:22.017Z,7.50
2018-03-24T20:21:52.345Z,7.60
2018-03-24T20:24:21.418Z,7.60
2018-03-24T20:26:51.439Z,7.60
2018-03-24T20:29:20.278Z,7.50
2018-03-24T20:31:49.770Z,7.60
2018-03-24T20:34:21.541Z,7.50
2018-03-24T20:36:49.975Z,7.50
2018-03-24T20:39:18.993Z,7.50
2018-03-24T20:41:48.439Z,7.50
2018-03-24T20:44:16.849Z,7.40
2018-03-24T20:46:45.314Z,7.40
2018-03-24T20:49:16.476Z,7.40
2018-03-24T20:51:46.071Z,7.40
2018-03-24T20:54:14.726Z,7.40
2018-03-24T20:56:46.236Z,7.40
2018-03-24T20:59:16.008Z,7.30
2018-03-24T21:01:44.166Z,7.20
2018-03-24T21:04:12.448Z,7.20
2018-03-24T21:06:40.374Z,7.20
2018-03-24T21:09:07.986Z,7.20
2018-03-24T21:11:37.759Z,7.10
2018-03-24T21:14:06.940Z,7.10
2018-03-24T21:16:36.232Z,7.10
2018-03-24T21:19:05.331Z,7.10
2018-03-24T21:21:34.539Z,7.10
2018-03-24T21:24:05.596Z,7.10
2018-03-24T21:26:33.220Z,7.10
2018-03-24T21:29:01.507Z,7.00
2018-03-24T21:31:30.187Z,7.00
2018-03-24T21:33:58.543Z,7.00
2018-03-24T21:36:30.105Z,6.90
2018-03-24T21:38:59.735Z,6.90
2018-03-24T21:41:28.062Z,6.80
2018-03-24T21:43:57.322Z,6.80
2018-03-24T21:46:29.072Z,6.70
2018-03-24T21:48:58.784Z,6.70
2018-03-24T21:51:27.909Z,6.70
2018-03-24T21:54:05.410Z,6.80
2018-03-24T21:56:35.694Z,6.80
2018-03-24T21:59:03.415Z,6.80
2018-03-24T22:01:33.351Z,6.80
2018-03-24T22:04:03.372Z,6.80
2018-03-24T22:06:32.010Z,6.70
2018-03-24T22:09:02.815Z,6.70
2018-03-24T22:11:33.455Z,6.60
2018-03-24T22:14:03.430Z,6.70
2018-03-24T22:16:33.388Z,6.70
2018-03-24T22:19:02.573Z,6.70
2018-03-24T22:21:30.706Z,6.60
2018-03-24T22:24:00.375Z,6.60
2018-03-24T22:26:31.279Z,6.60
2018-03-24T22:29:03.009Z,6.60
2018-03-24T22:31:31.210Z,6.50
2018-03-24T22:33:59.350Z,6.60
2018-03-24T22:36:29.071Z,6.50
2018-03-24T22:38:58.451Z,6.50
2018-03-24T22:41:26.367Z,6.50
2018-03-24T22:43:55.058Z,6.50
2018-03-24T22:48:59.647Z,6.40
2018-03-24T22:51:30.550Z,6.40
2018-03-24T22:53:58.856Z,6.40
2018-03-24T22:56:26.421Z,6.40
2018-03-24T22:58:55.435Z,6.40
2018-03-24T23:01:24.143Z,6.40
2018-03-24T23:03:52.544Z,6.30
2018-03-24T23:06:20.322Z,6.30
2018-03-24T23:08:48.052Z,6.40
2018-03-24T23:11:16.722Z,6.30
2018-03-24T23:13:45.975Z,6.30
2018-03-24T23:16:13.970Z,6.20
2018-03-24T23:18:42.491Z,6.20
2018-03-24T23:21:10.075Z,6.20
2018-03-24T23:23:37.979Z,6.20
2018-03-24T23:26:06.404Z,6.20
2018-03-24T23:28:34.266Z,6.20
2018-03-24T23:31:01.838Z,6.20
2018-03-24T23:33:29.638Z,6.20
2018-03-24T23:35:57.179Z,6.20
2018-03-24T23:38:25.455Z,6.10
2018-03-24T23:40:55.271Z,6.10
2018-03-24T23:43:22.986Z,6.00
2018-03-24T23:45:50.977Z,6.00
2018-03-24T23:48:19.093Z,6.10
2018-03-24T23:50:48.441Z,6.10
2018-03-24T23:53:15.997Z,6.10
2018-03-24T23:55:43.899Z,6.00
2018-03-24T23:58:12.353Z,6.00
