createdAt,value
2018-12-10T00:00:09.505Z,86.18
2018-12-10T00:02:42.904Z,86.15
2018-12-10T00:05:15.002Z,86.27
2018-12-10T00:07:47.247Z,86.00
2018-12-10T00:10:17.677Z,85.36
2018-12-10T00:12:48.560Z,85.54
2018-12-10T00:17:55.419Z,85.17
2018-12-10T00:20:25.629Z,85.07
2018-12-10T00:22:56.043Z,84.82
2018-12-10T00:25:27.183Z,84.23
2018-12-10T00:27:58.184Z,84.02
2018-12-10T00:30:28.510Z,84.09
2018-12-10T00:32:58.894Z,83.40
2018-12-10T00:35:29.346Z,83.29
2018-12-10T00:37:59.348Z,83.21
2018-12-10T00:40:29.645Z,83.36
2018-12-10T00:42:59.813Z,83.42
2018-12-10T00:45:30.617Z,83.24
2018-12-10T00:48:01.347Z,83.52
2018-12-10T00:50:31.887Z,83.86
2018-12-10T00:53:03.304Z,84.47
2018-12-10T00:55:33.810Z,85.04
2018-12-10T00:58:04.453Z,85.50
2018-12-10T01:00:34.829Z,85.73
2018-12-10T01:03:05.283Z,85.92
2018-12-10T01:08:13.590Z,87.14
2018-12-10T01:10:43.653Z,87.25
2018-12-10T01:13:13.914Z,87.57
2018-12-10T01:15:44.679Z,87.63
2018-12-10T01:18:14.807Z,87.24
2018-12-10T01:20:45.180Z,87.24
2018-12-10T01:23:15.326Z,87.73
2018-12-10T01:25:46.527Z,87.57
2018-12-10T01:28:16.887Z,87.18
2018-12-10T01:30:46.945Z,87.47
2018-12-10T01:33:17.435Z,87.49
2018-12-10T01:35:47.550Z,87.27
2018-12-10T01:38:18.160Z,87.96
2018-12-10T01:43:24.836Z,86.98
2018-12-10T01:45:54.905Z,88.13
2018-12-10T01:48:25.205Z,87.49
2018-12-10T01:50:55.673Z,86.47
2018-12-10T01:53:26.193Z,87.03
2018-12-10T01:55:56.283Z,88.33
2018-12-10T01:58:26.609Z,89.14
2018-12-10T02:00:57.744Z,88.87
2018-12-10T02:03:28.082Z,89.00
2018-12-10T02:05:58.507Z,87.38
2018-12-10T02:08:29.532Z,87.69
2018-12-10T02:10:59.914Z,87.86
2018-12-10T02:13:30.393Z,88.15
2018-12-10T02:16:00.807Z,88.76
2018-12-10T02:18:35.226Z,88.98
2018-12-10T02:21:05.397Z,89.34
2018-12-10T02:23:35.756Z,89.42
2018-12-10T02:26:06.979Z,89.00
2018-12-10T02:28:42.419Z,89.59
2018-12-10T02:31:13.365Z,89.44
2018-12-10T02:33:44.855Z,89.56
2018-12-10T02:36:15.134Z,89.96
2018-12-10T02:38:45.709Z,90.14
2018-12-10T02:41:16.025Z,89.68
2018-12-10T02:43:46.713Z,90.00
2018-12-10T02:46:17.201Z,90.22
2018-12-10T02:48:47.396Z,90.15
2018-12-10T02:51:17.573Z,90.55
2018-12-10T02:53:47.815Z,90.82
2018-12-10T02:56:18.214Z,91.15
2018-12-10T02:58:48.392Z,88.36
2018-12-10T03:01:18.718Z,88.17
2018-12-10T03:03:49.109Z,89.48
2018-12-10T03:06:19.747Z,90.26
2018-12-10T03:08:51.070Z,90.96
2018-12-10T03:11:21.307Z,90.87
2018-12-10T03:13:51.394Z,90.79
2018-12-10T03:16:21.813Z,90.42
2018-12-10T03:18:52.668Z,90.60
2018-12-10T03:21:27.803Z,90.34
2018-12-10T03:23:58.191Z,90.04
2018-12-10T03:26:28.585Z,89.44
2018-12-10T03:28:59.017Z,89.30
2018-12-10T03:31:29.192Z,88.20
2018-12-10T03:33:59.701Z,88.19
2018-12-10T03:36:29.937Z,86.33
2018-12-10T03:39:00.182Z,86.22
2018-12-10T03:41:30.458Z,85.36
2018-12-10T03:44:01.019Z,85.71
2018-12-10T03:46:31.143Z,85.07
2018-12-10T03:49:01.667Z,84.59
2018-12-10T03:51:33.413Z,84.61
2018-12-10T03:54:03.717Z,85.23
2018-12-10T03:56:33.987Z,84.31
2018-12-10T03:59:04.321Z,83.37
2018-12-10T04:01:34.718Z,84.07
2018-12-10T04:04:06.446Z,84.22
2018-12-10T04:06:37.413Z,83.44
2018-12-10T04:09:08.432Z,84.06
2018-12-10T04:11:38.713Z,83.89
2018-12-10T04:14:08.867Z,83.75
2018-12-10T04:16:39.153Z,84.12
2018-12-10T04:19:09.193Z,83.79
2018-12-10T04:21:40.586Z,83.94
2018-12-10T04:24:10.961Z,84.09
2018-12-10T04:26:41.164Z,84.47
2018-12-10T04:29:12.108Z,83.82
2018-12-10T04:31:42.288Z,84.26
2018-12-10T04:34:12.376Z,84.12
2018-12-10T04:36:42.682Z,82.82
2018-12-10T04:39:12.753Z,83.51
2018-12-10T04:41:43.145Z,83.20
2018-12-10T04:44:14.060Z,82.97
2018-12-10T04:46:44.304Z,83.01
2018-12-10T04:49:14.820Z,83.05
2018-12-10T04:51:45.577Z,83.20
2018-12-10T04:54:15.923Z,83.62
2018-12-10T04:56:46.750Z,82.84
2018-12-10T04:59:18.007Z,82.79
2018-12-10T05:01:48.536Z,82.98
2018-12-10T05:04:18.669Z,83.52
2018-12-10T05:06:49.855Z,83.79
2018-12-10T05:09:20.498Z,82.83
2018-12-10T05:11:51.431Z,83.06
2018-12-10T05:14:22.051Z,82.54
2018-12-10T05:16:52.166Z,82.96
2018-12-10T05:19:22.568Z,82.69
2018-12-10T05:21:53.083Z,82.56
2018-12-10T05:24:23.399Z,82.21
2018-12-10T05:26:58.023Z,82.44
2018-12-10T05:29:28.405Z,82.80
2018-12-10T05:31:58.672Z,82.83
2018-12-10T05:34:28.952Z,82.28
2018-12-10T05:36:59.078Z,82.52
2018-12-10T05:39:29.446Z,82.60
2018-12-10T05:42:00.582Z,82.67
2018-12-10T05:44:30.699Z,82.54
2018-12-10T05:47:01.785Z,83.49
2018-12-10T05:52:09.968Z,84.16
2018-12-10T05:54:40.149Z,84.55
2018-12-10T05:57:11.463Z,84.42
2018-12-10T05:59:41.471Z,86.57
2018-12-10T06:02:11.682Z,85.31
2018-12-10T06:04:42.770Z,85.57
2018-12-10T06:07:13.049Z,84.82
2018-12-10T06:12:20.087Z,84.59
2018-12-10T06:14:49.964Z,84.14
2018-12-10T06:17:20.592Z,84.01
2018-12-10T06:19:50.506Z,82.78
2018-12-10T06:22:20.663Z,83.45
2018-12-10T06:24:50.783Z,83.30
2018-12-10T06:27:20.971Z,83.66
2018-12-10T06:29:51.740Z,83.72
2018-12-10T06:32:22.700Z,84.23
2018-12-10T06:34:52.840Z,84.01
2018-12-10T06:37:23.111Z,84.91
2018-12-10T06:39:53.270Z,85.29
2018-12-10T06:42:23.351Z,84.17
2018-12-10T06:44:53.297Z,84.23
2018-12-10T06:47:23.452Z,84.05
2018-12-10T06:49:53.527Z,84.02
2018-12-10T06:52:24.576Z,84.69
2018-12-10T06:54:55.737Z,84.69
2018-12-10T06:57:26.153Z,86.02
2018-12-10T06:59:56.405Z,86.38
2018-12-10T07:02:26.513Z,86.49
2018-12-10T07:07:32.982Z,87.47
2018-12-10T07:10:03.810Z,85.46
2018-12-10T07:12:33.926Z,87.17
2018-12-10T07:15:05.898Z,86.74
2018-12-10T07:17:36.061Z,85.81
2018-12-10T07:20:07.104Z,86.53
2018-12-10T07:22:37.963Z,86.40
2018-12-10T07:25:08.634Z,86.72
2018-12-10T07:27:39.376Z,87.80
2018-12-10T07:30:10.117Z,88.06
2018-12-10T07:32:40.509Z,85.92
2018-12-10T07:35:10.428Z,86.03
2018-12-10T07:37:40.601Z,85.42
2018-12-10T07:42:47.646Z,85.57
2018-12-10T07:45:17.685Z,83.48
2018-12-10T07:47:47.867Z,84.23
2018-12-10T07:50:21.126Z,83.77
2018-12-10T07:52:51.268Z,83.78
2018-12-10T07:55:21.504Z,82.89
2018-12-10T07:57:54.032Z,82.79
2018-12-10T08:00:24.227Z,82.63
2018-12-10T08:02:55.100Z,83.05
2018-12-10T08:05:25.243Z,82.62
2018-12-10T08:07:55.539Z,82.42
2018-12-10T08:10:25.556Z,82.70
2018-12-10T08:12:55.652Z,81.99
2018-12-10T08:15:25.863Z,81.57
2018-12-10T08:17:55.979Z,81.94
2018-12-10T08:20:26.390Z,82.94
2018-12-10T08:22:56.390Z,82.46
2018-12-10T08:25:26.419Z,82.25
2018-12-10T08:27:57.510Z,81.71
2018-12-10T08:30:28.538Z,82.32
2018-12-10T08:32:58.651Z,82.31
2018-12-10T08:35:28.568Z,82.25
2018-12-10T08:37:58.623Z,82.98
2018-12-10T08:40:29.461Z,82.90
2018-12-10T08:43:00.081Z,83.16
2018-12-10T08:45:30.448Z,83.11
2018-12-10T08:48:00.774Z,83.00
2018-12-10T08:50:30.903Z,83.12
2018-12-10T08:53:00.863Z,82.56
2018-12-10T08:55:31.958Z,83.00
2018-12-10T08:58:02.541Z,82.99
2018-12-10T09:00:36.554Z,82.99
2018-12-10T09:03:06.776Z,82.89
2018-12-10T09:05:36.683Z,83.01
2018-12-10T09:08:07.148Z,83.34
2018-12-10T09:10:37.386Z,83.16
2018-12-10T09:13:08.177Z,83.85
2018-12-10T09:15:38.249Z,84.19
2018-12-10T09:18:09.245Z,83.70
2018-12-10T09:20:39.304Z,82.84
2018-12-10T09:23:09.434Z,82.89
2018-12-10T09:25:39.470Z,83.10
2018-12-10T09:28:09.966Z,82.45
2018-12-10T09:30:39.976Z,82.63
2018-12-10T09:33:10.241Z,82.24
2018-12-10T09:35:40.264Z,80.96
2018-12-10T09:38:10.248Z,81.50
2018-12-10T09:40:40.306Z,81.66
2018-12-10T09:43:10.322Z,81.38
2018-12-10T09:45:40.785Z,81.03
2018-12-10T09:48:11.509Z,79.95
2018-12-10T09:50:41.989Z,79.94
2018-12-10T09:53:12.161Z,78.19
2018-12-10T09:55:42.114Z,78.62
2018-12-10T09:58:12.827Z,78.51
2018-12-10T10:00:42.926Z,78.90
2018-12-10T10:03:13.770Z,77.36
2018-12-10T10:05:43.799Z,77.05
2018-12-10T10:08:14.262Z,74.33
2018-12-10T10:10:44.786Z,73.92
2018-12-10T10:13:15.016Z,73.52
2018-12-10T10:15:45.031Z,73.33
2018-12-10T10:18:15.519Z,74.46
2018-12-10T10:20:45.461Z,74.92
2018-12-10T10:23:15.492Z,75.74
2018-12-10T10:25:45.398Z,74.71
2018-12-10T10:28:15.815Z,74.92
2018-12-10T10:30:45.932Z,74.93
2018-12-10T10:33:15.877Z,75.09
2018-12-10T10:35:46.455Z,75.57
2018-12-10T10:38:16.693Z,75.21
2018-12-10T10:40:47.794Z,75.51
2018-12-10T10:43:19.000Z,75.82
2018-12-10T10:45:49.181Z,75.59
2018-12-10T10:48:19.327Z,74.13
2018-12-10T10:50:49.988Z,74.69
2018-12-10T10:53:20.269Z,75.07
2018-12-10T10:55:50.431Z,75.39
2018-12-10T10:58:22.436Z,75.36
2018-12-10T11:01:59.544Z,75.04
2018-12-10T11:04:37.393Z,74.74
2018-12-10T11:07:01.986Z,74.77
2018-12-10T11:09:32.063Z,73.80
2018-12-10T11:12:02.431Z,72.82
2018-12-10T11:14:34.043Z,71.29
2018-12-10T11:17:04.511Z,73.35
2018-12-10T11:19:34.973Z,73.10
2018-12-10T11:22:05.531Z,73.30
2018-12-10T11:24:35.552Z,74.27
2018-12-10T11:27:05.536Z,73.33
2018-12-10T11:29:36.202Z,73.41
2018-12-10T11:32:06.447Z,73.47
2018-12-10T11:34:37.377Z,73.56
2018-12-10T11:37:07.475Z,73.13
2018-12-10T11:39:37.944Z,73.16
2018-12-10T11:42:07.924Z,73.65
2018-12-10T11:44:38.135Z,73.22
2018-12-10T11:47:13.013Z,73.29
2018-12-10T11:49:40.448Z,73.87
2018-12-10T11:52:10.980Z,75.02
2018-12-10T11:54:41.491Z,74.75
2018-12-10T11:57:12.420Z,74.60
2018-12-10T11:59:42.833Z,73.92
2018-12-10T12:02:14.017Z,71.64
2018-12-10T12:04:43.970Z,72.47
2018-12-10T12:07:16.030Z,73.19
2018-12-10T12:09:46.502Z,73.68
2018-12-10T12:12:17.869Z,75.01
2018-12-10T12:14:48.697Z,75.08
2018-12-10T12:17:19.401Z,75.00
2018-12-10T12:19:49.909Z,75.09
2018-12-10T12:22:20.069Z,74.52
2018-12-10T12:24:50.150Z,75.04
2018-12-10T12:27:20.052Z,75.19
2018-12-10T12:29:50.125Z,74.25
2018-12-10T12:32:20.153Z,73.38
2018-12-10T12:34:50.734Z,72.69
2018-12-10T12:37:21.677Z,72.18
2018-12-10T12:39:52.130Z,71.39
2018-12-10T12:42:22.643Z,71.88
2018-12-10T12:44:52.613Z,71.73
2018-12-10T12:47:22.806Z,72.07
2018-12-10T12:49:53.131Z,72.04
2018-12-10T12:52:23.211Z,72.65
2018-12-10T12:54:54.262Z,73.04
2018-12-10T12:57:24.582Z,73.36
2018-12-10T12:59:55.050Z,73.43
2018-12-10T13:02:25.105Z,73.82
2018-12-10T13:04:55.544Z,73.58
2018-12-10T13:07:25.745Z,74.02
2018-12-10T13:09:55.768Z,73.60
2018-12-10T13:12:26.193Z,73.32
2018-12-10T13:14:56.869Z,74.14
2018-12-10T13:17:27.787Z,73.81
2018-12-10T13:19:58.671Z,73.98
2018-12-10T13:22:28.935Z,74.08
2018-12-10T13:24:59.315Z,74.62
2018-12-10T13:27:29.264Z,75.03
2018-12-10T13:30:00.471Z,74.61
2018-12-10T13:32:31.247Z,74.38
2018-12-10T13:35:01.987Z,74.41
2018-12-10T13:37:33.336Z,73.69
2018-12-10T13:40:03.729Z,73.76
2018-12-10T13:42:33.666Z,73.64
2018-12-10T13:45:06.201Z,72.90
2018-12-10T13:47:36.096Z,73.24
2018-12-10T13:50:06.905Z,73.18
2018-12-10T13:52:37.199Z,73.08
2018-12-10T13:55:07.465Z,73.38
2018-12-10T14:00:14.800Z,74.01
2018-12-10T14:02:45.066Z,75.97
2018-12-10T14:05:16.476Z,76.59
2018-12-10T14:07:48.488Z,77.52
2018-12-10T14:10:18.833Z,77.09
2018-12-10T14:12:49.589Z,75.43
2018-12-10T14:15:19.669Z,75.82
2018-12-10T14:17:49.973Z,74.53
2018-12-10T14:20:20.131Z,75.07
2018-12-10T14:22:51.800Z,73.20
2018-12-10T14:25:27.341Z,72.99
2018-12-10T14:27:58.499Z,72.51
2018-12-10T14:30:28.814Z,72.81
2018-12-10T14:32:59.586Z,73.16
2018-12-10T14:35:30.785Z,72.83
2018-12-10T14:38:00.947Z,72.31
2018-12-10T14:40:31.252Z,71.91
2018-12-10T14:43:02.263Z,70.87
2018-12-10T14:45:33.654Z,70.68
2018-12-10T14:48:03.820Z,70.83
2018-12-10T14:50:34.796Z,70.80
2018-12-10T14:53:05.715Z,70.67
2018-12-10T14:55:35.943Z,71.04
2018-12-10T14:58:06.430Z,71.59
2018-12-10T15:00:37.510Z,71.79
2018-12-10T15:03:10.696Z,73.37
2018-12-10T15:05:41.191Z,74.55
2018-12-10T15:08:11.506Z,75.56
2018-12-10T15:10:41.541Z,79.28
2018-12-10T15:13:12.221Z,81.48
2018-12-10T15:15:42.617Z,82.99
2018-12-10T15:18:13.516Z,84.98
2018-12-10T15:20:43.912Z,85.79
2018-12-10T15:23:14.060Z,87.22
2018-12-10T15:25:44.184Z,87.25
2018-12-10T15:28:14.640Z,86.32
2018-12-10T15:30:44.976Z,86.38
2018-12-10T15:33:18.254Z,86.27
2018-12-10T15:35:48.705Z,86.24
2018-12-10T15:38:19.109Z,86.29
2018-12-10T15:40:50.200Z,85.79
2018-12-10T15:43:21.018Z,86.08
2018-12-10T15:45:51.101Z,85.84
2018-12-10T15:48:21.528Z,84.69
2018-12-10T15:50:52.533Z,84.53
2018-12-10T15:53:22.950Z,84.88
2018-12-10T15:55:52.920Z,84.18
2018-12-10T15:58:23.131Z,84.83
2018-12-10T16:00:53.984Z,85.33
2018-12-10T16:06:01.147Z,84.09
2018-12-10T16:08:31.180Z,83.44
2018-12-10T16:11:02.187Z,82.80
2018-12-10T16:13:32.611Z,82.94
2018-12-10T16:16:03.280Z,83.18
2018-12-10T16:18:33.514Z,82.95
2018-12-10T16:21:04.126Z,82.92
2018-12-10T16:23:34.725Z,83.04
2018-12-10T16:26:05.591Z,83.20
2018-12-10T16:28:40.477Z,82.94
2018-12-10T16:31:11.049Z,83.46
2018-12-10T16:33:41.532Z,83.00
2018-12-10T16:36:13.034Z,82.93
2018-12-10T16:38:43.331Z,83.70
2018-12-10T16:41:14.208Z,83.25
2018-12-10T16:43:44.458Z,83.01
2018-12-10T16:46:14.707Z,83.34
2018-12-10T16:53:05.788Z,83.95
2018-12-10T16:55:35.991Z,83.71
2018-12-10T17:14:11.256Z,86.79
2018-12-10T17:16:41.430Z,87.47
2018-12-10T17:19:11.661Z,88.49
2018-12-10T17:21:42.088Z,89.46
2018-12-10T17:24:12.496Z,89.40
2018-12-10T17:29:19.135Z,90.57
2018-12-10T17:31:49.139Z,90.61
2018-12-10T17:34:19.747Z,91.35
2018-12-10T17:36:50.077Z,91.75
2018-12-10T17:39:20.727Z,91.99
2018-12-10T17:44:36.237Z,93.16
2018-12-10T17:49:43.457Z,93.50
2018-12-10T17:52:13.545Z,94.20
2018-12-10T17:54:44.020Z,94.27
2018-12-10T17:57:14.936Z,93.80
2018-12-10T17:59:45.593Z,93.85
2018-12-10T18:02:16.031Z,93.58
2018-12-10T18:04:50.284Z,93.52
2018-12-10T18:07:20.295Z,93.74
2018-12-10T18:09:51.713Z,93.38
2018-12-10T18:12:22.085Z,93.14
2018-12-10T18:14:52.063Z,93.55
2018-12-10T18:17:22.893Z,93.60
2018-12-10T18:19:54.225Z,94.02
2018-12-10T18:22:24.384Z,94.29
2018-12-10T18:24:54.510Z,94.03
2018-12-10T18:27:24.586Z,94.26
2018-12-10T18:32:37.965Z,94.20
2018-12-10T18:35:08.875Z,94.44
2018-12-10T18:37:39.889Z,94.26
2018-12-10T18:40:13.000Z,94.46
2018-12-10T18:42:43.222Z,94.49
2018-12-10T18:45:16.860Z,94.41
2018-12-10T18:47:49.362Z,94.42
2018-12-10T18:50:19.570Z,93.88
2018-12-10T18:52:49.627Z,93.81
2018-12-10T18:55:20.087Z,93.35
2018-12-10T18:57:50.050Z,93.37
2018-12-10T19:00:20.463Z,93.29
2018-12-10T19:02:50.970Z,93.36
2018-12-10T19:05:26.422Z,92.94
2018-12-10T19:07:57.671Z,92.64
2018-12-10T19:10:28.616Z,93.01
2018-12-10T19:12:58.933Z,92.47
2018-12-10T19:15:29.212Z,92.82
2018-12-10T19:17:59.783Z,92.62
2018-12-10T19:20:31.008Z,92.74
2018-12-10T19:23:00.972Z,92.98
2018-12-10T19:25:33.918Z,92.96
2018-12-10T19:28:04.258Z,93.04
2018-12-10T19:30:34.657Z,93.11
2018-12-10T19:33:06.864Z,92.79
2018-12-10T19:35:37.285Z,92.96
2018-12-10T19:38:07.387Z,93.17
2018-12-10T19:40:38.197Z,92.85
2018-12-10T19:43:08.475Z,92.93
2018-12-10T19:45:38.538Z,92.55
2018-12-10T19:48:08.540Z,92.97
2018-12-10T19:50:38.996Z,92.97
2018-12-10T19:55:45.782Z,93.00
2018-12-10T19:58:15.797Z,93.07
2018-12-10T20:03:26.526Z,92.71
2018-12-10T20:06:02.121Z,92.38
2018-12-10T20:08:32.767Z,92.35
2018-12-10T20:11:03.199Z,92.00
2018-12-10T20:13:34.917Z,91.98
2018-12-10T20:16:06.666Z,91.63
2018-12-10T20:18:37.735Z,91.31
2018-12-10T20:24:53.598Z,91.04
2018-12-10T20:27:23.894Z,90.87
2018-12-10T20:29:54.699Z,90.41
2018-12-10T20:32:24.979Z,90.13
2018-12-10T20:34:56.555Z,89.97
2018-12-10T20:37:26.929Z,90.14
2018-12-10T20:39:57.336Z,90.16
2018-12-10T20:42:27.622Z,90.10
2018-12-10T20:44:57.762Z,90.09
2018-12-10T20:47:28.106Z,90.00
2018-12-10T20:49:58.353Z,89.78
2018-12-10T20:52:29.724Z,89.54
2018-12-10T21:02:32.070Z,89.46
2018-12-10T21:05:03.512Z,89.95
2018-12-10T21:07:33.840Z,89.49
2018-12-10T21:10:04.573Z,89.58
2018-12-10T21:12:35.623Z,89.40
2018-12-10T21:15:06.927Z,89.68
2018-12-10T21:17:37.062Z,89.41
2018-12-10T21:20:07.653Z,88.89
2018-12-10T21:22:37.810Z,89.18
2018-12-10T21:25:08.134Z,89.27
2018-12-10T21:27:38.302Z,88.60
2018-12-10T21:30:08.696Z,88.73
2018-12-10T21:32:38.999Z,88.26
2018-12-10T21:35:09.140Z,88.31
2018-12-10T21:37:40.301Z,87.80
2018-12-10T21:43:03.395Z,88.22
2018-12-10T21:45:33.549Z,87.78
2018-12-10T21:48:03.870Z,87.47
2018-12-10T21:50:34.100Z,87.98
2018-12-10T21:53:04.511Z,87.63
2018-12-10T21:55:35.413Z,87.87
2018-12-10T21:58:05.919Z,87.76
2018-12-10T22:00:40.126Z,87.56
2018-12-10T22:03:10.701Z,87.20
2018-12-10T22:05:40.887Z,87.51
2018-12-10T22:08:11.290Z,87.38
2018-12-10T22:10:41.893Z,87.43
2018-12-10T22:13:12.283Z,87.67
2018-12-10T22:15:42.470Z,88.10
2018-12-10T22:18:12.870Z,88.11
2018-12-10T22:20:43.706Z,87.79
2018-12-10T22:23:13.866Z,87.99
2018-12-10T22:25:44.151Z,87.85
2018-12-10T22:28:14.778Z,87.98
2018-12-10T22:30:45.265Z,87.98
2018-12-10T22:35:58.297Z,87.31
2018-12-10T22:38:29.604Z,87.54
2018-12-10T22:41:00.656Z,87.63
2018-12-10T22:43:31.654Z,86.82
2018-12-10T22:46:02.604Z,87.09
2018-12-10T22:48:32.984Z,87.21
2018-12-10T22:51:03.241Z,87.35
2018-12-10T22:53:33.392Z,87.76
2018-12-10T22:56:04.099Z,87.34
2018-12-10T22:58:34.694Z,87.77
2018-12-10T23:01:06.105Z,87.65
2018-12-10T23:03:38.630Z,87.69
2018-12-10T23:06:09.756Z,87.55
2018-12-10T23:08:41.004Z,87.73
2018-12-10T23:11:11.723Z,87.58
2018-12-10T23:13:42.681Z,87.82
2018-12-10T23:16:13.225Z,87.88
2018-12-10T23:21:20.308Z,87.64
2018-12-10T23:23:50.581Z,87.76
2018-12-10T23:26:21.331Z,88.19
2018-12-10T23:28:51.811Z,88.18
2018-12-10T23:31:23.473Z,88.01
2018-12-10T23:33:54.933Z,87.77
2018-12-10T23:36:25.623Z,87.79
2018-12-10T23:38:56.264Z,87.73
2018-12-10T23:41:26.844Z,88.20
2018-12-10T23:43:57.448Z,87.73
2018-12-10T23:46:28.107Z,88.14
2018-12-10T23:48:59.316Z,88.10
2018-12-10T23:51:30.824Z,87.91
2018-12-10T23:54:01.384Z,87.99
2018-12-10T23:56:32.106Z,87.82
2018-12-10T23:59:19.174Z,87.75
