createdAt,value
2023-03-06T00:02:01.369Z,-0.41
2023-03-06T00:05:18.712Z,-0.36
2023-03-06T00:08:35.849Z,-0.37
2023-03-06T00:11:51.829Z,-0.37
2023-03-06T00:15:08.113Z,-0.39
2023-03-06T00:18:24.366Z,-0.38
2023-03-06T00:21:40.706Z,-0.40
2023-03-06T00:24:58.519Z,-0.32
2023-03-06T00:28:15.639Z,-0.30
2023-03-06T00:31:31.873Z,-0.28
2023-03-06T00:34:48.096Z,-0.39
2023-03-06T00:38:04.276Z,-0.35
2023-03-06T00:41:22.126Z,-0.36
2023-03-06T00:44:38.939Z,-0.35
2023-03-06T00:47:55.037Z,-0.26
2023-03-06T00:51:13.924Z,-0.29
2023-03-06T00:54:31.288Z,-0.37
2023-03-06T00:57:47.767Z,-0.40
2023-03-06T01:01:04.057Z,-0.43
2023-03-06T01:04:20.305Z,-0.41
2023-03-06T01:07:37.727Z,-0.49
2023-03-06T01:10:53.860Z,-0.59
2023-03-06T01:14:10.011Z,-0.53
2023-03-06T01:17:28.470Z,-0.58
2023-03-06T01:20:46.317Z,-0.58
2023-03-06T01:24:02.551Z,-0.63
2023-03-06T01:27:18.673Z,-0.62
2023-03-06T01:30:34.987Z,-0.65
2023-03-06T01:33:51.054Z,-0.61
2023-03-06T01:37:07.318Z,-0.58
2023-03-06T01:40:24.141Z,-0.66
2023-03-06T01:43:43.156Z,-0.62
2023-03-06T01:47:01.457Z,-0.61
2023-03-06T01:50:19.733Z,-0.63
2023-03-06T01:53:36.231Z,-0.61
2023-03-06T01:56:56.885Z,-0.67
2023-03-06T02:00:20.703Z,-0.68
2023-03-06T02:03:39.620Z,-0.68
2023-03-06T02:06:56.556Z,-0.66
2023-03-06T02:10:14.522Z,-0.64
2023-03-06T02:13:30.734Z,-0.59
2023-03-06T02:16:47.437Z,-0.51
2023-03-06T02:20:09.272Z,-0.42
2023-03-06T02:23:31.018Z,-0.38
2023-03-06T02:26:49.691Z,-0.33
2023-03-06T02:30:05.744Z,-0.32
2023-03-06T02:33:24.797Z,-0.36
2023-03-06T02:36:45.129Z,-0.40
2023-03-06T02:40:08.771Z,-0.47
2023-03-06T02:43:28.865Z,-0.48
2023-03-06T02:46:45.315Z,-0.48
2023-03-06T02:50:01.479Z,-0.54
2023-03-06T02:53:20.767Z,-0.59
2023-03-06T02:56:36.985Z,-0.64
2023-03-06T02:59:53.485Z,-0.70
2023-03-06T03:03:10.911Z,-0.70
2023-03-06T03:06:27.083Z,-0.72
2023-03-06T03:09:43.184Z,-0.74
2023-03-06T03:12:59.704Z,-0.75
2023-03-06T03:16:20.991Z,-0.77
2023-03-06T03:19:37.311Z,-0.76
2023-03-06T03:23:00.661Z,-0.86
2023-03-06T03:26:20.786Z,-0.84
2023-03-06T03:29:38.755Z,-0.75
2023-03-06T03:32:54.960Z,-0.73
2023-03-06T03:36:13.816Z,-0.75
2023-03-06T03:39:34.348Z,-0.76
2023-03-06T03:42:51.540Z,-0.72
2023-03-06T03:46:08.170Z,-0.77
2023-03-06T03:49:25.740Z,-0.77
2023-03-06T03:52:42.473Z,-0.72
2023-03-06T03:55:59.637Z,-0.70
2023-03-06T03:59:16.537Z,-0.67
2023-03-06T04:02:34.362Z,-0.63
2023-03-06T04:05:56.297Z,-0.61
2023-03-06T04:09:13.232Z,-0.62
2023-03-06T04:12:29.915Z,-0.53
2023-03-06T04:15:46.000Z,-0.48
2023-03-06T04:19:02.343Z,-0.42
2023-03-06T04:22:18.653Z,-0.41
2023-03-06T04:25:35.138Z,-0.37
2023-03-06T04:28:51.852Z,-0.38
2023-03-06T04:32:08.624Z,-0.40
2023-03-06T04:35:25.278Z,-0.42
2023-03-06T04:38:43.290Z,-0.46
2023-03-06T04:41:59.891Z,-0.43
2023-03-06T04:45:18.505Z,-0.45
2023-03-06T04:48:36.503Z,-0.46
2023-03-06T04:51:52.686Z,-0.39
2023-03-06T04:55:09.503Z,-0.38
2023-03-06T04:58:26.112Z,-0.39
2023-03-06T05:01:42.219Z,-0.39
2023-03-06T05:04:58.224Z,-0.36
2023-03-06T05:08:16.089Z,-0.30
2023-03-06T05:11:32.280Z,-0.32
2023-03-06T05:14:48.509Z,-0.36
2023-03-06T05:18:04.524Z,-0.41
2023-03-06T05:21:20.611Z,-0.38
2023-03-06T05:24:36.765Z,-0.37
2023-03-06T05:27:53.440Z,-0.36
2023-03-06T05:31:09.747Z,-0.35
2023-03-06T05:34:26.471Z,-0.29
2023-03-06T05:37:42.993Z,-0.32
2023-03-06T05:40:59.622Z,-0.30
2023-03-06T05:44:15.940Z,-0.25
2023-03-06T05:47:32.101Z,-0.22
2023-03-06T05:50:48.189Z,-0.15
2023-03-06T05:54:04.249Z,-0.16
2023-03-06T05:57:20.295Z,-0.13
2023-03-06T06:00:36.792Z,-0.07
2023-03-06T06:03:53.287Z,-0.08
2023-03-06T06:07:10.941Z,0.07
2023-03-06T06:10:26.682Z,0.08
2023-03-06T06:13:43.905Z,0.06
2023-03-06T06:17:00.207Z,0.09
2023-03-06T06:20:19.965Z,0.13
2023-03-06T06:23:33.765Z,0.18
2023-03-06T06:26:50.125Z,0.24
2023-03-06T06:30:06.148Z,0.34
2023-03-06T06:33:22.254Z,0.38
2023-03-06T06:36:38.491Z,0.37
2023-03-06T06:39:54.618Z,0.55
2023-03-06T06:43:10.712Z,0.61
2023-03-06T06:47:14.402Z,0.72
2023-03-06T06:49:47.428Z,0.75
2023-03-06T06:53:03.986Z,1.09
2023-03-06T06:56:20.052Z,1.39
2023-03-06T06:59:36.273Z,1.78
2023-03-06T07:02:52.898Z,2.46
2023-03-06T07:06:09.545Z,2.82
2023-03-06T07:09:25.746Z,3.37
2023-03-06T07:12:42.266Z,3.96
2023-03-06T07:16:01.013Z,3.78
2023-03-06T07:19:18.219Z,3.60
2023-03-06T07:22:49.932Z,3.63
2023-03-06T07:25:55.581Z,3.65
2023-03-06T07:29:12.286Z,3.81
2023-03-06T07:32:29.723Z,3.65
2023-03-06T07:35:50.499Z,3.49
2023-03-06T07:39:10.873Z,3.44
2023-03-06T07:42:28.375Z,3.41
2023-03-06T07:45:52.057Z,3.39
2023-03-06T07:49:09.124Z,3.27
2023-03-06T07:52:26.783Z,3.16
2023-03-06T07:55:43.996Z,3.09
2023-03-06T07:59:02.445Z,3.06
2023-03-06T08:02:20.464Z,2.93
2023-03-06T08:05:38.227Z,3.03
2023-03-06T08:08:57.885Z,2.85
2023-03-06T08:12:20.027Z,2.95
2023-03-06T08:15:37.166Z,3.08
2023-03-06T08:18:53.459Z,3.17
2023-03-06T08:22:11.928Z,3.32
2023-03-06T08:25:30.194Z,3.38
2023-03-06T08:28:47.904Z,3.52
2023-03-06T08:32:06.619Z,3.63
2023-03-06T08:35:24.515Z,3.72
2023-03-06T08:38:43.815Z,3.76
2023-03-06T08:42:01.404Z,3.98
2023-03-06T08:45:23.872Z,4.10
2023-03-06T08:48:41.375Z,4.03
2023-03-06T08:51:58.079Z,4.16
2023-03-06T08:55:18.509Z,4.22
2023-03-06T08:58:37.045Z,4.44
2023-03-06T09:01:53.763Z,4.55
2023-03-06T09:05:13.279Z,4.62
2023-03-06T09:08:32.142Z,4.51
2023-03-06T09:11:49.485Z,4.91
2023-03-06T09:15:11.474Z,4.99
2023-03-06T09:18:30.114Z,4.95
2023-03-06T09:21:46.378Z,5.24
2023-03-06T09:25:02.995Z,5.34
2023-03-06T09:28:19.137Z,5.32
2023-03-06T09:31:38.611Z,5.64
2023-03-06T09:35:01.413Z,5.95
2023-03-06T09:38:18.912Z,6.32
2023-03-06T09:41:40.025Z,6.46
2023-03-06T09:45:00.724Z,6.54
2023-03-06T09:48:21.230Z,6.65
2023-03-06T09:51:43.455Z,6.73
2023-03-06T09:55:06.821Z,7.14
2023-03-06T09:58:29.426Z,7.29
2023-03-06T10:01:49.594Z,7.34
2023-03-06T10:05:13.008Z,7.20
2023-03-06T10:08:36.447Z,7.31
2023-03-06T10:11:58.232Z,7.37
2023-03-06T10:15:23.906Z,7.53
2023-03-06T10:18:41.816Z,7.75
2023-03-06T10:22:05.293Z,7.67
2023-03-06T10:25:28.793Z,7.68
2023-03-06T10:28:48.506Z,7.91
2023-03-06T10:32:11.775Z,7.93
2023-03-06T10:35:33.642Z,8.16
2023-03-06T10:38:52.258Z,8.10
2023-03-06T10:42:10.683Z,8.10
2023-03-06T10:45:29.916Z,8.30
2023-03-06T10:48:49.085Z,8.40
2023-03-06T10:52:13.881Z,8.21
2023-03-06T10:55:38.557Z,8.55
2023-03-06T10:58:59.555Z,8.68
2023-03-06T11:02:39.299Z,8.70
2023-03-06T11:06:21.696Z,8.51
2023-03-06T11:09:38.626Z,8.27
2023-03-06T11:13:06.821Z,8.34
2023-03-06T11:16:33.106Z,8.22
2023-03-06T11:19:49.902Z,8.39
2023-03-06T11:23:11.720Z,8.82
2023-03-06T11:26:53.243Z,9.06
2023-03-06T11:30:12.294Z,9.02
2023-03-06T11:33:34.560Z,8.78
2023-03-06T11:36:56.401Z,8.39
2023-03-06T11:40:21.332Z,8.52
2023-03-06T11:43:44.080Z,8.32
2023-03-06T11:47:08.741Z,8.22
2023-03-06T11:50:31.456Z,8.12
2023-03-06T11:53:50.001Z,8.09
2023-03-06T11:57:17.933Z,7.93
2023-03-06T12:00:50.853Z,7.85
2023-03-06T12:04:56.805Z,7.64
2023-03-06T12:08:45.775Z,7.49
2023-03-06T12:12:22.941Z,7.32
2023-03-06T12:16:21.961Z,7.39
2023-03-06T12:19:55.278Z,7.35
2023-03-06T12:23:18.336Z,7.09
2023-03-06T12:26:56.813Z,7.14
2023-03-06T12:30:49.148Z,7.18
2023-03-06T12:34:17.513Z,7.10
2023-03-06T12:37:44.298Z,6.80
2023-03-06T12:41:14.005Z,6.87
2023-03-06T12:45:27.874Z,6.75
2023-03-06T12:48:46.475Z,6.75
2023-03-06T12:52:04.388Z,6.82
2023-03-06T12:55:27.618Z,6.88
2023-03-06T12:59:03.240Z,6.87
2023-03-06T13:03:04.182Z,6.67
2023-03-06T13:06:59.148Z,6.66
2023-03-06T13:10:28.459Z,6.67
2023-03-06T13:13:51.901Z,6.63
2023-03-06T13:17:45.564Z,6.61
2023-03-06T13:21:03.293Z,6.68
2023-03-06T13:24:27.995Z,6.64
2023-03-06T13:28:08.510Z,6.71
2023-03-06T13:31:33.535Z,6.69
2023-03-06T13:34:52.811Z,6.59
2023-03-06T13:38:10.338Z,6.60
2023-03-06T13:42:01.181Z,6.49
2023-03-06T13:45:23.166Z,6.40
2023-03-06T13:48:45.245Z,6.40
2023-03-06T13:52:13.029Z,6.41
2023-03-06T13:55:38.203Z,6.43
2023-03-06T13:59:19.291Z,6.44
2023-03-06T14:03:18.017Z,6.37
2023-03-06T14:07:09.680Z,6.33
2023-03-06T14:10:33.802Z,6.12
2023-03-06T14:13:57.101Z,5.82
2023-03-06T14:17:24.595Z,5.60
2023-03-06T14:20:48.552Z,5.45
2023-03-06T14:24:10.442Z,5.39
2023-03-06T14:27:47.132Z,5.27
2023-03-06T14:31:06.776Z,5.15
2023-03-06T14:34:30.284Z,5.05
2023-03-06T14:37:48.679Z,4.94
2023-03-06T14:41:07.441Z,4.88
2023-03-06T14:44:30.323Z,4.85
2023-03-06T14:47:51.018Z,4.79
2023-03-06T14:51:08.118Z,4.73
2023-03-06T14:54:32.051Z,4.76
2023-03-06T14:57:48.507Z,4.88
2023-03-06T15:01:10.116Z,4.90
2023-03-06T15:04:31.897Z,4.86
2023-03-06T15:07:52.419Z,4.81
2023-03-06T15:11:11.539Z,4.85
2023-03-06T15:14:36.449Z,4.89
2023-03-06T15:17:57.505Z,4.96
2023-03-06T15:21:27.368Z,4.96
2023-03-06T15:24:43.450Z,4.89
2023-03-06T15:28:04.644Z,4.81
2023-03-06T15:31:31.839Z,4.63
2023-03-06T15:34:48.258Z,4.52
2023-03-06T15:38:05.106Z,4.59
2023-03-06T15:41:37.443Z,4.54
2023-03-06T15:44:58.895Z,4.49
2023-03-06T15:48:22.807Z,4.50
2023-03-06T15:51:40.630Z,4.45
2023-03-06T15:54:57.727Z,4.47
2023-03-06T15:58:16.275Z,4.44
2023-03-06T16:01:34.089Z,4.40
2023-03-06T16:04:51.501Z,4.37
2023-03-06T16:08:08.455Z,4.33
2023-03-06T16:11:41.809Z,4.31
2023-03-06T16:14:49.788Z,4.32
2023-03-06T16:18:06.949Z,4.30
2023-03-06T16:21:23.183Z,4.31
2023-03-06T16:24:39.547Z,4.22
2023-03-06T16:27:59.845Z,4.23
2023-03-06T16:31:16.833Z,4.19
2023-03-06T16:34:34.168Z,4.18
2023-03-06T16:37:50.936Z,4.26
2023-03-06T16:41:07.113Z,4.30
2023-03-06T16:44:24.306Z,4.25
2023-03-06T16:47:41.041Z,4.18
2023-03-06T16:51:00.300Z,4.13
2023-03-06T16:54:16.955Z,4.03
2023-03-06T16:57:35.597Z,4.01
2023-03-06T17:00:52.347Z,4.00
2023-03-06T17:04:08.778Z,4.05
2023-03-06T17:07:25.565Z,4.03
2023-03-06T17:10:42.613Z,4.08
2023-03-06T17:14:00.197Z,4.10
2023-03-06T17:17:16.915Z,4.11
2023-03-06T17:20:36.908Z,4.07
2023-03-06T17:23:54.078Z,4.14
2023-03-06T17:27:11.020Z,4.16
2023-03-06T17:30:33.356Z,4.16
2023-03-06T17:33:52.195Z,4.14
2023-03-06T17:37:11.410Z,4.11
2023-03-06T17:40:28.603Z,3.97
2023-03-06T17:43:46.176Z,3.91
2023-03-06T17:47:03.533Z,3.84
2023-03-06T17:50:21.753Z,3.68
2023-03-06T17:53:44.024Z,3.69
2023-03-06T17:57:01.798Z,3.72
2023-03-06T18:00:21.592Z,3.70
2023-03-06T18:03:39.361Z,3.64
2023-03-06T18:06:57.799Z,3.48
2023-03-06T18:10:16.439Z,3.40
2023-03-06T18:13:35.649Z,3.23
2023-03-06T18:16:52.254Z,3.19
2023-03-06T18:20:09.802Z,3.16
2023-03-06T18:23:27.498Z,3.11
2023-03-06T18:26:46.898Z,3.07
2023-03-06T18:30:10.875Z,2.99
2023-03-06T18:33:28.222Z,2.93
2023-03-06T18:36:47.685Z,2.90
2023-03-06T18:40:04.618Z,2.78
2023-03-06T18:43:24.511Z,2.77
2023-03-06T18:46:44.058Z,2.71
2023-03-06T18:49:58.324Z,2.71
2023-03-06T18:53:16.551Z,2.66
2023-03-06T18:56:35.552Z,2.63
2023-03-06T18:59:52.503Z,2.63
2023-03-06T19:03:10.407Z,2.62
2023-03-06T19:06:27.988Z,2.56
2023-03-06T19:09:45.460Z,2.59
2023-03-06T19:13:02.714Z,2.52
2023-03-06T19:16:26.833Z,2.54
2023-03-06T19:19:44.567Z,2.54
2023-03-06T19:23:02.368Z,2.50
2023-03-06T19:26:21.348Z,2.49
2023-03-06T19:29:42.621Z,2.55
2023-03-06T19:33:00.882Z,2.56
2023-03-06T19:36:24.509Z,2.56
2023-03-06T19:39:43.361Z,2.64
2023-03-06T19:43:03.916Z,2.62
2023-03-06T19:46:25.941Z,2.59
2023-03-06T19:49:43.419Z,2.63
2023-03-06T19:53:05.330Z,2.67
2023-03-06T19:56:29.988Z,2.67
2023-03-06T19:59:47.064Z,2.66
2023-03-06T20:03:05.006Z,2.66
2023-03-06T20:06:25.785Z,2.64
2023-03-06T20:09:46.070Z,2.67
2023-03-06T20:13:02.738Z,2.65
2023-03-06T20:16:19.996Z,2.64
2023-03-06T20:19:37.265Z,2.62
2023-03-06T20:22:54.490Z,2.58
2023-03-06T20:26:15.976Z,2.54
2023-03-06T20:29:36.334Z,2.54
2023-03-06T20:32:52.947Z,2.49
2023-03-06T20:36:13.671Z,2.46
2023-03-06T20:39:30.683Z,2.40
2023-03-06T20:42:46.781Z,2.41
2023-03-06T20:46:11.565Z,2.37
2023-03-06T20:49:29.734Z,2.32
2023-03-06T20:52:47.303Z,2.30
2023-03-06T20:56:06.798Z,2.28
2023-03-06T20:59:24.572Z,2.28
2023-03-06T21:02:41.505Z,2.27
2023-03-06T21:05:59.358Z,2.24
2023-03-06T21:09:17.631Z,2.24
2023-03-06T21:12:34.166Z,2.23
2023-03-06T21:15:52.296Z,2.20
2023-03-06T21:19:10.056Z,2.10
2023-03-06T21:22:26.508Z,2.01
2023-03-06T21:25:46.736Z,1.98
2023-03-06T21:29:04.144Z,1.92
2023-03-06T21:32:20.696Z,1.90
2023-03-06T21:35:37.215Z,1.88
2023-03-06T21:38:55.484Z,1.83
2023-03-06T21:42:12.124Z,1.83
2023-03-06T21:45:31.154Z,1.79
2023-03-06T21:48:48.371Z,1.83
2023-03-06T21:52:04.968Z,1.76
2023-03-06T21:55:21.770Z,1.74
2023-03-06T21:58:39.570Z,1.69
2023-03-06T22:01:55.782Z,1.71
2023-03-06T22:05:13.009Z,1.70
2023-03-06T22:08:31.794Z,1.66
2023-03-06T22:11:48.149Z,1.61
2023-03-06T22:15:04.406Z,1.60
2023-03-06T22:18:20.812Z,1.63
2023-03-06T22:21:37.374Z,1.60
2023-03-06T22:24:55.077Z,1.60
2023-03-06T22:28:11.304Z,1.60
2023-03-06T22:31:32.855Z,1.53
2023-03-06T22:34:47.191Z,1.44
2023-03-06T22:38:05.269Z,1.22
2023-03-06T22:41:23.517Z,1.12
2023-03-06T22:44:41.884Z,1.01
2023-03-06T22:48:10.077Z,0.80
2023-03-06T22:51:20.051Z,0.77
2023-03-06T22:54:36.628Z,0.76
2023-03-06T22:57:55.062Z,0.68
2023-03-06T23:01:20.161Z,0.74
2023-03-06T23:04:36.881Z,0.80
2023-03-06T23:07:53.249Z,0.83
2023-03-06T23:15:25.197Z,0.23
2023-03-06T23:19:01.094Z,0.11
2023-03-06T23:22:35.132Z,0.07
2023-03-06T23:26:10.017Z,0.00
2023-03-06T23:29:27.472Z,-0.03
2023-03-06T23:32:47.748Z,-0.02
2023-03-06T23:36:03.956Z,-0.01
2023-03-06T23:39:21.986Z,-0.09
2023-03-06T23:42:38.143Z,-0.13
2023-03-06T23:46:03.171Z,-0.20
2023-03-06T23:49:21.059Z,-0.21
2023-03-06T23:52:37.206Z,-0.26
2023-03-06T23:55:56.314Z,-0.38
2023-03-06T23:59:12.578Z,-0.48
