createdAt,value
2018-09-02T00:00:41.758Z,78.11
2018-09-02T00:03:10.444Z,78.32
2018-09-02T00:05:38.763Z,78.54
2018-09-02T00:08:07.039Z,79.40
2018-09-02T00:10:35.345Z,79.45
2018-09-02T00:13:03.617Z,79.85
2018-09-02T00:15:31.920Z,79.98
2018-09-02T00:18:00.169Z,80.50
2018-09-02T00:20:28.541Z,80.96
2018-09-02T00:22:56.821Z,81.36
2018-09-02T00:25:26.130Z,81.62
2018-09-02T00:27:54.401Z,82.32
2018-09-02T00:30:23.701Z,82.39
2018-09-02T00:32:51.981Z,82.09
2018-09-02T00:35:20.257Z,81.60
2018-09-02T00:37:48.558Z,81.88
2018-09-02T00:40:16.826Z,82.31
2018-09-02T00:42:45.148Z,82.68
2018-09-02T00:45:13.537Z,83.48
2018-09-02T00:47:42.191Z,83.58
2018-09-02T00:50:10.466Z,83.25
2018-09-02T00:52:39.125Z,83.31
2018-09-02T00:55:07.557Z,83.28
2018-09-02T00:57:35.845Z,83.68
2018-09-02T01:00:04.273Z,83.79
2018-09-02T01:02:32.578Z,84.37
2018-09-02T01:05:00.887Z,84.11
2018-09-02T01:07:29.263Z,84.09
2018-09-02T01:09:57.540Z,84.77
2018-09-02T01:12:26.932Z,85.38
2018-09-02T01:14:55.413Z,85.11
2018-09-02T01:17:23.692Z,85.95
2018-09-02T01:19:52.067Z,85.84
2018-09-02T01:22:20.380Z,85.62
2018-09-02T01:24:49.746Z,86.00
2018-09-02T01:27:18.052Z,85.64
2018-09-02T01:29:46.317Z,85.93
2018-09-02T01:32:15.249Z,86.23
2018-09-02T01:34:43.537Z,85.65
2018-09-02T01:37:11.821Z,85.10
2018-09-02T01:39:40.373Z,84.99
2018-09-02T01:42:08.678Z,85.41
2018-09-02T01:44:36.983Z,85.20
2018-09-02T01:47:05.318Z,85.21
2018-09-02T01:49:33.614Z,85.89
2018-09-02T01:52:02.941Z,86.03
2018-09-02T01:54:31.266Z,85.59
2018-09-02T01:56:59.568Z,86.04
2018-09-02T01:59:27.887Z,85.20
2018-09-02T02:01:56.362Z,85.02
2018-09-02T02:04:27.101Z,85.11
2018-09-02T02:06:55.377Z,85.97
2018-09-02T02:09:23.669Z,86.17
2018-09-02T02:11:52.022Z,86.22
2018-09-02T02:14:20.341Z,86.62
2018-09-02T02:16:48.629Z,85.91
2018-09-02T02:19:16.934Z,85.17
2018-09-02T02:21:45.213Z,85.73
2018-09-02T02:24:13.526Z,86.11
2018-09-02T02:26:42.921Z,85.78
2018-09-02T02:29:11.413Z,86.20
2018-09-02T02:31:39.674Z,86.52
2018-09-02T02:34:08.068Z,86.34
2018-09-02T02:36:36.633Z,86.11
2018-09-02T02:39:08.017Z,85.59
2018-09-02T02:41:36.312Z,85.70
2018-09-02T02:44:04.624Z,85.64
2018-09-02T02:46:32.930Z,85.45
2018-09-02T02:49:01.205Z,85.91
2018-09-02T02:51:29.509Z,85.88
2018-09-02T02:53:57.802Z,86.50
2018-09-02T02:56:27.137Z,85.99
2018-09-02T02:58:55.627Z,86.09
2018-09-02T03:01:23.904Z,86.07
2018-09-02T03:03:52.219Z,86.36
2018-09-02T03:06:20.493Z,86.89
2018-09-02T03:08:48.761Z,87.05
2018-09-02T03:11:17.046Z,86.41
2018-09-02T03:13:45.310Z,86.95
2018-09-02T03:16:13.583Z,86.90
2018-09-02T03:18:41.859Z,86.21
2018-09-02T03:21:10.163Z,86.43
2018-09-02T03:23:38.450Z,86.90
2018-09-02T03:26:06.782Z,86.97
2018-09-02T03:28:35.051Z,86.64
2018-09-02T03:31:03.360Z,86.83
2018-09-02T03:33:31.806Z,86.99
2018-09-02T03:36:00.057Z,87.19
2018-09-02T03:38:28.341Z,87.00
2018-09-02T03:40:56.677Z,87.35
2018-09-02T03:43:25.009Z,86.12
2018-09-02T03:45:53.268Z,85.78
2018-09-02T03:48:21.550Z,85.17
2018-09-02T03:50:49.821Z,85.79
2018-09-02T03:53:18.182Z,86.39
2018-09-02T03:55:46.448Z,86.25
2018-09-02T03:58:14.740Z,86.61
2018-09-02T04:00:42.991Z,86.13
2018-09-02T04:03:11.257Z,85.24
2018-09-02T04:05:39.513Z,86.71
2018-09-02T04:08:07.782Z,86.30
2018-09-02T04:10:36.037Z,86.34
2018-09-02T04:13:04.346Z,86.25
2018-09-02T04:15:32.591Z,85.89
2018-09-02T04:18:00.899Z,86.56
2018-09-02T04:20:32.786Z,86.07
2018-09-02T04:23:01.058Z,86.33
2018-09-02T04:25:29.456Z,86.14
2018-09-02T04:27:57.728Z,86.26
2018-09-02T04:30:26.038Z,86.19
2018-09-02T04:32:54.310Z,85.76
2018-09-02T04:35:22.805Z,86.17
2018-09-02T04:37:51.076Z,85.38
2018-09-02T04:40:19.556Z,86.43
2018-09-02T04:42:47.858Z,86.58
2018-09-02T04:45:16.266Z,86.12
2018-09-02T04:47:44.701Z,85.73
2018-09-02T04:50:16.077Z,86.13
2018-09-02T04:52:44.347Z,85.69
2018-09-02T04:55:12.661Z,85.51
2018-09-02T04:57:41.769Z,85.09
2018-09-02T05:00:10.189Z,84.69
2018-09-02T05:02:39.433Z,85.29
2018-09-02T05:05:07.753Z,84.86
2018-09-02T05:07:36.413Z,84.79
2018-09-02T05:10:05.571Z,84.30
2018-09-02T05:12:33.851Z,83.86
2018-09-02T05:15:02.109Z,84.61
2018-09-02T05:17:31.825Z,84.78
2018-09-02T05:20:00.109Z,83.95
2018-09-02T05:22:28.788Z,84.26
2018-09-02T05:24:57.059Z,83.24
2018-09-02T05:27:25.369Z,82.72
2018-09-02T05:29:53.706Z,82.86
2018-09-02T05:32:22.383Z,82.30
2018-09-02T05:34:50.629Z,82.40
2018-09-02T05:37:19.249Z,81.39
2018-09-02T05:39:48.579Z,81.67
2018-09-02T05:42:16.873Z,81.45
2018-09-02T05:44:45.132Z,80.29
2018-09-02T05:47:13.413Z,80.99
2018-09-02T05:49:41.710Z,80.75
2018-09-02T05:52:09.981Z,79.38
2018-09-02T05:54:38.237Z,78.49
2018-09-02T05:57:06.521Z,78.65
2018-09-02T05:59:34.793Z,77.81
2018-09-02T06:02:03.583Z,76.94
2018-09-02T06:04:31.847Z,76.04
2018-09-02T06:07:00.122Z,76.14
2018-09-02T06:09:28.425Z,75.17
2018-09-02T06:11:56.711Z,74.43
2018-09-02T06:14:26.029Z,73.28
2018-09-02T06:16:54.321Z,73.04
2018-09-02T06:19:22.605Z,72.53
2018-09-02T06:21:50.885Z,72.66
2018-09-02T06:24:19.197Z,72.43
2018-09-02T06:26:47.476Z,72.82
2018-09-02T06:29:15.766Z,72.84
2018-09-02T06:31:44.017Z,71.97
2018-09-02T06:34:12.312Z,71.67
2018-09-02T06:36:40.597Z,71.05
2018-09-02T06:39:10.836Z,70.64
2018-09-02T06:41:39.122Z,70.36
2018-09-02T06:44:07.405Z,69.18
2018-09-02T06:46:35.841Z,67.24
2018-09-02T06:49:04.243Z,65.21
2018-09-02T06:51:32.517Z,63.80
2018-09-02T06:54:00.788Z,63.86
2018-09-02T06:56:29.109Z,64.62
2018-09-02T06:58:58.437Z,65.04
2018-09-02T07:01:26.724Z,65.51
2018-09-02T07:03:55.001Z,65.55
2018-09-02T07:06:23.289Z,65.74
2018-09-02T07:08:51.623Z,66.25
2018-09-02T07:11:19.939Z,65.25
2018-09-02T07:13:49.532Z,65.07
2018-09-02T07:16:17.807Z,65.30
2018-09-02T07:18:46.069Z,65.16
2018-09-02T07:21:14.360Z,66.23
2018-09-02T07:23:42.741Z,66.90
2018-09-02T07:26:11.033Z,66.83
2018-09-02T07:28:39.369Z,67.23
2018-09-02T07:31:07.692Z,67.82
2018-09-02T07:33:36.005Z,67.96
2018-09-02T07:36:04.300Z,67.41
2018-09-02T07:38:32.605Z,65.79
2018-09-02T07:41:00.938Z,64.16
2018-09-02T07:43:29.286Z,64.11
2018-09-02T07:45:57.509Z,66.78
2018-09-02T07:48:25.793Z,68.05
2018-09-02T07:50:54.049Z,68.11
2018-09-02T07:53:22.330Z,66.22
2018-09-02T07:55:50.578Z,64.96
2018-09-02T07:58:18.881Z,65.69
2018-09-02T08:00:47.214Z,63.69
2018-09-02T08:03:15.497Z,62.78
2018-09-02T08:05:43.753Z,62.71
2018-09-02T08:08:12.031Z,64.62
2018-09-02T08:10:41.283Z,63.90
2018-09-02T08:13:09.586Z,64.52
2018-09-02T08:15:37.845Z,65.76
2018-09-02T08:18:06.134Z,64.39
2018-09-02T08:20:34.381Z,63.98
2018-09-02T08:23:02.686Z,61.34
2018-09-02T08:25:31.309Z,60.90
2018-09-02T08:27:59.581Z,60.24
2018-09-02T08:30:27.849Z,59.55
2018-09-02T08:32:58.159Z,60.44
2018-09-02T08:35:26.405Z,59.29
2018-09-02T08:37:54.654Z,59.48
2018-09-02T08:40:22.977Z,60.22
2018-09-02T08:42:51.256Z,60.05
2018-09-02T08:45:19.561Z,59.61
2018-09-02T08:47:47.808Z,59.30
2018-09-02T08:50:16.109Z,59.67
2018-09-02T08:52:44.421Z,59.16
2018-09-02T08:55:12.641Z,58.74
2018-09-02T08:57:40.890Z,57.58
2018-09-02T09:00:09.661Z,56.29
2018-09-02T09:02:37.919Z,55.60
2018-09-02T09:05:06.194Z,55.20
2018-09-02T09:07:34.642Z,56.79
2018-09-02T09:10:03.273Z,56.21
2018-09-02T09:12:31.528Z,56.97
2018-09-02T09:14:59.798Z,58.35
2018-09-02T09:17:28.054Z,60.15
2018-09-02T09:19:56.338Z,58.94
2018-09-02T09:22:24.617Z,60.16
2018-09-02T09:24:52.882Z,58.97
2018-09-02T09:27:21.152Z,59.87
2018-09-02T09:29:49.413Z,59.31
2018-09-02T09:32:17.760Z,60.07
2018-09-02T09:34:45.953Z,61.15
2018-09-02T09:37:15.281Z,60.02
2018-09-02T09:39:43.526Z,57.94
2018-09-02T09:42:11.837Z,57.99
2018-09-02T09:44:40.089Z,58.08
2018-09-02T09:47:08.350Z,56.90
2018-09-02T09:49:38.050Z,55.82
2018-09-02T09:52:06.945Z,57.47
2018-09-02T09:54:35.405Z,56.53
2018-09-02T09:57:03.680Z,55.63
2018-09-02T09:59:31.949Z,55.70
2018-09-02T10:02:00.246Z,56.00
2018-09-02T10:04:28.509Z,57.12
2018-09-02T10:06:56.787Z,57.91
2018-09-02T10:09:25.077Z,57.60
2018-09-02T10:11:53.436Z,56.31
2018-09-02T10:14:21.629Z,55.88
2018-09-02T10:16:49.905Z,57.26
2018-09-02T10:19:18.185Z,57.32
2018-09-02T10:21:46.461Z,59.08
2018-09-02T10:24:14.737Z,58.56
2018-09-02T10:26:42.995Z,58.40
2018-09-02T10:29:11.284Z,59.21
2018-09-02T10:31:39.541Z,59.53
2018-09-02T10:34:07.833Z,57.54
2018-09-02T10:36:36.112Z,56.12
2018-09-02T10:39:06.673Z,56.08
2018-09-02T10:41:35.197Z,55.52
2018-09-02T10:44:03.359Z,54.86
2018-09-02T10:46:31.613Z,55.71
2018-09-02T10:48:59.925Z,56.41
2018-09-02T10:51:28.187Z,56.63
2018-09-02T10:53:56.465Z,56.09
2018-09-02T10:56:24.883Z,56.91
2018-09-02T10:58:53.159Z,56.01
2018-09-02T11:01:21.414Z,56.10
2018-09-02T11:03:49.696Z,56.51
2018-09-02T11:06:17.989Z,57.50
2018-09-02T11:08:46.318Z,56.58
2018-09-02T11:11:14.589Z,56.44
2018-09-02T11:13:42.894Z,57.00
2018-09-02T11:16:11.109Z,57.99
2018-09-02T11:18:39.557Z,57.10
2018-09-02T11:21:07.823Z,54.29
2018-09-02T11:23:37.166Z,53.01
2018-09-02T11:26:05.473Z,52.73
2018-09-02T11:28:33.719Z,52.58
2018-09-02T11:31:01.994Z,51.57
2018-09-02T11:33:30.330Z,50.96
2018-09-02T11:35:59.705Z,50.96
2018-09-02T11:38:28.066Z,49.82
2018-09-02T11:40:56.345Z,50.44
2018-09-02T11:43:24.631Z,51.45
2018-09-02T11:45:52.901Z,52.14
2018-09-02T11:48:21.133Z,52.53
2018-09-02T11:50:50.493Z,49.85
2018-09-02T11:53:19.329Z,50.91
2018-09-02T11:55:47.596Z,50.58
2018-09-02T11:58:15.895Z,51.27
2018-09-02T12:00:44.194Z,50.76
2018-09-02T12:03:12.797Z,51.74
2018-09-02T12:05:41.194Z,50.59
2018-09-02T12:08:09.429Z,51.18
2018-09-02T12:10:37.697Z,51.44
2018-09-02T12:13:06.317Z,52.11
2018-09-02T12:15:34.562Z,50.96
2018-09-02T12:18:02.861Z,52.74
2018-09-02T12:20:31.133Z,53.18
2018-09-02T12:22:59.405Z,52.45
2018-09-02T12:25:27.665Z,52.93
2018-09-02T12:27:55.971Z,49.98
2018-09-02T12:30:24.215Z,50.62
2018-09-02T12:32:53.546Z,49.88
2018-09-02T12:35:21.816Z,51.55
2018-09-02T12:37:50.085Z,50.84
2018-09-02T12:40:18.329Z,51.77
2018-09-02T12:42:46.649Z,51.47
2018-09-02T12:45:14.921Z,51.88
2018-09-02T12:47:43.289Z,53.29
2018-09-02T12:50:11.457Z,52.35
2018-09-02T12:52:39.742Z,52.91
2018-09-02T12:55:09.037Z,52.98
2018-09-02T12:57:37.546Z,52.49
2018-09-02T13:00:06.065Z,53.09
2018-09-02T13:02:34.313Z,53.63
2018-09-02T13:05:02.577Z,52.58
2018-09-02T13:07:30.821Z,52.94
2018-09-02T13:09:59.325Z,54.66
2018-09-02T13:12:28.229Z,55.09
2018-09-02T13:14:56.486Z,55.02
2018-09-02T13:17:25.387Z,54.72
2018-09-02T13:19:53.793Z,55.61
2018-09-02T13:22:23.469Z,55.52
2018-09-02T13:24:52.069Z,54.69
2018-09-02T13:27:20.349Z,53.48
2018-09-02T13:29:48.605Z,53.22
2018-09-02T13:32:16.890Z,51.87
2018-09-02T13:34:45.158Z,47.89
2018-09-02T13:37:13.409Z,47.24
2018-09-02T13:39:41.984Z,44.36
2018-09-02T13:42:10.262Z,47.06
2018-09-02T13:44:38.545Z,48.05
2018-09-02T13:47:06.829Z,49.66
2018-09-02T13:49:35.225Z,50.58
2018-09-02T13:52:03.505Z,51.33
2018-09-02T13:54:31.823Z,51.96
2018-09-02T13:57:00.171Z,49.72
2018-09-02T13:59:28.475Z,49.09
2018-09-02T14:01:56.740Z,50.57
2018-09-02T14:04:25.009Z,52.18
2018-09-02T14:06:53.305Z,55.80
2018-09-02T14:09:21.590Z,56.33
2018-09-02T14:11:49.896Z,56.34
2018-09-02T14:14:18.293Z,56.77
2018-09-02T14:16:46.565Z,55.42
2018-09-02T14:19:14.841Z,56.34
2018-09-02T14:21:43.137Z,49.95
2018-09-02T14:24:11.402Z,45.83
2018-09-02T14:26:39.710Z,46.47
2018-09-02T14:29:08.067Z,46.37
2018-09-02T14:31:37.338Z,49.06
2018-09-02T14:34:05.733Z,52.02
2018-09-02T14:36:34.022Z,54.24
2018-09-02T14:39:02.333Z,55.02
2018-09-02T14:41:30.669Z,54.96
2018-09-02T14:43:58.988Z,53.84
2018-09-02T14:46:27.215Z,54.57
2018-09-02T14:48:55.506Z,54.36
2018-09-02T14:51:23.897Z,54.97
2018-09-02T14:53:52.178Z,56.09
2018-09-02T14:56:20.465Z,55.00
2018-09-02T15:01:38.645Z,54.18
2018-09-02T15:04:06.980Z,54.34
2018-09-02T15:06:35.388Z,56.89
2018-09-02T15:09:05.029Z,57.62
2018-09-02T15:11:33.400Z,57.27
2018-09-02T15:14:01.638Z,49.88
2018-09-02T15:16:29.925Z,48.29
2018-09-02T15:18:58.281Z,49.63
2018-09-02T15:21:26.558Z,53.24
2018-09-02T15:23:54.898Z,57.78
2018-09-02T15:26:23.145Z,59.73
2018-09-02T15:28:51.439Z,59.58
2018-09-02T15:31:19.698Z,51.80
2018-09-02T15:33:48.009Z,40.13
2018-09-02T15:36:16.693Z,35.91
2018-09-02T15:38:45.022Z,35.46
2018-09-02T15:41:13.369Z,33.11
2018-09-02T15:43:41.741Z,31.95
2018-09-02T15:46:10.046Z,32.16
2018-09-02T15:48:38.577Z,31.97
2018-09-02T15:51:06.833Z,28.84
2018-09-02T15:53:35.174Z,27.46
2018-09-02T15:56:03.856Z,29.28
2018-09-02T15:58:32.141Z,30.21
2018-09-02T16:01:00.534Z,28.52
2018-09-02T16:03:28.769Z,27.37
2018-09-02T16:05:57.028Z,28.62
2018-09-02T16:08:25.335Z,32.97
2018-09-02T16:10:53.719Z,36.53
2018-09-02T16:13:21.977Z,35.22
2018-09-02T16:15:50.296Z,35.80
2018-09-02T16:18:18.528Z,39.87
2018-09-02T16:20:46.809Z,47.63
2018-09-02T16:23:15.078Z,52.05
2018-09-02T16:25:43.336Z,51.97
2018-09-02T16:28:11.597Z,54.73
2018-09-02T16:30:39.957Z,51.71
2018-09-02T16:33:08.293Z,44.36
2018-09-02T16:35:36.545Z,47.08
2018-09-02T16:38:04.869Z,52.49
2018-09-02T16:40:33.144Z,52.02
2018-09-02T16:43:01.429Z,43.50
2018-09-02T16:45:29.773Z,38.46
2018-09-02T16:47:58.085Z,44.35
2018-09-02T16:50:26.317Z,51.35
2018-09-02T16:52:54.675Z,53.75
2018-09-02T16:55:22.885Z,57.72
2018-09-02T16:57:52.204Z,58.81
2018-09-02T17:00:20.449Z,59.13
2018-09-02T17:02:50.164Z,60.52
2018-09-02T17:05:22.493Z,60.95
2018-09-02T17:07:51.629Z,61.24
2018-09-02T17:10:20.489Z,61.66
2018-09-02T17:12:49.016Z,63.74
2018-09-02T17:15:17.134Z,63.44
2018-09-02T17:17:45.645Z,64.00
2018-09-02T17:20:19.820Z,65.35
2018-09-02T17:22:48.102Z,66.09
2018-09-02T17:25:16.380Z,66.65
2018-09-02T17:27:44.661Z,67.41
2018-09-02T17:30:12.901Z,68.38
2018-09-02T17:32:41.240Z,69.03
2018-09-02T17:35:09.521Z,70.44
2018-09-02T17:37:37.821Z,71.11
2018-09-02T17:40:06.109Z,71.52
2018-09-02T17:42:36.534Z,71.72
2018-09-02T17:45:04.947Z,71.64
2018-09-02T17:47:33.215Z,71.87
2018-09-02T17:50:01.465Z,72.76
2018-09-02T17:52:29.753Z,73.39
2018-09-02T17:54:58.148Z,73.53
2018-09-02T17:57:26.586Z,75.29
2018-09-02T17:59:54.893Z,75.73
2018-09-02T18:02:23.254Z,75.76
2018-09-02T18:04:51.812Z,76.04
2018-09-02T18:07:20.115Z,76.08
2018-09-02T18:09:48.449Z,76.06
2018-09-02T18:12:16.710Z,76.61
2018-09-02T18:14:46.094Z,78.01
2018-09-02T18:17:14.348Z,78.39
2018-09-02T18:19:43.644Z,78.94
2018-09-02T18:22:11.937Z,79.58
2018-09-02T18:24:40.217Z,79.99
2018-09-02T18:27:08.822Z,81.04
2018-09-02T18:29:37.157Z,80.79
2018-09-02T18:32:05.634Z,81.83
2018-09-02T18:34:33.985Z,81.79
2018-09-02T18:37:02.337Z,82.15
2018-09-02T18:39:30.787Z,82.33
2018-09-02T18:41:59.718Z,83.26
2018-09-02T18:44:28.849Z,83.63
2018-09-02T18:46:57.194Z,82.78
2018-09-02T18:49:25.505Z,82.71
2018-09-02T18:51:53.837Z,83.80
2018-09-02T18:54:22.186Z,84.33
2018-09-02T18:56:50.373Z,84.53
2018-09-02T18:59:18.741Z,83.69
2018-09-02T19:01:47.033Z,84.11
2018-09-02T19:04:15.276Z,82.80
2018-09-02T19:06:43.701Z,83.23
2018-09-02T19:09:14.152Z,83.77
2018-09-02T19:11:42.496Z,84.79
2018-09-02T19:14:10.753Z,85.11
2018-09-02T19:16:41.333Z,85.23
2018-09-02T19:19:09.993Z,85.76
2018-09-02T19:21:38.329Z,85.19
2018-09-02T19:24:06.885Z,84.31
2018-09-02T19:26:35.246Z,84.49
2018-09-02T19:29:03.516Z,85.23
2018-09-02T19:31:31.821Z,85.65
2018-09-02T19:34:00.165Z,86.27
2018-09-02T19:36:28.457Z,86.49
2018-09-02T19:38:56.786Z,86.33
2018-09-02T19:41:25.041Z,86.37
2018-09-02T19:43:53.370Z,86.50
2018-09-02T19:46:21.836Z,87.58
2018-09-02T19:48:50.193Z,87.70
2018-09-02T19:51:18.546Z,87.21
2018-09-02T19:53:46.826Z,87.10
2018-09-02T19:56:15.088Z,87.83
2018-09-02T19:58:43.497Z,88.23
2018-09-02T20:01:11.776Z,88.03
2018-09-02T20:03:40.250Z,87.72
2018-09-02T20:06:08.620Z,88.00
2018-09-02T20:08:36.906Z,87.95
2018-09-02T20:11:05.214Z,87.82
2018-09-02T20:13:33.537Z,87.90
2018-09-02T20:16:01.794Z,87.81
2018-09-02T20:18:30.196Z,87.75
2018-09-02T20:20:58.610Z,88.48
2018-09-02T20:23:26.975Z,88.29
2018-09-02T20:25:55.249Z,88.89
2018-09-02T20:28:23.554Z,88.08
2018-09-02T20:30:51.845Z,88.27
2018-09-02T20:33:21.216Z,88.52
2018-09-02T20:35:49.553Z,88.22
2018-09-02T20:38:17.841Z,88.51
2018-09-02T20:40:46.101Z,88.62
2018-09-02T20:43:14.446Z,88.10
2018-09-02T20:45:42.725Z,88.45
2018-09-02T20:48:12.129Z,88.33
2018-09-02T20:50:40.552Z,88.58
2018-09-02T20:53:08.840Z,88.68
2018-09-02T20:55:38.154Z,89.95
2018-09-02T20:58:06.400Z,89.03
2018-09-02T21:00:34.680Z,88.89
2018-09-02T21:03:03.069Z,90.33
2018-09-02T21:05:31.383Z,90.41
2018-09-02T21:07:59.673Z,90.03
2018-09-02T21:10:27.967Z,89.56
2018-09-02T21:12:56.290Z,89.31
2018-09-02T21:15:24.673Z,89.30
2018-09-02T21:17:53.415Z,89.72
2018-09-02T21:20:21.669Z,89.32
2018-09-02T21:22:49.963Z,90.12
2018-09-02T21:25:18.244Z,89.75
2018-09-02T21:27:46.537Z,90.09
2018-09-02T21:30:14.799Z,90.02
2018-09-02T21:32:43.078Z,91.47
2018-09-02T21:35:11.511Z,91.34
2018-09-02T21:37:39.878Z,91.20
2018-09-02T21:40:08.149Z,91.83
2018-09-02T21:42:36.453Z,91.55
2018-09-02T21:45:04.766Z,91.58
2018-09-02T21:47:33.042Z,91.41
2018-09-02T21:50:01.343Z,91.82
2018-09-02T21:52:29.641Z,90.91
2018-09-02T21:54:57.993Z,90.83
2018-09-02T21:57:26.302Z,90.75
2018-09-02T21:59:54.668Z,91.35
2018-09-02T22:02:23.089Z,92.15
2018-09-02T22:04:51.495Z,91.75
2018-09-02T22:07:19.825Z,91.71
2018-09-02T22:09:48.125Z,91.73
2018-09-02T22:12:16.384Z,91.66
2018-09-02T22:14:44.675Z,91.69
2018-09-02T22:17:12.953Z,91.84
2018-09-02T22:19:41.249Z,92.64
2018-09-02T22:22:09.617Z,92.27
2018-09-02T22:24:37.913Z,92.71
2018-09-02T22:27:06.553Z,92.93
2018-09-02T22:29:36.001Z,92.65
2018-09-02T22:32:04.357Z,92.88
2018-09-02T22:34:32.866Z,92.85
2018-09-02T22:37:01.117Z,93.43
2018-09-02T22:39:29.432Z,92.90
2018-09-02T22:41:57.895Z,92.67
2018-09-02T22:44:26.152Z,92.98
2018-09-02T22:46:54.516Z,92.79
2018-09-02T22:49:22.829Z,92.51
2018-09-02T22:51:53.112Z,93.17
2018-09-02T22:54:21.550Z,92.91
2018-09-02T22:56:49.942Z,92.80
2018-09-02T22:59:18.210Z,92.03
2018-09-02T23:01:46.529Z,92.19
2018-09-02T23:04:15.953Z,92.01
2018-09-02T23:06:44.240Z,92.77
2018-09-02T23:09:12.495Z,92.86
2018-09-02T23:11:40.789Z,92.38
2018-09-02T23:14:09.093Z,92.34
2018-09-02T23:16:37.502Z,92.42
2018-09-02T23:19:05.765Z,93.37
2018-09-02T23:21:34.045Z,92.39
2018-09-02T23:24:02.324Z,93.53
2018-09-02T23:26:30.793Z,92.39
2018-09-02T23:28:59.101Z,92.72
2018-09-02T23:31:27.427Z,92.60
2018-09-02T23:33:55.676Z,91.94
2018-09-02T23:36:23.973Z,91.32
2018-09-02T23:38:52.237Z,90.54
2018-09-02T23:41:20.536Z,91.07
2018-09-02T23:43:48.828Z,91.52
2018-09-02T23:46:17.125Z,91.39
2018-09-02T23:48:45.396Z,91.40
2018-09-02T23:51:13.670Z,90.88
2018-09-02T23:53:41.977Z,91.70
2018-09-02T23:56:10.240Z,91.13
2018-09-02T23:58:38.545Z,91.39
