createdAt,value
2019-04-29T00:02:35.802Z,66.60
2019-04-29T00:05:15.061Z,66.30
2019-04-29T00:08:01.026Z,67.00
2019-04-29T00:10:43.407Z,67.10
2019-04-29T00:13:22.195Z,67.60
2019-04-29T00:16:22.995Z,66.90
2019-04-29T00:19:36.251Z,67.60
2019-04-29T00:22:17.798Z,67.40
2019-04-29T00:25:02.588Z,67.70
2019-04-29T00:27:46.102Z,68.70
2019-04-29T00:30:27.496Z,68.40
2019-04-29T00:33:12.118Z,69.40
2019-04-29T00:35:55.000Z,68.70
2019-04-29T00:38:58.813Z,68.10
2019-04-29T00:42:01.331Z,67.10
2019-04-29T00:44:45.939Z,68.70
2019-04-29T00:47:31.567Z,68.20
2019-04-29T00:50:16.102Z,67.60
2019-04-29T00:52:59.493Z,67.30
2019-04-29T00:55:41.767Z,67.40
2019-04-29T00:58:23.275Z,67.10
2019-04-29T01:01:04.650Z,68.00
2019-04-29T01:03:45.421Z,68.70
2019-04-29T01:06:26.439Z,68.60
2019-04-29T01:09:10.284Z,67.80
2019-04-29T01:14:49.921Z,67.10
2019-04-29T01:17:32.196Z,67.10
2019-04-29T01:20:15.944Z,66.30
2019-04-29T01:22:56.257Z,66.10
2019-04-29T01:25:35.133Z,67.20
2019-04-29T01:28:33.292Z,65.50
2019-04-29T01:31:19.165Z,66.80
2019-04-29T01:34:03.472Z,66.40
2019-04-29T01:36:46.539Z,66.50
2019-04-29T01:39:31.143Z,67.00
2019-04-29T01:42:31.994Z,68.10
2019-04-29T01:45:13.640Z,67.50
2019-04-29T01:47:54.340Z,66.60
2019-04-29T01:50:39.476Z,67.30
2019-04-29T01:53:19.545Z,66.60
2019-04-29T01:55:59.499Z,67.90
2019-04-29T01:58:42.489Z,67.50
2019-04-29T02:01:22.623Z,65.80
2019-04-29T02:04:07.312Z,65.80
2019-04-29T02:06:51.332Z,66.20
2019-04-29T02:09:55.842Z,65.40
2019-04-29T02:12:43.569Z,65.50
2019-04-29T02:15:23.954Z,66.70
2019-04-29T02:18:07.753Z,64.90
2019-04-29T02:20:58.016Z,65.10
2019-04-29T02:23:50.538Z,65.20
2019-04-29T02:26:31.953Z,65.90
2019-04-29T02:29:14.803Z,66.10
2019-04-29T02:32:05.681Z,66.20
2019-04-29T02:34:50.714Z,66.80
2019-04-29T02:37:36.893Z,66.90
2019-04-29T02:40:29.043Z,66.70
2019-04-29T02:43:15.274Z,67.10
2019-04-29T02:46:11.298Z,65.70
2019-04-29T02:49:09.268Z,65.20
2019-04-29T02:52:00.098Z,65.80
2019-04-29T02:54:45.365Z,65.70
2019-04-29T02:57:39.615Z,64.40
2019-04-29T03:00:48.703Z,64.70
2019-04-29T03:03:39.411Z,64.30
2019-04-29T03:06:23.793Z,63.50
2019-04-29T03:09:03.456Z,63.00
2019-04-29T03:11:52.567Z,62.90
2019-04-29T03:14:39.723Z,62.90
2019-04-29T03:17:26.674Z,62.90
2019-04-29T03:20:26.960Z,62.70
2019-04-29T03:23:22.103Z,62.90
2019-04-29T03:26:06.779Z,63.10
2019-04-29T03:28:53.796Z,62.90
2019-04-29T03:34:56.621Z,62.40
2019-04-29T03:40:49.477Z,62.00
2019-04-29T03:43:31.581Z,61.40
2019-04-29T03:46:13.136Z,60.90
2019-04-29T03:48:57.526Z,61.40
2019-04-29T03:52:00.910Z,61.80
2019-04-29T03:57:35.499Z,61.20
2019-04-29T04:00:16.236Z,60.40
2019-04-29T04:03:14.544Z,59.70
2019-04-29T04:06:09.832Z,60.50
2019-04-29T04:09:15.124Z,59.50
2019-04-29T04:11:55.814Z,59.20
2019-04-29T04:14:42.004Z,59.10
2019-04-29T04:17:54.968Z,59.10
2019-04-29T04:20:36.216Z,59.40
2019-04-29T04:23:57.815Z,58.80
2019-04-29T04:26:34.465Z,58.90
2019-04-29T04:29:19.353Z,57.50
2019-04-29T04:32:01.027Z,58.30
2019-04-29T04:34:47.075Z,58.40
2019-04-29T04:37:52.017Z,58.20
2019-04-29T04:40:41.643Z,57.60
2019-04-29T04:44:10.396Z,57.00
2019-04-29T04:46:59.846Z,58.00
2019-04-29T04:50:00.763Z,57.70
2019-04-29T04:53:08.486Z,57.40
2019-04-29T04:56:02.162Z,58.10
2019-04-29T04:59:01.216Z,57.40
2019-04-29T05:01:54.257Z,57.50
2019-04-29T05:05:00.478Z,57.20
2019-04-29T05:07:44.033Z,56.40
2019-04-29T05:10:29.185Z,56.60
2019-04-29T05:13:42.890Z,55.80
2019-04-29T05:16:36.364Z,55.90
2019-04-29T05:19:48.191Z,55.90
2019-04-29T05:22:41.892Z,55.40
2019-04-29T05:25:47.489Z,55.20
2019-04-29T05:28:42.386Z,54.80
2019-04-29T05:31:33.031Z,54.20
2019-04-29T05:34:26.695Z,53.80
2019-04-29T05:37:40.835Z,54.20
2019-04-29T05:40:38.368Z,53.80
2019-04-29T05:43:27.148Z,53.60
2019-04-29T05:46:21.678Z,53.80
2019-04-29T05:49:09.886Z,54.00
2019-04-29T05:52:15.558Z,53.80
2019-04-29T05:55:01.457Z,53.20
2019-04-29T05:57:41.812Z,53.20
2019-04-29T06:00:36.109Z,52.80
2019-04-29T06:03:19.406Z,52.60
2019-04-29T06:05:58.219Z,52.30
2019-04-29T06:08:45.981Z,52.50
2019-04-29T06:11:32.315Z,52.70
2019-04-29T06:14:21.810Z,52.30
2019-04-29T06:17:02.864Z,52.30
2019-04-29T06:19:47.780Z,52.20
2019-04-29T06:22:31.784Z,52.40
2019-04-29T06:25:18.745Z,52.30
2019-04-29T06:28:03.596Z,51.60
2019-04-29T06:30:50.241Z,51.30
2019-04-29T06:33:36.127Z,50.80
2019-04-29T06:36:19.134Z,50.90
2019-04-29T06:39:07.102Z,50.80
2019-04-29T06:41:57.195Z,51.00
2019-04-29T06:44:38.300Z,50.00
2019-04-29T06:47:23.466Z,49.90
2019-04-29T06:50:28.128Z,49.30
2019-04-29T06:53:16.450Z,49.30
2019-04-29T06:55:58.713Z,49.20
2019-04-29T06:58:41.602Z,48.80
2019-04-29T07:01:23.163Z,48.40
2019-04-29T07:04:12.930Z,48.70
2019-04-29T07:07:00.551Z,48.40
2019-04-29T07:09:43.133Z,48.40
2019-04-29T07:12:22.910Z,48.30
2019-04-29T07:15:07.615Z,48.00
2019-04-29T07:18:09.221Z,48.40
2019-04-29T07:20:57.350Z,48.40
2019-04-29T07:23:42.573Z,48.30
2019-04-29T07:26:27.806Z,47.70
2019-04-29T07:29:12.202Z,47.40
2019-04-29T07:31:56.046Z,47.20
2019-04-29T07:34:39.366Z,47.30
2019-04-29T07:37:16.902Z,47.20
2019-04-29T07:40:08.129Z,47.10
2019-04-29T07:42:50.372Z,46.90
2019-04-29T07:45:58.935Z,46.90
2019-04-29T07:48:41.882Z,47.00
2019-04-29T07:51:24.791Z,46.60
2019-04-29T07:54:11.176Z,46.00
2019-04-29T07:56:55.375Z,46.00
2019-04-29T07:59:42.058Z,45.80
2019-04-29T08:02:29.682Z,46.30
2019-04-29T08:05:17.890Z,46.00
2019-04-29T08:08:01.314Z,45.50
2019-04-29T08:10:55.719Z,45.80
2019-04-29T08:13:26.623Z,45.50
2019-04-29T08:16:17.243Z,46.50
2019-04-29T08:19:00.817Z,44.40
2019-04-29T08:21:40.046Z,44.60
2019-04-29T08:24:23.837Z,44.50
2019-04-29T08:27:04.973Z,44.20
2019-04-29T08:29:59.125Z,43.30
2019-04-29T08:35:53.481Z,43.90
2019-04-29T08:38:45.163Z,43.70
2019-04-29T08:41:38.888Z,43.30
2019-04-29T08:44:54.774Z,43.30
2019-04-29T08:47:42.428Z,42.60
2019-04-29T08:50:22.269Z,42.30
2019-04-29T08:53:04.326Z,42.30
2019-04-29T08:55:48.336Z,42.40
2019-04-29T08:58:39.553Z,42.40
2019-04-29T09:01:20.609Z,42.30
2019-04-29T09:04:08.015Z,42.70
2019-04-29T09:07:11.663Z,42.90
2019-04-29T09:09:50.027Z,43.00
2019-04-29T09:12:37.631Z,42.80
2019-04-29T09:15:19.393Z,42.40
2019-04-29T09:18:06.016Z,42.20
2019-04-29T09:20:50.153Z,42.00
2019-04-29T09:23:36.997Z,42.50
2019-04-29T09:26:35.703Z,42.80
2019-04-29T09:29:33.684Z,42.20
2019-04-29T09:32:15.158Z,42.20
2019-04-29T09:34:55.427Z,41.70
2019-04-29T09:37:37.344Z,42.10
2019-04-29T09:40:19.323Z,41.40
2019-04-29T09:43:32.526Z,41.20
2019-04-29T09:46:23.402Z,41.10
2019-04-29T09:49:10.102Z,41.00
2019-04-29T09:51:58.162Z,41.20
2019-04-29T09:54:42.015Z,41.40
2019-04-29T09:57:28.825Z,41.50
2019-04-29T10:00:22.492Z,41.20
2019-04-29T10:03:21.427Z,40.80
2019-04-29T10:06:16.749Z,40.40
2019-04-29T10:09:00.972Z,39.90
2019-04-29T10:11:45.358Z,40.60
2019-04-29T10:14:28.029Z,41.00
2019-04-29T10:17:28.783Z,40.90
2019-04-29T10:20:39.095Z,40.70
2019-04-29T10:23:18.806Z,41.20
2019-04-29T10:25:59.527Z,41.90
2019-04-29T10:28:42.258Z,42.20
2019-04-29T10:31:27.732Z,41.90
2019-04-29T10:34:10.955Z,42.40
2019-04-29T10:36:52.759Z,42.70
2019-04-29T10:40:18.176Z,43.20
2019-04-29T10:43:17.262Z,43.50
2019-04-29T10:49:51.295Z,43.90
2019-04-29T10:52:53.964Z,44.40
2019-04-29T11:12:45.979Z,44.40
2019-04-29T11:15:38.136Z,44.80
2019-04-29T11:18:25.297Z,44.80
2019-04-29T11:21:09.026Z,44.70
2019-04-29T11:24:15.789Z,44.90
2019-04-29T11:27:18.160Z,45.40
2019-04-29T11:30:10.729Z,45.60
2019-04-29T11:42:26.522Z,46.30
2019-04-29T11:49:21.827Z,46.10
2019-04-29T11:52:28.192Z,45.70
2019-04-29T11:58:57.318Z,46.30
2019-04-29T12:01:51.639Z,46.80
2019-04-29T12:04:42.566Z,46.80
2019-04-29T12:07:45.774Z,46.90
2019-04-29T12:10:38.295Z,47.90
2019-04-29T12:13:38.697Z,46.70
2019-04-29T12:16:34.391Z,47.40
2019-04-29T12:19:21.258Z,47.70
2019-04-29T12:22:25.516Z,49.10
2019-04-29T12:25:29.304Z,52.20
2019-04-29T12:28:20.241Z,53.60
2019-04-29T12:31:10.292Z,56.00
2019-04-29T12:34:03.361Z,57.80
2019-04-29T12:36:56.811Z,58.30
2019-04-29T12:40:14.441Z,59.20
2019-04-29T12:43:11.212Z,59.50
2019-04-29T12:49:15.814Z,58.70
2019-04-29T12:51:58.281Z,57.60
2019-04-29T12:55:04.117Z,57.80
2019-04-29T12:57:39.873Z,57.50
2019-04-29T13:01:06.538Z,57.40
2019-04-29T13:07:29.955Z,56.20
2019-04-29T13:13:56.714Z,57.40
2019-04-29T13:16:55.658Z,57.70
2019-04-29T13:20:01.472Z,58.00
2019-04-29T13:22:59.008Z,58.40
2019-04-29T13:26:02.533Z,58.80
2019-04-29T13:29:00.233Z,59.60
2019-04-29T13:31:50.296Z,59.80
2019-04-29T13:34:50.156Z,59.10
2019-04-29T13:37:44.047Z,59.50
2019-04-29T13:40:41.491Z,59.20
2019-04-29T13:43:51.251Z,58.90
2019-04-29T13:47:19.148Z,59.00
2019-04-29T13:50:38.967Z,59.20
2019-04-29T13:53:11.562Z,60.20
2019-04-29T13:56:11.273Z,60.40
2019-04-29T13:59:05.734Z,60.10
2019-04-29T14:02:13.093Z,59.60
2019-04-29T14:05:10.202Z,60.20
2019-04-29T14:12:46.753Z,59.00
2019-04-29T14:14:35.385Z,58.60
2019-04-29T14:17:27.039Z,59.30
2019-04-29T14:27:25.048Z,59.00
2019-04-29T14:30:13.193Z,58.50
2019-04-29T14:33:19.339Z,58.00
2019-04-29T14:36:05.734Z,57.50
2019-04-29T14:38:52.816Z,56.90
2019-04-29T14:41:35.864Z,56.30
2019-04-29T14:44:42.222Z,56.30
2019-04-29T14:47:35.889Z,55.10
2019-04-29T14:50:24.933Z,55.20
2019-04-29T14:53:10.062Z,55.20
2019-04-29T14:56:08.384Z,55.40
2019-04-29T14:59:06.066Z,55.70
2019-04-29T15:01:46.601Z,55.90
2019-04-29T15:04:30.738Z,56.30
2019-04-29T15:07:29.791Z,56.10
2019-04-29T15:10:22.572Z,56.10
2019-04-29T15:13:21.797Z,54.70
2019-04-29T15:16:21.228Z,54.60
2019-04-29T15:19:21.857Z,54.40
2019-04-29T15:22:17.582Z,53.90
2019-04-29T15:25:03.102Z,54.10
2019-04-29T15:27:56.378Z,53.80
2019-04-29T15:30:49.888Z,53.60
2019-04-29T15:33:41.223Z,53.60
2019-04-29T15:36:38.430Z,53.40
2019-04-29T15:42:42.456Z,53.20
2019-04-29T15:45:45.596Z,53.10
2019-04-29T15:48:32.299Z,52.60
2019-04-29T15:51:23.375Z,52.90
2019-04-29T15:54:14.335Z,52.90
2019-04-29T15:57:18.830Z,52.70
2019-04-29T16:00:21.561Z,52.70
2019-04-29T16:03:04.150Z,52.80
2019-04-29T16:06:21.227Z,52.80
2019-04-29T16:09:11.802Z,52.20
2019-04-29T16:12:15.397Z,52.70
2019-04-29T16:14:57.576Z,53.10
2019-04-29T16:17:54.291Z,53.30
2019-04-29T16:20:41.428Z,53.30
2019-04-29T16:23:24.577Z,53.30
2019-04-29T16:26:25.016Z,53.20
2019-04-29T16:29:15.978Z,52.60
2019-04-29T16:32:02.991Z,52.70
2019-04-29T16:34:47.048Z,53.40
2019-04-29T16:37:35.764Z,53.60
2019-04-29T16:40:20.811Z,54.20
2019-04-29T16:43:17.081Z,55.00
2019-04-29T16:46:24.269Z,54.90
2019-04-29T16:49:04.100Z,55.90
2019-04-29T16:51:53.469Z,56.50
2019-04-29T16:54:30.985Z,56.60
2019-04-29T16:57:19.221Z,56.80
2019-04-29T17:00:13.656Z,56.90
2019-04-29T17:02:52.340Z,56.20
2019-04-29T17:05:42.001Z,56.30
2019-04-29T17:08:28.931Z,56.60
2019-04-29T17:11:19.371Z,57.10
2019-04-29T17:14:13.020Z,56.70
2019-04-29T17:16:52.084Z,57.30
2019-04-29T17:19:35.477Z,57.30
2019-04-29T17:22:27.307Z,57.20
2019-04-29T17:25:02.108Z,57.50
2019-04-29T17:28:24.301Z,57.20
2019-04-29T17:31:13.068Z,56.20
2019-04-29T17:34:08.483Z,55.60
2019-04-29T17:37:00.602Z,55.50
2019-04-29T17:39:40.401Z,55.30
2019-04-29T17:42:21.690Z,55.00
2019-04-29T17:45:10.570Z,55.40
2019-04-29T17:48:07.838Z,56.10
2019-04-29T17:50:50.553Z,56.30
2019-04-29T17:53:37.058Z,56.10
2019-04-29T17:56:30.033Z,55.80
2019-04-29T17:59:45.826Z,56.20
2019-04-29T18:03:03.200Z,56.20
2019-04-29T18:05:57.079Z,55.30
2019-04-29T18:08:58.718Z,55.30
2019-04-29T18:11:51.549Z,55.40
2019-04-29T18:14:37.365Z,55.90
2019-04-29T18:17:24.122Z,56.00
2019-04-29T18:20:24.904Z,55.90
2019-04-29T18:23:18.986Z,56.00
2019-04-29T18:26:11.577Z,55.70
2019-04-29T18:28:58.323Z,55.30
2019-04-29T18:31:35.627Z,54.70
2019-04-29T18:34:25.153Z,54.50
2019-04-29T18:37:07.343Z,54.60
2019-04-29T18:39:49.086Z,54.30
2019-04-29T18:42:31.487Z,54.00
2019-04-29T18:45:20.977Z,54.40
2019-04-29T18:48:03.099Z,55.00
2019-04-29T18:50:49.177Z,55.50
2019-04-29T18:53:30.810Z,55.90
2019-04-29T18:56:14.772Z,56.20
2019-04-29T18:58:58.939Z,56.30
2019-04-29T19:01:38.082Z,56.10
2019-04-29T19:04:35.568Z,56.10
2019-04-29T19:07:17.224Z,56.20
2019-04-29T19:10:00.732Z,56.40
2019-04-29T19:12:57.396Z,56.50
2019-04-29T19:15:29.000Z,56.80
2019-04-29T19:18:12.309Z,56.90
2019-04-29T19:20:56.841Z,56.90
2019-04-29T19:23:38.876Z,57.00
2019-04-29T19:26:22.474Z,57.10
2019-04-29T19:29:09.474Z,57.10
2019-04-29T19:31:54.917Z,56.70
2019-04-29T19:34:42.780Z,56.80
2019-04-29T19:37:31.996Z,57.00
2019-04-29T19:40:09.180Z,57.50
2019-04-29T19:42:51.712Z,57.60
2019-04-29T19:45:35.488Z,57.90
2019-04-29T19:48:22.395Z,58.00
2019-04-29T19:51:14.615Z,58.40
2019-04-29T19:53:55.104Z,58.40
2019-04-29T19:56:39.165Z,59.10
2019-04-29T19:59:21.915Z,58.50
2019-04-29T20:02:10.112Z,57.80
2019-04-29T20:04:56.086Z,57.70
2019-04-29T20:07:42.093Z,58.10
2019-04-29T20:10:21.910Z,58.40
2019-04-29T20:13:06.877Z,58.60
2019-04-29T20:16:10.034Z,58.60
2019-04-29T20:19:16.509Z,58.70
2019-04-29T20:21:51.274Z,58.80
2019-04-29T20:24:36.103Z,58.90
2019-04-29T20:27:18.059Z,59.00
2019-04-29T20:30:01.240Z,59.10
2019-04-29T20:32:47.315Z,59.20
2019-04-29T20:35:30.767Z,59.60
2019-04-29T20:38:17.186Z,59.70
2019-04-29T20:41:06.191Z,59.70
2019-04-29T20:43:49.166Z,59.60
2019-04-29T20:46:44.592Z,59.60
2019-04-29T20:49:19.297Z,59.80
2019-04-29T20:52:20.601Z,60.10
2019-04-29T20:55:02.446Z,60.10
2019-04-29T20:57:47.996Z,60.20
2019-04-29T21:00:32.967Z,60.40
2019-04-29T21:03:27.363Z,60.80
2019-04-29T21:06:02.705Z,61.10
2019-04-29T21:08:51.189Z,61.30
2019-04-29T21:11:56.130Z,61.40
2019-04-29T21:14:46.482Z,61.20
2019-04-29T21:17:32.000Z,60.30
2019-04-29T21:20:13.698Z,59.50
2019-04-29T21:22:59.363Z,59.50
2019-04-29T21:25:37.591Z,59.90
2019-04-29T21:28:22.659Z,60.50
2019-04-29T21:31:07.125Z,61.20
2019-04-29T21:33:56.543Z,62.00
2019-04-29T21:37:01.703Z,62.70
2019-04-29T21:39:51.207Z,63.20
2019-04-29T21:42:47.365Z,64.00
2019-04-29T21:45:32.913Z,64.10
2019-04-29T21:48:16.277Z,64.60
2019-04-29T21:51:02.501Z,64.10
2019-04-29T21:53:46.399Z,64.10
2019-04-29T21:56:30.681Z,62.90
2019-04-29T21:59:15.768Z,63.00
2019-04-29T22:01:59.232Z,62.40
2019-04-29T22:04:41.422Z,62.10
2019-04-29T22:07:23.474Z,62.00
2019-04-29T22:10:05.247Z,62.80
2019-04-29T22:12:51.023Z,62.80
2019-04-29T22:15:39.019Z,62.20
2019-04-29T22:18:18.005Z,62.10
2019-04-29T22:20:58.703Z,62.50
2019-04-29T22:23:44.278Z,62.80
2019-04-29T22:26:26.853Z,63.00
2019-04-29T22:29:06.973Z,62.90
2019-04-29T22:31:47.814Z,62.80
2019-04-29T22:34:31.287Z,62.40
2019-04-29T22:37:15.615Z,62.80
2019-04-29T22:40:03.125Z,63.00
2019-04-29T22:43:04.753Z,62.70
2019-04-29T22:45:38.531Z,62.20
2019-04-29T22:48:22.213Z,61.90
2019-04-29T22:51:05.737Z,62.90
2019-04-29T22:53:48.312Z,61.90
2019-04-29T22:56:28.096Z,61.60
2019-04-29T22:59:08.834Z,61.20
2019-04-29T23:01:52.299Z,61.70
2019-04-29T23:04:35.147Z,61.60
2019-04-29T23:07:22.192Z,61.90
2019-04-29T23:10:02.711Z,61.50
2019-04-29T23:12:49.258Z,61.70
2019-04-29T23:15:32.606Z,62.00
2019-04-29T23:18:26.676Z,61.90
2019-04-29T23:21:36.030Z,61.60
2019-04-29T23:24:31.506Z,61.80
2019-04-29T23:27:19.606Z,62.10
2019-04-29T23:30:02.955Z,62.20
2019-04-29T23:32:47.443Z,62.40
2019-04-29T23:35:27.674Z,62.10
2019-04-29T23:38:09.666Z,62.20
2019-04-29T23:40:54.354Z,62.70
2019-04-29T23:43:35.525Z,63.50
2019-04-29T23:46:20.678Z,62.70
2019-04-29T23:49:04.663Z,62.10
2019-04-29T23:51:46.464Z,61.50
2019-04-29T23:54:31.153Z,62.70
2019-04-29T23:57:39.806Z,61.60
