createdAt,value
2018-05-25T00:00:11.989Z,0.00
2018-05-25T00:01:12.159Z,0.00
2018-05-25T00:02:12.328Z,0.00
2018-05-25T00:03:12.496Z,0.00
2018-05-25T00:04:12.670Z,0.00
2018-05-25T00:05:12.844Z,0.00
2018-05-25T00:06:13.017Z,0.00
2018-05-25T00:07:13.186Z,0.00
2018-05-25T00:08:13.354Z,0.00
2018-05-25T00:09:13.522Z,0.00
2018-05-25T00:10:13.690Z,0.00
2018-05-25T00:11:13.859Z,0.00
2018-05-25T00:12:14.350Z,0.00
2018-05-25T00:13:14.401Z,0.00
2018-05-25T00:14:14.603Z,0.00
2018-05-25T00:15:14.440Z,0.00
2018-05-25T00:16:14.747Z,0.00
2018-05-25T00:17:14.784Z,0.00
2018-05-25T00:18:14.970Z,0.00
2018-05-25T00:19:15.114Z,0.00
2018-05-25T00:20:15.284Z,0.00
2018-05-25T00:21:15.454Z,0.00
2018-05-25T00:22:18.051Z,0.00
2018-05-25T00:23:16.130Z,0.00
2018-05-25T00:24:15.946Z,0.00
2018-05-25T00:25:16.118Z,0.00
2018-05-25T00:26:16.286Z,0.00
2018-05-25T00:27:16.465Z,0.00
2018-05-25T00:28:16.635Z,0.00
2018-05-25T00:29:16.801Z,0.00
2018-05-25T00:30:16.965Z,0.00
2018-05-25T00:31:17.142Z,0.00
2018-05-25T00:32:17.315Z,0.00
2018-05-25T00:33:17.482Z,0.00
2018-05-25T00:34:17.670Z,0.00
2018-05-25T00:35:18.627Z,0.00
2018-05-25T00:36:18.071Z,0.00
2018-05-25T00:37:18.213Z,0.00
2018-05-25T00:38:18.388Z,0.00
2018-05-25T00:39:18.555Z,0.00
2018-05-25T00:40:18.720Z,0.00
2018-05-25T00:41:18.890Z,0.00
2018-05-25T00:42:19.061Z,0.00
2018-05-25T00:43:19.227Z,0.00
2018-05-25T00:44:19.398Z,0.00
2018-05-25T00:45:19.568Z,0.00
2018-05-25T00:46:19.734Z,0.00
2018-05-25T00:47:19.910Z,0.00
2018-05-25T00:48:20.080Z,0.00
2018-05-25T00:49:20.251Z,0.00
2018-05-25T00:50:20.434Z,0.00
2018-05-25T00:51:20.599Z,0.00
2018-05-25T00:52:20.769Z,0.00
2018-05-25T00:53:20.935Z,0.00
2018-05-25T00:54:21.111Z,0.00
2018-05-25T00:55:21.272Z,0.00
2018-05-25T00:56:21.548Z,0.00
2018-05-25T00:57:21.627Z,0.00
2018-05-25T00:58:21.775Z,0.00
2018-05-25T00:59:21.940Z,0.00
2018-05-25T01:00:22.112Z,0.00
2018-05-25T01:01:22.293Z,0.00
2018-05-25T01:02:22.462Z,0.00
2018-05-25T01:03:22.628Z,0.00
2018-05-25T01:04:22.796Z,0.00
2018-05-25T01:05:22.971Z,0.00
2018-05-25T01:06:23.142Z,0.00
2018-05-25T01:07:23.312Z,0.00
2018-05-25T01:08:23.478Z,0.00
2018-05-25T01:09:23.649Z,0.00
2018-05-25T01:10:23.819Z,0.00
2018-05-25T01:11:24.006Z,0.00
2018-05-25T01:12:24.167Z,0.00
2018-05-25T01:13:24.343Z,0.00
2018-05-25T01:14:24.529Z,0.00
2018-05-25T01:15:24.701Z,0.00
2018-05-25T01:16:24.867Z,0.00
2018-05-25T01:17:25.038Z,0.00
2018-05-25T01:18:25.205Z,0.00
2018-05-25T01:19:25.380Z,0.00
2018-05-25T01:20:25.547Z,0.00
2018-05-25T01:21:25.711Z,0.00
2018-05-25T01:22:25.891Z,0.00
2018-05-25T01:23:26.063Z,0.00
2018-05-25T01:24:26.228Z,0.00
2018-05-25T01:25:26.410Z,0.00
2018-05-25T01:26:26.582Z,0.00
2018-05-25T01:27:26.754Z,0.00
2018-05-25T01:28:26.919Z,0.00
2018-05-25T01:29:27.093Z,0.00
2018-05-25T01:30:27.257Z,0.00
2018-05-25T01:31:27.427Z,0.00
2018-05-25T01:32:27.597Z,0.00
2018-05-25T01:33:27.765Z,0.00
2018-05-25T01:34:27.955Z,0.00
2018-05-25T01:35:28.112Z,0.00
2018-05-25T01:36:28.275Z,0.00
2018-05-25T01:37:28.443Z,0.00
2018-05-25T01:38:28.619Z,0.00
2018-05-25T01:39:28.797Z,0.00
2018-05-25T01:40:28.958Z,0.00
2018-05-25T01:41:29.127Z,0.00
2018-05-25T01:42:29.298Z,0.00
2018-05-25T01:43:29.464Z,0.00
2018-05-25T01:44:29.635Z,0.00
2018-05-25T01:45:29.796Z,0.00
2018-05-25T01:46:29.966Z,0.00
2018-05-25T01:47:30.169Z,0.00
2018-05-25T01:48:30.320Z,0.00
2018-05-25T01:49:30.493Z,0.00
2018-05-25T01:50:30.660Z,0.00
2018-05-25T01:51:30.829Z,0.00
2018-05-25T01:52:30.994Z,0.00
2018-05-25T01:53:31.163Z,0.00
2018-05-25T01:54:31.329Z,0.00
2018-05-25T01:55:31.498Z,0.00
2018-05-25T01:56:31.676Z,0.00
2018-05-25T01:57:31.844Z,0.00
2018-05-25T01:58:32.011Z,0.00
2018-05-25T01:59:32.337Z,0.00
2018-05-25T02:00:32.300Z,0.00
2018-05-25T02:01:32.467Z,0.00
2018-05-25T02:02:32.639Z,0.00
2018-05-25T02:03:32.810Z,0.00
2018-05-25T02:04:32.978Z,0.00
2018-05-25T02:05:33.144Z,0.00
2018-05-25T02:06:33.318Z,0.00
2018-05-25T02:07:33.494Z,0.00
2018-05-25T02:08:33.663Z,0.00
2018-05-25T02:09:33.833Z,0.00
2018-05-25T02:10:34.004Z,0.00
2018-05-25T02:11:34.172Z,0.00
2018-05-25T02:12:34.338Z,0.00
2018-05-25T02:13:34.511Z,0.00
2018-05-25T02:14:34.677Z,0.00
2018-05-25T02:15:34.843Z,0.00
2018-05-25T02:16:35.021Z,0.00
2018-05-25T02:17:35.192Z,0.00
2018-05-25T02:18:35.358Z,0.00
2018-05-25T02:19:35.528Z,0.00
2018-05-25T02:20:35.704Z,0.00
2018-05-25T02:21:35.875Z,0.00
2018-05-25T02:22:36.045Z,0.00
2018-05-25T02:23:36.214Z,0.00
2018-05-25T02:24:36.380Z,0.00
2018-05-25T02:25:36.568Z,0.00
2018-05-25T02:26:36.716Z,0.00
2018-05-25T02:27:36.887Z,0.00
2018-05-25T02:28:37.060Z,0.00
2018-05-25T02:29:37.225Z,0.00
2018-05-25T02:30:37.391Z,0.00
2018-05-25T02:31:37.565Z,0.00
2018-05-25T02:32:37.735Z,0.00
2018-05-25T02:33:37.907Z,0.00
2018-05-25T02:34:38.074Z,0.00
2018-05-25T02:35:38.244Z,0.00
2018-05-25T02:36:38.417Z,0.00
2018-05-25T02:37:38.587Z,0.00
2018-05-25T02:38:38.794Z,0.00
2018-05-25T02:39:38.929Z,0.00
2018-05-25T02:40:39.095Z,0.00
2018-05-25T02:41:39.285Z,0.00
2018-05-25T02:42:39.457Z,0.00
2018-05-25T02:43:39.625Z,0.00
2018-05-25T02:44:39.801Z,4.00
2018-05-25T02:45:39.965Z,4.00
2018-05-25T02:46:40.180Z,0.00
2018-05-25T02:47:40.309Z,0.00
2018-05-25T02:48:40.475Z,4.00
2018-05-25T02:49:40.644Z,4.00
2018-05-25T02:50:40.813Z,4.00
2018-05-25T02:51:40.984Z,4.00
2018-05-25T02:52:41.148Z,4.00
2018-05-25T02:53:41.316Z,4.00
2018-05-25T02:54:41.490Z,4.00
2018-05-25T02:55:41.658Z,8.00
2018-05-25T02:56:41.828Z,8.00
2018-05-25T02:57:42.010Z,8.00
2018-05-25T02:58:42.177Z,12.00
2018-05-25T02:59:42.347Z,12.00
2018-05-25T03:00:42.517Z,16.00
2018-05-25T03:01:42.680Z,16.00
2018-05-25T03:02:42.849Z,20.00
2018-05-25T03:03:43.020Z,24.00
2018-05-25T03:04:43.187Z,24.00
2018-05-25T03:05:43.359Z,24.00
2018-05-25T03:06:43.532Z,32.00
2018-05-25T03:07:43.688Z,36.00
2018-05-25T03:08:44.027Z,40.00
2018-05-25T03:09:44.093Z,40.00
2018-05-25T03:10:44.253Z,48.00
2018-05-25T03:11:44.425Z,52.00
2018-05-25T03:12:44.642Z,60.00
2018-05-25T03:13:44.768Z,68.00
2018-05-25T03:14:44.938Z,72.00
2018-05-25T03:15:45.121Z,80.00
2018-05-25T03:16:45.282Z,84.00
2018-05-25T03:17:45.651Z,92.00
2018-05-25T03:18:45.593Z,100.00
2018-05-25T03:19:45.765Z,108.00
2018-05-25T03:20:45.942Z,116.00
2018-05-25T03:21:46.107Z,120.00
2018-05-25T03:22:46.278Z,128.00
2018-05-25T03:23:46.452Z,136.00
2018-05-25T03:24:46.618Z,140.00
2018-05-25T03:25:46.787Z,148.00
2018-05-25T03:26:46.951Z,156.00
2018-05-25T03:27:47.119Z,176.00
2018-05-25T03:28:47.293Z,188.00
2018-05-25T03:29:47.466Z,200.00
2018-05-25T03:30:47.636Z,212.00
2018-05-25T03:31:47.803Z,220.00
2018-05-25T03:32:47.971Z,228.00
2018-05-25T03:33:48.141Z,240.00
2018-05-25T03:34:48.306Z,252.00
2018-05-25T03:35:48.482Z,264.00
2018-05-25T03:36:48.666Z,280.00
2018-05-25T03:37:48.957Z,292.00
2018-05-25T03:38:49.050Z,300.00
2018-05-25T03:39:49.223Z,300.00
2018-05-25T03:40:49.400Z,300.00
2018-05-25T03:41:49.574Z,304.00
2018-05-25T03:42:49.733Z,308.00
2018-05-25T03:43:49.902Z,316.00
2018-05-25T03:44:50.069Z,336.00
2018-05-25T03:45:50.235Z,364.00
2018-05-25T03:46:50.404Z,384.00
2018-05-25T03:47:50.572Z,396.00
2018-05-25T03:48:50.745Z,408.00
2018-05-25T03:49:50.912Z,420.00
2018-05-25T03:50:51.082Z,428.00
2018-05-25T03:51:51.252Z,440.00
2018-05-25T03:52:51.419Z,460.00
2018-05-25T03:53:51.597Z,480.00
2018-05-25T03:54:51.767Z,492.00
2018-05-25T03:55:52.068Z,508.00
2018-05-25T03:56:52.135Z,516.00
2018-05-25T03:57:52.431Z,536.00
2018-05-25T03:58:52.489Z,548.00
2018-05-25T03:59:52.659Z,568.00
2018-05-25T04:00:52.827Z,588.00
2018-05-25T04:01:52.994Z,608.00
2018-05-25T04:02:53.178Z,620.00
2018-05-25T04:03:53.339Z,628.00
2018-05-25T04:04:53.509Z,632.00
2018-05-25T04:05:53.677Z,648.00
2018-05-25T04:06:53.855Z,656.00
2018-05-25T04:07:54.021Z,680.00
2018-05-25T04:08:54.189Z,712.00
2018-05-25T04:09:54.360Z,744.00
2018-05-25T04:10:54.541Z,784.00
2018-05-25T04:11:54.696Z,828.00
2018-05-25T04:12:54.861Z,876.00
2018-05-25T04:13:55.037Z,928.00
2018-05-25T04:14:55.208Z,972.00
2018-05-25T04:15:55.378Z,1008.00
2018-05-25T04:16:55.547Z,1048.00
2018-05-25T04:17:55.895Z,1072.00
2018-05-25T04:18:55.838Z,1096.00
2018-05-25T04:19:56.010Z,1116.00
2018-05-25T04:20:56.181Z,1124.00
2018-05-25T04:21:56.362Z,1132.00
2018-05-25T04:22:56.515Z,1136.00
2018-05-25T04:23:56.685Z,1140.00
2018-05-25T04:24:56.862Z,1148.00
2018-05-25T04:25:57.030Z,1160.00
2018-05-25T04:26:57.199Z,1180.00
2018-05-25T04:27:57.396Z,1188.00
2018-05-25T04:28:57.540Z,1204.00
2018-05-25T04:29:57.717Z,1212.00
2018-05-25T04:30:57.889Z,1224.00
2018-05-25T04:31:58.057Z,1236.00
2018-05-25T04:32:58.229Z,1260.00
2018-05-25T04:33:58.409Z,1276.00
2018-05-25T04:34:58.580Z,1280.00
2018-05-25T04:35:58.749Z,1272.00
2018-05-25T04:36:58.918Z,1276.00
2018-05-25T04:37:59.088Z,1284.00
2018-05-25T04:38:59.255Z,1292.00
2018-05-25T04:39:59.425Z,1308.00
2018-05-25T04:40:59.601Z,1316.00
2018-05-25T04:41:59.987Z,1332.00
2018-05-25T04:43:00.003Z,1348.00
2018-05-25T04:44:00.172Z,1372.00
2018-05-25T04:45:00.463Z,1400.00
2018-05-25T04:46:00.516Z,1440.00
2018-05-25T04:47:00.685Z,1472.00
2018-05-25T04:48:00.865Z,1496.00
2018-05-25T04:49:01.019Z,1512.00
2018-05-25T04:50:01.189Z,1532.00
2018-05-25T04:51:01.368Z,1552.00
2018-05-25T04:52:01.540Z,1580.00
2018-05-25T04:53:01.801Z,1596.00
2018-05-25T04:54:01.861Z,1616.00
2018-05-25T04:55:02.030Z,1636.00
2018-05-25T04:56:02.196Z,1660.00
2018-05-25T04:57:02.373Z,1704.00
2018-05-25T04:58:02.542Z,1768.00
2018-05-25T04:59:02.712Z,1844.00
2018-05-25T05:00:02.886Z,1928.00
2018-05-25T05:01:03.063Z,2004.00
2018-05-25T05:02:03.241Z,2068.00
2018-05-25T05:03:03.412Z,2128.00
2018-05-25T05:04:03.586Z,2172.00
2018-05-25T05:05:03.797Z,2216.00
2018-05-25T05:06:04.146Z,2260.00
2018-05-25T05:07:04.107Z,2308.00
2018-05-25T05:08:04.284Z,2336.00
2018-05-25T05:09:04.441Z,2364.00
2018-05-25T05:10:04.611Z,2384.00
2018-05-25T05:11:04.779Z,2404.00
2018-05-25T05:12:04.949Z,2424.00
2018-05-25T05:13:05.121Z,2452.00
2018-05-25T05:14:05.289Z,2472.00
2018-05-25T05:15:05.457Z,2484.00
2018-05-25T05:16:05.635Z,2476.00
2018-05-25T05:17:05.801Z,2460.00
2018-05-25T05:18:05.968Z,2436.00
2018-05-25T05:19:06.139Z,2408.00
2018-05-25T05:20:06.307Z,2392.00
2018-05-25T05:21:06.488Z,2392.00
2018-05-25T05:22:06.656Z,2412.00
2018-05-25T05:23:06.845Z,2456.00
2018-05-25T05:24:07.003Z,2516.00
2018-05-25T05:25:07.168Z,2576.00
2018-05-25T05:26:07.334Z,2644.00
2018-05-25T05:27:07.504Z,2704.00
2018-05-25T05:28:07.679Z,2752.00
2018-05-25T05:29:07.848Z,2792.00
2018-05-25T05:30:08.017Z,2812.00
2018-05-25T05:31:08.184Z,2836.00
2018-05-25T05:32:08.362Z,2888.00
2018-05-25T05:33:08.526Z,2968.00
2018-05-25T05:34:08.700Z,3064.00
2018-05-25T05:35:08.858Z,3168.00
2018-05-25T05:36:09.045Z,3264.00
2018-05-25T05:37:09.223Z,3336.00
2018-05-25T05:38:09.401Z,3400.00
2018-05-25T05:39:09.574Z,3452.00
2018-05-25T05:40:09.743Z,3504.00
2018-05-25T05:41:09.908Z,3568.00
2018-05-25T05:42:10.088Z,3616.00
2018-05-25T05:43:10.274Z,3660.00
2018-05-25T05:44:10.448Z,3716.00
2018-05-25T05:45:10.622Z,3776.00
2018-05-25T05:46:10.803Z,3852.00
2018-05-25T05:47:10.978Z,3952.00
2018-05-25T05:48:11.144Z,4076.00
2018-05-25T05:49:11.320Z,4180.00
2018-05-25T05:50:11.493Z,4296.00
2018-05-25T05:51:11.660Z,4416.00
2018-05-25T05:52:11.825Z,4520.00
2018-05-25T05:53:12.007Z,4620.00
2018-05-25T05:54:12.176Z,4684.00
2018-05-25T05:55:12.345Z,4716.00
2018-05-25T05:56:12.517Z,4744.00
2018-05-25T05:57:12.688Z,4780.00
2018-05-25T05:58:12.863Z,4828.00
2018-05-25T05:59:13.026Z,4892.00
2018-05-25T06:00:13.201Z,4944.00
2018-05-25T06:01:13.386Z,4984.00
2018-05-25T06:02:13.555Z,5028.00
2018-05-25T06:03:13.725Z,5076.00
2018-05-25T06:04:13.911Z,5112.00
2018-05-25T06:05:14.084Z,5120.00
2018-05-25T06:06:14.255Z,5136.00
2018-05-25T06:07:14.429Z,5168.00
2018-05-25T06:08:14.599Z,5188.00
2018-05-25T06:09:14.770Z,5248.00
2018-05-25T06:10:14.939Z,5344.00
2018-05-25T06:11:15.117Z,5456.00
2018-05-25T06:12:15.277Z,5572.00
2018-05-25T06:13:15.450Z,5676.00
2018-05-25T06:14:15.620Z,5772.00
2018-05-25T06:15:15.793Z,5844.00
2018-05-25T06:16:15.962Z,5908.00
2018-05-25T06:17:16.135Z,5944.00
2018-05-25T06:18:16.310Z,5964.00
2018-05-25T06:19:16.477Z,5976.00
2018-05-25T06:20:16.655Z,5980.00
2018-05-25T06:21:16.819Z,5952.00
2018-05-25T06:22:16.985Z,5908.00
2018-05-25T06:23:17.169Z,5844.00
2018-05-25T06:24:17.336Z,5784.00
2018-05-25T06:25:17.555Z,5732.00
2018-05-25T06:26:17.686Z,5692.00
2018-05-25T06:27:17.858Z,5696.00
2018-05-25T06:28:18.027Z,5740.00
2018-05-25T06:29:18.201Z,5804.00
2018-05-25T06:30:18.376Z,5880.00
2018-05-25T06:31:18.543Z,5932.00
2018-05-25T06:32:18.710Z,6024.00
2018-05-25T06:33:18.889Z,6120.00
2018-05-25T06:34:19.067Z,6232.00
2018-05-25T06:35:19.232Z,6396.00
2018-05-25T06:36:19.397Z,6584.00
2018-05-25T06:37:19.573Z,6720.00
2018-05-25T06:38:19.747Z,6864.00
2018-05-25T06:39:19.919Z,7112.00
2018-05-25T06:40:20.098Z,7344.00
2018-05-25T06:41:20.268Z,7600.00
2018-05-25T06:42:20.440Z,7844.00
2018-05-25T06:43:20.613Z,8028.00
2018-05-25T06:44:20.797Z,8096.00
2018-05-25T06:45:20.951Z,8152.00
2018-05-25T06:46:21.130Z,8220.00
2018-05-25T06:47:21.298Z,8352.00
2018-05-25T06:48:21.459Z,8496.00
2018-05-25T06:49:21.638Z,8660.00
2018-05-25T06:50:21.808Z,8788.00
2018-05-25T06:51:21.981Z,8884.00
2018-05-25T06:52:22.160Z,8984.00
2018-05-25T06:53:22.325Z,9036.00
2018-05-25T06:54:22.505Z,9140.00
2018-05-25T06:55:22.681Z,9368.00
2018-05-25T06:56:22.848Z,9628.00
2018-05-25T06:57:23.027Z,9752.00
2018-05-25T06:58:23.203Z,9888.00
2018-05-25T06:59:23.383Z,9960.00
2018-05-25T07:00:23.554Z,9976.00
2018-05-25T07:01:23.724Z,10000.00
2018-05-25T07:02:23.896Z,10072.00
2018-05-25T07:03:24.071Z,10200.00
2018-05-25T07:04:24.244Z,10212.00
2018-05-25T07:05:24.422Z,10196.00
2018-05-25T07:06:24.597Z,10176.00
2018-05-25T07:07:24.773Z,10088.00
2018-05-25T07:08:24.947Z,9988.00
2018-05-25T07:09:25.118Z,10088.00
2018-05-25T07:10:25.294Z,10128.00
2018-05-25T07:11:25.468Z,10180.00
2018-05-25T07:12:25.647Z,10288.00
2018-05-25T07:13:25.818Z,10412.00
2018-05-25T07:14:25.988Z,10496.00
2018-05-25T07:15:26.160Z,10288.00
2018-05-25T07:16:26.340Z,10424.00
2018-05-25T07:17:26.520Z,10272.00
2018-05-25T07:18:26.692Z,10132.00
2018-05-25T07:19:26.870Z,10028.00
2018-05-25T07:20:27.043Z,9928.00
2018-05-25T07:21:27.213Z,9860.00
2018-05-25T07:22:27.394Z,9872.00
2018-05-25T07:23:27.568Z,9876.00
2018-05-25T07:24:27.749Z,9800.00
2018-05-25T07:25:27.922Z,9892.00
2018-05-25T07:26:28.101Z,10000.00
2018-05-25T07:27:28.269Z,9824.00
2018-05-25T07:28:28.439Z,9648.00
2018-05-25T07:29:28.611Z,9652.00
2018-05-25T07:30:28.786Z,9964.00
2018-05-25T07:31:28.961Z,10236.00
2018-05-25T07:32:29.136Z,10632.00
2018-05-25T07:33:29.322Z,10720.00
2018-05-25T07:34:29.499Z,10552.00
2018-05-25T07:35:29.658Z,9908.00
2018-05-25T07:36:29.834Z,9728.00
2018-05-25T07:37:30.017Z,9868.00
2018-05-25T07:38:30.201Z,9732.00
2018-05-25T07:39:30.369Z,9472.00
2018-05-25T07:40:30.547Z,9548.00
2018-05-25T07:41:30.719Z,9516.00
2018-05-25T07:42:30.894Z,9660.00
2018-05-25T07:43:31.076Z,10288.00
2018-05-25T07:44:31.251Z,10772.00
2018-05-25T07:45:31.431Z,11032.00
2018-05-25T07:46:31.600Z,11128.00
2018-05-25T07:47:31.778Z,10980.00
2018-05-25T07:48:31.960Z,11084.00
2018-05-25T07:49:32.134Z,10920.00
2018-05-25T07:50:32.306Z,10536.00
2018-05-25T07:51:32.478Z,10472.00
2018-05-25T07:52:32.668Z,10448.00
2018-05-25T07:53:32.831Z,10096.00
2018-05-25T07:54:33.016Z,9572.00
2018-05-25T07:55:33.187Z,9492.00
2018-05-25T07:56:33.362Z,9524.00
2018-05-25T07:57:33.548Z,9520.00
2018-05-25T07:58:33.720Z,9412.00
2018-05-25T07:59:33.891Z,9204.00
2018-05-25T08:00:34.065Z,9228.00
2018-05-25T08:01:34.241Z,9208.00
2018-05-25T08:02:34.420Z,9552.00
2018-05-25T08:03:34.605Z,9944.00
2018-05-25T08:04:34.769Z,9976.00
2018-05-25T08:05:34.945Z,10336.00
2018-05-25T08:06:35.224Z,10764.00
2018-05-25T08:07:35.318Z,10692.00
2018-05-25T08:08:35.505Z,10504.00
2018-05-25T08:09:35.726Z,10180.00
2018-05-25T08:10:35.860Z,10092.00
2018-05-25T08:11:36.027Z,10192.00
2018-05-25T08:12:36.208Z,10460.00
2018-05-25T08:13:36.390Z,10848.00
2018-05-25T08:14:36.555Z,11288.00
2018-05-25T08:15:36.735Z,11688.00
2018-05-25T08:16:36.938Z,12028.00
2018-05-25T08:17:37.119Z,12048.00
2018-05-25T08:18:37.297Z,12312.00
2018-05-25T08:19:37.479Z,13084.00
2018-05-25T08:20:37.661Z,13488.00
2018-05-25T08:21:37.861Z,13236.00
2018-05-25T08:22:38.026Z,13076.00
2018-05-25T08:23:38.207Z,13300.00
2018-05-25T08:24:38.385Z,13436.00
2018-05-25T08:25:38.611Z,13636.00
2018-05-25T08:26:38.812Z,13908.00
2018-05-25T08:27:38.989Z,14184.00
2018-05-25T08:28:39.168Z,14388.00
2018-05-25T08:29:39.338Z,14420.00
2018-05-25T08:30:39.529Z,14072.00
2018-05-25T08:31:39.708Z,13812.00
2018-05-25T08:32:39.884Z,14132.00
2018-05-25T08:33:40.071Z,14460.00
2018-05-25T08:34:40.240Z,14384.00
2018-05-25T08:35:40.486Z,14456.00
2018-05-25T08:36:40.561Z,14208.00
2018-05-25T08:37:40.728Z,15024.00
2018-05-25T08:38:40.910Z,12876.00
2018-05-25T08:39:41.080Z,12424.00
2018-05-25T08:40:41.254Z,13144.00
2018-05-25T08:41:41.560Z,14848.00
2018-05-25T08:42:41.590Z,16544.00
2018-05-25T08:43:42.144Z,14824.00
2018-05-25T08:44:41.896Z,17248.00
2018-05-25T08:45:42.740Z,18304.00
2018-05-25T08:46:42.255Z,18848.00
2018-05-25T08:47:42.431Z,17568.00
2018-05-25T08:48:42.609Z,16896.00
2018-05-25T08:49:42.778Z,17856.00
2018-05-25T08:50:42.955Z,17440.00
2018-05-25T08:51:43.180Z,17728.00
2018-05-25T08:52:43.324Z,17440.00
2018-05-25T08:53:43.493Z,16736.00
2018-05-25T08:54:43.677Z,15648.00
2018-05-25T08:55:43.855Z,15040.00
2018-05-25T08:56:44.030Z,15444.00
2018-05-25T08:57:44.227Z,16864.00
2018-05-25T08:58:44.476Z,18624.00
2018-05-25T08:59:44.616Z,19904.00
2018-05-25T09:00:44.786Z,21152.00
2018-05-25T09:01:44.958Z,22624.00
2018-05-25T09:02:45.142Z,23488.00
2018-05-25T09:03:45.319Z,23648.00
2018-05-25T09:04:45.500Z,23776.00
2018-05-25T09:05:45.672Z,19488.00
2018-05-25T09:06:45.886Z,19136.00
2018-05-25T09:07:46.027Z,20384.00
2018-05-25T09:08:46.209Z,25344.00
2018-05-25T09:09:46.389Z,22656.00
2018-05-25T09:11:39.887Z,18912.00
2018-05-25T09:12:40.091Z,20256.00
2018-05-25T09:13:40.356Z,25280.00
2018-05-25T09:14:40.411Z,44544.00
2018-05-25T09:15:40.465Z,21632.00
2018-05-25T09:16:40.637Z,17952.00
2018-05-25T09:17:40.848Z,15904.00
2018-05-25T09:18:41.014Z,15024.00
2018-05-25T09:19:41.193Z,15296.00
2018-05-25T09:20:41.378Z,16448.00
2018-05-25T09:21:41.576Z,15768.00
2018-05-25T09:22:41.741Z,14676.00
2018-05-25T09:23:41.914Z,14912.00
2018-05-25T09:24:42.152Z,16188.00
2018-05-25T09:25:42.272Z,18368.00
2018-05-25T09:26:42.542Z,25376.00
2018-05-25T09:27:42.569Z,39584.00
2018-05-25T09:28:42.748Z,43904.00
2018-05-25T09:29:42.922Z,25856.00
2018-05-25T09:30:43.100Z,25472.00
2018-05-25T09:31:43.276Z,24544.00
2018-05-25T09:32:43.460Z,22880.00
2018-05-25T09:33:43.634Z,21536.00
2018-05-25T09:34:43.810Z,23392.00
2018-05-25T09:35:43.994Z,30848.00
2018-05-25T09:36:44.178Z,28000.00
2018-05-25T09:37:44.351Z,22144.00
2018-05-25T09:38:44.538Z,24320.00
2018-05-25T09:39:44.711Z,28736.00
2018-05-25T09:40:44.886Z,35648.00
2018-05-25T09:41:45.119Z,29280.00
2018-05-25T09:42:45.300Z,27872.00
2018-05-25T09:43:45.471Z,25984.00
2018-05-25T09:44:45.666Z,20160.00
2018-05-25T09:45:46.277Z,20256.00
2018-05-25T09:46:46.044Z,23200.00
2018-05-25T09:47:46.230Z,34880.00
2018-05-25T09:48:46.439Z,25024.00
2018-05-25T09:49:46.627Z,27616.00
2018-05-25T09:50:46.804Z,36512.00
2018-05-25T09:51:46.989Z,29696.00
2018-05-25T09:52:47.178Z,26240.00
2018-05-25T09:53:48.145Z,27168.00
2018-05-25T09:54:47.556Z,34464.00
2018-05-25T09:55:47.761Z,39296.00
2018-05-25T09:56:48.734Z,32704.00
2018-05-25T09:57:48.127Z,48384.00
2018-05-25T09:58:48.311Z,31264.00
2018-05-25T09:59:48.494Z,39008.00
2018-05-25T10:00:48.676Z,53536.00
2018-05-25T10:01:48.859Z,47136.00
2018-05-25T10:02:49.041Z,64448.00
2018-05-25T10:03:49.220Z,67104.00
2018-05-25T10:04:49.403Z,68160.00
2018-05-25T10:05:49.594Z,66976.00
2018-05-25T10:06:49.770Z,67360.00
2018-05-25T10:07:50.040Z,71936.00
2018-05-25T10:08:50.159Z,70048.00
2018-05-25T10:09:51.148Z,68448.00
2018-05-25T10:10:50.600Z,70208.00
2018-05-25T10:11:50.705Z,71200.00
2018-05-25T10:12:50.891Z,72544.00
2018-05-25T10:13:51.089Z,74048.00
2018-05-25T10:14:51.274Z,75904.00
2018-05-25T10:15:51.457Z,71168.00
2018-05-25T10:16:51.641Z,66400.00
2018-05-25T10:17:51.862Z,64544.00
2018-05-25T10:18:52.019Z,68320.00
2018-05-25T10:19:52.205Z,69280.00
2018-05-25T10:20:52.400Z,66208.00
2018-05-25T10:21:52.585Z,51840.00
2018-05-25T10:22:52.777Z,39744.00
2018-05-25T10:23:52.974Z,35616.00
2018-05-25T10:24:53.166Z,34880.00
2018-05-25T10:25:53.354Z,34688.00
2018-05-25T10:26:53.539Z,34464.00
2018-05-25T10:27:53.729Z,34112.00
2018-05-25T10:28:53.916Z,34208.00
2018-05-25T10:29:54.107Z,34624.00
2018-05-25T10:30:54.293Z,35008.00
2018-05-25T10:31:54.496Z,35264.00
2018-05-25T10:32:54.684Z,34816.00
2018-05-25T10:33:55.005Z,34432.00
2018-05-25T10:34:55.020Z,33696.00
2018-05-25T10:35:55.207Z,32800.00
2018-05-25T10:36:55.412Z,32640.00
2018-05-25T10:37:55.608Z,33024.00
2018-05-25T10:38:55.801Z,33312.00
2018-05-25T10:39:55.994Z,33088.00
2018-05-25T10:40:56.227Z,33696.00
2018-05-25T10:41:56.543Z,34528.00
2018-05-25T10:42:56.583Z,34432.00
2018-05-25T10:43:56.779Z,34272.00
2018-05-25T10:44:56.973Z,34368.00
2018-05-25T10:45:57.169Z,34176.00
2018-05-25T10:46:57.362Z,34944.00
2018-05-25T10:47:57.573Z,36128.00
2018-05-25T10:48:57.761Z,36864.00
2018-05-25T10:49:57.949Z,37408.00
2018-05-25T10:50:58.149Z,27936.00
2018-05-25T10:51:58.358Z,35488.00
2018-05-25T10:52:58.566Z,34432.00
2018-05-25T10:53:58.798Z,34304.00
2018-05-25T10:54:58.894Z,34688.00
2018-05-25T10:55:59.196Z,35008.00
2018-05-25T10:56:59.312Z,35456.00
2018-05-25T10:57:59.498Z,36128.00
2018-05-25T10:58:59.703Z,37376.00
2018-05-25T10:59:59.899Z,39552.00
2018-05-25T11:01:00.095Z,44992.00
2018-05-25T11:02:00.291Z,52864.00
2018-05-25T11:03:00.497Z,60416.00
2018-05-25T11:04:00.686Z,65312.00
2018-05-25T11:05:00.917Z,73152.00
2018-05-25T11:06:01.070Z,54720.00
2018-05-25T11:07:01.257Z,73472.00
2018-05-25T11:08:01.455Z,88192.00
2018-05-25T11:09:01.670Z,89216.00
2018-05-25T11:10:01.909Z,87808.00
2018-05-25T11:11:02.061Z,23808.00
2018-05-25T11:12:02.250Z,26784.00
2018-05-25T11:13:02.450Z,45952.00
2018-05-25T11:14:02.643Z,94880.00
2018-05-25T11:15:02.842Z,88096.00
2018-05-25T11:16:03.039Z,77408.00
2018-05-25T11:17:03.235Z,60672.00
2018-05-25T11:18:03.424Z,58080.00
2018-05-25T11:19:03.620Z,58560.00
2018-05-25T11:20:03.816Z,63136.00
2018-05-25T11:21:04.049Z,89088.00
2018-05-25T11:22:04.206Z,93120.00
2018-05-25T11:23:04.404Z,92352.00
2018-05-25T11:24:04.607Z,91840.00
2018-05-25T11:25:04.799Z,92800.00
2018-05-25T11:26:04.995Z,93312.00
2018-05-25T11:27:05.238Z,58112.00
2018-05-25T11:28:05.400Z,42592.00
2018-05-25T11:29:05.586Z,55584.00
2018-05-25T11:30:05.786Z,79744.00
2018-05-25T11:31:05.981Z,22112.00
2018-05-25T11:32:06.181Z,31488.00
2018-05-25T11:33:06.374Z,40736.00
2018-05-25T11:34:06.571Z,38048.00
2018-05-25T11:35:06.764Z,42656.00
2018-05-25T11:36:06.954Z,43392.00
2018-05-25T11:37:07.146Z,84544.00
2018-05-25T11:38:07.342Z,27648.00
2018-05-25T11:39:07.547Z,24960.00
2018-05-25T11:40:07.735Z,26336.00
2018-05-25T11:41:07.953Z,22112.00
2018-05-25T11:42:08.120Z,17536.00
2018-05-25T11:43:08.309Z,17024.00
2018-05-25T11:44:08.502Z,19168.00
2018-05-25T11:45:08.685Z,17024.00
2018-05-25T11:46:08.872Z,16304.00
2018-05-25T11:47:09.075Z,15704.00
2018-05-25T11:48:09.286Z,15296.00
2018-05-25T11:49:09.476Z,14496.00
2018-05-25T11:50:09.660Z,15316.00
2018-05-25T11:51:09.855Z,16496.00
2018-05-25T11:52:10.037Z,17888.00
2018-05-25T11:53:10.257Z,23488.00
2018-05-25T11:54:10.444Z,89408.00
2018-05-25T11:55:10.641Z,65280.00
2018-05-25T11:56:10.830Z,39616.00
2018-05-25T11:57:11.039Z,20032.00
2018-05-25T11:58:11.209Z,20384.00
2018-05-25T11:59:11.396Z,38080.00
2018-05-25T12:00:11.590Z,25184.00
2018-05-25T12:01:11.771Z,23744.00
2018-05-25T12:02:11.957Z,19456.00
2018-05-25T12:03:12.157Z,18656.00
2018-05-25T12:04:12.331Z,18720.00
2018-05-25T12:05:12.516Z,20512.00
2018-05-25T12:06:12.706Z,22240.00
2018-05-25T12:07:12.895Z,63936.00
2018-05-25T12:09:26.194Z,93760.00
2018-05-25T12:10:26.384Z,74496.00
2018-05-25T12:11:26.575Z,104448.00
2018-05-25T12:12:26.757Z,105984.00
2018-05-25T12:13:26.940Z,104672.00
2018-05-25T12:14:27.131Z,63456.00
2018-05-25T12:15:27.319Z,97696.00
2018-05-25T12:16:27.524Z,103104.00
2018-05-25T12:17:27.718Z,105184.00
2018-05-25T12:18:27.905Z,102752.00
2018-05-25T12:19:28.103Z,100992.00