createdAt,value
2019-02-08T00:01:44.310Z,67.38
2019-02-08T00:09:39.579Z,67.85
2019-02-08T00:17:46.727Z,68.51
2019-02-08T00:21:31.358Z,67.42
2019-02-08T00:25:16.442Z,67.60
2019-02-08T00:29:01.444Z,68.33
2019-02-08T00:36:35.748Z,68.95
2019-02-08T00:40:20.507Z,68.87
2019-02-08T00:43:48.146Z,69.38
2019-02-08T00:51:23.378Z,69.10
2019-02-08T00:55:27.217Z,69.14
2019-02-08T00:59:12.238Z,67.84
2019-02-08T01:02:57.212Z,69.09
2019-02-08T01:06:41.897Z,67.98
2019-02-08T01:11:06.886Z,67.52
2019-02-08T01:14:51.539Z,67.72
2019-02-08T01:18:36.128Z,68.36
2019-02-08T01:22:22.453Z,68.16
2019-02-08T01:26:26.051Z,69.44
2019-02-08T01:30:13.946Z,69.69
2019-02-08T01:33:58.560Z,69.18
2019-02-08T01:37:43.178Z,69.60
2019-02-08T01:45:09.951Z,70.37
2019-02-08T01:56:16.540Z,70.98
2019-02-08T02:00:01.151Z,71.23
2019-02-08T02:03:45.712Z,71.31
2019-02-08T02:11:39.620Z,72.15
2019-02-08T02:19:28.049Z,71.35
2019-02-08T02:23:12.441Z,70.65
2019-02-08T02:38:41.326Z,71.85
2019-02-08T02:42:25.950Z,71.57
2019-02-08T02:46:03.532Z,71.51
2019-02-08T02:53:38.162Z,71.41
2019-02-08T03:01:31.366Z,71.68
2019-02-08T03:05:16.133Z,70.37
2019-02-08T03:09:00.751Z,72.01
2019-02-08T03:12:45.445Z,71.40
2019-02-08T03:16:48.915Z,71.43
2019-02-08T03:20:33.587Z,71.04
2019-02-08T03:24:37.030Z,71.74
2019-02-08T03:28:21.643Z,70.72
2019-02-08T03:40:00.038Z,71.59
2019-02-08T03:43:37.017Z,71.95
2019-02-08T03:47:21.619Z,71.94
2019-02-08T03:54:37.991Z,71.70
2019-02-08T04:02:26.227Z,71.89
2019-02-08T04:06:29.680Z,71.98
2019-02-08T04:10:15.528Z,71.98
2019-02-08T04:18:03.743Z,71.45
2019-02-08T04:21:48.647Z,72.32
2019-02-08T04:25:33.240Z,71.91
2019-02-08T04:29:17.985Z,71.80
2019-02-08T04:40:42.290Z,72.97
2019-02-08T04:44:19.127Z,73.21
2019-02-08T04:48:22.570Z,74.00
2019-02-08T04:52:07.190Z,74.60
2019-02-08T04:55:51.828Z,74.81
2019-02-08T04:59:36.440Z,74.99
2019-02-08T05:03:21.058Z,74.83
2019-02-08T05:14:59.389Z,75.09
2019-02-08T05:26:25.179Z,74.86
2019-02-08T05:30:30.036Z,74.84
2019-02-08T05:41:55.304Z,74.55
2019-02-08T05:45:32.129Z,74.04
2019-02-08T05:49:17.346Z,74.06
2019-02-08T05:53:01.955Z,74.15
2019-02-08T05:56:46.561Z,73.44
2019-02-08T06:12:13.756Z,74.36
2019-02-08T06:23:52.503Z,74.91
2019-02-08T06:31:27.638Z,73.69
2019-02-08T06:35:31.687Z,75.49
2019-02-08T06:39:53.240Z,75.20
2019-02-08T06:43:30.816Z,74.68
2019-02-08T06:51:05.402Z,74.50
2019-02-08T06:58:59.590Z,73.34
2019-02-08T07:03:03.335Z,73.23
2019-02-08T07:11:23.418Z,73.00
2019-02-08T07:15:27.689Z,72.97
2019-02-08T07:19:31.230Z,72.50
2019-02-08T07:23:34.807Z,72.70
2019-02-08T07:27:46.979Z,71.99
2019-02-08T07:31:41.655Z,71.36
2019-02-08T07:35:45.219Z,71.40
2019-02-08T07:39:58.746Z,71.23
2019-02-08T07:43:54.682Z,70.84
2019-02-08T07:47:58.280Z,70.61
2019-02-08T07:52:02.156Z,70.85
2019-02-08T07:56:26.471Z,70.69
2019-02-08T08:00:36.650Z,69.34
2019-02-08T08:04:40.233Z,70.17
2019-02-08T08:08:43.214Z,69.86
2019-02-08T08:12:47.040Z,69.54
2019-02-08T08:16:50.541Z,70.01
2019-02-08T08:20:54.461Z,68.61
2019-02-08T08:24:45.989Z,69.01
2019-02-08T08:28:40.699Z,69.32
2019-02-08T08:32:49.755Z,69.49
2019-02-08T08:37:28.190Z,69.70
2019-02-08T08:41:24.467Z,69.56
2019-02-08T08:45:47.229Z,69.21
2019-02-08T08:50:10.113Z,69.37
2019-02-08T08:54:33.168Z,68.48
2019-02-08T08:58:55.961Z,69.61
2019-02-08T09:03:18.738Z,68.54
2019-02-08T09:07:41.580Z,68.80
2019-02-08T09:12:04.399Z,68.87
2019-02-08T09:16:27.180Z,68.97
2019-02-08T09:20:49.924Z,69.60
2019-02-08T09:25:12.698Z,68.89
2019-02-08T09:29:40.885Z,68.84
2019-02-08T09:34:03.676Z,69.78
2019-02-08T09:38:26.493Z,67.34
2019-02-08T09:42:49.280Z,67.43
2019-02-08T09:47:00.092Z,66.64
2019-02-08T09:51:19.302Z,68.09
2019-02-08T09:55:42.257Z,68.30
2019-02-08T09:59:55.399Z,67.02
2019-02-08T10:04:32.793Z,67.48
2019-02-08T10:08:55.591Z,66.24
2019-02-08T10:13:18.609Z,65.74
2019-02-08T10:17:41.449Z,66.43
2019-02-08T10:22:04.627Z,66.85
2019-02-08T10:26:27.387Z,66.31
2019-02-08T10:30:23.357Z,66.13
2019-02-08T10:34:48.407Z,65.90
2019-02-08T10:39:11.184Z,66.13
2019-02-08T10:43:34.014Z,64.98
2019-02-08T10:47:56.811Z,65.93
2019-02-08T10:52:19.850Z,65.36
2019-02-08T10:56:42.705Z,65.07
2019-02-08T11:01:05.475Z,64.90
2019-02-08T11:05:28.606Z,63.27
2019-02-08T11:09:51.437Z,63.24
2019-02-08T11:14:14.224Z,63.30
2019-02-08T11:18:37.325Z,63.42
2019-02-08T11:22:22.067Z,63.64
2019-02-08T11:26:07.314Z,64.92
2019-02-08T11:29:44.840Z,64.23
2019-02-08T11:33:29.582Z,63.09
2019-02-08T11:37:14.383Z,63.14
2019-02-08T11:40:59.106Z,63.61
2019-02-08T11:44:43.860Z,64.63
2019-02-08T11:48:28.541Z,64.21
2019-02-08T11:52:13.484Z,63.28
2019-02-08T11:55:58.215Z,63.94
2019-02-08T11:59:42.875Z,63.51
2019-02-08T12:03:27.589Z,64.09
2019-02-08T12:07:12.666Z,65.43
2019-02-08T12:10:57.402Z,65.29
2019-02-08T12:14:42.042Z,64.88
2019-02-08T12:18:07.663Z,65.84
2019-02-08T12:21:52.363Z,65.94
2019-02-08T12:25:37.083Z,65.99
2019-02-08T12:29:21.750Z,66.80
2019-02-08T12:32:58.956Z,66.73
2019-02-08T12:36:43.585Z,66.38
2019-02-08T12:40:28.236Z,66.25
2019-02-08T12:44:12.259Z,66.50
2019-02-08T12:47:37.933Z,65.92
2019-02-08T12:51:22.569Z,64.96
2019-02-08T12:55:08.463Z,64.51
2019-02-08T12:58:53.163Z,63.86
2019-02-08T13:02:37.852Z,62.64
2019-02-08T13:06:22.569Z,62.92
2019-02-08T13:10:08.857Z,63.58
2019-02-08T13:13:53.526Z,62.91
2019-02-08T13:17:38.246Z,62.75
2019-02-08T13:21:15.153Z,62.91
2019-02-08T13:24:59.802Z,63.33
2019-02-08T13:32:34.348Z,62.96
2019-02-08T13:40:43.084Z,61.86
2019-02-08T13:44:27.700Z,61.26
2019-02-08T13:48:12.374Z,60.84
2019-02-08T13:51:57.005Z,60.73
2019-02-08T13:55:41.684Z,60.47
2019-02-08T13:59:26.370Z,61.06
2019-02-08T14:03:29.960Z,61.52
2019-02-08T14:07:15.247Z,61.73
2019-02-08T14:10:59.987Z,61.90
2019-02-08T14:14:45.210Z,60.46
2019-02-08T14:18:29.859Z,60.58
2019-02-08T14:22:07.300Z,60.73
2019-02-08T14:25:52.009Z,61.00
2019-02-08T14:29:36.771Z,60.37
2019-02-08T14:33:21.468Z,60.66
2019-02-08T14:37:06.362Z,61.54
2019-02-08T14:40:51.130Z,59.85
2019-02-08T14:44:35.796Z,59.72
2019-02-08T14:48:20.483Z,60.19
2019-02-08T14:52:05.334Z,60.29
2019-02-08T14:55:50.126Z,60.39
2019-02-08T14:59:34.844Z,60.28
2019-02-08T15:03:19.885Z,60.18
2019-02-08T15:07:04.873Z,60.74
2019-02-08T15:10:43.540Z,60.47
2019-02-08T15:18:18.741Z,61.43
2019-02-08T15:22:04.552Z,61.07
2019-02-08T15:25:49.582Z,60.87
2019-02-08T15:29:34.374Z,61.02
2019-02-08T15:33:19.115Z,60.30
2019-02-08T15:37:03.819Z,61.50
2019-02-08T15:40:51.204Z,61.00
2019-02-08T15:44:35.923Z,61.57
2019-02-08T15:48:20.641Z,63.01
2019-02-08T15:52:05.396Z,64.48
2019-02-08T15:55:52.220Z,64.45
2019-02-08T15:59:36.990Z,63.60
2019-02-08T16:03:21.701Z,64.15
2019-02-08T16:07:06.459Z,64.30
2019-02-08T16:10:43.561Z,62.53
2019-02-08T16:14:28.212Z,61.88
2019-02-08T16:18:12.979Z,62.29
2019-02-08T16:22:00.404Z,61.56
2019-02-08T16:25:45.070Z,61.11
2019-02-08T16:29:29.744Z,61.49
2019-02-08T16:33:14.407Z,61.69
2019-02-08T16:37:17.925Z,61.39
2019-02-08T16:45:11.751Z,60.94
2019-02-08T16:48:56.385Z,60.92
2019-02-08T16:56:44.067Z,60.89
2019-02-08T17:00:49.408Z,61.07
2019-02-08T17:04:34.296Z,60.33
2019-02-08T17:08:37.736Z,60.44
2019-02-08T17:12:15.499Z,60.98
2019-02-08T17:16:00.119Z,61.30
2019-02-08T17:19:44.725Z,61.08
2019-02-08T17:27:19.771Z,60.88
2019-02-08T17:31:04.399Z,61.70
2019-02-08T17:34:49.384Z,62.15
2019-02-08T17:38:35.605Z,61.42
2019-02-08T17:42:01.303Z,61.72
2019-02-08T17:45:45.978Z,61.65
2019-02-08T17:49:30.637Z,61.21
2019-02-08T17:53:15.310Z,61.85
2019-02-08T17:57:00.025Z,61.68
2019-02-08T18:01:03.823Z,62.01
2019-02-08T18:04:48.560Z,61.76
2019-02-08T18:12:32.513Z,62.04
2019-02-08T18:20:27.651Z,62.35
2019-02-08T18:24:12.726Z,62.23
2019-02-08T18:28:16.680Z,61.79
2019-02-08T18:32:01.333Z,62.57
2019-02-08T18:35:46.121Z,61.68
2019-02-08T18:39:30.824Z,62.33
2019-02-08T18:42:57.393Z,62.16
2019-02-08T18:46:42.349Z,62.34
2019-02-08T18:50:32.673Z,62.91
2019-02-08T18:54:17.377Z,62.14
2019-02-08T18:57:43.574Z,62.24
2019-02-08T19:01:28.254Z,62.38
2019-02-08T19:05:06.163Z,61.58
2019-02-08T19:08:50.823Z,61.71
2019-02-08T19:12:54.283Z,61.70
2019-02-08T19:16:38.927Z,62.08
2019-02-08T19:20:24.181Z,62.25
2019-02-08T19:24:08.812Z,62.09
2019-02-08T19:28:01.217Z,62.05
2019-02-08T19:31:45.895Z,61.83
2019-02-08T19:35:30.595Z,62.37
2019-02-08T19:39:15.254Z,61.94
2019-02-08T19:42:59.895Z,61.39
2019-02-08T19:46:44.567Z,62.55
2019-02-08T19:50:31.169Z,62.11
2019-02-08T19:54:15.800Z,62.74
2019-02-08T20:01:51.173Z,62.27
2019-02-08T20:05:27.914Z,61.90
2019-02-08T20:09:12.766Z,61.39
2019-02-08T20:16:47.992Z,62.47
2019-02-08T20:20:32.645Z,62.48
2019-02-08T20:24:17.339Z,62.52
2019-02-08T20:28:02.016Z,62.53
2019-02-08T20:31:46.647Z,62.75
2019-02-08T20:35:31.419Z,62.80
2019-02-08T20:39:34.863Z,63.29
2019-02-08T20:43:19.558Z,62.69
2019-02-08T20:47:23.271Z,63.03
2019-02-08T20:51:07.908Z,63.66
2019-02-08T20:54:45.294Z,63.92
2019-02-08T20:58:30.319Z,63.67
2019-02-08T21:02:14.941Z,63.62
2019-02-08T21:09:31.830Z,63.09
2019-02-08T21:13:16.557Z,63.30
2019-02-08T21:17:01.240Z,63.20
2019-02-08T21:20:47.299Z,63.58
2019-02-08T21:24:31.921Z,63.54
2019-02-08T21:32:20.356Z,63.00
2019-02-08T21:36:05.138Z,63.17
2019-02-08T21:39:49.745Z,62.73
2019-02-08T21:43:34.436Z,63.52
2019-02-08T21:47:19.599Z,64.62
2019-02-08T21:51:04.252Z,67.11
2019-02-08T21:54:41.091Z,70.24
2019-02-08T21:58:25.715Z,70.92
2019-02-08T22:02:10.362Z,71.03
2019-02-08T22:05:58.686Z,71.15
2019-02-08T22:09:43.593Z,72.69
2019-02-08T22:13:28.391Z,73.91
2019-02-08T22:17:13.251Z,73.80
2019-02-08T22:20:58.334Z,74.85
2019-02-08T22:24:43.548Z,76.42
2019-02-08T22:28:28.168Z,77.11
2019-02-08T22:32:12.854Z,77.31
2019-02-08T22:35:38.725Z,77.57
2019-02-08T22:39:23.724Z,77.83
2019-02-08T22:43:08.503Z,78.16
2019-02-08T22:46:53.481Z,78.07
2019-02-08T22:50:38.421Z,78.12
2019-02-08T22:54:15.480Z,77.97
2019-02-08T22:58:00.235Z,78.26
2019-02-08T23:02:26.048Z,77.68
2019-02-08T23:06:10.687Z,78.68
2019-02-08T23:09:55.300Z,79.59
2019-02-08T23:17:30.558Z,80.69
2019-02-08T23:21:15.192Z,80.85
2019-02-08T23:24:59.898Z,81.40
2019-02-08T23:28:44.562Z,80.88
2019-02-08T23:32:29.170Z,81.25
2019-02-08T23:36:13.860Z,81.18
2019-02-08T23:39:58.829Z,81.66
2019-02-08T23:43:43.428Z,82.25
2019-02-08T23:47:28.095Z,81.67
2019-02-08T23:51:12.748Z,82.53
2019-02-08T23:54:49.850Z,82.58
2019-02-08T23:58:34.520Z,82.20
