createdAt,value
2022-09-04T00:01:03.904Z,3.95
2022-09-04T00:03:40.893Z,3.88
2022-09-04T00:06:17.346Z,4.28
2022-09-04T00:09:13.725Z,3.97
2022-09-04T00:11:50.189Z,3.72
2022-09-04T00:14:37.393Z,4.32
2022-09-04T00:17:16.441Z,3.90
2022-09-04T00:19:59.493Z,3.83
2022-09-04T00:23:04.824Z,4.15
2022-09-04T00:26:10.399Z,4.22
2022-09-04T00:28:58.823Z,4.20
2022-09-04T00:31:42.401Z,3.92
2022-09-04T00:34:15.519Z,3.60
2022-09-04T00:36:50.286Z,3.75
2022-09-04T00:39:28.655Z,3.95
2022-09-04T00:42:27.862Z,4.07
2022-09-04T00:45:03.498Z,4.10
2022-09-04T00:47:52.088Z,3.72
2022-09-04T00:50:36.895Z,4.05
2022-09-04T00:53:41.664Z,3.60
2022-09-04T00:56:46.620Z,3.88
2022-09-04T01:00:04.907Z,3.80
2022-09-04T01:03:30.593Z,3.75
2022-09-04T01:06:34.404Z,4.07
2022-09-04T01:09:22.826Z,3.78
2022-09-04T01:12:12.615Z,4.00
2022-09-04T01:15:18.854Z,3.63
2022-09-04T01:17:51.762Z,3.75
2022-09-04T01:20:43.607Z,3.47
2022-09-04T01:23:22.698Z,3.80
2022-09-04T01:25:58.901Z,3.95
2022-09-04T01:29:13.321Z,4.07
2022-09-04T01:31:55.599Z,3.80
2022-09-04T01:34:31.526Z,4.22
2022-09-04T01:37:04.019Z,3.83
2022-09-04T01:39:34.119Z,4.30
2022-09-04T01:42:03.808Z,3.90
2022-09-04T01:44:30.960Z,3.72
2022-09-04T01:47:17.462Z,3.97
2022-09-04T01:50:06.964Z,3.90
2022-09-04T01:52:59.154Z,4.03
2022-09-04T01:55:44.842Z,4.03
2022-09-04T01:58:41.130Z,3.72
2022-09-04T02:01:26.001Z,4.10
2022-09-04T02:04:08.175Z,3.85
2022-09-04T02:06:55.769Z,3.80
2022-09-04T02:09:54.389Z,4.05
2022-09-04T02:12:28.065Z,4.13
2022-09-04T02:15:10.327Z,3.90
2022-09-04T02:17:51.165Z,4.20
2022-09-04T02:20:23.878Z,4.00
2022-09-04T02:23:02.694Z,3.88
2022-09-04T02:25:49.266Z,4.10
2022-09-04T02:28:31.497Z,4.68
2022-09-04T02:31:29.741Z,4.30
2022-09-04T02:34:11.789Z,4.18
2022-09-04T02:36:57.379Z,4.78
2022-09-04T02:39:27.354Z,3.88
2022-09-04T02:42:03.842Z,3.95
2022-09-04T02:44:39.693Z,4.10
2022-09-04T02:47:45.926Z,4.07
2022-09-04T02:50:39.333Z,3.80
2022-09-04T02:53:30.321Z,4.38
2022-09-04T02:56:09.615Z,4.22
2022-09-04T02:58:47.807Z,4.47
2022-09-04T03:01:14.959Z,4.13
2022-09-04T03:03:56.404Z,4.20
2022-09-04T03:06:40.855Z,4.40
2022-09-04T03:09:15.111Z,3.97
2022-09-04T03:11:52.006Z,4.18
2022-09-04T03:14:37.094Z,3.95
2022-09-04T03:17:13.101Z,4.28
2022-09-04T03:19:55.906Z,4.10
2022-09-04T03:22:30.883Z,4.20
2022-09-04T03:25:44.889Z,4.55
2022-09-04T03:28:26.033Z,4.20
2022-09-04T03:30:57.121Z,4.25
2022-09-04T03:34:07.095Z,4.22
2022-09-04T03:36:51.251Z,4.25
2022-09-04T03:42:10.492Z,4.32
2022-09-04T03:45:24.689Z,4.20
2022-09-04T03:48:01.301Z,4.30
2022-09-04T03:50:38.049Z,5.10
2022-09-04T03:53:16.565Z,5.10
2022-09-04T03:56:18.522Z,4.15
2022-09-04T03:59:35.961Z,4.43
2022-09-04T04:02:16.737Z,4.40
2022-09-04T04:04:53.615Z,4.47
2022-09-04T04:07:35.579Z,4.50
2022-09-04T04:10:24.319Z,3.95
2022-09-04T04:13:14.229Z,3.90
2022-09-04T04:16:08.552Z,4.60
2022-09-04T04:18:57.987Z,4.13
2022-09-04T04:21:50.774Z,4.05
2022-09-04T04:24:29.004Z,3.70
2022-09-04T04:27:11.417Z,4.28
2022-09-04T04:30:05.383Z,4.53
2022-09-04T04:32:50.983Z,3.65
2022-09-04T04:35:45.670Z,3.85
2022-09-04T04:38:30.537Z,3.75
2022-09-04T04:41:06.215Z,3.97
2022-09-04T04:43:40.749Z,3.90
2022-09-04T04:49:08.720Z,3.95
2022-09-04T04:51:40.538Z,3.88
2022-09-04T04:54:20.331Z,3.63
2022-09-04T04:56:59.750Z,3.85
2022-09-04T04:59:58.352Z,3.70
2022-09-04T05:02:32.486Z,4.18
2022-09-04T05:05:23.530Z,3.45
2022-09-04T05:08:07.684Z,4.10
2022-09-04T05:10:39.644Z,3.80
2022-09-04T05:13:34.282Z,3.67
2022-09-04T05:16:19.478Z,3.60
2022-09-04T05:19:11.099Z,3.92
2022-09-04T05:21:56.514Z,3.40
2022-09-04T05:24:37.155Z,4.18
2022-09-04T05:27:22.584Z,3.38
2022-09-04T05:29:57.039Z,3.03
2022-09-04T05:32:41.124Z,3.45
2022-09-04T05:37:44.141Z,3.60
2022-09-04T05:40:27.676Z,3.50
2022-09-04T05:43:16.252Z,3.90
2022-09-04T05:45:52.038Z,3.97
2022-09-04T05:48:42.553Z,3.47
2022-09-04T05:51:34.947Z,3.90
2022-09-04T05:54:13.263Z,4.00
2022-09-04T05:56:58.818Z,4.30
2022-09-04T06:00:05.650Z,4.32
2022-09-04T06:02:56.833Z,4.60
2022-09-04T06:05:38.372Z,4.38
2022-09-04T06:08:35.588Z,4.32
2022-09-04T06:11:29.687Z,4.20
2022-09-04T06:13:58.364Z,4.43
2022-09-04T06:16:28.389Z,4.60
2022-09-04T06:19:13.347Z,4.63
2022-09-04T06:22:24.076Z,4.75
2022-09-04T06:25:21.830Z,4.75
2022-09-04T06:28:21.601Z,5.03
2022-09-04T06:31:27.644Z,5.57
2022-09-04T06:33:57.529Z,4.60
2022-09-04T06:36:38.686Z,4.60
2022-09-04T06:39:11.534Z,4.57
2022-09-04T06:41:47.289Z,4.78
2022-09-04T06:44:41.161Z,4.97
2022-09-04T06:47:21.852Z,4.80
2022-09-04T06:50:10.064Z,5.00
2022-09-04T06:53:15.003Z,4.97
2022-09-04T06:55:44.579Z,4.70
2022-09-04T06:58:20.163Z,4.72
2022-09-04T07:00:54.785Z,5.18
2022-09-04T07:03:30.546Z,4.60
2022-09-04T07:06:15.652Z,4.47
2022-09-04T07:09:10.971Z,4.47
2022-09-04T07:11:40.919Z,4.40
2022-09-04T07:14:17.373Z,4.75
2022-09-04T07:17:14.788Z,4.57
2022-09-04T07:20:02.250Z,4.55
2022-09-04T07:22:54.170Z,4.70
2022-09-04T07:25:35.939Z,5.32
2022-09-04T07:28:23.163Z,4.72
2022-09-04T07:31:05.832Z,5.00
2022-09-04T07:34:08.364Z,5.55
2022-09-04T07:36:50.491Z,4.80
2022-09-04T07:39:30.085Z,5.75
2022-09-04T07:42:10.170Z,5.28
2022-09-04T07:45:06.564Z,6.15
2022-09-04T07:47:55.273Z,6.22
2022-09-04T07:51:13.293Z,5.60
2022-09-04T07:54:09.727Z,5.47
2022-09-04T07:56:58.053Z,5.20
2022-09-04T07:59:43.660Z,5.00
2022-09-04T08:02:13.512Z,4.70
2022-09-04T08:04:44.159Z,5.50
2022-09-04T08:07:54.421Z,5.00
2022-09-04T08:10:40.400Z,4.93
2022-09-04T08:13:09.899Z,5.05
2022-09-04T08:16:02.715Z,4.72
2022-09-04T08:18:47.414Z,4.50
2022-09-04T08:21:27.756Z,5.15
2022-09-04T08:24:06.242Z,4.90
2022-09-04T08:26:47.808Z,4.03
2022-09-04T08:29:52.731Z,4.80
2022-09-04T08:32:47.952Z,4.43
2022-09-04T08:35:45.861Z,4.22
2022-09-04T08:38:56.561Z,3.90
2022-09-04T08:42:17.666Z,3.90
2022-09-04T08:45:07.289Z,3.83
2022-09-04T08:48:16.809Z,3.67
2022-09-04T08:51:16.176Z,4.00
2022-09-04T08:54:31.301Z,4.00
2022-09-04T08:57:16.890Z,4.13
2022-09-04T08:59:55.751Z,4.40
2022-09-04T09:02:28.734Z,4.15
2022-09-04T09:05:30.386Z,4.20
2022-09-04T09:08:06.550Z,3.90
2022-09-04T09:11:03.378Z,3.60
2022-09-04T09:13:48.780Z,3.38
2022-09-04T09:16:30.402Z,4.10
2022-09-04T09:19:19.700Z,4.05
2022-09-04T09:22:20.778Z,3.80
2022-09-04T09:25:20.908Z,4.03
2022-09-04T09:28:23.385Z,4.25
2022-09-04T09:31:11.635Z,3.65
2022-09-04T09:33:57.089Z,4.00
2022-09-04T09:36:45.327Z,3.63
2022-09-04T09:39:51.006Z,3.42
2022-09-04T09:42:53.627Z,3.17
2022-09-04T09:45:39.336Z,3.58
2022-09-04T09:48:43.573Z,3.40
2022-09-04T09:51:47.948Z,3.60
2022-09-04T09:54:43.468Z,3.67
2022-09-04T09:57:34.106Z,3.65
2022-09-04T10:00:15.503Z,3.22
2022-09-04T10:03:27.208Z,3.38
2022-09-04T10:06:21.917Z,3.20
2022-09-04T10:09:13.887Z,3.10
2022-09-04T10:11:46.863Z,3.28
2022-09-04T10:14:35.485Z,2.97
2022-09-04T10:17:11.170Z,2.90
2022-09-04T10:20:10.490Z,2.70
2022-09-04T10:23:05.207Z,2.92
2022-09-04T10:26:15.605Z,2.90
2022-09-04T10:29:05.327Z,3.50
2022-09-04T10:31:57.947Z,3.38
2022-09-04T10:35:09.568Z,3.30
2022-09-04T10:38:13.440Z,3.20
2022-09-04T10:41:01.926Z,2.92
2022-09-04T10:43:45.197Z,3.00
2022-09-04T10:46:23.170Z,3.10
2022-09-04T10:49:02.320Z,2.88
2022-09-04T10:52:10.617Z,2.85
2022-09-04T10:55:02.848Z,3.00
2022-09-04T10:57:53.836Z,3.45
2022-09-04T11:00:23.146Z,4.90
2022-09-04T11:03:11.135Z,3.85
2022-09-04T11:06:11.096Z,3.50
2022-09-04T11:09:06.365Z,3.45
2022-09-04T11:11:40.722Z,3.10
2022-09-04T11:14:23.631Z,4.75
2022-09-04T11:17:21.746Z,3.00
2022-09-04T11:20:29.689Z,2.40
2022-09-04T11:23:38.472Z,1.92
2022-09-04T11:26:38.135Z,1.80
2022-09-04T11:29:12.842Z,1.63
2022-09-04T11:32:01.465Z,1.30
2022-09-04T11:34:40.416Z,1.30
2022-09-04T11:37:31.201Z,1.30
2022-09-04T11:40:34.184Z,1.70
2022-09-04T11:43:25.831Z,1.77
2022-09-04T11:45:59.429Z,1.80
2022-09-04T11:48:44.828Z,1.77
2022-09-04T11:51:40.713Z,1.80
2022-09-04T11:54:46.261Z,1.63
2022-09-04T11:57:38.727Z,1.70
2022-09-04T12:00:13.283Z,1.65
2022-09-04T12:03:11.511Z,1.60
2022-09-04T12:05:53.616Z,1.30
2022-09-04T12:08:46.918Z,1.55
2022-09-04T12:11:32.200Z,1.48
2022-09-04T12:14:04.775Z,1.30
2022-09-04T12:17:02.577Z,1.17
2022-09-04T12:20:10.249Z,1.20
2022-09-04T12:23:03.078Z,1.55
2022-09-04T12:25:48.212Z,1.80
2022-09-04T12:28:38.380Z,1.42
2022-09-04T12:31:47.015Z,1.60
2022-09-04T12:34:57.188Z,1.58
2022-09-04T12:37:33.924Z,1.38
2022-09-04T12:40:26.806Z,1.40
2022-09-04T12:42:59.373Z,1.60
2022-09-04T12:45:40.692Z,1.50
2022-09-04T12:48:16.647Z,1.60
2022-09-04T12:51:02.174Z,1.42
2022-09-04T12:53:52.470Z,1.52
2022-09-04T12:56:43.190Z,1.45
2022-09-04T12:59:25.907Z,1.48
2022-09-04T13:02:24.269Z,1.40
2022-09-04T13:05:25.161Z,1.60
2022-09-04T13:08:18.928Z,1.55
2022-09-04T13:11:17.656Z,1.50
2022-09-04T13:14:05.560Z,2.67
2022-09-04T13:16:42.261Z,7.88
2022-09-04T13:19:24.339Z,3.15
2022-09-04T13:22:09.843Z,1.73
2022-09-04T13:24:58.117Z,2.20
2022-09-04T13:27:28.475Z,1.50
2022-09-04T13:30:22.033Z,1.40
2022-09-04T13:33:26.229Z,1.50
2022-09-04T13:36:05.214Z,1.60
2022-09-04T13:38:50.728Z,1.40
2022-09-04T13:41:42.382Z,1.42
2022-09-04T13:44:38.495Z,1.77
2022-09-04T13:47:13.508Z,1.63
2022-09-04T13:49:48.207Z,1.58
2022-09-04T13:52:28.981Z,1.50
2022-09-04T13:55:37.595Z,1.67
2022-09-04T13:58:13.187Z,1.67
2022-09-04T14:00:49.884Z,1.45
2022-09-04T14:03:26.017Z,1.33
2022-09-04T14:05:53.722Z,1.65
2022-09-04T14:08:21.219Z,1.60
2022-09-04T14:11:30.295Z,1.55
2022-09-04T14:14:35.186Z,1.52
2022-09-04T14:17:02.137Z,1.40
2022-09-04T14:19:33.094Z,1.48
2022-09-04T14:22:16.482Z,1.50
2022-09-04T14:25:30.771Z,1.70
2022-09-04T14:28:38.672Z,1.60
2022-09-04T14:31:49.451Z,1.40
2022-09-04T14:34:36.283Z,1.90
2022-09-04T14:37:16.170Z,1.83
2022-09-04T14:39:58.707Z,1.45
2022-09-04T14:42:44.129Z,1.65
2022-09-04T14:45:28.444Z,1.90
2022-09-04T14:50:28.573Z,1.52
2022-09-04T14:53:09.275Z,1.55
2022-09-04T14:55:42.627Z,1.27
2022-09-04T14:58:24.576Z,1.80
2022-09-04T15:01:00.236Z,1.80
2022-09-04T15:03:55.388Z,1.40
2022-09-04T15:06:44.500Z,1.63
2022-09-04T15:09:22.548Z,1.88
2022-09-04T15:12:08.887Z,1.80
2022-09-04T15:14:40.239Z,1.80
2022-09-04T15:17:26.183Z,1.50
2022-09-04T15:19:55.600Z,1.88
2022-09-04T15:22:36.487Z,1.80
2022-09-04T15:25:06.532Z,1.60
2022-09-04T15:27:45.822Z,1.58
2022-09-04T15:30:24.710Z,1.63
2022-09-04T15:33:13.744Z,1.85
2022-09-04T15:35:41.404Z,1.75
2022-09-04T15:38:25.486Z,1.60
2022-09-04T15:41:16.271Z,2.33
2022-09-04T15:44:00.303Z,1.80
2022-09-04T15:46:33.323Z,1.70
2022-09-04T15:51:46.618Z,2.00
2022-09-04T15:54:21.299Z,1.75
2022-09-04T15:57:36.111Z,1.90
2022-09-04T16:00:10.103Z,1.80
2022-09-04T16:02:54.553Z,1.80
2022-09-04T16:05:24.961Z,1.67
2022-09-04T16:08:07.668Z,1.70
2022-09-04T16:11:11.749Z,1.70
2022-09-04T16:14:22.925Z,2.10
2022-09-04T16:16:55.424Z,1.77
2022-09-04T16:19:40.342Z,1.73
2022-09-04T16:22:19.102Z,1.60
2022-09-04T16:24:56.936Z,1.80
2022-09-04T16:27:29.354Z,1.80
2022-09-04T16:30:07.836Z,1.90
2022-09-04T16:32:35.606Z,1.58
2022-09-04T16:35:09.205Z,1.90
2022-09-04T16:38:11.579Z,2.15
2022-09-04T16:40:49.073Z,1.85
2022-09-04T16:43:34.247Z,1.98
2022-09-04T16:46:09.366Z,2.03
2022-09-04T16:48:48.334Z,1.90
2022-09-04T16:51:41.224Z,2.10
2022-09-04T16:54:17.329Z,1.75
2022-09-04T16:56:50.337Z,1.90
2022-09-04T16:59:27.930Z,2.10
2022-09-04T17:02:02.149Z,1.88
2022-09-04T17:04:49.481Z,2.15
2022-09-04T17:07:32.458Z,2.03
2022-09-04T17:10:20.499Z,4.10
2022-09-04T17:13:01.721Z,3.33
2022-09-04T17:15:53.803Z,3.20
2022-09-04T17:18:24.329Z,2.63
2022-09-04T17:24:50.436Z,2.92
2022-09-04T17:29:01.570Z,2.42
2022-09-04T17:29:13.593Z,2.75
2022-09-04T17:30:25.645Z,34.45
2022-09-04T17:36:49.284Z,26.70
2022-09-04T17:40:44.118Z,10.27
2022-09-04T17:40:54.114Z,5.68
2022-09-04T17:42:16.719Z,4.78
2022-09-04T17:44:46.956Z,4.30
2022-09-04T17:47:20.089Z,3.97
2022-09-04T17:49:52.304Z,4.00
2022-09-04T17:52:32.445Z,3.60
2022-09-04T17:55:08.308Z,2.70
2022-09-04T17:57:46.510Z,3.03
2022-09-04T18:00:28.204Z,2.80
2022-09-04T18:03:04.524Z,3.35
2022-09-04T18:05:53.025Z,3.35
2022-09-04T18:08:21.070Z,5.22
2022-09-04T18:11:20.746Z,5.45
2022-09-04T18:14:02.706Z,12.15
2022-09-04T18:17:11.271Z,8.23
2022-09-04T18:20:11.584Z,11.18
2022-09-04T18:23:02.565Z,7.47
2022-09-04T18:25:41.532Z,6.80
2022-09-04T18:28:33.717Z,7.47
2022-09-04T18:37:11.681Z,6.20
2022-09-04T18:37:19.633Z,4.85
2022-09-04T18:37:46.137Z,4.60
2022-09-04T18:41:03.979Z,3.83
2022-09-04T18:50:20.429Z,3.33
2022-09-04T18:50:34.958Z,3.70
2022-09-04T18:50:51.122Z,4.30
2022-09-04T18:52:20.019Z,3.83
2022-09-04T18:54:52.070Z,3.50
2022-09-04T18:57:27.439Z,3.95
2022-09-04T19:00:10.385Z,3.70
2022-09-04T19:02:53.225Z,3.60
2022-09-04T19:05:24.120Z,3.22
2022-09-04T19:07:56.909Z,3.47
2022-09-04T19:10:29.540Z,3.33
2022-09-04T19:12:56.366Z,4.10
2022-09-04T19:15:46.057Z,4.90
2022-09-04T19:18:51.001Z,4.00
2022-09-04T19:21:39.983Z,4.10
2022-09-04T19:24:09.667Z,4.13
2022-09-04T19:27:26.516Z,4.00
2022-09-04T19:30:23.978Z,4.20
2022-09-04T19:33:11.177Z,3.65
2022-09-04T19:36:09.293Z,4.00
2022-09-04T19:45:56.595Z,3.65
2022-09-04T19:45:56.906Z,3.30
2022-09-04T19:46:16.782Z,3.70
2022-09-04T19:47:37.346Z,3.70
2022-09-04T19:53:23.138Z,4.20
2022-09-04T19:53:39.036Z,5.85
2022-09-04T19:56:21.160Z,5.80
2022-09-04T19:59:06.180Z,6.13
2022-09-04T20:01:46.357Z,6.22
2022-09-04T20:04:41.164Z,6.93
2022-09-04T20:07:44.780Z,6.75
2022-09-04T20:10:24.927Z,6.13
2022-09-04T20:13:29.142Z,6.55
2022-09-04T20:16:37.664Z,5.53
2022-09-04T20:19:37.740Z,5.72
2022-09-04T20:22:46.479Z,4.53
2022-09-04T20:25:46.609Z,4.70
2022-09-04T20:28:35.201Z,5.53
2022-09-04T20:31:04.844Z,5.07
2022-09-04T20:33:58.345Z,5.38
2022-09-04T20:39:11.589Z,4.60
2022-09-04T20:42:01.499Z,4.10
2022-09-04T20:45:02.960Z,3.65
2022-09-04T20:52:51.959Z,3.90
2022-09-04T20:52:55.661Z,3.40
2022-09-04T20:53:56.102Z,3.90
2022-09-04T20:57:52.748Z,3.65
2022-09-04T21:03:09.147Z,4.03
2022-09-04T21:03:17.616Z,4.18
2022-09-04T21:06:07.037Z,4.10
2022-09-04T21:09:09.101Z,4.07
2022-09-04T21:11:47.335Z,4.32
2022-09-04T21:14:30.064Z,3.55
2022-09-04T21:17:42.587Z,3.47
2022-09-04T21:20:30.964Z,3.92
2022-09-04T21:23:16.897Z,3.40
2022-09-04T21:26:02.315Z,3.63
2022-09-04T21:29:11.250Z,3.42
2022-09-04T21:31:59.688Z,3.70
2022-09-04T21:34:32.638Z,3.58
2022-09-04T21:37:17.739Z,3.50
2022-09-04T21:39:58.465Z,3.22
2022-09-04T21:42:50.829Z,3.10
2022-09-04T21:45:28.416Z,3.30
2022-09-04T21:48:18.056Z,3.72
2022-09-04T21:51:28.470Z,4.03
2022-09-04T21:54:37.849Z,3.65
2022-09-04T22:02:28.468Z,3.10
2022-09-04T22:02:35.102Z,3.60
2022-09-04T22:03:29.342Z,3.22
2022-09-04T22:07:07.034Z,3.50
2022-09-04T22:12:13.208Z,3.35
2022-09-04T22:13:29.893Z,3.40
2022-09-04T22:15:05.761Z,3.63
2022-09-04T22:17:51.694Z,3.33
2022-09-04T22:20:43.381Z,3.65
2022-09-04T22:23:24.939Z,3.10
2022-09-04T22:26:23.405Z,3.65
2022-09-04T22:29:17.470Z,3.30
2022-09-04T22:32:20.455Z,3.70
2022-09-04T22:35:36.446Z,3.42
2022-09-04T22:38:21.575Z,3.70
2022-09-04T22:41:21.223Z,3.70
2022-09-04T22:44:20.141Z,3.55
2022-09-04T22:47:28.444Z,3.95
2022-09-04T22:49:57.339Z,3.67
2022-09-04T22:53:03.302Z,4.07
2022-09-04T22:56:03.816Z,3.67
2022-09-04T22:59:23.885Z,3.80
2022-09-04T23:02:13.544Z,3.88
2022-09-04T23:05:11.917Z,3.67
2022-09-04T23:13:42.562Z,3.58
2022-09-04T23:13:49.259Z,3.88
2022-09-04T23:14:36.896Z,3.45
2022-09-04T23:17:19.349Z,3.20
2022-09-04T23:26:39.351Z,3.40
2022-09-04T23:26:44.650Z,3.15
2022-09-04T23:26:50.180Z,3.28
2022-09-04T23:29:49.003Z,3.15
2022-09-04T23:32:40.618Z,3.20
2022-09-04T23:35:29.343Z,3.00
2022-09-04T23:38:23.639Z,3.38
2022-09-04T23:43:39.908Z,3.17
2022-09-04T23:46:09.869Z,3.13
2022-09-04T23:49:06.548Z,3.33
2022-09-04T23:51:58.828Z,3.40
2022-09-04T23:54:37.462Z,3.47
2022-09-04T23:57:36.008Z,3.05
