createdAt,value
2023-04-08T00:00:55.509Z,30.42
2023-04-08T00:03:23.779Z,29.00
2023-04-08T00:05:51.906Z,34.92
2023-04-08T00:08:20.291Z,34.88
2023-04-08T00:10:49.794Z,35.25
2023-04-08T00:13:18.110Z,42.42
2023-04-08T00:15:47.016Z,40.20
2023-04-08T00:18:15.653Z,38.72
2023-04-08T00:20:44.174Z,43.33
2023-04-08T00:23:12.400Z,43.20
2023-04-08T00:25:41.102Z,46.25
2023-04-08T00:28:10.628Z,43.17
2023-04-08T00:30:38.830Z,43.33
2023-04-08T00:33:07.124Z,47.05
2023-04-08T00:35:35.572Z,47.47
2023-04-08T00:38:04.258Z,45.72
2023-04-08T00:40:32.518Z,50.08
2023-04-08T00:43:00.742Z,55.15
2023-04-08T00:45:30.823Z,50.63
2023-04-08T00:47:59.016Z,53.45
2023-04-08T00:50:27.095Z,55.22
2023-04-08T00:52:55.146Z,55.35
2023-04-08T00:55:23.354Z,59.22
2023-04-08T00:57:51.404Z,62.47
2023-04-08T01:00:21.735Z,70.18
2023-04-08T01:02:56.980Z,61.25
2023-04-08T01:05:30.189Z,70.68
2023-04-08T01:08:00.983Z,71.95
2023-04-08T01:10:31.628Z,78.50
2023-04-08T01:13:02.935Z,86.43
2023-04-08T01:15:32.078Z,70.07
2023-04-08T01:18:02.218Z,82.43
2023-04-08T01:20:30.730Z,93.07
2023-04-08T01:23:07.317Z,77.10
2023-04-08T01:25:37.255Z,81.55
2023-04-08T01:28:08.566Z,87.13
2023-04-08T01:30:39.305Z,88.67
2023-04-08T01:33:07.899Z,88.72
2023-04-08T01:35:37.169Z,94.53
2023-04-08T01:38:06.717Z,98.32
2023-04-08T01:40:35.835Z,91.70
2023-04-08T01:43:07.105Z,96.50
2023-04-08T01:45:35.536Z,89.45
2023-04-08T01:48:04.611Z,84.32
2023-04-08T01:50:33.517Z,99.10
2023-04-08T01:53:02.350Z,110.88
2023-04-08T01:55:31.797Z,100.60
2023-04-08T01:58:01.814Z,116.10
2023-04-08T02:00:32.636Z,101.20
2023-04-08T02:03:02.097Z,109.15
2023-04-08T02:05:30.431Z,123.95
2023-04-08T02:07:58.462Z,124.90
2023-04-08T02:10:26.542Z,124.95
2023-04-08T02:12:54.822Z,107.13
2023-04-08T02:15:23.054Z,114.65
2023-04-08T02:17:56.388Z,120.75
2023-04-08T02:20:32.248Z,136.48
2023-04-08T02:23:04.698Z,134.90
2023-04-08T02:25:36.062Z,121.47
2023-04-08T02:28:04.846Z,126.13
2023-04-08T02:30:34.104Z,132.55
2023-04-08T02:33:05.231Z,128.90
2023-04-08T02:35:33.918Z,136.45
2023-04-08T02:38:02.163Z,137.98
2023-04-08T02:40:32.530Z,127.85
2023-04-08T02:43:03.354Z,131.07
2023-04-08T02:45:33.793Z,133.70
2023-04-08T02:48:03.501Z,134.60
2023-04-08T02:50:31.826Z,125.95
2023-04-08T02:53:00.164Z,128.30
2023-04-08T02:55:28.623Z,126.10
2023-04-08T02:57:59.147Z,127.05
2023-04-08T03:00:28.382Z,124.13
2023-04-08T03:02:56.585Z,124.45
2023-04-08T03:05:27.297Z,137.55
2023-04-08T03:07:55.491Z,122.43
2023-04-08T03:10:24.013Z,132.45
2023-04-08T03:12:52.128Z,132.80
2023-04-08T03:15:21.403Z,132.25
2023-04-08T03:17:49.682Z,128.23
2023-04-08T03:20:21.580Z,119.95
2023-04-08T03:22:51.480Z,136.40
2023-04-08T03:25:24.661Z,132.40
2023-04-08T03:27:53.048Z,129.18
2023-04-08T03:30:21.490Z,142.15
2023-04-08T03:32:49.766Z,125.47
2023-04-08T03:35:18.412Z,133.23
2023-04-08T03:37:46.750Z,133.80
2023-04-08T03:40:16.340Z,139.43
2023-04-08T03:42:44.589Z,144.30
2023-04-08T03:45:13.743Z,123.63
2023-04-08T03:47:42.692Z,134.15
2023-04-08T03:50:11.642Z,132.75
2023-04-08T03:52:39.949Z,138.45
2023-04-08T03:55:08.666Z,134.85
2023-04-08T03:57:40.447Z,129.07
2023-04-08T04:00:09.821Z,142.30
2023-04-08T04:02:38.099Z,129.90
2023-04-08T04:05:06.897Z,138.20
2023-04-08T04:07:34.952Z,146.95
2023-04-08T04:10:03.138Z,128.20
2023-04-08T04:12:31.179Z,136.77
2023-04-08T04:15:00.696Z,138.98
2023-04-08T04:17:28.903Z,164.85
2023-04-08T04:19:57.263Z,131.05
2023-04-08T04:22:26.368Z,150.05
2023-04-08T04:24:54.884Z,141.70
2023-04-08T04:27:22.914Z,160.80
2023-04-08T04:29:51.007Z,155.70
2023-04-08T04:32:22.630Z,138.20
2023-04-08T04:34:51.491Z,155.48
2023-04-08T04:37:19.540Z,154.88
2023-04-08T04:39:51.718Z,141.77
2023-04-08T04:42:19.954Z,140.32
2023-04-08T04:44:49.311Z,147.18
2023-04-08T04:47:17.560Z,137.02
2023-04-08T04:49:48.059Z,148.48
2023-04-08T04:52:16.071Z,128.27
2023-04-08T04:54:45.089Z,131.15
2023-04-08T04:57:14.779Z,146.48
2023-04-08T04:59:42.860Z,147.60
2023-04-08T05:02:12.337Z,156.15
2023-04-08T05:04:40.563Z,153.95
2023-04-08T05:07:10.344Z,151.02
2023-04-08T05:09:41.119Z,153.45
2023-04-08T05:12:09.221Z,173.10
2023-04-08T05:14:37.507Z,158.77
2023-04-08T05:17:06.513Z,172.02
2023-04-08T05:19:34.790Z,169.40
2023-04-08T05:22:02.969Z,168.68
2023-04-08T05:24:32.776Z,172.13
2023-04-08T05:27:01.229Z,182.93
2023-04-08T05:29:29.322Z,173.90
2023-04-08T05:31:59.616Z,170.82
2023-04-08T05:34:27.734Z,177.75
2023-04-08T05:36:58.086Z,182.82
2023-04-08T05:39:26.625Z,142.93
2023-04-08T05:41:56.105Z,170.40
2023-04-08T05:44:24.804Z,158.25
2023-04-08T05:46:53.115Z,157.27
2023-04-08T05:49:22.546Z,167.27
2023-04-08T05:51:50.819Z,171.10
2023-04-08T05:54:21.416Z,166.40
2023-04-08T05:56:49.725Z,171.25
2023-04-08T05:59:19.078Z,163.25
2023-04-08T06:01:47.186Z,177.50
2023-04-08T06:04:17.940Z,168.13
2023-04-08T06:06:49.901Z,167.23
2023-04-08T06:09:19.322Z,168.77
2023-04-08T06:11:50.689Z,171.38
2023-04-08T06:14:21.003Z,175.83
2023-04-08T06:16:49.042Z,173.35
2023-04-08T06:19:17.777Z,178.20
2023-04-08T06:21:45.954Z,179.38
2023-04-08T06:24:13.969Z,170.23
2023-04-08T06:26:42.553Z,159.07
2023-04-08T06:29:10.703Z,174.50
2023-04-08T06:31:40.098Z,162.38
2023-04-08T06:34:08.204Z,165.57
2023-04-08T06:36:36.886Z,156.18
2023-04-08T06:39:04.985Z,159.13
2023-04-08T06:41:33.045Z,150.90
2023-04-08T06:44:01.412Z,148.50
2023-04-08T06:46:29.569Z,140.43
2023-04-08T06:48:59.033Z,133.45
2023-04-08T06:51:28.056Z,138.82
2023-04-08T06:53:56.372Z,128.98
2023-04-08T06:56:26.246Z,132.48
2023-04-08T06:58:54.263Z,121.10
2023-04-08T07:01:22.705Z,120.80
2023-04-08T07:03:51.064Z,115.97
2023-04-08T07:06:20.641Z,118.53
2023-04-08T07:08:49.058Z,101.25
2023-04-08T07:11:17.265Z,99.35
2023-04-08T07:13:45.450Z,94.18
2023-04-08T07:16:13.454Z,103.95
2023-04-08T07:18:42.545Z,105.72
2023-04-08T07:21:10.668Z,103.10
2023-04-08T07:23:40.387Z,89.18
2023-04-08T07:26:08.541Z,92.60
2023-04-08T07:28:36.532Z,94.40
2023-04-08T07:31:12.204Z,89.45
2023-04-08T07:33:40.330Z,97.43
2023-04-08T07:36:08.717Z,91.90
2023-04-08T07:38:36.785Z,88.75
2023-04-08T07:41:06.405Z,91.63
2023-04-08T07:43:37.319Z,87.13
2023-04-08T07:46:05.981Z,91.72
2023-04-08T07:48:35.002Z,87.07
2023-04-08T07:51:09.332Z,84.97
2023-04-08T07:53:39.282Z,87.93
2023-04-08T07:56:13.413Z,84.40
2023-04-08T07:58:41.820Z,83.25
2023-04-08T08:01:17.935Z,87.15
2023-04-08T08:03:47.684Z,82.22
2023-04-08T08:06:16.421Z,75.60
2023-04-08T08:08:44.668Z,76.38
2023-04-08T08:11:14.095Z,83.50
2023-04-08T08:13:42.344Z,77.03
2023-04-08T08:16:11.911Z,77.93
2023-04-08T08:18:41.155Z,80.47
2023-04-08T08:21:09.658Z,78.00
2023-04-08T08:23:38.451Z,74.05
2023-04-08T08:26:09.708Z,72.78
2023-04-08T08:28:39.625Z,75.20
2023-04-08T08:31:08.133Z,74.97
2023-04-08T08:33:36.726Z,77.15
2023-04-08T08:36:05.918Z,71.68
2023-04-08T08:38:34.202Z,69.88
2023-04-08T08:41:04.044Z,71.53
2023-04-08T08:43:33.642Z,63.33
2023-04-08T08:46:03.749Z,64.82
2023-04-08T08:48:32.760Z,66.43
2023-04-08T08:51:01.270Z,58.25
2023-04-08T08:53:33.473Z,68.55
2023-04-08T08:58:34.783Z,70.93
2023-04-08T09:01:04.148Z,67.40
2023-04-08T09:03:32.624Z,66.95
2023-04-08T09:06:02.544Z,66.03
2023-04-08T09:08:32.581Z,69.82
2023-04-08T09:11:18.149Z,79.40
2023-04-08T09:13:46.633Z,68.65
2023-04-08T09:16:18.351Z,71.47
2023-04-08T09:18:49.501Z,74.60
2023-04-08T09:21:18.706Z,62.33
2023-04-08T09:23:48.181Z,62.10
2023-04-08T09:26:17.620Z,65.43
2023-04-08T09:28:58.685Z,63.67
2023-04-08T09:31:29.252Z,58.38
2023-04-08T09:33:58.553Z,62.95
2023-04-08T09:36:27.958Z,61.58
2023-04-08T09:38:58.950Z,63.75
2023-04-08T09:41:29.828Z,51.85
2023-04-08T09:43:59.245Z,50.92
2023-04-08T09:46:34.641Z,47.85
2023-04-08T09:49:07.236Z,50.05
2023-04-08T09:51:39.742Z,53.08
2023-04-08T09:54:13.833Z,56.97
2023-04-08T09:56:49.949Z,55.88
2023-04-08T09:59:21.823Z,50.22
2023-04-08T10:01:54.423Z,52.83
2023-04-08T10:04:24.402Z,52.30
2023-04-08T10:06:55.456Z,47.97
2023-04-08T10:09:23.865Z,56.00
2023-04-08T10:11:52.069Z,49.33
2023-04-08T10:14:22.179Z,54.47
2023-04-08T10:16:52.014Z,49.65
2023-04-08T10:19:41.428Z,50.28
2023-04-08T10:22:47.962Z,49.38
2023-04-08T10:25:30.882Z,48.55
2023-04-08T10:27:59.461Z,51.92
2023-04-08T10:30:41.182Z,49.63
2023-04-08T10:33:15.506Z,54.45
2023-04-08T10:35:46.380Z,50.92
2023-04-08T10:38:16.068Z,52.47
2023-04-08T10:40:45.178Z,49.47
2023-04-08T10:43:14.355Z,51.20
2023-04-08T10:45:43.106Z,52.50
2023-04-08T10:48:17.787Z,55.97
2023-04-08T10:50:46.821Z,57.67
2023-04-08T10:53:15.061Z,55.67
2023-04-08T10:55:43.718Z,56.08
2023-04-08T10:58:12.768Z,53.28
2023-04-08T11:00:41.675Z,55.55
2023-04-08T11:03:16.085Z,51.42
2023-04-08T11:05:45.601Z,52.05
2023-04-08T11:08:13.650Z,48.90
2023-04-08T11:10:41.980Z,51.33
2023-04-08T11:13:10.747Z,47.60
2023-04-08T11:15:38.939Z,46.17
2023-04-08T11:18:07.261Z,50.75
2023-04-08T11:20:38.389Z,43.75
2023-04-08T11:23:14.894Z,43.90
2023-04-08T11:25:43.281Z,38.80
2023-04-08T11:28:11.687Z,41.33
2023-04-08T11:30:40.467Z,40.80
2023-04-08T11:33:09.148Z,41.35
2023-04-08T11:35:41.094Z,43.90
2023-04-08T11:38:11.185Z,43.05
2023-04-08T11:40:39.610Z,39.15
2023-04-08T11:43:11.539Z,36.40
2023-04-08T11:45:40.333Z,41.05
2023-04-08T11:48:11.690Z,37.72
2023-04-08T11:50:39.917Z,38.40
2023-04-08T11:53:19.628Z,42.45
2023-04-08T11:55:48.556Z,36.15
2023-04-08T11:58:16.961Z,36.70
2023-04-08T12:00:45.673Z,38.33
2023-04-08T12:03:14.134Z,29.85
2023-04-08T12:05:42.608Z,37.05
2023-04-08T12:08:10.945Z,30.77
2023-04-08T12:10:42.619Z,32.97
2023-04-08T12:13:10.775Z,31.33
2023-04-08T12:15:38.888Z,36.10
2023-04-08T12:18:07.212Z,28.80
2023-04-08T12:20:35.234Z,32.60
2023-04-08T12:23:03.318Z,36.22
2023-04-08T12:25:32.165Z,32.63
2023-04-08T12:28:02.753Z,33.05
2023-04-08T12:30:31.853Z,37.13
2023-04-08T12:33:00.751Z,38.03
2023-04-08T12:35:28.888Z,36.55
2023-04-08T12:37:56.962Z,36.88
2023-04-08T12:40:25.014Z,35.90
2023-04-08T12:42:53.125Z,37.13
2023-04-08T12:45:22.608Z,29.52
2023-04-08T12:47:51.855Z,29.30
2023-04-08T12:50:20.053Z,28.90
2023-04-08T12:52:48.160Z,32.00
2023-04-08T12:55:16.501Z,25.25
2023-04-08T12:57:45.027Z,26.02
2023-04-08T13:00:14.399Z,27.02
2023-04-08T13:02:44.305Z,25.65
2023-04-08T13:05:12.565Z,26.58
2023-04-08T13:07:40.691Z,22.92
2023-04-08T13:10:09.800Z,27.60
2023-04-08T13:12:40.135Z,25.60
2023-04-08T13:15:10.081Z,28.55
2023-04-08T13:17:38.169Z,30.48
2023-04-08T13:20:10.776Z,25.45
2023-04-08T13:22:38.832Z,30.20
2023-04-08T13:25:07.364Z,27.98
2023-04-08T13:27:35.435Z,29.88
2023-04-08T13:30:03.653Z,28.42
2023-04-08T13:32:32.926Z,26.23
2023-04-08T13:35:02.888Z,25.38
2023-04-08T13:37:32.338Z,22.88
2023-04-08T13:40:00.395Z,24.05
2023-04-08T13:42:28.458Z,24.88
2023-04-08T13:44:56.548Z,25.60
2023-04-08T13:47:24.740Z,24.08
2023-04-08T13:49:53.389Z,24.30
2023-04-08T13:52:21.495Z,21.80
2023-04-08T13:54:50.942Z,17.80
2023-04-08T13:57:18.975Z,19.95
2023-04-08T13:59:46.979Z,19.10
2023-04-08T14:02:15.035Z,18.67
2023-04-08T14:04:43.708Z,17.13
2023-04-08T14:07:11.788Z,17.38
2023-04-08T14:09:39.974Z,15.80
2023-04-08T14:12:09.619Z,16.70
2023-04-08T14:14:37.611Z,16.48
2023-04-08T14:17:09.577Z,20.02
2023-04-08T14:19:37.774Z,17.73
2023-04-08T14:22:05.855Z,16.73
2023-04-08T14:24:34.412Z,16.83
2023-04-08T14:27:03.485Z,17.23
2023-04-08T14:29:32.807Z,19.77
2023-04-08T14:32:01.427Z,18.35
2023-04-08T14:34:29.495Z,22.45
2023-04-08T14:36:57.594Z,22.92
2023-04-08T14:39:25.977Z,21.42
2023-04-08T14:41:54.064Z,20.98
2023-04-08T14:44:22.047Z,19.38
2023-04-08T14:46:51.554Z,22.17
2023-04-08T14:49:19.774Z,23.90
2023-04-08T14:51:47.828Z,24.70
2023-04-08T14:54:16.819Z,22.30
2023-04-08T14:56:44.914Z,19.48
2023-04-08T14:59:12.992Z,15.93
2023-04-08T15:01:48.786Z,16.02
2023-04-08T15:04:18.221Z,16.38
2023-04-08T15:06:46.308Z,15.70
2023-04-08T15:09:14.391Z,12.80
2023-04-08T15:11:42.498Z,15.27
2023-04-08T15:14:10.513Z,16.23
2023-04-08T15:16:38.722Z,13.68
2023-04-08T15:19:06.796Z,17.33
2023-04-08T15:21:36.292Z,12.25
2023-04-08T15:24:04.591Z,16.05
2023-04-08T15:26:33.405Z,14.50
2023-04-08T15:29:01.594Z,15.88
2023-04-08T15:31:29.708Z,15.85
2023-04-08T15:33:58.446Z,13.43
2023-04-08T15:36:26.695Z,14.38
2023-04-08T15:38:56.202Z,15.30
2023-04-08T15:41:24.352Z,15.77
2023-04-08T15:43:53.267Z,16.10
2023-04-08T15:46:21.817Z,16.38
2023-04-08T15:48:50.814Z,17.25
2023-04-08T15:51:20.319Z,15.75
2023-04-08T15:53:50.364Z,13.93
2023-04-08T15:56:20.398Z,13.15
2023-04-08T15:58:48.600Z,13.68
2023-04-08T16:01:18.728Z,16.88
2023-04-08T16:03:47.057Z,16.38
2023-04-08T16:06:15.579Z,13.82
2023-04-08T16:08:44.782Z,14.48
2023-04-08T16:11:12.930Z,16.88
2023-04-08T16:13:43.117Z,13.02
2023-04-08T16:16:12.344Z,16.83
2023-04-08T16:18:41.643Z,14.82
2023-04-08T16:21:09.737Z,14.15
2023-04-08T16:23:38.416Z,17.63
2023-04-08T16:26:07.997Z,13.57
2023-04-08T16:28:36.989Z,14.77
2023-04-08T16:31:06.852Z,14.40
2023-04-08T16:33:34.991Z,14.05
2023-04-08T16:36:04.335Z,14.35
2023-04-08T16:38:33.083Z,14.88
2023-04-08T16:41:01.445Z,14.40
2023-04-08T16:43:29.459Z,14.48
2023-04-08T16:45:57.547Z,13.50
2023-04-08T16:48:27.104Z,16.70
2023-04-08T16:50:55.396Z,12.65
2023-04-08T16:53:23.501Z,14.18
2023-04-08T16:55:52.077Z,14.73
2023-04-08T16:58:20.122Z,14.32
2023-04-08T17:00:48.184Z,15.48
2023-04-08T17:03:16.457Z,15.65
2023-04-08T17:05:46.048Z,15.18
2023-04-08T17:08:14.348Z,20.23
2023-04-08T17:10:43.345Z,15.57
2023-04-08T17:13:14.233Z,16.40
2023-04-08T17:15:43.393Z,13.83
2023-04-08T17:18:11.664Z,14.85
2023-04-08T17:20:39.714Z,13.95
2023-04-08T17:23:09.722Z,15.43
2023-04-08T17:25:38.139Z,16.75
2023-04-08T17:28:06.174Z,16.70
2023-04-08T17:30:34.380Z,20.27
2023-04-08T17:33:03.119Z,17.13
2023-04-08T17:35:32.555Z,20.48
2023-04-08T17:38:00.562Z,27.42
2023-04-08T17:40:30.010Z,24.60
2023-04-08T17:42:58.114Z,25.27
2023-04-08T17:45:26.486Z,29.35
2023-04-08T17:47:54.612Z,29.30
2023-04-08T17:50:22.744Z,28.63
2023-04-08T17:52:51.118Z,26.65
2023-04-08T17:55:19.221Z,27.77
2023-04-08T17:57:49.696Z,27.73
2023-04-08T18:00:17.840Z,32.97
2023-04-08T18:02:47.710Z,33.03
2023-04-08T18:05:17.686Z,38.40
2023-04-08T18:07:46.061Z,36.47
2023-04-08T18:10:14.310Z,37.58
2023-04-08T18:12:42.349Z,34.47
2023-04-08T18:15:12.392Z,32.17
2023-04-08T18:17:40.470Z,34.17
2023-04-08T18:20:09.530Z,30.25
2023-04-08T18:22:37.596Z,34.00
2023-04-08T18:25:06.458Z,37.50
2023-04-08T18:27:34.533Z,37.30
2023-04-08T18:30:02.570Z,36.83
2023-04-08T18:32:32.015Z,31.15
2023-04-08T18:35:00.186Z,33.08
2023-04-08T18:37:30.335Z,33.15
2023-04-08T18:39:58.951Z,40.03
2023-04-08T18:42:27.032Z,36.75
2023-04-08T18:44:55.384Z,34.47
2023-04-08T18:47:23.431Z,35.40
2023-04-08T18:49:52.833Z,37.60
2023-04-08T18:52:20.920Z,35.80
2023-04-08T18:54:49.164Z,39.47
2023-04-08T18:57:17.513Z,39.38
2023-04-08T18:59:47.629Z,41.97
2023-04-08T19:02:16.384Z,39.92
2023-04-08T19:04:44.499Z,39.25
2023-04-08T19:07:13.868Z,43.40
2023-04-08T19:09:41.900Z,44.30
2023-04-08T19:12:09.993Z,42.53
2023-04-08T19:14:37.962Z,40.75
2023-04-08T19:17:05.953Z,43.60
2023-04-08T19:19:34.551Z,39.53
2023-04-08T19:22:05.627Z,45.13
2023-04-08T19:24:35.150Z,41.03
2023-04-08T19:27:03.219Z,40.88
2023-04-08T19:29:32.807Z,42.13
2023-04-08T19:32:01.619Z,41.78
2023-04-08T19:34:29.991Z,42.13
2023-04-08T19:36:58.082Z,41.53
2023-04-08T19:39:27.591Z,42.42
2023-04-08T19:41:58.013Z,40.65
2023-04-08T19:44:26.277Z,40.13
2023-04-08T19:46:54.671Z,40.03
2023-04-08T19:49:22.790Z,36.63
2023-04-08T19:51:50.915Z,35.78
2023-04-08T19:54:19.089Z,38.60
2023-04-08T19:56:47.412Z,37.58
2023-04-08T19:59:17.164Z,39.55
2023-04-08T20:01:45.231Z,43.70
2023-04-08T20:04:13.423Z,41.70
2023-04-08T20:06:41.586Z,37.13
2023-04-08T20:09:09.618Z,39.42
2023-04-08T20:11:37.597Z,38.15
2023-04-08T20:14:05.586Z,34.35
2023-04-08T20:16:35.013Z,39.33
2023-04-08T20:19:03.044Z,40.90
2023-04-08T20:21:31.251Z,43.35
2023-04-08T20:23:59.309Z,43.78
2023-04-08T20:26:27.582Z,45.10
2023-04-08T20:28:58.484Z,41.67
2023-04-08T20:31:27.877Z,43.07
2023-04-08T20:33:57.305Z,44.08
2023-04-08T20:36:25.677Z,43.30
2023-04-08T20:38:54.930Z,41.35
2023-04-08T20:41:23.966Z,42.55
2023-04-08T20:43:53.255Z,44.78
2023-04-08T20:46:22.350Z,46.13
2023-04-08T20:48:50.835Z,45.63
2023-04-08T20:51:20.380Z,42.83
2023-04-08T20:53:48.454Z,44.45
2023-04-08T20:56:16.462Z,38.63
2023-04-08T20:58:44.502Z,38.10
2023-04-08T21:01:12.517Z,39.65
2023-04-08T21:03:40.711Z,37.55
2023-04-08T21:06:09.050Z,38.00
2023-04-08T21:08:38.398Z,38.03
2023-04-08T21:11:07.072Z,39.10
2023-04-08T21:13:35.178Z,39.60
2023-04-08T21:16:03.259Z,37.28
2023-04-08T21:18:31.444Z,40.10
2023-04-08T21:20:59.470Z,41.90
2023-04-08T21:23:28.219Z,39.90
2023-04-08T21:25:57.553Z,39.58
2023-04-08T21:28:26.357Z,40.60
2023-04-08T21:30:54.828Z,40.00
2023-04-08T21:33:23.100Z,39.17
2023-04-08T21:35:51.600Z,40.58
2023-04-08T21:38:21.301Z,41.60
2023-04-08T21:40:49.547Z,39.58
2023-04-08T21:43:18.877Z,43.13
2023-04-08T21:45:47.103Z,40.45
2023-04-08T21:48:15.420Z,43.65
2023-04-08T21:50:45.600Z,44.70
2023-04-08T21:53:13.691Z,44.10
2023-04-08T21:55:41.697Z,46.08
2023-04-08T21:58:12.146Z,41.88
2023-04-08T22:00:41.608Z,49.22
2023-04-08T22:03:09.829Z,44.40
2023-04-08T22:05:37.962Z,45.92
2023-04-08T22:08:06.439Z,43.85
2023-04-08T22:10:34.502Z,50.63
2023-04-08T22:13:02.908Z,45.17
2023-04-08T22:15:31.155Z,44.05
2023-04-08T22:18:01.672Z,45.10
2023-04-08T22:20:29.790Z,47.90
2023-04-08T22:22:57.801Z,51.20
2023-04-08T22:25:26.088Z,49.67
2023-04-08T22:27:54.065Z,46.97
2023-04-08T22:30:22.412Z,47.42
2023-04-08T22:32:50.603Z,47.60
2023-04-08T22:35:20.093Z,47.80
2023-04-08T22:37:48.090Z,52.25
2023-04-08T22:40:16.250Z,52.45
2023-04-08T22:42:44.336Z,53.80
2023-04-08T22:45:12.405Z,49.03
2023-04-08T22:47:40.400Z,48.67
2023-04-08T22:50:09.068Z,54.63
2023-04-08T22:52:38.344Z,55.53
2023-04-08T22:55:07.315Z,51.50
2023-04-08T22:57:35.391Z,57.78
2023-04-08T23:00:04.746Z,56.22
2023-04-08T23:02:32.978Z,56.53
2023-04-08T23:05:01.297Z,53.40
2023-04-08T23:07:29.376Z,51.67
2023-04-08T23:09:58.762Z,56.70
2023-04-08T23:12:26.763Z,57.80
2023-04-08T23:14:55.019Z,56.38
2023-04-08T23:17:23.097Z,59.15
2023-04-08T23:19:51.317Z,58.63
2023-04-08T23:22:19.352Z,56.38
2023-04-08T23:24:47.292Z,57.47
2023-04-08T23:27:22.285Z,54.42
2023-04-08T23:29:50.315Z,55.30
2023-04-08T23:32:18.367Z,56.88
2023-04-08T23:34:46.401Z,60.78
2023-04-08T23:37:14.455Z,57.20
2023-04-08T23:39:42.508Z,59.08
2023-04-08T23:42:10.549Z,61.38
2023-04-08T23:44:39.859Z,57.78
2023-04-08T23:47:07.859Z,65.30
2023-04-08T23:49:36.146Z,65.40
2023-04-08T23:52:04.548Z,62.30
2023-04-08T23:54:33.807Z,71.10
2023-04-08T23:57:02.111Z,65.00
2023-04-08T23:59:30.159Z,63.25
