createdAt,value
2022-12-25T00:01:30.471Z,6.3
2022-12-25T00:11:30.491Z,6.4
2022-12-25T00:21:30.496Z,6.3
2022-12-25T00:31:30.548Z,6.3
2022-12-25T00:41:30.458Z,6.4
2022-12-25T00:51:30.443Z,6.4
2022-12-25T01:01:30.744Z,6.4
2022-12-25T01:11:30.426Z,6.3
2022-12-25T01:21:30.412Z,6.3
2022-12-25T01:31:30.431Z,6.3
2022-12-25T01:41:30.433Z,6.3
2022-12-25T01:51:30.375Z,6.2
2022-12-25T02:01:30.444Z,6
2022-12-25T02:11:30.362Z,5.8
2022-12-25T02:21:30.338Z,5.7
2022-12-25T02:31:30.313Z,5.6
2022-12-25T02:41:30.331Z,5.6
2022-12-25T02:51:30.308Z,5.6
2022-12-25T03:01:30.339Z,5.6
2022-12-25T03:11:30.279Z,5.5
2022-12-25T03:21:30.266Z,5.5
2022-12-25T03:31:30.295Z,5.5
2022-12-25T03:41:30.266Z,5.6
2022-12-25T03:51:30.220Z,5.6
2022-12-25T04:01:30.348Z,5.4
2022-12-25T04:11:30.219Z,5.4
2022-12-25T04:21:30.221Z,5.5
2022-12-25T04:31:30.259Z,5.3
2022-12-25T04:41:30.184Z,5.3
2022-12-25T04:51:30.174Z,5.1
2022-12-25T05:01:30.197Z,5
2022-12-25T05:11:30.146Z,5.1
2022-12-25T05:21:30.148Z,5.1
2022-12-25T05:31:30.275Z,5.1
2022-12-25T05:41:34.184Z,5.2
2022-12-25T05:51:30.104Z,5.3
2022-12-25T06:01:30.219Z,5.4
2022-12-25T06:11:30.146Z,5.5
2022-12-25T06:21:30.067Z,5.4
2022-12-25T06:31:30.138Z,5.3
2022-12-25T06:41:30.037Z,5.3
2022-12-25T06:51:30.042Z,5.3
2022-12-25T07:01:30.114Z,5.3
2022-12-25T07:11:30.023Z,5.4
2022-12-25T07:21:29.988Z,5.4
2022-12-25T07:31:30.016Z,5.3
2022-12-25T07:41:29.987Z,5.2
2022-12-25T07:51:29.961Z,5.1
2022-12-25T08:01:30.272Z,5.1
2022-12-25T08:11:29.935Z,5.2
2022-12-25T08:21:29.944Z,5.4
2022-12-25T08:31:30.169Z,5.7
2022-12-25T08:41:29.922Z,5.8
2022-12-25T08:51:29.913Z,6.3
2022-12-25T09:01:30.056Z,6.8
2022-12-25T09:11:29.872Z,7.1
2022-12-25T09:21:29.855Z,7.3
2022-12-25T09:31:29.886Z,7.3
2022-12-25T09:41:29.834Z,7.4
2022-12-25T09:51:29.810Z,7.6
2022-12-25T10:01:29.906Z,7.7
2022-12-25T10:11:29.807Z,7.7
2022-12-25T10:21:29.799Z,7.9
2022-12-25T10:31:29.798Z,8.1
2022-12-25T10:41:29.767Z,8.3
2022-12-25T10:51:29.756Z,8.6
2022-12-25T11:01:29.835Z,9
2022-12-25T11:11:29.716Z,9.2
2022-12-25T11:21:29.690Z,9.4
2022-12-25T11:31:29.744Z,10.1
2022-12-25T11:41:29.676Z,10.6
2022-12-25T11:51:29.651Z,10.8
2022-12-25T12:01:29.754Z,11.3
2022-12-25T12:11:29.620Z,12.4
2022-12-25T12:21:29.630Z,12.9
2022-12-25T12:31:29.629Z,13.2
2022-12-25T12:41:29.567Z,13.2
2022-12-25T12:51:29.553Z,13.6
2022-12-25T13:01:29.607Z,13.7
2022-12-25T13:11:29.547Z,13.7
2022-12-25T13:21:29.510Z,14.5
2022-12-25T13:31:29.538Z,14.2
2022-12-25T13:41:29.481Z,14
2022-12-25T13:51:29.484Z,13.9
2022-12-25T14:01:29.527Z,13.5
2022-12-25T14:11:29.455Z,13.1
2022-12-25T14:21:29.415Z,12.9
2022-12-25T14:31:29.375Z,12.6
2022-12-25T14:41:29.373Z,12.2
2022-12-25T14:51:29.352Z,12
2022-12-25T15:01:29.516Z,11.9
2022-12-25T15:11:29.321Z,11.7
2022-12-25T15:21:29.325Z,11.4
2022-12-25T15:31:29.330Z,11
2022-12-25T15:41:29.279Z,10.6
2022-12-25T15:51:29.256Z,10.2
2022-12-25T16:01:29.327Z,9.8
2022-12-25T16:11:29.248Z,9.6
2022-12-25T16:21:29.205Z,9.3
2022-12-25T16:31:29.213Z,9
2022-12-25T16:41:29.188Z,8.8
2022-12-25T16:51:29.207Z,8.5
2022-12-25T17:01:29.399Z,8.4
2022-12-25T17:11:29.160Z,8.2
2022-12-25T17:21:29.145Z,7.9
2022-12-25T17:31:29.216Z,7.8
2022-12-25T17:41:29.113Z,7.6
2022-12-25T17:51:29.090Z,7.5
2022-12-25T18:01:29.226Z,7.5
2022-12-25T18:11:29.120Z,7.4
2022-12-25T18:21:29.061Z,7.4
2022-12-25T18:31:29.139Z,7.1
2022-12-25T18:41:29.030Z,6.8
2022-12-25T18:51:33.140Z,6.7
2022-12-25T19:01:29.073Z,6.6
2022-12-25T19:11:29.003Z,6.4
2022-12-25T19:21:28.995Z,6.3
2022-12-25T19:31:28.992Z,6.3
2022-12-25T19:41:28.965Z,6.1
2022-12-25T19:51:28.961Z,6
2022-12-25T20:01:29.078Z,5.8
2022-12-25T20:11:28.915Z,5.7
2022-12-25T20:21:28.913Z,5.6
2022-12-25T20:31:28.957Z,5.5
2022-12-25T20:41:29.658Z,5.4
2022-12-25T20:51:28.867Z,5.3
2022-12-25T21:01:28.991Z,5.2
2022-12-25T21:11:28.866Z,5.4
2022-12-25T21:21:28.861Z,5.5
2022-12-25T21:31:28.896Z,5.4
2022-12-25T21:41:28.829Z,5.2
2022-12-25T21:51:28.832Z,5.2
2022-12-25T22:01:28.855Z,4.8
2022-12-25T22:11:28.808Z,4.9
2022-12-25T22:21:28.771Z,5.2
2022-12-25T22:31:28.863Z,5.1
2022-12-25T22:41:33.528Z,5.1
2022-12-25T22:51:28.739Z,5.1
2022-12-25T23:01:28.846Z,5.1
2022-12-25T23:11:28.728Z,4.9
2022-12-25T23:21:28.701Z,4.8
2022-12-25T23:31:28.745Z,4.7
2022-12-25T23:41:28.708Z,4.5
2022-12-25T23:51:28.681Z,4.3
