createdAt,value
2019-03-11T00:00:59.001Z,3.70
2019-03-11T00:03:29.978Z,3.50
2019-03-11T00:06:01.132Z,3.70
2019-03-11T00:08:33.186Z,3.53
2019-03-11T00:11:04.330Z,3.70
2019-03-11T00:13:35.174Z,3.53
2019-03-11T00:16:05.869Z,3.63
2019-03-11T00:18:36.847Z,3.47
2019-03-11T00:21:07.893Z,3.90
2019-03-11T00:23:38.609Z,3.50
2019-03-11T00:26:09.670Z,3.70
2019-03-11T00:28:41.110Z,3.50
2019-03-11T00:31:12.241Z,3.60
2019-03-11T00:33:43.715Z,3.40
2019-03-11T00:36:15.161Z,3.60
2019-03-11T00:38:46.301Z,3.50
2019-03-11T00:41:18.375Z,3.30
2019-03-11T00:43:49.821Z,3.43
2019-03-11T00:46:20.966Z,3.40
2019-03-11T00:48:51.993Z,3.60
2019-03-11T00:51:22.894Z,3.40
2019-03-11T00:53:54.343Z,3.53
2019-03-11T00:56:25.540Z,3.37
2019-03-11T00:58:56.370Z,3.40
2019-03-11T01:01:27.532Z,3.43
2019-03-11T01:03:58.776Z,3.50
2019-03-11T01:06:29.801Z,3.20
2019-03-11T01:09:00.946Z,3.20
2019-03-11T01:11:33.562Z,3.37
2019-03-11T01:14:04.735Z,3.20
2019-03-11T01:16:35.507Z,3.27
2019-03-11T01:19:07.061Z,3.30
2019-03-11T01:21:37.897Z,3.03
2019-03-11T01:24:09.039Z,3.23
2019-03-11T01:26:40.181Z,3.07
2019-03-11T01:29:11.339Z,3.00
2019-03-11T01:31:42.773Z,3.03
2019-03-11T01:34:13.921Z,3.00
2019-03-11T01:36:45.370Z,2.90
2019-03-11T01:39:16.518Z,2.70
2019-03-11T01:41:47.575Z,3.17
2019-03-11T01:44:18.342Z,2.93
2019-03-11T01:46:49.638Z,2.90
2019-03-11T01:49:23.762Z,3.00
2019-03-11T01:51:53.763Z,2.60
2019-03-11T01:54:24.599Z,2.70
2019-03-11T01:56:55.747Z,3.00
2019-03-11T01:59:26.599Z,2.90
2019-03-11T02:01:57.701Z,2.70
2019-03-11T02:04:28.566Z,2.67
2019-03-11T02:06:59.407Z,2.73
2019-03-11T02:09:30.856Z,2.50
2019-03-11T02:12:01.995Z,2.60
2019-03-11T02:14:33.141Z,2.67
2019-03-11T02:17:04.590Z,2.77
2019-03-11T02:19:35.742Z,2.60
2019-03-11T02:22:06.574Z,2.60
2019-03-11T02:24:37.398Z,2.40
2019-03-11T02:27:08.570Z,2.57
2019-03-11T02:29:39.998Z,2.57
2019-03-11T02:32:11.439Z,2.30
2019-03-11T02:34:42.600Z,2.37
2019-03-11T02:37:13.429Z,2.50
2019-03-11T02:39:44.886Z,2.40
2019-03-11T02:42:15.719Z,2.20
2019-03-11T02:44:47.178Z,2.40
2019-03-11T02:47:18.713Z,2.20
2019-03-11T02:49:49.442Z,2.27
2019-03-11T02:52:19.852Z,2.20
2019-03-11T02:54:50.516Z,2.10
2019-03-11T02:57:20.833Z,2.20
2019-03-11T02:59:51.815Z,2.10
2019-03-11T03:02:38.116Z,2.30
2019-03-11T03:05:16.915Z,2.20
2019-03-11T03:07:47.202Z,2.30
2019-03-11T03:10:17.880Z,2.10
2019-03-11T03:12:48.410Z,2.10
2019-03-11T03:15:19.063Z,2.07
2019-03-11T03:17:49.861Z,2.10
2019-03-11T03:20:21.219Z,1.90
2019-03-11T03:22:52.446Z,2.20
2019-03-11T03:25:33.813Z,2.07
2019-03-11T03:27:56.385Z,1.83
2019-03-11T03:30:27.723Z,1.90
2019-03-11T03:32:58.923Z,2.20
2019-03-11T03:35:29.963Z,2.00
2019-03-11T03:38:00.799Z,2.10
2019-03-11T03:40:32.154Z,1.83
2019-03-11T03:43:03.512Z,2.00
2019-03-11T03:45:44.680Z,2.00
2019-03-11T03:48:17.129Z,1.90
2019-03-11T03:50:48.547Z,2.13
2019-03-11T03:53:19.998Z,1.80
2019-03-11T03:55:50.825Z,2.00
2019-03-11T03:58:21.775Z,1.70
2019-03-11T04:00:52.813Z,2.00
2019-03-11T04:03:24.284Z,1.97
2019-03-11T04:05:55.423Z,2.00
2019-03-11T04:08:26.022Z,2.00
2019-03-11T04:10:57.093Z,2.10
2019-03-11T04:13:28.206Z,1.93
2019-03-11T04:15:59.366Z,1.90
2019-03-11T04:18:56.315Z,1.70
2019-03-11T04:21:27.766Z,2.00
2019-03-11T04:23:58.828Z,1.90
2019-03-11T04:26:32.198Z,1.90
2019-03-11T04:29:03.348Z,1.87
2019-03-11T04:31:34.507Z,1.90
2019-03-11T04:34:05.960Z,1.97
2019-03-11T04:36:36.784Z,1.90
2019-03-11T04:39:08.015Z,1.90
2019-03-11T04:41:38.658Z,1.80
2019-03-11T04:44:09.899Z,1.73
2019-03-11T04:46:41.360Z,1.80
2019-03-11T04:49:12.190Z,2.00
2019-03-11T04:51:43.330Z,1.77
2019-03-11T04:54:14.777Z,2.00
2019-03-11T04:56:45.927Z,1.73
2019-03-11T04:59:17.367Z,1.90
2019-03-11T05:01:48.517Z,2.00
2019-03-11T05:04:19.348Z,1.70
2019-03-11T05:06:50.499Z,1.97
2019-03-11T05:09:21.589Z,1.80
2019-03-11T05:11:52.791Z,1.90
2019-03-11T05:14:23.929Z,1.83
2019-03-11T05:16:55.006Z,2.03
2019-03-11T05:19:26.836Z,2.00
2019-03-11T05:21:58.285Z,2.00
2019-03-11T05:24:29.131Z,1.90
2019-03-11T05:27:00.430Z,2.03
2019-03-11T05:29:31.716Z,2.00
2019-03-11T05:32:02.856Z,2.00
2019-03-11T05:34:34.006Z,2.00
2019-03-11T05:37:05.203Z,2.00
2019-03-11T05:39:35.982Z,2.10
2019-03-11T05:42:07.066Z,2.20
2019-03-11T05:44:38.198Z,2.20
2019-03-11T05:47:09.113Z,2.30
2019-03-11T05:49:39.942Z,2.20
2019-03-11T05:52:11.086Z,2.33
2019-03-11T05:54:41.922Z,2.20
2019-03-11T05:57:13.483Z,2.00
2019-03-11T05:59:44.555Z,2.13
2019-03-11T06:02:15.567Z,2.50
2019-03-11T06:04:47.080Z,2.50
2019-03-11T06:07:18.257Z,2.33
2019-03-11T06:09:50.019Z,2.60
2019-03-11T06:12:21.381Z,2.43
2019-03-11T06:14:52.602Z,2.40
2019-03-11T06:17:23.749Z,2.37
2019-03-11T06:20:05.035Z,2.37
2019-03-11T06:22:36.194Z,2.47
2019-03-11T06:25:07.485Z,2.30
2019-03-11T06:27:38.789Z,2.50
2019-03-11T06:30:09.843Z,2.60
2019-03-11T06:32:40.688Z,2.47
2019-03-11T06:35:11.615Z,2.33
2019-03-11T06:37:42.842Z,2.30
2019-03-11T06:40:14.443Z,2.30
2019-03-11T06:42:45.104Z,2.30
2019-03-11T06:45:16.199Z,2.60
2019-03-11T06:47:47.322Z,2.40
2019-03-11T06:50:18.146Z,2.40
2019-03-11T06:52:49.286Z,2.60
2019-03-11T06:55:20.701Z,2.40
2019-03-11T06:57:51.882Z,2.57
2019-03-11T07:00:23.344Z,2.20
2019-03-11T07:02:53.734Z,2.47
2019-03-11T07:05:24.697Z,2.40
2019-03-11T07:07:55.022Z,2.30
2019-03-11T07:10:25.757Z,2.60
2019-03-11T07:12:56.078Z,2.63
2019-03-11T07:15:27.130Z,2.30
2019-03-11T07:17:57.502Z,2.30
2019-03-11T07:20:28.190Z,2.23
2019-03-11T07:22:59.636Z,2.57
2019-03-11T07:25:30.773Z,2.57
2019-03-11T07:28:02.235Z,2.50
2019-03-11T07:30:33.371Z,2.40
2019-03-11T07:33:06.951Z,2.30
2019-03-11T07:35:37.502Z,2.20
2019-03-11T07:38:08.949Z,2.50
2019-03-11T07:40:40.094Z,2.30
2019-03-11T07:43:11.240Z,2.60
2019-03-11T07:45:43.605Z,2.20
2019-03-11T07:48:14.755Z,2.33
2019-03-11T07:50:45.893Z,2.30
2019-03-11T07:53:17.042Z,1.90
2019-03-11T07:55:48.227Z,2.67
2019-03-11T07:58:19.330Z,2.20
2019-03-11T08:00:54.064Z,2.40
2019-03-11T08:03:23.738Z,2.10
2019-03-11T08:05:54.694Z,2.10
2019-03-11T08:08:25.438Z,1.90
2019-03-11T08:10:57.808Z,2.30
2019-03-11T08:13:29.263Z,2.07
2019-03-11T08:16:01.255Z,1.80
2019-03-11T08:18:35.177Z,2.10
2019-03-11T08:21:05.459Z,2.13
2019-03-11T08:23:36.619Z,2.10
2019-03-11T08:26:07.750Z,2.27
2019-03-11T08:28:38.586Z,2.10
2019-03-11T08:31:09.721Z,2.07
2019-03-11T08:33:40.871Z,2.00
2019-03-11T08:36:12.010Z,1.97
2019-03-11T08:38:43.466Z,2.00
2019-03-11T08:41:14.069Z,2.10
2019-03-11T08:43:46.067Z,2.10
2019-03-11T08:46:16.365Z,1.77
2019-03-11T08:48:47.421Z,2.17
2019-03-11T08:51:17.737Z,1.93
2019-03-11T08:53:48.491Z,1.77
2019-03-11T08:56:18.805Z,1.87
2019-03-11T08:58:49.546Z,2.03
2019-03-11T09:01:19.887Z,1.80
2019-03-11T09:03:50.918Z,1.80
2019-03-11T09:06:21.699Z,1.70
2019-03-11T09:08:52.574Z,2.00
2019-03-11T09:11:22.894Z,1.80
2019-03-11T09:13:53.637Z,1.80
2019-03-11T09:16:23.946Z,1.97
2019-03-11T09:18:54.570Z,1.90
2019-03-11T09:21:25.227Z,1.67
2019-03-11T09:23:55.975Z,1.60
2019-03-11T09:26:27.206Z,1.73
2019-03-11T09:28:58.042Z,1.80
2019-03-11T09:31:29.494Z,1.90
2019-03-11T09:34:00.634Z,1.93
2019-03-11T09:36:31.702Z,1.82
2019-03-11T09:39:04.271Z,1.90
2019-03-11T09:41:36.830Z,1.93
2019-03-11T09:44:07.601Z,1.80
2019-03-11T09:46:38.828Z,1.60
2019-03-11T09:49:09.656Z,1.80
2019-03-11T09:51:41.098Z,1.70
2019-03-11T09:54:12.090Z,1.83
2019-03-11T09:56:43.878Z,1.73
2019-03-11T09:59:15.151Z,1.60
2019-03-11T10:01:45.985Z,1.60
2019-03-11T10:04:17.120Z,1.57
2019-03-11T10:06:47.962Z,1.50
2019-03-11T10:09:19.370Z,1.60
2019-03-11T10:11:50.565Z,1.50
2019-03-11T10:14:21.359Z,1.50
2019-03-11T10:16:52.245Z,1.50
2019-03-11T10:19:23.375Z,1.50
2019-03-11T10:21:54.514Z,1.60
2019-03-11T10:24:25.971Z,1.80
2019-03-11T10:26:57.981Z,1.50
2019-03-11T10:29:29.253Z,1.47
2019-03-11T10:32:00.129Z,1.30
2019-03-11T10:34:31.466Z,1.60
2019-03-11T10:37:02.614Z,1.40
2019-03-11T10:39:33.749Z,1.37
2019-03-11T10:42:05.393Z,1.40
2019-03-11T10:44:36.341Z,1.50
2019-03-11T10:47:08.721Z,1.57
2019-03-11T10:49:40.170Z,1.33
2019-03-11T10:52:11.325Z,1.50
2019-03-11T10:54:42.760Z,1.50
2019-03-11T10:57:13.866Z,1.40
2019-03-11T10:59:44.878Z,1.50
2019-03-11T11:02:16.250Z,1.40
2019-03-11T11:04:48.142Z,1.30
2019-03-11T11:07:19.725Z,1.40
2019-03-11T11:09:50.860Z,1.10
2019-03-11T11:12:22.307Z,1.40
2019-03-11T11:14:53.446Z,1.40
2019-03-11T11:17:24.969Z,1.37
2019-03-11T11:20:03.179Z,1.50
2019-03-11T11:22:29.082Z,1.53
2019-03-11T11:25:00.372Z,1.60
2019-03-11T11:27:31.939Z,1.60
2019-03-11T11:30:03.107Z,1.60
2019-03-11T11:32:34.506Z,1.63
2019-03-11T11:35:05.875Z,1.57
2019-03-11T11:37:36.807Z,1.40
2019-03-11T11:40:11.218Z,1.57
2019-03-11T11:42:42.170Z,1.80
2019-03-11T11:45:15.825Z,1.40
2019-03-11T11:47:46.900Z,1.33
2019-03-11T11:50:19.906Z,1.67
2019-03-11T11:52:51.286Z,1.60
2019-03-11T11:55:22.804Z,1.60
2019-03-11T11:57:54.497Z,1.50
2019-03-11T12:00:27.925Z,1.53
2019-03-11T12:02:59.306Z,1.73
2019-03-11T12:05:30.446Z,1.50
2019-03-11T12:08:01.603Z,1.50
2019-03-11T12:10:32.652Z,1.50
2019-03-11T12:13:05.328Z,1.50
2019-03-11T12:15:36.258Z,1.50
2019-03-11T12:18:07.397Z,1.40
2019-03-11T12:20:38.607Z,1.30
2019-03-11T12:23:09.484Z,1.20
2019-03-11T12:25:40.828Z,1.40
2019-03-11T12:28:11.669Z,1.43
2019-03-11T12:30:42.383Z,1.70
2019-03-11T12:33:13.026Z,1.50
2019-03-11T12:35:43.353Z,1.33
2019-03-11T12:38:14.010Z,1.60
2019-03-11T12:40:44.495Z,1.30
2019-03-11T12:43:15.486Z,1.60
2019-03-11T12:45:45.782Z,1.47
2019-03-11T12:48:16.823Z,1.53
2019-03-11T12:50:47.146Z,1.50
2019-03-11T12:53:17.816Z,1.40
2019-03-11T12:55:48.283Z,1.47
2019-03-11T12:58:18.941Z,1.40
2019-03-11T13:00:49.325Z,1.30
2019-03-11T13:03:20.046Z,1.47
2019-03-11T13:05:50.359Z,1.77
2019-03-11T13:08:21.059Z,1.50
2019-03-11T13:10:51.376Z,1.60
2019-03-11T13:13:22.732Z,1.30
2019-03-11T13:15:53.599Z,1.60
2019-03-11T13:18:39.024Z,1.47
2019-03-11T13:21:21.879Z,1.60
2019-03-11T13:23:52.495Z,1.40
2019-03-11T13:26:23.946Z,1.57
2019-03-11T13:28:55.128Z,1.57
2019-03-11T13:31:26.541Z,1.60
2019-03-11T13:33:57.381Z,1.40
2019-03-11T13:36:28.437Z,1.80
2019-03-11T13:38:59.668Z,1.50
2019-03-11T13:41:30.534Z,1.50
2019-03-11T13:44:01.638Z,1.70
2019-03-11T13:46:32.786Z,1.40
2019-03-11T13:49:03.883Z,1.73
2019-03-11T13:51:34.774Z,1.57
2019-03-11T13:54:07.025Z,1.60
2019-03-11T13:56:38.282Z,1.63
2019-03-11T13:59:09.412Z,1.70
2019-03-11T14:01:40.571Z,1.60
2019-03-11T14:04:12.014Z,1.50
2019-03-11T14:06:43.473Z,1.47
2019-03-11T14:09:14.618Z,1.50
2019-03-11T14:11:46.081Z,1.50
2019-03-11T14:14:16.911Z,1.50
2019-03-11T14:16:48.050Z,1.80
2019-03-11T14:19:18.922Z,1.30
2019-03-11T14:21:50.598Z,1.70
2019-03-11T14:24:21.788Z,1.53
2019-03-11T14:26:52.622Z,1.50
2019-03-11T14:29:23.796Z,1.73
2019-03-11T14:31:54.914Z,1.70
2019-03-11T14:34:26.298Z,1.70
2019-03-11T14:36:57.220Z,1.53
2019-03-11T14:39:28.333Z,1.67
2019-03-11T14:41:59.606Z,1.50
2019-03-11T14:44:30.647Z,1.40
2019-03-11T14:47:01.728Z,1.70
2019-03-11T14:49:33.800Z,1.60
2019-03-11T14:52:05.295Z,1.40
2019-03-11T14:54:36.961Z,1.50
2019-03-11T14:57:08.190Z,1.70
2019-03-11T14:59:39.026Z,1.60
2019-03-11T15:02:10.473Z,1.60
2019-03-11T15:04:41.102Z,1.63
2019-03-11T15:07:11.841Z,1.50
2019-03-11T15:09:51.042Z,1.67
2019-03-11T15:12:15.365Z,1.70
2019-03-11T15:14:45.765Z,1.60
2019-03-11T15:17:16.728Z,1.60
2019-03-11T15:19:47.117Z,1.60
2019-03-11T15:22:18.114Z,1.60
2019-03-11T15:24:48.935Z,1.50
2019-03-11T15:27:20.688Z,1.70
2019-03-11T15:29:51.404Z,1.60
2019-03-11T15:32:22.064Z,1.60
2019-03-11T15:34:52.375Z,1.67
2019-03-11T15:37:23.107Z,1.60
2019-03-11T15:39:53.457Z,1.57
2019-03-11T15:42:24.166Z,1.63
2019-03-11T15:44:54.608Z,1.63
2019-03-11T15:47:25.844Z,1.40
2019-03-11T15:49:56.155Z,1.50
2019-03-11T15:52:27.198Z,1.60
2019-03-11T15:54:57.530Z,1.60
2019-03-11T15:57:38.523Z,1.57
2019-03-11T16:00:00.453Z,1.53
2019-03-11T16:02:31.469Z,1.57
2019-03-11T16:05:01.790Z,1.57
2019-03-11T16:07:32.838Z,1.60
2019-03-11T16:10:03.426Z,1.30
2019-03-11T16:12:34.499Z,1.50
2019-03-11T16:15:05.541Z,1.47
2019-03-11T16:17:36.504Z,1.40
2019-03-11T16:20:09.356Z,1.67
2019-03-11T16:22:40.234Z,1.43
2019-03-11T16:25:11.432Z,1.60
2019-03-11T16:27:42.614Z,1.60
2019-03-11T16:30:16.754Z,1.67
2019-03-11T16:32:58.201Z,1.70
2019-03-11T16:35:22.726Z,1.33
2019-03-11T16:37:53.790Z,1.50
2019-03-11T16:40:24.770Z,1.70
2019-03-11T16:42:55.853Z,1.60
2019-03-11T16:45:26.973Z,1.57
2019-03-11T16:47:59.339Z,1.53
2019-03-11T16:50:30.711Z,1.50
2019-03-11T16:53:02.040Z,1.30
2019-03-11T16:55:35.949Z,1.30
2019-03-11T16:58:07.709Z,1.43
2019-03-11T17:00:40.218Z,1.60
2019-03-11T17:03:12.669Z,1.60
2019-03-11T17:05:43.082Z,1.60
2019-03-11T17:08:14.105Z,1.50
2019-03-11T17:10:44.453Z,1.53
2019-03-11T17:13:15.559Z,1.43
2019-03-11T17:15:46.416Z,1.50
2019-03-11T17:18:17.154Z,1.50
2019-03-11T17:20:47.593Z,1.60
2019-03-11T17:23:18.479Z,1.50
2019-03-11T17:25:49.662Z,1.60
2019-03-11T17:28:20.670Z,1.60
2019-03-11T17:30:51.694Z,1.60
2019-03-11T17:33:24.302Z,1.40
2019-03-11T17:35:55.769Z,1.40
2019-03-11T17:38:26.848Z,1.50
2019-03-11T17:40:58.057Z,1.60
2019-03-11T17:43:29.537Z,1.57
2019-03-11T17:46:00.947Z,1.70
2019-03-11T17:48:32.113Z,1.60
2019-03-11T17:51:03.647Z,1.70
2019-03-11T17:53:35.586Z,1.70
2019-03-11T17:56:06.783Z,1.77
2019-03-11T17:58:38.310Z,1.90
2019-03-11T18:01:09.138Z,1.70
2019-03-11T18:03:40.240Z,1.90
2019-03-11T18:06:12.193Z,1.80
2019-03-11T18:08:43.661Z,1.77
2019-03-11T18:11:16.039Z,1.80
2019-03-11T18:13:47.203Z,1.90
2019-03-11T18:16:18.141Z,1.70
2019-03-11T18:18:48.897Z,1.90
2019-03-11T18:21:20.348Z,1.70
2019-03-11T18:23:51.495Z,1.90
2019-03-11T18:26:22.692Z,1.87
2019-03-11T18:28:54.100Z,2.03
2019-03-11T18:31:24.937Z,1.70
2019-03-11T18:33:56.375Z,1.80
2019-03-11T18:36:27.540Z,1.70
2019-03-11T18:39:00.852Z,1.93
2019-03-11T18:41:33.011Z,2.00
2019-03-11T18:44:04.039Z,2.03
2019-03-11T18:46:34.444Z,2.17
2019-03-11T18:49:05.434Z,1.80
2019-03-11T18:51:36.708Z,2.10
2019-03-11T18:54:08.066Z,2.00
2019-03-11T18:56:38.606Z,1.90
2019-03-11T18:59:09.981Z,2.30
2019-03-11T19:01:40.307Z,2.37
2019-03-11T19:04:11.381Z,2.30
2019-03-11T19:06:41.965Z,2.40
2019-03-11T19:09:13.057Z,2.50
2019-03-11T19:11:45.223Z,2.50
2019-03-11T19:14:16.030Z,2.40
2019-03-11T19:16:46.550Z,2.43
2019-03-11T19:19:17.302Z,2.50
2019-03-11T19:21:48.015Z,2.70
2019-03-11T19:24:18.936Z,2.53
2019-03-11T19:26:50.051Z,2.70
2019-03-11T19:29:20.868Z,2.73
2019-03-11T19:31:52.074Z,2.67
2019-03-11T19:34:24.128Z,2.90
2019-03-11T19:36:54.787Z,2.73
2019-03-11T19:39:25.515Z,2.87
2019-03-11T19:41:55.826Z,3.10
2019-03-11T19:44:26.534Z,2.93
2019-03-11T19:46:56.890Z,2.70
2019-03-11T19:49:29.253Z,3.10
2019-03-11T19:51:59.782Z,3.00
2019-03-11T19:54:30.859Z,3.27
2019-03-11T19:57:01.481Z,3.40
2019-03-11T19:59:32.462Z,3.50
2019-03-11T20:02:03.344Z,3.50
2019-03-11T20:04:34.248Z,3.60
2019-03-11T20:07:04.825Z,3.93
2019-03-11T20:09:35.700Z,4.27
2019-03-11T20:12:06.107Z,4.10
2019-03-11T20:14:37.247Z,4.10
2019-03-11T20:17:07.579Z,4.10
2019-03-11T20:19:38.569Z,4.03
2019-03-11T20:22:09.380Z,4.20
2019-03-11T20:24:40.561Z,4.30
2019-03-11T20:27:11.206Z,3.73
2019-03-11T20:29:42.237Z,4.43
2019-03-11T20:32:14.091Z,4.20
2019-03-11T20:34:47.127Z,4.20
2019-03-11T20:37:18.194Z,4.37
2019-03-11T20:39:49.628Z,4.63
2019-03-11T20:42:21.033Z,4.40
2019-03-11T20:44:52.258Z,4.10
2019-03-11T20:47:24.323Z,4.53
2019-03-11T20:49:57.466Z,4.40
2019-03-11T20:52:29.496Z,4.70
2019-03-11T20:55:02.122Z,4.30
2019-03-11T20:57:33.862Z,4.80
2019-03-11T21:00:06.171Z,4.60
2019-03-11T21:02:37.865Z,4.43
2019-03-11T21:05:09.621Z,4.23
2019-03-11T21:07:42.016Z,4.70
2019-03-11T21:10:15.920Z,4.70
2019-03-11T21:12:48.846Z,4.23
2019-03-11T21:15:20.622Z,4.70
2019-03-11T21:17:51.997Z,4.57
2019-03-11T21:20:23.057Z,4.47
2019-03-11T21:22:53.808Z,4.37
2019-03-11T21:25:24.464Z,4.60
2019-03-11T21:27:55.931Z,4.00
2019-03-11T21:30:29.834Z,4.97
2019-03-11T21:33:01.272Z,4.43
2019-03-11T21:35:32.715Z,4.40
2019-03-11T21:38:04.429Z,4.87
2019-03-11T21:40:35.932Z,4.70
2019-03-11T21:43:07.536Z,4.70
2019-03-11T21:45:39.058Z,4.90
2019-03-11T21:48:10.655Z,4.70
2019-03-11T21:50:42.601Z,4.80
2019-03-11T21:53:13.981Z,4.97
2019-03-11T21:55:45.289Z,4.70
2019-03-11T21:58:17.150Z,4.67
2019-03-11T22:00:50.297Z,4.90
2019-03-11T22:03:22.949Z,5.40
2019-03-11T22:05:54.512Z,4.97
2019-03-11T22:08:26.500Z,4.77
2019-03-11T22:10:57.474Z,4.73
2019-03-11T22:13:28.608Z,5.20
2019-03-11T22:16:00.943Z,5.00
2019-03-11T22:18:32.138Z,5.10
2019-03-11T22:21:03.567Z,4.77
2019-03-11T22:23:35.038Z,5.13
2019-03-11T22:26:06.485Z,4.80
2019-03-11T22:28:37.954Z,5.00
2019-03-11T22:31:09.673Z,5.00
2019-03-11T22:33:42.666Z,5.00
2019-03-11T22:36:13.838Z,4.70
2019-03-11T22:38:44.185Z,4.90
2019-03-11T22:41:15.489Z,4.97
2019-03-11T22:43:46.133Z,4.90
2019-03-11T22:46:17.094Z,4.93
2019-03-11T22:48:47.567Z,4.60
2019-03-11T22:51:18.513Z,4.73
2019-03-11T22:53:51.603Z,4.40
2019-03-11T22:56:21.419Z,4.50
2019-03-11T22:58:51.678Z,4.60
2019-03-11T23:01:23.108Z,4.73
2019-03-11T23:03:55.390Z,4.97
2019-03-11T23:06:26.510Z,4.60
2019-03-11T23:08:57.041Z,4.60
2019-03-11T23:11:27.990Z,5.00
2019-03-11T23:13:58.398Z,4.90
2019-03-11T23:16:29.343Z,4.80
2019-03-11T23:18:59.766Z,4.77
2019-03-11T23:21:31.014Z,4.63
2019-03-11T23:24:02.740Z,4.70
2019-03-11T23:26:33.649Z,4.70
2019-03-11T23:29:04.745Z,4.57
2019-03-11T23:31:35.590Z,4.63
2019-03-11T23:34:06.735Z,4.50
2019-03-11T23:36:37.871Z,4.50
2019-03-11T23:39:09.636Z,4.67
2019-03-11T23:41:41.697Z,4.57
2019-03-11T23:44:14.074Z,4.97
2019-03-11T23:46:45.217Z,4.70
2019-03-11T23:49:17.326Z,4.47
2019-03-11T23:51:48.619Z,4.40
2019-03-11T23:54:20.062Z,4.57
2019-03-11T23:56:51.638Z,4.67
2019-03-11T23:59:22.782Z,4.60
