createdAt,value
2022-09-02T00:03:10.253Z,88.47
2022-09-02T00:18:18.280Z,88.09
2022-09-02T00:33:25.297Z,93.13
2022-09-02T00:48:31.163Z,94.01
2022-09-02T01:03:36.795Z,94.68
2022-09-02T01:18:44.212Z,95.53
2022-09-02T01:33:49.807Z,95.84
2022-09-02T01:48:56.358Z,95.75
2022-09-02T02:04:02.643Z,96.70
2022-09-02T02:19:09.018Z,98.49
2022-09-02T02:34:14.836Z,97.81
2022-09-02T02:49:20.522Z,98.95
2022-09-02T03:04:26.752Z,100.37
2022-09-02T03:19:32.369Z,100.28
2022-09-02T03:34:38.003Z,99.30
2022-09-02T03:49:43.798Z,100.22
2022-09-02T04:04:50.066Z,100.83
2022-09-02T04:19:57.241Z,100.77
2022-09-02T04:35:02.901Z,101.09
2022-09-02T04:50:09.682Z,99.69
2022-09-02T05:05:15.686Z,96.39
2022-09-02T05:20:21.903Z,95.28
2022-09-02T05:35:27.643Z,91.86
2022-09-02T05:50:33.553Z,90.02
2022-09-02T06:05:41.341Z,84.05
2022-09-02T06:20:48.453Z,80.81
2022-09-02T06:35:54.167Z,77.62
2022-09-02T06:51:01.729Z,74.25
2022-09-02T07:06:11.104Z,71.52
2022-09-02T07:21:16.856Z,68.56
2022-09-02T07:36:23.098Z,67.01
2022-09-02T07:51:30.897Z,65.79
2022-09-02T08:06:37.687Z,65.84
2022-09-02T08:21:43.353Z,65.08
2022-09-02T08:36:56.577Z,64.40
2022-09-02T08:52:04.989Z,64.45
2022-09-02T09:07:21.968Z,61.34
2022-09-02T09:22:33.314Z,61.22
2022-09-02T09:37:41.718Z,61.10
2022-09-02T09:52:48.124Z,60.62
2022-09-02T10:07:59.589Z,58.97
2022-09-02T10:23:17.553Z,56.96
2022-09-02T10:38:34.818Z,55.74
2022-09-02T10:53:51.405Z,56.48
2022-09-02T11:09:00.877Z,55.99
2022-09-02T11:24:11.773Z,54.58
2022-09-02T11:39:36.260Z,54.95
2022-09-02T11:54:53.206Z,53.77
2022-09-02T12:09:59.250Z,54.51
2022-09-02T12:25:05.918Z,55.00
2022-09-02T12:40:19.326Z,58.42
2022-09-02T12:55:28.453Z,53.85
2022-09-02T13:11:37.372Z,56.91
2022-09-02T13:27:24.158Z,58.90
2022-09-02T13:42:33.158Z,58.19
2022-09-02T13:57:39.250Z,55.98
2022-09-02T14:12:45.893Z,60.17
2022-09-02T14:27:56.208Z,61.79
2022-09-02T14:43:02.446Z,62.28
2022-09-02T14:58:08.340Z,67.07
2022-09-02T15:13:16.462Z,96.33
2022-09-02T15:28:22.287Z,97.04
2022-09-02T15:43:28.227Z,96.88
2022-09-02T15:58:33.847Z,95.96
2022-09-02T16:13:39.982Z,96.77
2022-09-02T16:28:46.965Z,99.76
2022-09-02T16:43:53.057Z,100.25
2022-09-02T16:59:01.583Z,99.81
2022-09-02T17:14:09.862Z,97.98
2022-09-02T17:29:46.960Z,100.15
2022-09-02T17:44:43.815Z,101.25
2022-09-02T18:00:10.831Z,101.41
2022-09-02T18:15:19.478Z,100.80
2022-09-02T18:30:33.820Z,102.18
2022-09-02T18:45:48.326Z,103.48
2022-09-02T19:00:59.263Z,102.78
2022-09-02T19:16:07.254Z,103.79
2022-09-02T19:31:19.328Z,104.64
2022-09-02T19:47:11.847Z,104.25
2022-09-02T20:01:51.762Z,105.52
2022-09-02T20:17:04.120Z,105.85
2022-09-02T20:32:19.065Z,106.06
2022-09-02T20:47:36.269Z,106.10
2022-09-02T21:02:50.075Z,105.73
2022-09-02T21:17:59.594Z,105.55
2022-09-02T21:33:08.178Z,105.95
2022-09-02T21:48:31.259Z,106.38
2022-09-02T22:03:43.802Z,106.27
2022-09-02T22:18:54.600Z,105.93
2022-09-02T22:34:04.242Z,106.21
2022-09-02T22:49:31.739Z,107.34
2022-09-02T23:05:00.140Z,106.79
2022-09-02T23:20:22.883Z,106.60
2022-09-02T23:35:35.303Z,106.66
2022-09-02T23:50:56.514Z,107.66
