createdAt,value
2017-12-17T00:00:25.227Z,0
2017-12-17T00:01:25.743Z,0
2017-12-17T00:02:26.033Z,0
2017-12-17T00:03:26.031Z,0
2017-12-17T00:04:25.132Z,0
2017-12-17T00:05:25.142Z,0
2017-12-17T00:06:25.673Z,0
2017-12-17T00:07:25.393Z,0
2017-12-17T00:08:25.644Z,0
2017-12-17T00:09:25.350Z,0
2017-12-17T00:10:25.319Z,0
2017-12-17T00:11:25.852Z,0
2017-12-17T00:12:25.825Z,0
2017-12-17T00:13:25.837Z,0
2017-12-17T00:14:25.521Z,0
2017-12-17T00:15:25.254Z,0
2017-12-17T00:16:25.275Z,0
2017-12-17T00:17:25.752Z,0
2017-12-17T00:18:25.471Z,0
2017-12-17T00:19:25.458Z,0
2017-12-17T00:20:25.146Z,0
2017-12-17T00:21:24.869Z,0
2017-12-17T00:22:25.078Z,0
2017-12-17T00:23:25.068Z,0
2017-12-17T00:24:25.072Z,0
2017-12-17T00:25:25.041Z,0
2017-12-17T00:26:25.318Z,0
2017-12-17T00:27:24.745Z,0
2017-12-17T00:28:24.704Z,0
2017-12-17T00:29:25.233Z,0
2017-12-17T00:30:24.940Z,0
2017-12-17T00:31:24.981Z,0
2017-12-17T00:32:24.645Z,0
2017-12-17T00:33:24.899Z,0
2017-12-17T00:34:24.873Z,0
2017-12-17T00:35:24.591Z,0
2017-12-17T00:36:25.107Z,0
2017-12-17T00:37:24.833Z,0
2017-12-17T00:38:25.065Z,0
2017-12-17T00:39:25.043Z,0
2017-12-17T00:40:24.768Z,0
2017-12-17T00:41:24.467Z,0
2017-12-17T00:42:24.448Z,0
2017-12-17T00:43:24.431Z,0
2017-12-17T00:44:24.984Z,0
2017-12-17T00:45:24.668Z,0
2017-12-17T00:46:24.644Z,0
2017-12-17T00:47:24.904Z,0
2017-12-17T00:48:24.909Z,0
2017-12-17T00:49:24.595Z,0
2017-12-17T00:50:24.305Z,0
2017-12-17T00:51:24.853Z,0
2017-12-17T00:52:24.272Z,0
2017-12-17T00:53:24.797Z,0
2017-12-17T00:54:24.519Z,0
2017-12-17T00:55:24.484Z,0
2017-12-17T00:56:24.807Z,0
2017-12-17T00:57:24.445Z,0
2017-12-17T00:58:24.716Z,0
2017-12-17T00:59:24.139Z,0
2017-12-17T01:00:24.125Z,0
2017-12-17T01:01:24.991Z,0
2017-12-17T01:02:24.104Z,0
2017-12-17T01:03:24.103Z,0
2017-12-17T01:04:24.598Z,0
2017-12-17T01:05:24.030Z,0
2017-12-17T01:06:24.291Z,0
2017-12-17T01:07:24.549Z,0
2017-12-17T01:08:24.524Z,0
2017-12-17T01:09:23.967Z,0
2017-12-17T01:10:23.937Z,0
2017-12-17T01:11:24.212Z,0
2017-12-17T01:12:24.989Z,0
2017-12-17T01:13:24.160Z,0
2017-12-17T01:14:24.407Z,0
2017-12-17T01:15:24.419Z,0
2017-12-17T01:16:24.653Z,0
2017-12-17T01:17:24.105Z,0
2017-12-17T01:18:24.361Z,0
2017-12-17T01:19:23.793Z,0
2017-12-17T01:20:24.309Z,0
2017-12-17T01:21:24.563Z,0
2017-12-17T01:22:24.008Z,0
2017-12-17T01:23:24.247Z,0
2017-12-17T01:24:24.513Z,0
2017-12-17T01:25:23.669Z,0
2017-12-17T01:26:23.948Z,0
2017-12-17T01:27:24.451Z,0
2017-12-17T01:28:24.180Z,0
2017-12-17T01:29:24.160Z,0
2017-12-17T01:30:23.579Z,0
2017-12-17T01:31:23.834Z,0
2017-12-17T01:32:24.101Z,0
2017-12-17T01:33:24.067Z,0
2017-12-17T01:34:24.318Z,0
2017-12-17T01:35:24.056Z,0
2017-12-17T01:36:24.021Z,0
2017-12-17T01:37:23.451Z,0
2017-12-17T01:38:23.430Z,0
2017-12-17T01:39:23.703Z,0
2017-12-17T01:40:23.675Z,0
2017-12-17T01:41:23.669Z,0
2017-12-17T01:42:23.635Z,0
2017-12-17T01:43:24.158Z,0
2017-12-17T01:44:23.318Z,0
2017-12-17T01:45:23.856Z,0
2017-12-17T01:46:23.570Z,0
2017-12-17T01:47:23.542Z,0
2017-12-17T01:48:23.795Z,0
2017-12-17T01:49:23.525Z,0
2017-12-17T01:50:23.787Z,0
2017-12-17T01:51:24.015Z,0
2017-12-17T01:52:25.340Z,0
2017-12-17T01:53:23.158Z,0
2017-12-17T01:54:23.687Z,0
2017-12-17T01:55:23.415Z,0
2017-12-17T01:56:23.383Z,0
2017-12-17T01:57:23.638Z,0
2017-12-17T01:58:23.067Z,0
2017-12-17T01:59:24.160Z,0
2017-12-17T02:00:23.031Z,0
2017-12-17T02:01:23.557Z,0
2017-12-17T02:02:23.268Z,0
2017-12-17T02:03:23.252Z,0
2017-12-17T02:04:23.240Z,0
2017-12-17T02:05:23.520Z,0
2017-12-17T02:06:23.469Z,0
2017-12-17T02:07:23.175Z,0
2017-12-17T02:08:23.452Z,0
2017-12-17T02:09:22.883Z,0
2017-12-17T02:10:23.402Z,0
2017-12-17T02:11:23.109Z,0
2017-12-17T02:12:23.362Z,0
2017-12-17T02:13:23.065Z,0
2017-12-17T02:14:23.326Z,0
2017-12-17T02:15:23.322Z,0
2017-12-17T02:16:23.027Z,0
2017-12-17T02:17:23.002Z,0
2017-12-17T02:18:23.256Z,0
2017-12-17T02:19:22.957Z,0
2017-12-17T02:20:22.663Z,0
2017-12-17T02:21:23.474Z,0
2017-12-17T02:22:22.650Z,0
2017-12-17T02:23:22.885Z,0
2017-12-17T02:24:23.134Z,0
2017-12-17T02:25:23.119Z,0
2017-12-17T02:26:23.440Z,0
2017-12-17T02:27:23.354Z,0
2017-12-17T02:28:23.076Z,0
2017-12-17T02:29:23.044Z,0
2017-12-17T02:30:23.030Z,0
2017-12-17T02:31:22.479Z,0
2017-12-17T02:32:23.007Z,0
2017-12-17T02:33:23.196Z,0
2017-12-17T02:34:22.710Z,0
2017-12-17T02:35:22.410Z,0
2017-12-17T02:36:23.251Z,0
2017-12-17T02:37:22.645Z,0
2017-12-17T02:38:22.891Z,0
2017-12-17T02:39:22.886Z,0
2017-12-17T02:40:22.878Z,0
2017-12-17T02:41:22.296Z,0
2017-12-17T02:42:22.568Z,0
2017-12-17T02:43:23.064Z,0
2017-12-17T02:44:22.504Z,0
2017-12-17T02:45:22.491Z,0
2017-12-17T02:46:22.761Z,0
2017-12-17T02:47:23.010Z,0
2017-12-17T02:48:22.432Z,0
2017-12-17T02:49:22.686Z,0
2017-12-17T02:50:22.679Z,0
2017-12-17T02:51:22.365Z,0
2017-12-17T02:52:22.370Z,0
2017-12-17T02:53:22.341Z,0
2017-12-17T02:54:22.879Z,0
2017-12-17T02:55:22.575Z,0
2017-12-17T02:56:22.286Z,0
2017-12-17T02:57:22.421Z,0
2017-12-17T02:58:22.523Z,0
2017-12-17T02:59:22.238Z,0
2017-12-17T03:00:21.957Z,0
2017-12-17T03:01:22.480Z,0
2017-12-17T03:02:22.565Z,0
2017-12-17T03:03:22.166Z,0
2017-12-17T03:04:21.864Z,0
2017-12-17T03:05:22.667Z,0
2017-12-17T03:06:22.383Z,0
2017-12-17T03:07:22.369Z,0
2017-12-17T03:08:22.097Z,0
2017-12-17T03:09:22.067Z,0
2017-12-17T03:10:21.760Z,0
2017-12-17T03:11:22.011Z,0
2017-12-17T03:12:21.998Z,0
2017-12-17T03:13:22.256Z,0
2017-12-17T03:14:21.684Z,0
2017-12-17T03:15:21.667Z,0
2017-12-17T03:16:21.645Z,0
2017-12-17T03:17:22.465Z,0
2017-12-17T03:18:22.432Z,0
2017-12-17T03:19:22.134Z,0
2017-12-17T03:20:21.869Z,0
2017-12-17T03:21:22.098Z,0
2017-12-17T03:22:22.129Z,0
2017-12-17T03:23:22.340Z,0
2017-12-17T03:24:21.778Z,0
2017-12-17T03:25:22.301Z,0
2017-12-17T03:26:21.767Z,0
2017-12-17T03:27:22.548Z,0
2017-12-17T03:28:22.298Z,0
2017-12-17T03:29:21.966Z,0
2017-12-17T03:30:21.685Z,0
2017-12-17T03:31:22.203Z,0
2017-12-17T03:32:21.354Z,0
2017-12-17T03:33:21.630Z,0
2017-12-17T03:34:21.877Z,0
2017-12-17T03:35:21.581Z,0
2017-12-17T03:36:21.830Z,0
2017-12-17T03:37:22.094Z,0
2017-12-17T03:38:21.255Z,0
2017-12-17T03:39:21.797Z,0
2017-12-17T03:40:22.106Z,0
2017-12-17T03:41:22.103Z,0
2017-12-17T03:42:21.645Z,0
2017-12-17T03:43:21.988Z,0
2017-12-17T03:44:21.412Z,0
2017-12-17T03:45:21.398Z,0
2017-12-17T03:46:21.376Z,0
2017-12-17T03:47:22.242Z,0
2017-12-17T03:48:21.065Z,0
2017-12-17T03:49:21.317Z,0
2017-12-17T03:50:21.072Z,0
2017-12-17T03:51:21.300Z,0
2017-12-17T03:52:21.814Z,0
2017-12-17T03:53:20.975Z,0
2017-12-17T03:54:20.958Z,0
2017-12-17T03:55:21.759Z,0
2017-12-17T03:56:20.919Z,0
2017-12-17T03:57:21.173Z,0
2017-12-17T03:58:21.433Z,0
2017-12-17T03:59:21.440Z,0
2017-12-17T04:00:21.403Z,0
2017-12-17T04:01:21.126Z,0
2017-12-17T04:02:21.635Z,0
2017-12-17T04:03:21.337Z,0
2017-12-17T04:04:21.052Z,0
2017-12-17T04:05:20.756Z,0
2017-12-17T04:06:21.031Z,0
2017-12-17T04:07:20.992Z,0
2017-12-17T04:08:21.247Z,0
2017-12-17T04:09:21.810Z,0
2017-12-17T04:10:21.211Z,0
2017-12-17T04:11:20.917Z,0
2017-12-17T04:12:21.187Z,0
2017-12-17T04:13:21.174Z,0
2017-12-17T04:14:20.866Z,0
2017-12-17T04:15:21.125Z,0
2017-12-17T04:16:20.831Z,0
2017-12-17T04:17:21.366Z,0
2017-12-17T04:18:21.087Z,0
2017-12-17T04:19:20.786Z,0
2017-12-17T04:20:21.067Z,0
2017-12-17T04:21:20.734Z,0
2017-12-17T04:22:21.018Z,0
2017-12-17T04:23:20.714Z,0
2017-12-17T04:24:20.688Z,0
2017-12-17T04:25:20.932Z,0
2017-12-17T04:26:20.658Z,0
2017-12-17T04:27:20.682Z,0
2017-12-17T04:28:20.914Z,0
2017-12-17T04:29:20.875Z,0
2017-12-17T04:30:20.593Z,0
2017-12-17T04:31:20.282Z,0
2017-12-17T04:32:20.263Z,0
2017-12-17T04:33:20.802Z,0
2017-12-17T04:34:24.277Z,0
2017-12-17T04:35:20.753Z,0
2017-12-17T04:36:20.765Z,0
2017-12-17T04:37:20.448Z,0
2017-12-17T04:38:20.451Z,0
2017-12-17T04:39:20.680Z,0
2017-12-17T04:40:20.402Z,0
2017-12-17T04:41:20.929Z,0
2017-12-17T04:42:20.363Z,0
2017-12-17T04:43:20.883Z,0
2017-12-17T04:44:20.312Z,0
2017-12-17T04:45:20.301Z,0
2017-12-17T04:46:20.833Z,0
2017-12-17T04:47:20.269Z,0
2017-12-17T04:48:19.971Z,0
2017-12-17T04:49:20.251Z,0
2017-12-17T04:50:20.475Z,0
2017-12-17T04:51:20.226Z,0
2017-12-17T04:52:20.174Z,0
2017-12-17T04:53:20.444Z,0
2017-12-17T04:54:20.696Z,0
2017-12-17T04:55:20.445Z,0
2017-12-17T04:56:20.373Z,0
2017-12-17T04:57:20.948Z,0
2017-12-17T04:58:20.616Z,0
2017-12-17T04:59:20.326Z,0
2017-12-17T05:00:20.326Z,0
2017-12-17T05:01:20.004Z,0
2017-12-17T05:02:20.259Z,0
2017-12-17T05:03:20.244Z,0
2017-12-17T05:04:19.684Z,0
2017-12-17T05:05:19.937Z,0
2017-12-17T05:06:20.185Z,0
2017-12-17T05:07:19.900Z,0
2017-12-17T05:08:20.149Z,0
2017-12-17T05:09:20.413Z,0
2017-12-17T05:10:19.857Z,0
2017-12-17T05:11:20.139Z,0
2017-12-17T05:12:19.534Z,0
2017-12-17T05:13:20.080Z,0
2017-12-17T05:14:19.495Z,0
2017-12-17T05:15:20.309Z,0
2017-12-17T05:16:19.736Z,0
2017-12-17T05:17:20.261Z,0
2017-12-17T05:18:19.454Z,0
2017-12-17T05:19:19.714Z,0
2017-12-17T05:20:19.410Z,0
2017-12-17T05:21:19.371Z,0
2017-12-17T05:22:19.631Z,0
2017-12-17T05:23:19.611Z,0
2017-12-17T05:24:19.601Z,0
2017-12-17T05:25:19.584Z,0
2017-12-17T05:26:19.565Z,0
2017-12-17T05:27:19.812Z,0
2017-12-17T05:28:19.526Z,0
2017-12-17T05:29:19.772Z,0
2017-12-17T05:30:19.484Z,0
2017-12-17T05:31:19.465Z,0
2017-12-17T05:32:19.713Z,0
2017-12-17T05:33:19.999Z,0
2017-12-17T05:34:19.407Z,0
2017-12-17T05:35:19.412Z,0
2017-12-17T05:36:19.115Z,0
2017-12-17T05:37:19.624Z,0
2017-12-17T05:38:19.627Z,0
2017-12-17T05:39:19.052Z,0
2017-12-17T05:40:19.858Z,0
2017-12-17T05:41:19.310Z,0
2017-12-17T05:42:19.803Z,0
2017-12-17T05:43:19.550Z,0
2017-12-17T05:44:19.222Z,0
2017-12-17T05:45:19.253Z,0
2017-12-17T05:46:19.211Z,0
2017-12-17T05:47:19.190Z,0
2017-12-17T05:48:19.447Z,0
2017-12-17T05:49:19.138Z,0
2017-12-17T05:50:19.119Z,0
2017-12-17T05:51:19.387Z,0
2017-12-17T05:52:19.351Z,0
2017-12-17T05:53:18.788Z,0
2017-12-17T05:54:19.076Z,0
2017-12-17T05:55:19.026Z,0
2017-12-17T05:56:19.282Z,0
2017-12-17T05:57:18.718Z,0
2017-12-17T05:58:18.970Z,0
2017-12-17T05:59:19.020Z,0
2017-12-17T06:00:18.926Z,0
2017-12-17T06:01:18.908Z,0
2017-12-17T06:02:19.193Z,0
2017-12-17T06:03:18.881Z,0
2017-12-17T06:04:19.136Z,0
2017-12-17T06:05:18.840Z,0
2017-12-17T06:06:19.367Z,0
2017-12-17T06:07:19.354Z,0
2017-12-17T06:08:18.783Z,0
2017-12-17T06:09:18.828Z,0
2017-12-17T06:10:18.502Z,0
2017-12-17T06:11:18.455Z,0
2017-12-17T06:12:18.436Z,0
2017-12-17T06:13:18.969Z,0
2017-12-17T06:14:19.216Z,0
2017-12-17T06:15:18.673Z,0
2017-12-17T06:16:19.197Z,0
2017-12-17T06:17:18.625Z,0
2017-12-17T06:18:18.886Z,0
2017-12-17T06:19:18.336Z,0
2017-12-17T06:20:18.288Z,0
2017-12-17T06:21:18.294Z,0
2017-12-17T06:22:18.532Z,0
2017-12-17T06:23:18.518Z,0
2017-12-17T06:24:18.776Z,0
2017-12-17T06:25:19.054Z,0
2017-12-17T06:26:18.462Z,0
2017-12-17T06:27:18.224Z,0
2017-12-17T06:28:18.141Z,0
2017-12-17T06:29:18.404Z,0
2017-12-17T06:30:18.928Z,0
2017-12-17T06:31:18.369Z,0
2017-12-17T06:32:18.071Z,0
2017-12-17T06:33:18.073Z,0
2017-12-17T06:34:18.582Z,0
2017-12-17T06:35:18.293Z,0
2017-12-17T06:36:18.843Z,0
2017-12-17T06:37:18.531Z,0
2017-12-17T06:38:18.516Z,0
2017-12-17T06:39:18.246Z,0
2017-12-17T06:40:18.737Z,0
2017-12-17T06:41:18.178Z,0
2017-12-17T06:42:18.705Z,0
2017-12-17T06:43:18.148Z,0
2017-12-17T06:44:18.405Z,0
2017-12-17T06:45:18.385Z,0
2017-12-17T06:46:18.087Z,0
2017-12-17T06:47:17.819Z,0
2017-12-17T06:48:18.061Z,0
2017-12-17T06:49:18.582Z,0
2017-12-17T06:50:18.283Z,0
2017-12-17T06:51:18.309Z,0
2017-12-17T06:52:18.546Z,0
2017-12-17T06:53:18.099Z,0
2017-12-17T06:54:17.688Z,0
2017-12-17T06:55:17.649Z,0
2017-12-17T06:56:17.956Z,0
2017-12-17T06:57:18.189Z,0
2017-12-17T06:58:17.874Z,0
2017-12-17T06:59:18.395Z,0
2017-12-17T07:00:18.115Z,0
2017-12-17T07:01:18.128Z,0
2017-12-17T07:02:17.831Z,0
2017-12-17T07:03:17.502Z,0
2017-12-17T07:04:17.754Z,0
2017-12-17T07:05:17.484Z,0
2017-12-17T07:06:18.006Z,0
2017-12-17T07:07:17.698Z,0
2017-12-17T07:08:18.505Z,0
2017-12-17T07:09:17.674Z,0
2017-12-17T07:10:17.723Z,0
2017-12-17T07:11:17.561Z,5
2017-12-17T07:12:17.610Z,5
2017-12-17T07:13:17.588Z,5
2017-12-17T07:14:17.579Z,5
2017-12-17T07:15:17.350Z,5
2017-12-17T07:16:18.379Z,5
2017-12-17T07:17:17.522Z,5
2017-12-17T07:18:17.793Z,5
2017-12-17T07:19:17.489Z,5
2017-12-17T07:20:17.229Z,5
2017-12-17T07:21:18.012Z,10
2017-12-17T07:22:17.473Z,10
2017-12-17T07:23:17.141Z,15
2017-12-17T07:24:17.673Z,15
2017-12-17T07:25:17.375Z,15
2017-12-17T07:26:17.353Z,20
2017-12-17T07:27:17.884Z,25
2017-12-17T07:28:17.329Z,25
2017-12-17T07:29:17.302Z,25
2017-12-17T07:30:17.898Z,30
2017-12-17T07:31:17.259Z,30
2017-12-17T07:32:17.253Z,30
2017-12-17T07:33:17.497Z,30
2017-12-17T07:34:17.486Z,30
2017-12-17T07:35:17.484Z,35
2017-12-17T07:36:17.172Z,35
2017-12-17T07:37:17.776Z,40
2017-12-17T07:38:17.679Z,40
2017-12-17T07:39:16.844Z,45
2017-12-17T07:40:17.646Z,45
2017-12-17T07:41:17.386Z,45
2017-12-17T07:42:17.357Z,45
2017-12-17T07:43:17.058Z,45
2017-12-17T07:44:17.028Z,40
2017-12-17T07:45:17.007Z,45
2017-12-17T07:46:16.987Z,40
2017-12-17T07:47:17.028Z,40
2017-12-17T07:48:16.684Z,45
2017-12-17T07:49:16.938Z,45
2017-12-17T07:50:16.646Z,50
2017-12-17T07:51:16.899Z,50
2017-12-17T07:52:16.708Z,50
2017-12-17T07:53:17.622Z,50
2017-12-17T07:54:17.120Z,50
2017-12-17T07:55:17.145Z,50
2017-12-17T07:56:16.530Z,50
2017-12-17T07:57:16.789Z,50
2017-12-17T07:58:16.785Z,50
2017-12-17T07:59:17.312Z,50
2017-12-17T08:00:16.760Z,50
2017-12-17T08:01:16.459Z,50
2017-12-17T08:02:16.974Z,45
2017-12-17T08:03:16.676Z,45
2017-12-17T08:04:16.939Z,45
2017-12-17T08:05:16.928Z,45
2017-12-17T08:06:17.212Z,40
2017-12-17T08:07:16.900Z,40
2017-12-17T08:08:16.608Z,35
2017-12-17T08:09:16.570Z,35
2017-12-17T08:10:17.394Z,35
2017-12-17T08:11:16.555Z,35
2017-12-17T08:12:17.068Z,35
2017-12-17T08:13:16.787Z,40
2017-12-17T08:14:16.489Z,40
2017-12-17T08:15:17.290Z,40
2017-12-17T08:16:16.450Z,40
2017-12-17T08:17:16.722Z,40
2017-12-17T08:18:16.989Z,40
2017-12-17T08:19:16.123Z,40
2017-12-17T08:20:16.926Z,40
2017-12-17T08:21:16.357Z,45
2017-12-17T08:22:16.899Z,50
2017-12-17T08:23:16.047Z,55
2017-12-17T08:24:16.575Z,60
2017-12-17T08:25:16.305Z,60
2017-12-17T08:26:16.534Z,65
2017-12-17T08:27:16.253Z,70
2017-12-17T08:28:16.251Z,75
2017-12-17T08:29:17.084Z,80
2017-12-17T08:30:16.468Z,80
2017-12-17T08:31:16.476Z,75
2017-12-17T08:32:16.196Z,70
2017-12-17T08:33:15.865Z,70
2017-12-17T08:34:16.149Z,75
2017-12-17T08:35:16.394Z,75
2017-12-17T08:36:16.087Z,75
2017-12-17T08:37:15.792Z,75
2017-12-17T08:38:16.067Z,65
2017-12-17T08:39:16.034Z,70
2017-12-17T08:40:15.752Z,70
2017-12-17T08:41:16.299Z,70
2017-12-17T08:42:16.264Z,70
2017-12-17T08:43:15.684Z,70
2017-12-17T08:44:16.213Z,70
2017-12-17T08:45:15.941Z,70
2017-12-17T08:46:16.176Z,70
2017-12-17T08:47:15.904Z,65
2017-12-17T08:48:16.136Z,65
2017-12-17T08:49:16.129Z,65
2017-12-17T08:50:15.567Z,65
2017-12-17T08:51:16.105Z,70
2017-12-17T08:52:15.529Z,75
2017-12-17T08:53:15.505Z,75
2017-12-17T08:54:16.036Z,75
2017-12-17T08:55:16.018Z,90
2017-12-17T08:56:16.290Z,105
2017-12-17T08:57:15.983Z,115
2017-12-17T08:58:15.694Z,120
2017-12-17T08:59:15.678Z,120
2017-12-17T09:00:15.657Z,130
2017-12-17T09:01:15.697Z,125
2017-12-17T09:02:15.362Z,110
2017-12-17T09:03:15.331Z,110
2017-12-17T09:04:15.331Z,110
2017-12-17T09:05:15.842Z,115
2017-12-17T09:06:16.093Z,115
2017-12-17T09:07:15.818Z,110
2017-12-17T09:08:15.513Z,100
2017-12-17T09:09:15.773Z,95
2017-12-17T09:10:15.228Z,110
2017-12-17T09:11:15.459Z,125
2017-12-17T09:12:15.870Z,110
2017-12-17T09:13:15.712Z,100
2017-12-17T09:14:15.143Z,105
2017-12-17T09:15:15.417Z,100
2017-12-17T09:16:16.255Z,90
2017-12-17T09:17:15.352Z,105
2017-12-17T09:18:15.344Z,115
2017-12-17T09:19:15.321Z,110
2017-12-17T09:20:15.296Z,100
2017-12-17T09:21:15.026Z,105
2017-12-17T09:22:15.538Z,110
2017-12-17T09:23:15.247Z,100
2017-12-17T09:24:16.055Z,90
2017-12-17T09:25:15.780Z,95
2017-12-17T09:26:15.755Z,90
2017-12-17T09:27:15.176Z,85
2017-12-17T09:28:14.886Z,85
2017-12-17T09:29:15.440Z,85
2017-12-17T09:30:15.123Z,95
2017-12-17T09:31:15.651Z,105
2017-12-17T09:32:14.823Z,100
2017-12-17T09:33:15.108Z,95
2017-12-17T09:34:15.365Z,105
2017-12-17T09:35:14.760Z,105
2017-12-17T09:36:15.016Z,95
2017-12-17T09:37:15.293Z,100
2017-12-17T09:38:15.526Z,105
2017-12-17T09:39:14.699Z,105
2017-12-17T09:40:14.942Z,100
2017-12-17T09:41:14.949Z,85
2017-12-17T09:42:15.187Z,85
2017-12-17T09:43:15.167Z,95
2017-12-17T09:44:14.877Z,95
2017-12-17T09:45:15.136Z,95
2017-12-17T09:46:15.110Z,85
2017-12-17T09:47:14.826Z,85
2017-12-17T09:48:15.631Z,85
2017-12-17T09:49:15.335Z,85
2017-12-17T09:50:14.497Z,85
2017-12-17T09:51:14.755Z,95
2017-12-17T09:52:14.470Z,100
2017-12-17T09:53:14.718Z,105
2017-12-17T09:54:14.982Z,115
2017-12-17T09:55:14.412Z,105
2017-12-17T09:56:14.425Z,95
2017-12-17T09:57:14.646Z,95
2017-12-17T09:58:15.183Z,105
2017-12-17T09:59:14.610Z,115
2017-12-17T10:00:14.879Z,115
2017-12-17T10:01:14.717Z,120
2017-12-17T10:02:14.846Z,130
2017-12-17T10:03:14.272Z,130
2017-12-17T10:04:14.525Z,140
2017-12-17T10:05:14.500Z,160
2017-12-17T10:06:15.058Z,175
2017-12-17T10:07:15.013Z,180
2017-12-17T10:08:14.730Z,210
2017-12-17T10:09:14.718Z,220
2017-12-17T10:10:14.422Z,235
2017-12-17T10:11:14.954Z,245
2017-12-17T10:12:14.660Z,245
2017-12-17T10:13:14.120Z,240
2017-12-17T10:14:14.628Z,245
2017-12-17T10:15:14.601Z,230
2017-12-17T10:16:14.579Z,230
2017-12-17T10:17:14.021Z,235
2017-12-17T10:18:14.282Z,265
2017-12-17T10:19:14.537Z,260
2017-12-17T10:20:14.802Z,265
2017-12-17T10:21:13.955Z,275
2017-12-17T10:22:14.205Z,270
2017-12-17T10:23:14.198Z,270
2017-12-17T10:24:14.462Z,250
2017-12-17T10:25:14.155Z,215
2017-12-17T10:26:14.418Z,210
2017-12-17T10:27:14.417Z,200
2017-12-17T10:28:14.391Z,195
2017-12-17T10:29:14.091Z,185
2017-12-17T10:30:14.082Z,185
2017-12-17T10:31:14.066Z,190
2017-12-17T10:32:13.771Z,215
2017-12-17T10:33:14.032Z,230
2017-12-17T10:34:14.281Z,220
2017-12-17T10:35:13.994Z,180
2017-12-17T10:36:14.527Z,170
2017-12-17T10:37:14.273Z,175
2017-12-17T10:38:14.219Z,180
2017-12-17T10:39:14.465Z,200
2017-12-17T10:40:14.476Z,185
2017-12-17T10:41:13.620Z,185
2017-12-17T10:42:14.153Z,215
2017-12-17T10:43:13.582Z,210
2017-12-17T10:44:14.130Z,205
2017-12-17T10:45:14.379Z,210
2017-12-17T10:46:14.350Z,165
2017-12-17T10:47:14.071Z,145
2017-12-17T10:48:14.315Z,130
2017-12-17T10:49:14.052Z,105
2017-12-17T10:50:13.473Z,110
2017-12-17T10:51:14.562Z,100
2017-12-17T10:52:13.443Z,95
2017-12-17T10:53:13.966Z,100
2017-12-17T10:54:13.683Z,115
2017-12-17T10:55:13.945Z,125
2017-12-17T10:56:13.929Z,135
2017-12-17T10:57:13.906Z,130
2017-12-17T10:58:13.328Z,145
2017-12-17T10:59:13.584Z,170
2017-12-17T11:00:13.578Z,170
2017-12-17T11:01:14.381Z,175
2017-12-17T11:02:13.833Z,170
2017-12-17T11:03:13.522Z,175
2017-12-17T11:04:13.782Z,175
2017-12-17T11:05:13.211Z,170
2017-12-17T11:06:13.620Z,160
2017-12-17T11:07:13.473Z,170
2017-12-17T11:08:13.705Z,160
2017-12-17T11:09:13.958Z,155
2017-12-17T11:10:13.707Z,160
2017-12-17T11:11:14.056Z,160
2017-12-17T11:12:13.361Z,175
2017-12-17T11:13:13.895Z,205
2017-12-17T11:14:13.333Z,235
2017-12-17T11:15:13.317Z,200
2017-12-17T11:16:13.573Z,195
2017-12-17T11:17:13.285Z,185
2017-12-17T11:18:13.535Z,205
2017-12-17T11:19:13.248Z,190
2017-12-17T11:20:13.501Z,210
2017-12-17T11:21:12.947Z,210
2017-12-17T11:22:13.739Z,210
2017-12-17T11:23:13.719Z,215
2017-12-17T11:24:13.436Z,255
2017-12-17T11:25:13.728Z,265
2017-12-17T11:26:13.137Z,230
2017-12-17T11:27:13.147Z,225
2017-12-17T11:28:13.393Z,215
2017-12-17T11:29:12.855Z,205
2017-12-17T11:30:13.057Z,190
2017-12-17T11:31:13.037Z,180
2017-12-17T11:32:13.024Z,170
2017-12-17T11:33:13.280Z,165
2017-12-17T11:34:12.734Z,145
2017-12-17T11:35:12.992Z,145
2017-12-17T11:36:12.971Z,150
2017-12-17T11:37:13.293Z,150
2017-12-17T11:38:13.191Z,150
2017-12-17T11:39:12.640Z,170
2017-12-17T11:40:13.220Z,180
2017-12-17T11:41:12.882Z,190
2017-12-17T11:42:13.175Z,205
2017-12-17T11:43:12.569Z,225
2017-12-17T11:44:13.113Z,270
2017-12-17T11:45:12.827Z,305
2017-12-17T11:46:12.583Z,270
2017-12-17T11:47:13.366Z,250
2017-12-17T11:48:12.774Z,220
2017-12-17T11:49:13.005Z,200
2017-12-17T11:50:13.009Z,185
2017-12-17T11:51:12.713Z,195
2017-12-17T11:52:12.965Z,175
2017-12-17T11:53:12.964Z,180
2017-12-17T11:54:12.961Z,185
2017-12-17T11:55:12.660Z,165
2017-12-17T11:56:12.632Z,150
2017-12-17T11:57:12.877Z,155
2017-12-17T11:58:12.902Z,130
2017-12-17T11:59:12.316Z,135
2017-12-17T12:00:12.848Z,115
2017-12-17T12:01:12.538Z,100
2017-12-17T12:02:12.254Z,90
2017-12-17T12:03:13.032Z,90
2017-12-17T12:04:12.487Z,85
2017-12-17T12:05:12.740Z,85
2017-12-17T12:06:12.441Z,75
2017-12-17T12:07:13.001Z,75
2017-12-17T12:08:12.419Z,80
2017-12-17T12:09:12.418Z,80
2017-12-17T12:10:12.101Z,70
2017-12-17T12:11:12.905Z,70
2017-12-17T12:12:12.083Z,75
2017-12-17T12:13:12.348Z,90
2017-12-17T12:14:12.309Z,90
2017-12-17T12:15:12.299Z,85
2017-12-17T12:16:12.580Z,85
2017-12-17T12:17:12.263Z,90
2017-12-17T12:18:12.026Z,90
2017-12-17T12:19:11.978Z,90
2017-12-17T12:20:12.768Z,80
2017-12-17T12:21:11.932Z,70
2017-12-17T12:22:12.471Z,60
2017-12-17T12:23:12.161Z,65
2017-12-17T12:24:11.920Z,60
2017-12-17T12:25:12.738Z,60
2017-12-17T12:26:12.400Z,60
2017-12-17T12:27:12.104Z,55
2017-12-17T12:28:12.634Z,55
2017-12-17T12:29:12.390Z,55
2017-12-17T12:30:12.048Z,50
2017-12-17T12:31:12.887Z,50
2017-12-17T12:32:12.807Z,50
2017-12-17T12:33:11.986Z,55
2017-12-17T12:34:12.242Z,70
2017-12-17T12:35:12.249Z,65
2017-12-17T12:36:11.716Z,80
2017-12-17T12:37:12.573Z,85
2017-12-17T12:38:12.192Z,100
2017-12-17T12:39:12.466Z,85
2017-12-17T12:40:11.585Z,90
2017-12-17T12:41:11.878Z,100
2017-12-17T12:42:12.115Z,110
2017-12-17T12:43:11.858Z,105
2017-12-17T12:44:11.789Z,110
2017-12-17T12:45:11.522Z,90
2017-12-17T12:46:12.033Z,95
2017-12-17T12:47:11.738Z,90
2017-12-17T12:48:11.776Z,90
2017-12-17T12:49:12.032Z,90
2017-12-17T12:50:12.228Z,100
2017-12-17T12:51:11.936Z,85
2017-12-17T12:52:11.673Z,80
2017-12-17T12:53:11.928Z,75
2017-12-17T12:54:11.881Z,70
2017-12-17T12:55:11.622Z,65
2017-12-17T12:56:11.863Z,75
2017-12-17T12:57:11.645Z,80
2017-12-17T12:58:11.569Z,75
2017-12-17T12:59:11.842Z,70
2017-12-17T13:00:11.775Z,70
2017-12-17T13:01:11.496Z,65
2017-12-17T13:02:11.222Z,75
2017-12-17T13:03:11.475Z,85
2017-12-17T13:04:11.177Z,80
2017-12-17T13:05:11.160Z,80
2017-12-17T13:06:11.948Z,80
2017-12-17T13:07:11.380Z,80
2017-12-17T13:08:11.698Z,95
2017-12-17T13:09:11.329Z,120
2017-12-17T13:10:11.354Z,125
2017-12-17T13:11:11.321Z,145
2017-12-17T13:12:11.851Z,135
2017-12-17T13:13:11.570Z,120
2017-12-17T13:14:11.274Z,100
2017-12-17T13:15:11.256Z,85
2017-12-17T13:16:11.518Z,75
2017-12-17T13:17:11.468Z,70
2017-12-17T13:18:11.441Z,55
2017-12-17T13:19:10.920Z,50
2017-12-17T13:20:11.149Z,45
2017-12-17T13:21:11.161Z,35
2017-12-17T13:22:11.388Z,30
2017-12-17T13:23:11.098Z,25
2017-12-17T13:24:11.067Z,25
2017-12-17T13:25:11.634Z,25
2017-12-17T13:26:12.179Z,25
2017-12-17T13:27:11.052Z,25
2017-12-17T13:28:11.078Z,25
2017-12-17T13:29:10.995Z,25
2017-12-17T13:30:11.498Z,25
2017-12-17T13:31:11.243Z,30
2017-12-17T13:32:10.962Z,35
2017-12-17T13:33:11.181Z,35
2017-12-17T13:34:11.213Z,35
2017-12-17T13:35:11.457Z,35
2017-12-17T13:36:10.878Z,40
2017-12-17T13:37:10.585Z,45
2017-12-17T13:38:11.101Z,45
2017-12-17T13:39:10.814Z,40
2017-12-17T13:40:11.084Z,40
2017-12-17T13:41:10.498Z,35
2017-12-17T13:42:11.340Z,30
2017-12-17T13:43:11.026Z,35
2017-12-17T13:44:11.052Z,35
2017-12-17T13:45:11.013Z,35
2017-12-17T13:46:11.011Z,35
2017-12-17T13:47:11.246Z,35
2017-12-17T13:48:10.674Z,35
2017-12-17T13:49:10.897Z,30
2017-12-17T13:50:10.891Z,30
2017-12-17T13:51:10.601Z,30
2017-12-17T13:52:10.584Z,30
2017-12-17T13:53:10.861Z,35
2017-12-17T13:54:10.821Z,30
2017-12-17T13:55:10.560Z,30
2017-12-17T13:56:10.517Z,25
2017-12-17T13:57:10.221Z,25
2017-12-17T13:58:10.781Z,25
2017-12-17T13:59:11.017Z,30
2017-12-17T14:00:10.474Z,30
2017-12-17T14:01:10.426Z,35
2017-12-17T14:02:10.406Z,40
2017-12-17T14:03:10.098Z,45
2017-12-17T14:04:10.647Z,45
2017-12-17T14:05:10.621Z,45
2017-12-17T14:06:10.316Z,40
2017-12-17T14:07:10.637Z,35
2017-12-17T14:08:10.316Z,30
2017-12-17T14:09:10.553Z,30
2017-12-17T14:10:10.559Z,25
2017-12-17T14:11:10.501Z,25
2017-12-17T14:12:10.201Z,25
2017-12-17T14:13:11.012Z,25
2017-12-17T14:14:10.465Z,20
2017-12-17T14:15:10.163Z,20
2017-12-17T14:16:10.169Z,20
2017-12-17T14:17:10.160Z,20
2017-12-17T14:18:10.136Z,20
2017-12-17T14:19:10.353Z,25
2017-12-17T14:20:09.809Z,25
2017-12-17T14:21:10.073Z,20
2017-12-17T14:22:10.047Z,20
2017-12-17T14:23:10.596Z,20
2017-12-17T14:24:09.739Z,20
2017-12-17T14:25:10.427Z,20