createdAt,value
2022-09-29T00:00:26.910Z,96.37
2022-09-29T00:02:53.950Z,96.12
2022-09-29T00:05:21.281Z,96.15
2022-09-29T00:07:47.873Z,95.99
2022-09-29T00:10:14.390Z,95.79
2022-09-29T00:12:40.914Z,95.81
2022-09-29T00:15:07.860Z,95.67
2022-09-29T00:17:34.265Z,95.70
2022-09-29T00:20:00.896Z,95.30
2022-09-29T00:22:27.371Z,95.50
2022-09-29T00:24:53.758Z,95.68
2022-09-29T00:27:20.192Z,95.77
2022-09-29T00:29:46.898Z,95.84
2022-09-29T00:32:14.093Z,95.34
2022-09-29T00:34:40.895Z,95.99
2022-09-29T00:37:07.722Z,96.00
2022-09-29T00:39:34.151Z,95.94
2022-09-29T00:42:00.584Z,95.74
2022-09-29T00:45:00.132Z,96.00
2022-09-29T00:47:28.529Z,95.95
2022-09-29T00:50:25.976Z,95.70
2022-09-29T00:53:02.241Z,95.67
2022-09-29T00:55:43.036Z,95.95
2022-09-29T00:58:28.676Z,96.01
2022-09-29T01:00:55.331Z,96.06
2022-09-29T01:03:23.872Z,95.88
2022-09-29T01:05:54.881Z,95.67
2022-09-29T01:08:29.017Z,95.74
2022-09-29T01:10:57.636Z,95.59
2022-09-29T01:13:24.852Z,95.98
2022-09-29T01:15:51.336Z,96.02
2022-09-29T01:18:17.853Z,95.86
2022-09-29T01:21:08.169Z,95.80
2022-09-29T01:23:56.024Z,95.91
2022-09-29T01:26:56.548Z,96.05
2022-09-29T01:29:39.839Z,96.39
2022-09-29T01:32:43.106Z,96.20
2022-09-29T01:35:22.424Z,96.14
2022-09-29T01:38:26.562Z,96.22
2022-09-29T01:41:06.395Z,96.29
2022-09-29T01:43:40.163Z,96.46
2022-09-29T01:46:13.079Z,96.55
2022-09-29T01:48:46.028Z,96.47
2022-09-29T01:51:20.539Z,96.28
2022-09-29T01:53:54.632Z,96.24
2022-09-29T01:56:29.389Z,96.05
2022-09-29T01:59:00.775Z,95.87
2022-09-29T02:01:33.347Z,95.89
2022-09-29T02:04:04.797Z,96.02
2022-09-29T02:06:37.830Z,96.11
2022-09-29T02:09:11.669Z,96.24
2022-09-29T02:11:41.418Z,96.27
2022-09-29T02:14:12.731Z,96.08
2022-09-29T02:16:47.453Z,95.76
2022-09-29T02:19:19.637Z,96.38
2022-09-29T02:21:46.479Z,96.36
2022-09-29T02:24:13.585Z,96.56
2022-09-29T02:26:41.504Z,96.40
2022-09-29T02:29:08.897Z,96.24
2022-09-29T02:31:37.496Z,96.58
2022-09-29T02:34:05.917Z,96.26
2022-09-29T02:37:05.010Z,96.37
2022-09-29T02:40:02.654Z,96.41
2022-09-29T02:42:50.315Z,96.34
2022-09-29T02:45:35.679Z,96.28
2022-09-29T02:48:23.740Z,96.24
2022-09-29T02:50:56.188Z,96.54
2022-09-29T02:53:40.072Z,96.36
2022-09-29T02:56:16.476Z,96.54
2022-09-29T02:58:51.829Z,96.49
2022-09-29T03:01:18.315Z,96.36
2022-09-29T03:03:44.741Z,96.44
2022-09-29T03:06:13.193Z,96.47
2022-09-29T03:08:39.805Z,96.70
2022-09-29T03:11:06.252Z,96.59
2022-09-29T03:13:32.652Z,96.51
2022-09-29T03:15:59.179Z,97.00
2022-09-29T03:18:25.855Z,96.89
2022-09-29T03:20:54.437Z,96.78
2022-09-29T03:23:21.317Z,97.09
2022-09-29T03:25:47.945Z,97.01
2022-09-29T03:28:16.403Z,96.89
2022-09-29T03:30:43.231Z,97.06
2022-09-29T03:33:09.651Z,96.78
2022-09-29T03:35:36.032Z,97.21
2022-09-29T03:38:03.224Z,97.04
2022-09-29T03:40:29.746Z,97.17
2022-09-29T03:42:56.341Z,97.61
2022-09-29T03:45:22.840Z,97.33
2022-09-29T03:47:49.532Z,97.32
2022-09-29T03:50:16.091Z,97.49
2022-09-29T03:52:42.516Z,97.44
2022-09-29T03:55:09.419Z,97.29
2022-09-29T03:57:35.878Z,97.47
2022-09-29T04:00:03.711Z,97.65
2022-09-29T04:02:35.783Z,97.93
2022-09-29T04:05:02.212Z,98.11
2022-09-29T04:07:28.612Z,98.11
2022-09-29T04:09:55.011Z,98.23
2022-09-29T04:12:21.512Z,98.26
2022-09-29T04:14:48.021Z,98.54
2022-09-29T04:17:14.448Z,98.90
2022-09-29T04:19:40.879Z,98.62
2022-09-29T04:22:07.272Z,98.63
2022-09-29T04:24:33.688Z,98.74
2022-09-29T04:27:00.115Z,98.72
2022-09-29T04:29:26.569Z,98.89
2022-09-29T04:31:53.004Z,98.81
2022-09-29T04:34:20.573Z,98.95
2022-09-29T04:36:47.007Z,98.91
2022-09-29T04:39:14.565Z,98.81
2022-09-29T04:41:41.381Z,98.67
2022-09-29T04:44:07.870Z,98.50
2022-09-29T04:46:34.302Z,98.51
2022-09-29T04:49:00.730Z,98.33
2022-09-29T04:51:27.182Z,98.31
2022-09-29T04:53:53.666Z,98.39
2022-09-29T04:56:20.087Z,98.26
2022-09-29T04:58:46.530Z,98.25
2022-09-29T05:01:13.734Z,98.35
2022-09-29T05:03:40.632Z,98.33
2022-09-29T05:06:08.633Z,98.16
2022-09-29T05:08:35.687Z,97.92
2022-09-29T05:11:06.687Z,97.87
2022-09-29T05:13:33.514Z,97.90
2022-09-29T05:16:30.878Z,97.72
2022-09-29T05:19:02.189Z,97.84
2022-09-29T05:21:29.404Z,97.40
2022-09-29T05:23:57.041Z,97.63
2022-09-29T05:26:23.866Z,97.45
2022-09-29T05:28:50.287Z,97.64
2022-09-29T05:31:17.772Z,97.69
2022-09-29T05:33:44.577Z,97.51
2022-09-29T05:36:12.902Z,97.47
2022-09-29T05:38:39.791Z,97.78
2022-09-29T05:41:09.672Z,97.84
2022-09-29T05:43:36.504Z,97.99
2022-09-29T05:46:04.825Z,98.00
2022-09-29T05:48:31.588Z,98.22
2022-09-29T05:50:59.386Z,98.11
2022-09-29T05:53:26.294Z,98.27
2022-09-29T05:55:52.916Z,98.40
2022-09-29T05:58:19.408Z,98.54
2022-09-29T06:00:46.492Z,98.68
2022-09-29T06:03:13.012Z,99.14
2022-09-29T06:05:40.183Z,99.13
2022-09-29T06:08:06.777Z,99.29
2022-09-29T06:10:33.766Z,99.43
2022-09-29T06:13:03.232Z,99.63
2022-09-29T06:15:29.706Z,99.77
2022-09-29T06:17:57.686Z,99.92
2022-09-29T06:20:25.001Z,100.00
2022-09-29T06:22:55.210Z,100.00
2022-09-29T06:25:22.369Z,100.00
2022-09-29T06:27:48.970Z,100.00
2022-09-29T06:30:15.533Z,100.00
2022-09-29T06:32:42.267Z,100.00
2022-09-29T06:35:27.608Z,100.00
2022-09-29T06:37:56.323Z,100.00
2022-09-29T06:40:23.709Z,100.00
2022-09-29T06:42:50.251Z,100.00
2022-09-29T06:45:20.298Z,100.00
2022-09-29T06:47:48.420Z,100.00
2022-09-29T06:50:26.194Z,100.00
2022-09-29T06:53:03.470Z,100.00
2022-09-29T06:55:31.473Z,100.00
2022-09-29T06:58:03.505Z,100.00
2022-09-29T07:00:31.163Z,100.00
2022-09-29T07:02:57.627Z,100.00
2022-09-29T07:05:24.272Z,100.00
2022-09-29T07:07:53.217Z,100.00
2022-09-29T07:10:21.010Z,100.00
2022-09-29T07:12:47.494Z,100.00
2022-09-29T07:15:13.951Z,100.00
2022-09-29T07:17:40.468Z,100.00
2022-09-29T07:20:07.491Z,100.00
2022-09-29T07:22:33.932Z,100.00
2022-09-29T07:25:00.346Z,100.00
2022-09-29T07:27:28.407Z,100.00
2022-09-29T07:30:02.699Z,100.00
2022-09-29T07:32:32.632Z,100.00
2022-09-29T07:34:59.906Z,100.00
2022-09-29T07:37:30.403Z,100.00
2022-09-29T07:39:56.876Z,100.00
2022-09-29T07:42:23.304Z,100.00
2022-09-29T07:44:56.112Z,100.00
2022-09-29T07:47:22.938Z,100.00
2022-09-29T07:49:49.395Z,100.00
2022-09-29T07:52:15.794Z,100.00
2022-09-29T07:54:42.197Z,100.00
2022-09-29T07:57:08.599Z,100.00
2022-09-29T07:59:35.004Z,100.00
2022-09-29T08:02:02.626Z,100.00
2022-09-29T08:04:29.120Z,100.00
2022-09-29T08:06:56.165Z,100.00
2022-09-29T08:09:31.895Z,100.00
2022-09-29T08:12:08.184Z,100.00
2022-09-29T08:14:35.230Z,100.00
2022-09-29T08:17:01.766Z,100.00
2022-09-29T08:19:28.593Z,100.00
2022-09-29T08:21:55.008Z,100.00
2022-09-29T08:24:21.494Z,100.00
2022-09-29T08:26:47.999Z,100.00
2022-09-29T08:29:16.956Z,100.00
2022-09-29T08:31:44.083Z,100.00
2022-09-29T08:34:10.635Z,100.00
2022-09-29T08:36:37.074Z,100.00
2022-09-29T08:39:03.934Z,100.00
2022-09-29T08:42:00.771Z,100.00
2022-09-29T08:44:39.514Z,100.00
2022-09-29T08:47:20.939Z,100.00
2022-09-29T08:49:52.850Z,100.00
2022-09-29T08:52:24.586Z,100.00
2022-09-29T08:54:58.862Z,100.00
2022-09-29T08:57:25.970Z,100.00
2022-09-29T08:59:55.658Z,100.00
2022-09-29T09:02:31.391Z,100.00
2022-09-29T09:05:32.071Z,100.00
2022-09-29T09:08:33.309Z,100.00
2022-09-29T09:11:08.950Z,100.00
2022-09-29T09:14:04.240Z,100.00
2022-09-29T09:17:03.483Z,100.00
2022-09-29T09:19:55.311Z,100.00
2022-09-29T09:22:24.332Z,99.79
2022-09-29T09:24:58.619Z,99.96
2022-09-29T09:27:38.666Z,99.69
2022-09-29T09:30:12.464Z,100.00
2022-09-29T09:32:46.312Z,100.00
2022-09-29T09:35:32.025Z,99.76
2022-09-29T09:38:04.247Z,99.56
2022-09-29T09:40:40.966Z,98.91
2022-09-29T09:43:20.460Z,98.94
2022-09-29T09:46:12.557Z,97.21
2022-09-29T09:48:42.614Z,98.15
2022-09-29T09:51:37.476Z,97.55
2022-09-29T09:54:15.108Z,96.02
2022-09-29T09:57:03.370Z,96.13
2022-09-29T09:59:45.265Z,96.60
2022-09-29T10:02:21.936Z,96.14
2022-09-29T10:04:51.545Z,95.50
2022-09-29T10:07:20.341Z,94.33
2022-09-29T10:09:48.045Z,93.62
2022-09-29T10:12:19.381Z,93.57
2022-09-29T10:15:03.350Z,92.71
2022-09-29T10:17:37.539Z,92.21
2022-09-29T10:20:06.421Z,91.30
2022-09-29T10:22:34.454Z,92.50
2022-09-29T10:25:19.756Z,91.79
2022-09-29T10:27:53.065Z,91.17
2022-09-29T10:30:23.326Z,90.27
2022-09-29T10:32:56.092Z,90.78
2022-09-29T10:35:43.298Z,90.43
2022-09-29T10:38:26.028Z,90.42
2022-09-29T10:41:10.007Z,90.90
2022-09-29T10:43:39.606Z,90.55
2022-09-29T10:46:30.486Z,89.31
2022-09-29T10:49:14.881Z,90.57
2022-09-29T10:51:53.191Z,89.91
2022-09-29T10:54:19.861Z,88.13
2022-09-29T10:56:49.123Z,87.94
2022-09-29T10:59:17.396Z,88.34
2022-09-29T11:01:49.694Z,89.62
2022-09-29T11:04:27.720Z,88.00
2022-09-29T11:06:54.420Z,86.30
2022-09-29T11:09:21.090Z,84.63
2022-09-29T11:11:47.766Z,84.42
2022-09-29T11:14:36.496Z,84.78
2022-09-29T11:17:21.039Z,84.13
2022-09-29T11:19:47.575Z,81.85
2022-09-29T11:22:43.091Z,82.27
2022-09-29T11:25:15.112Z,82.79
2022-09-29T11:27:48.174Z,82.75
2022-09-29T11:30:21.526Z,82.01
2022-09-29T11:33:05.227Z,82.04
2022-09-29T11:35:40.655Z,81.44
2022-09-29T11:38:33.555Z,81.34
2022-09-29T11:41:11.008Z,79.42
2022-09-29T11:43:55.711Z,80.02
2022-09-29T11:46:51.740Z,78.06
2022-09-29T11:49:32.600Z,76.61
2022-09-29T11:52:22.040Z,77.80
2022-09-29T11:55:07.247Z,76.19
2022-09-29T11:57:53.638Z,76.44
2022-09-29T12:00:27.880Z,74.46
2022-09-29T12:03:18.940Z,75.78
2022-09-29T12:06:07.931Z,74.71
2022-09-29T12:09:01.009Z,73.21
2022-09-29T12:11:51.022Z,72.91
2022-09-29T12:14:46.691Z,71.78
2022-09-29T12:17:18.771Z,72.27
2022-09-29T12:19:48.168Z,71.14
2022-09-29T12:22:21.689Z,72.54
2022-09-29T12:24:55.227Z,69.75
2022-09-29T12:27:36.341Z,69.90
2022-09-29T12:30:21.454Z,69.53
2022-09-29T12:33:02.380Z,67.57
2022-09-29T12:35:35.654Z,66.44
2022-09-29T12:38:20.686Z,66.43
2022-09-29T12:41:13.799Z,68.37
2022-09-29T12:44:11.055Z,67.43
2022-09-29T12:47:17.529Z,68.04
2022-09-29T12:50:01.830Z,67.70
2022-09-29T12:52:41.046Z,67.28
2022-09-29T12:55:18.564Z,68.32
2022-09-29T12:57:48.745Z,66.46
2022-09-29T13:00:18.851Z,67.16
2022-09-29T13:03:06.584Z,68.44
2022-09-29T13:05:39.003Z,68.32
2022-09-29T13:08:42.180Z,69.42
2022-09-29T13:11:11.301Z,69.00
2022-09-29T13:13:56.540Z,68.91
2022-09-29T13:16:50.019Z,69.08
2022-09-29T13:19:34.148Z,68.38
2022-09-29T13:22:18.661Z,69.76
2022-09-29T13:24:57.936Z,69.13
2022-09-29T13:27:41.432Z,68.01
2022-09-29T13:30:10.811Z,67.98
2022-09-29T13:32:47.844Z,66.90
2022-09-29T13:35:17.919Z,67.07
2022-09-29T13:37:50.235Z,67.30
2022-09-29T13:40:21.025Z,68.36
2022-09-29T13:42:49.505Z,69.51
2022-09-29T13:45:29.296Z,69.11
2022-09-29T13:48:01.864Z,70.77
2022-09-29T13:50:47.738Z,71.24
2022-09-29T13:53:25.504Z,71.08
2022-09-29T13:56:08.586Z,71.90
2022-09-29T13:58:39.289Z,72.71
2022-09-29T14:01:07.607Z,72.25
2022-09-29T14:03:36.598Z,72.82
2022-09-29T14:06:46.091Z,73.81
2022-09-29T14:09:18.147Z,73.76
2022-09-29T14:11:52.695Z,71.95
2022-09-29T14:14:31.794Z,69.14
2022-09-29T14:17:01.709Z,66.74
2022-09-29T14:19:36.351Z,65.64
2022-09-29T14:22:06.995Z,66.00
2022-09-29T14:24:42.419Z,65.84
2022-09-29T14:27:17.569Z,64.94
2022-09-29T14:29:50.719Z,66.21
2022-09-29T14:32:20.133Z,66.65
2022-09-29T14:34:48.355Z,66.76
2022-09-29T14:37:21.853Z,66.44
2022-09-29T14:40:07.567Z,66.48
2022-09-29T14:42:34.241Z,67.99
2022-09-29T14:45:22.012Z,67.27
2022-09-29T14:48:19.960Z,67.13
2022-09-29T14:51:18.476Z,64.23
2022-09-29T14:54:04.223Z,64.51
2022-09-29T14:56:45.853Z,63.29
2022-09-29T14:59:24.839Z,63.17
2022-09-29T15:02:00.156Z,63.65
2022-09-29T15:04:27.864Z,64.10
2022-09-29T15:06:54.259Z,63.67
2022-09-29T15:09:23.576Z,64.04
2022-09-29T15:12:04.317Z,63.87
2022-09-29T15:14:36.951Z,63.24
2022-09-29T15:17:47.708Z,63.41
2022-09-29T15:20:28.785Z,63.56
2022-09-29T15:23:09.852Z,64.54
2022-09-29T15:25:43.222Z,65.79
2022-09-29T15:28:16.782Z,65.57
2022-09-29T15:30:44.674Z,64.04
2022-09-29T15:33:19.971Z,64.60
2022-09-29T15:35:51.100Z,64.00
2022-09-29T15:38:23.340Z,63.62
2022-09-29T15:40:55.112Z,63.63
2022-09-29T15:43:22.961Z,65.04
2022-09-29T15:46:00.728Z,65.42
2022-09-29T15:48:28.537Z,66.05
2022-09-29T15:50:55.781Z,65.75
2022-09-29T15:53:24.425Z,65.55
2022-09-29T15:55:51.513Z,65.56
2022-09-29T15:58:27.205Z,65.05
2022-09-29T16:01:06.795Z,64.63
2022-09-29T16:03:52.635Z,65.12
2022-09-29T16:06:31.697Z,65.58
2022-09-29T16:09:01.391Z,66.48
2022-09-29T16:11:32.901Z,66.88
2022-09-29T16:14:02.948Z,68.32
2022-09-29T16:16:34.674Z,68.04
2022-09-29T16:19:03.346Z,68.25
2022-09-29T16:21:37.304Z,68.56
2022-09-29T16:24:21.161Z,69.68
2022-09-29T16:26:54.913Z,69.88
2022-09-29T16:29:35.742Z,70.50
2022-09-29T16:32:32.424Z,70.94
2022-09-29T16:35:52.569Z,71.79
2022-09-29T16:38:38.436Z,72.43
2022-09-29T16:41:09.629Z,73.42
2022-09-29T16:43:37.484Z,74.62
2022-09-29T16:46:07.211Z,74.57
2022-09-29T16:48:42.618Z,75.64
2022-09-29T16:51:37.747Z,75.79
2022-09-29T16:54:03.110Z,76.26
2022-09-29T16:56:35.523Z,76.79
2022-09-29T16:59:17.188Z,76.53
2022-09-29T17:01:46.250Z,77.55
2022-09-29T17:04:13.083Z,77.48
2022-09-29T17:06:47.511Z,79.19
2022-09-29T17:09:23.120Z,79.77
2022-09-29T17:11:49.741Z,80.97
2022-09-29T17:14:18.315Z,82.23
2022-09-29T17:16:45.564Z,82.73
2022-09-29T17:19:12.437Z,83.16
2022-09-29T17:21:38.891Z,83.56
2022-09-29T17:24:05.386Z,84.14
2022-09-29T17:26:57.440Z,83.54
2022-09-29T17:29:24.044Z,82.85
2022-09-29T17:31:50.662Z,84.34
2022-09-29T17:34:17.362Z,84.81
2022-09-29T17:36:44.766Z,84.70
2022-09-29T17:39:11.175Z,84.72
2022-09-29T17:41:37.563Z,84.75
2022-09-29T17:44:05.979Z,84.30
2022-09-29T17:46:32.565Z,86.44
2022-09-29T17:48:59.049Z,85.62
2022-09-29T17:51:25.429Z,86.76
2022-09-29T17:53:51.857Z,85.93
2022-09-29T17:56:25.915Z,85.52
2022-09-29T17:58:53.662Z,86.77
2022-09-29T18:01:23.741Z,87.64
2022-09-29T18:03:51.800Z,87.62
2022-09-29T18:06:25.135Z,87.18
2022-09-29T18:08:54.263Z,88.17
2022-09-29T18:11:23.322Z,88.54
2022-09-29T18:13:49.769Z,88.77
2022-09-29T18:16:21.696Z,89.39
2022-09-29T18:18:48.884Z,89.50
2022-09-29T18:21:18.688Z,88.16
2022-09-29T18:23:45.403Z,89.16
2022-09-29T18:26:12.849Z,88.49
2022-09-29T18:28:39.240Z,88.55
2022-09-29T18:31:38.028Z,88.41
2022-09-29T18:34:04.516Z,87.72
2022-09-29T18:36:31.079Z,88.24
2022-09-29T18:38:57.685Z,89.58
2022-09-29T18:41:24.922Z,88.96
2022-09-29T18:43:51.784Z,88.81
2022-09-29T18:46:20.823Z,89.06
2022-09-29T18:48:47.258Z,89.51
2022-09-29T18:51:13.842Z,90.19
2022-09-29T18:53:41.903Z,90.04
2022-09-29T18:56:14.109Z,89.52
2022-09-29T18:58:40.603Z,89.76
2022-09-29T19:01:13.188Z,90.13
2022-09-29T19:03:40.632Z,90.10
2022-09-29T19:06:08.602Z,89.96
2022-09-29T19:08:35.145Z,90.41
2022-09-29T19:11:02.734Z,90.67
2022-09-29T19:13:31.174Z,90.65
2022-09-29T19:15:59.291Z,90.16
2022-09-29T19:18:27.052Z,89.66
2022-09-29T19:20:58.357Z,90.40
2022-09-29T19:23:25.644Z,90.38
2022-09-29T19:25:53.659Z,90.24
2022-09-29T19:28:21.980Z,90.36
2022-09-29T19:30:49.745Z,90.61
2022-09-29T19:33:19.537Z,90.55
2022-09-29T19:35:50.461Z,90.67
2022-09-29T19:38:18.318Z,90.86
2022-09-29T19:40:46.668Z,90.58
2022-09-29T19:43:14.278Z,90.18
2022-09-29T19:45:42.191Z,90.80
2022-09-29T19:48:14.162Z,90.92
2022-09-29T19:50:59.312Z,90.85
2022-09-29T19:53:25.749Z,91.57
2022-09-29T19:55:53.131Z,91.76
2022-09-29T19:58:19.914Z,91.39
2022-09-29T20:00:46.391Z,91.56
2022-09-29T20:03:12.976Z,91.29
2022-09-29T20:05:39.701Z,91.63
2022-09-29T20:08:07.140Z,91.31
2022-09-29T20:10:33.963Z,91.64
2022-09-29T20:13:00.732Z,91.38
2022-09-29T20:15:27.409Z,91.57
2022-09-29T20:17:53.875Z,91.67
2022-09-29T20:20:22.743Z,91.73
2022-09-29T20:22:49.787Z,91.82
2022-09-29T20:25:16.724Z,91.23
2022-09-29T20:27:43.229Z,91.73
2022-09-29T20:30:10.080Z,91.41
2022-09-29T20:32:36.577Z,91.80
2022-09-29T20:35:03.168Z,91.79
2022-09-29T20:37:29.578Z,91.76
2022-09-29T20:39:56.161Z,91.95
2022-09-29T20:42:23.050Z,91.43
2022-09-29T20:44:54.803Z,91.47
2022-09-29T20:47:24.226Z,91.78
2022-09-29T20:49:50.832Z,91.85
2022-09-29T20:52:17.246Z,91.89
2022-09-29T20:54:44.631Z,91.98
2022-09-29T20:57:11.027Z,92.02
2022-09-29T20:59:37.422Z,92.14
2022-09-29T21:02:04.032Z,92.07
2022-09-29T21:04:30.546Z,92.00
2022-09-29T21:06:56.943Z,91.94
2022-09-29T21:09:24.081Z,92.06
2022-09-29T21:11:52.249Z,92.58
2022-09-29T21:14:21.388Z,92.70
2022-09-29T21:16:51.571Z,92.35
2022-09-29T21:19:25.785Z,92.14
2022-09-29T21:21:53.773Z,92.29
2022-09-29T21:24:20.240Z,92.32
2022-09-29T21:26:46.659Z,91.84
2022-09-29T21:29:18.288Z,92.19
2022-09-29T21:31:45.523Z,92.27
2022-09-29T21:34:14.124Z,92.36
2022-09-29T21:36:40.936Z,92.45
2022-09-29T21:39:08.907Z,92.33
2022-09-29T21:41:40.795Z,92.47
2022-09-29T21:44:12.899Z,92.43
2022-09-29T21:46:40.109Z,92.30
2022-09-29T21:49:08.461Z,92.46
2022-09-29T21:51:44.171Z,92.21
2022-09-29T21:54:16.440Z,92.17
2022-09-29T21:56:45.134Z,92.27
2022-09-29T21:59:13.994Z,92.26
2022-09-29T22:01:41.097Z,92.33
2022-09-29T22:04:08.353Z,92.32
2022-09-29T22:06:36.351Z,92.43
2022-09-29T22:09:04.826Z,92.29
2022-09-29T22:11:33.764Z,92.50
2022-09-29T22:14:01.349Z,92.51
2022-09-29T22:16:30.491Z,92.61
2022-09-29T22:19:21.348Z,92.78
2022-09-29T22:21:45.241Z,92.96
2022-09-29T22:24:12.364Z,93.04
2022-09-29T22:26:40.465Z,93.03
2022-09-29T22:29:07.656Z,92.43
2022-09-29T22:31:34.575Z,92.74
2022-09-29T22:34:02.936Z,92.98
2022-09-29T22:36:31.855Z,92.58
2022-09-29T22:38:58.443Z,92.71
2022-09-29T22:41:25.093Z,92.91
2022-09-29T22:43:55.911Z,93.12
2022-09-29T22:46:23.980Z,92.95
2022-09-29T22:48:50.455Z,93.12
2022-09-29T22:51:16.967Z,93.65
2022-09-29T22:53:43.414Z,93.79
2022-09-29T22:56:21.749Z,93.92
2022-09-29T22:58:51.767Z,94.36
2022-09-29T23:01:19.776Z,94.50
2022-09-29T23:03:48.781Z,94.79
2022-09-29T23:06:15.231Z,94.93
2022-09-29T23:08:41.835Z,95.03
2022-09-29T23:11:15.000Z,95.59
2022-09-29T23:13:42.304Z,95.14
2022-09-29T23:16:12.243Z,95.16
2022-09-29T23:18:44.989Z,95.07
2022-09-29T23:21:19.227Z,95.16
2022-09-29T23:23:59.930Z,94.84
2022-09-29T23:26:28.089Z,94.77
2022-09-29T23:28:55.471Z,94.58
2022-09-29T23:31:22.214Z,94.31
2022-09-29T23:33:56.972Z,94.24
2022-09-29T23:36:24.690Z,94.18
2022-09-29T23:39:09.682Z,93.81
2022-09-29T23:41:43.096Z,94.03
2022-09-29T23:44:11.311Z,93.93
2022-09-29T23:46:39.804Z,93.70
2022-09-29T23:49:14.909Z,93.88
2022-09-29T23:51:44.373Z,93.94
2022-09-29T23:54:12.944Z,93.83
2022-09-29T23:56:39.773Z,93.83
2022-09-29T23:59:06.372Z,94.03
