createdAt,value
2018-01-01T00:00:20.045Z,74.1
2018-01-01T00:01:19.965Z,74.4
2018-01-01T00:02:20.167Z,74.33
2018-01-01T00:03:20.214Z,74.41
2018-01-01T00:04:20.141Z,74.5
2018-01-01T00:05:20.345Z,74.41
2018-01-01T00:06:20.617Z,74.55
2018-01-01T00:07:20.587Z,74.59
2018-01-01T00:08:20.971Z,74.81
2018-01-01T00:09:20.948Z,75
2018-01-01T00:10:20.598Z,75.1
2018-01-01T00:11:21.285Z,75.21
2018-01-01T00:12:20.350Z,75.32
2018-01-01T00:13:20.368Z,75.5
2018-01-01T00:14:20.589Z,75.33
2018-01-01T00:15:20.936Z,75.36
2018-01-01T00:16:19.998Z,75.46
2018-01-01T00:17:21.280Z,75.72
2018-01-01T00:18:20.468Z,75.55
2018-01-01T00:19:20.431Z,75.6
2018-01-01T00:20:20.655Z,75.62
2018-01-01T00:21:20.662Z,75.76
2018-01-01T00:22:20.846Z,75.85
2018-01-01T00:23:21.111Z,75.71
2018-01-01T00:24:21.143Z,75.8
2018-01-01T00:25:20.372Z,75.98
2018-01-01T00:26:20.392Z,76.05
2018-01-01T00:27:20.265Z,76.07
2018-01-01T00:28:20.467Z,76.15
2018-01-01T00:29:20.716Z,76.02
2018-01-01T00:30:21.036Z,76.12
2018-01-01T00:31:20.900Z,76.11
2018-01-01T00:32:20.888Z,76.13
2018-01-01T00:33:20.864Z,76.19
2018-01-01T00:34:20.950Z,76.04
2018-01-01T00:35:20.864Z,76.13
2018-01-01T00:36:20.345Z,76.3
2018-01-01T00:37:20.847Z,76.41
2018-01-01T00:38:21.038Z,76.31
2018-01-01T00:39:20.140Z,76.5
2018-01-01T00:40:20.208Z,76.43
2018-01-01T00:41:20.557Z,76.49
2018-01-01T00:42:20.682Z,76.58
2018-01-01T00:43:20.861Z,76.64
2018-01-01T00:44:21.010Z,76.74
2018-01-01T00:45:19.868Z,76.71
2018-01-01T00:46:20.886Z,76.57
2018-01-01T00:47:20.219Z,76.52
2018-01-01T00:48:20.554Z,76.59
2018-01-01T00:49:19.948Z,76.71
2018-01-01T00:50:20.767Z,76.72
2018-01-01T00:51:20.955Z,76.6
2018-01-01T00:52:21.101Z,76.54
2018-01-01T00:53:20.200Z,76.77
2018-01-01T00:54:20.511Z,76.69
2018-01-01T00:55:21.196Z,76.8
2018-01-01T00:56:20.156Z,76.83
2018-01-01T00:57:20.612Z,76.75
2018-01-01T00:58:20.827Z,76.78
2018-01-01T00:59:20.692Z,76.76
2018-01-01T01:00:20.782Z,76.89
2018-01-01T01:01:20.623Z,76.88
2018-01-01T01:02:19.845Z,77
2018-01-01T01:03:20.083Z,76.65
2018-01-01T01:04:20.272Z,76.82
2018-01-01T01:05:20.144Z,76.85
2018-01-01T01:06:20.621Z,76.6
2018-01-01T01:07:20.632Z,76.83
2018-01-01T01:08:20.639Z,76.84
2018-01-01T01:09:21.014Z,76.86
2018-01-01T01:10:20.116Z,76.91
2018-01-01T01:11:20.190Z,76.89
2018-01-01T01:12:20.263Z,77.07
2018-01-01T01:13:20.183Z,77.09
2018-01-01T01:14:20.398Z,77.11
2018-01-01T01:15:20.280Z,77.07
2018-01-01T01:16:20.470Z,77.29
2018-01-01T01:17:20.349Z,77.02
2018-01-01T01:18:20.566Z,77.06
2018-01-01T01:19:20.334Z,77.12
2018-01-01T01:20:20.606Z,77.11
2018-01-01T01:21:20.613Z,77.24
2018-01-01T01:22:20.786Z,77.18
2018-01-01T01:23:21.190Z,77.11
2018-01-01T01:24:20.856Z,77.05
2018-01-01T01:25:19.920Z,77.12
2018-01-01T01:26:20.568Z,77.25
2018-01-01T01:27:20.588Z,77.2
2018-01-01T01:28:20.553Z,77.25
2018-01-01T01:29:20.622Z,77.28
2018-01-01T01:30:20.479Z,77.14
2018-01-01T01:31:20.586Z,77.35
2018-01-01T01:32:20.732Z,77.27
2018-01-01T01:33:20.613Z,77.32
2018-01-01T01:34:20.210Z,77.16
2018-01-01T01:35:20.518Z,77.13
2018-01-01T01:36:20.250Z,77.02
2018-01-01T01:37:20.091Z,77
2018-01-01T01:38:20.528Z,76.98
2018-01-01T01:39:20.295Z,76.88
2018-01-01T01:40:20.429Z,77.02
2018-01-01T01:41:20.437Z,77.05
2018-01-01T01:42:20.114Z,76.91
2018-01-01T01:43:20.186Z,76.79
2018-01-01T01:44:20.462Z,76.94
2018-01-01T01:45:20.563Z,76.93
2018-01-01T01:46:20.672Z,76.84
2018-01-01T01:47:20.781Z,76.9
2018-01-01T01:48:20.254Z,76.99
2018-01-01T01:49:20.557Z,77.04
2018-01-01T01:50:20.920Z,77
2018-01-01T01:51:19.714Z,77.2
2018-01-01T01:52:20.635Z,77.16
2018-01-01T01:53:20.549Z,77.17
2018-01-01T01:54:20.857Z,77.17
2018-01-01T01:55:20.086Z,77.2
2018-01-01T01:56:20.528Z,77.28
2018-01-01T01:57:20.864Z,77.38
2018-01-01T01:58:21.016Z,77.24
2018-01-01T01:59:20.118Z,76.97
2018-01-01T02:00:20.149Z,77.14
2018-01-01T02:01:20.586Z,77.27
2018-01-01T02:02:20.584Z,77.52
2018-01-01T02:03:20.557Z,77.29
2018-01-01T02:04:20.068Z,77.04
2018-01-01T02:05:20.132Z,77.13
2018-01-01T02:06:20.066Z,77.26
2018-01-01T02:07:20.095Z,77.45
2018-01-01T02:08:20.069Z,77.48
2018-01-01T02:09:19.897Z,77.41
2018-01-01T02:10:19.877Z,77.55
2018-01-01T02:11:19.571Z,77.56
2018-01-01T02:12:19.514Z,77.6
2018-01-01T02:13:19.589Z,77.46
2018-01-01T02:14:20.305Z,77.54
2018-01-01T02:15:20.541Z,77.46
2018-01-01T02:16:19.306Z,77.6
2018-01-01T02:17:19.712Z,77.65
2018-01-01T02:18:19.833Z,77.83
2018-01-01T02:19:20.026Z,77.69
2018-01-01T02:20:20.559Z,77.78
2018-01-01T02:21:19.766Z,77.6
2018-01-01T02:22:20.015Z,77.49
2018-01-01T02:23:20.170Z,77.89
2018-01-01T02:24:20.199Z,77.87
2018-01-01T02:25:20.422Z,77.71
2018-01-01T02:26:20.440Z,77.97
2018-01-01T02:27:20.332Z,77.95
2018-01-01T02:28:20.364Z,77.89
2018-01-01T02:29:20.622Z,78.01
2018-01-01T02:30:19.825Z,77.69
2018-01-01T02:31:19.898Z,77.62
2018-01-01T02:32:20.016Z,77.95
2018-01-01T02:33:20.059Z,77.92
2018-01-01T02:34:20.137Z,78.14
2018-01-01T02:35:19.945Z,78.13
2018-01-01T02:36:19.537Z,78.22
2018-01-01T02:37:19.694Z,78.16
2018-01-01T02:38:19.294Z,78.13
2018-01-01T02:39:18.981Z,78.29
2018-01-01T02:40:20.116Z,78.23
2018-01-01T02:41:19.035Z,78.23
2018-01-01T02:42:19.968Z,78.21
2018-01-01T02:43:20.255Z,78.3
2018-01-01T02:44:19.592Z,78.08
2018-01-01T02:45:19.276Z,78.18
2018-01-01T02:46:19.567Z,78.23
2018-01-01T02:47:19.389Z,78.36
2018-01-01T02:48:19.722Z,78.41
2018-01-01T02:49:20.039Z,78.36
2018-01-01T02:50:20.204Z,78.41
2018-01-01T02:51:19.510Z,78.3
2018-01-01T02:52:19.639Z,78.47
2018-01-01T02:53:20.104Z,78.64
2018-01-01T02:54:20.255Z,78.64
2018-01-01T02:55:19.069Z,78.53
2018-01-01T02:56:20.145Z,78.63
2018-01-01T02:57:19.358Z,78.84
2018-01-01T02:58:19.083Z,78.99
2018-01-01T02:59:19.207Z,78.64
2018-01-01T03:00:19.255Z,77.99
2018-01-01T03:01:19.779Z,78.47
2018-01-01T03:02:20.162Z,78.95
2018-01-01T03:03:19.431Z,79.44
2018-01-01T03:04:19.445Z,79.5
2018-01-01T03:05:19.849Z,79.96
2018-01-01T03:06:19.748Z,80.42
2018-01-01T03:07:19.970Z,80.57
2018-01-01T03:08:20.109Z,80.68
2018-01-01T03:09:20.301Z,80.84
2018-01-01T03:10:19.956Z,80.92
2018-01-01T03:11:20.205Z,81.14
2018-01-01T03:12:20.025Z,80.71
2018-01-01T03:13:20.077Z,80.73
2018-01-01T03:14:20.393Z,80.68
2018-01-01T03:15:20.424Z,80.71
2018-01-01T03:16:20.585Z,80.74
2018-01-01T03:17:20.645Z,80.48
2018-01-01T03:18:20.802Z,80.6
2018-01-01T03:19:20.242Z,80.3
2018-01-01T03:20:20.362Z,80.3
2018-01-01T03:21:20.581Z,80.22
2018-01-01T03:22:20.504Z,80.38
2018-01-01T03:23:20.477Z,80.03
2018-01-01T03:24:20.471Z,80.23
2018-01-01T03:25:20.657Z,80.29
2018-01-01T03:26:20.664Z,80.74
2018-01-01T03:27:20.727Z,80.67
2018-01-01T03:28:20.665Z,80.55
2018-01-01T03:29:20.770Z,80.52
2018-01-01T03:30:20.347Z,80.59
2018-01-01T03:31:20.418Z,80.59
2018-01-01T03:32:19.939Z,80.54
2018-01-01T03:33:19.696Z,80.43
2018-01-01T03:34:20.755Z,79.7
2018-01-01T03:35:19.941Z,79.83
2018-01-01T03:36:19.688Z,79.35
2018-01-01T03:37:20.629Z,79.18
2018-01-01T03:38:20.553Z,78.75
2018-01-01T03:39:20.532Z,78.27
2018-01-01T03:40:20.223Z,78.06
2018-01-01T03:41:20.205Z,77.97
2018-01-01T03:42:19.995Z,77.71
2018-01-01T03:43:20.064Z,77.76
2018-01-01T03:44:20.303Z,77.34
2018-01-01T03:45:20.489Z,76.92
2018-01-01T03:46:20.682Z,77.06
2018-01-01T03:47:20.581Z,77.08
2018-01-01T03:48:20.544Z,76.3
2018-01-01T03:49:20.790Z,76.43
2018-01-01T03:50:20.926Z,76.92
2018-01-01T03:51:20.664Z,76.7
2018-01-01T03:52:20.110Z,76.3
2018-01-01T03:53:20.024Z,76.07
2018-01-01T03:54:20.281Z,75.98
2018-01-01T03:55:20.069Z,76.02
2018-01-01T03:56:20.388Z,76.11
2018-01-01T03:57:20.250Z,76.56
2018-01-01T03:58:20.466Z,75.94
2018-01-01T03:59:20.436Z,76.2
2018-01-01T04:00:20.706Z,76.31
2018-01-01T04:01:20.660Z,76.2
2018-01-01T04:02:20.501Z,76.06
2018-01-01T04:03:20.363Z,75.97
2018-01-01T04:04:20.408Z,76.58
2018-01-01T04:05:20.262Z,76.42
2018-01-01T04:06:20.420Z,76.48
2018-01-01T04:07:19.699Z,76.17
2018-01-01T04:08:19.978Z,76.62
2018-01-01T04:09:19.724Z,76.68
2018-01-01T04:10:19.791Z,77.13
2018-01-01T04:11:19.967Z,77.03
2018-01-01T04:12:20.432Z,76.81
2018-01-01T04:13:19.718Z,76.96
2018-01-01T04:15:20.173Z,77.28
2018-01-01T04:16:20.451Z,77.6
2018-01-01T04:17:20.033Z,77.47
2018-01-01T04:18:20.303Z,77.55
2018-01-01T04:19:19.768Z,77.81
2018-01-01T04:20:19.891Z,77.56
2018-01-01T04:21:19.742Z,77.82
2018-01-01T04:22:19.825Z,77.72
2018-01-01T04:23:19.788Z,77.69
2018-01-01T04:24:20.132Z,77.25
2018-01-01T04:25:20.559Z,77.44
2018-01-01T04:26:20.151Z,77.69
2018-01-01T04:27:20.592Z,77.66
2018-01-01T04:28:20.216Z,77.58
2018-01-01T04:29:19.979Z,77.78
2018-01-01T04:30:20.574Z,78
2018-01-01T04:31:20.021Z,77.64
2018-01-01T04:32:20.191Z,77.65
2018-01-01T04:33:20.288Z,77.66
2018-01-01T04:34:20.334Z,77.61
2018-01-01T04:35:19.716Z,77.11
2018-01-01T04:36:20.156Z,76.73
2018-01-01T04:37:19.217Z,76.87
2018-01-01T04:38:20.025Z,77.14
2018-01-01T04:39:20.160Z,76.7
2018-01-01T04:40:20.260Z,76.7
2018-01-01T04:41:20.500Z,77.03
2018-01-01T04:42:20.148Z,76.95
2018-01-01T04:43:20.314Z,77.13
2018-01-01T04:44:19.645Z,77.15
2018-01-01T04:45:20.069Z,77.16
2018-01-01T04:46:20.405Z,77.18
2018-01-01T04:47:19.724Z,77.38
2018-01-01T04:48:19.812Z,77.82
2018-01-01T04:49:20.012Z,78.21
2018-01-01T04:50:19.767Z,78.04
2018-01-01T04:51:19.967Z,78.15
2018-01-01T04:52:20.325Z,78.43
2018-01-01T04:53:19.841Z,78.34
2018-01-01T04:54:20.020Z,78.25
2018-01-01T04:55:20.184Z,78.4
2018-01-01T04:56:20.490Z,78.25
2018-01-01T04:57:19.819Z,78.42
2018-01-01T04:58:20.083Z,78.37
2018-01-01T04:59:20.225Z,78.45
2018-01-01T05:00:20.383Z,78.37
2018-01-01T05:01:19.551Z,78.42
2018-01-01T05:02:19.885Z,78.55
2018-01-01T05:03:20.040Z,78.66
2018-01-01T05:04:20.471Z,78.61
2018-01-01T05:05:19.842Z,78.68
2018-01-01T05:06:20.103Z,78.82
2018-01-01T05:07:20.315Z,78.91
2018-01-01T05:08:19.822Z,78.95
2018-01-01T05:09:19.436Z,78.86
2018-01-01T05:10:19.672Z,79.01
2018-01-01T05:11:20.110Z,79.32
2018-01-01T05:12:19.571Z,79.41
2018-01-01T05:13:20.524Z,79.42
2018-01-01T05:14:19.444Z,79.66
2018-01-01T05:15:19.873Z,80.07
2018-01-01T05:16:20.152Z,80.72
2018-01-01T05:17:20.423Z,80.84
2018-01-01T05:18:19.776Z,80.85
2018-01-01T05:19:19.912Z,80.86
2018-01-01T05:20:20.117Z,81.48
2018-01-01T05:21:20.364Z,81.4
2018-01-01T05:22:19.950Z,81.78
2018-01-01T05:23:20.268Z,81.28
2018-01-01T05:24:19.188Z,82.18
2018-01-01T05:25:19.352Z,81.67
2018-01-01T05:26:19.672Z,81.59
2018-01-01T05:27:20.164Z,81.47
2018-01-01T05:28:19.147Z,81.29
2018-01-01T05:29:20.157Z,81.76
2018-01-01T05:30:20.347Z,82.06
2018-01-01T05:31:19.570Z,82.04
2018-01-01T05:32:19.135Z,81.51
2018-01-01T05:33:20.482Z,81.54
2018-01-01T05:34:19.312Z,81.15
2018-01-01T05:35:19.422Z,81.64
2018-01-01T05:36:19.704Z,81.12
2018-01-01T05:37:19.802Z,81.21
2018-01-01T05:38:20.183Z,81.14
2018-01-01T05:39:20.510Z,80.79
2018-01-01T05:40:20.858Z,80.69
2018-01-01T05:41:21.031Z,80.25
2018-01-01T05:42:20.248Z,79.98
2018-01-01T05:43:20.831Z,79.93
2018-01-01T05:44:21.265Z,79.75
2018-01-01T05:45:20.604Z,79.37
2018-01-01T05:46:20.684Z,79.24
2018-01-01T05:47:20.721Z,79.33
2018-01-01T05:48:20.272Z,79.41
2018-01-01T05:49:20.638Z,78.8
2018-01-01T05:50:21.324Z,78.43
2018-01-01T05:51:20.768Z,78.6
2018-01-01T05:52:20.999Z,78.42
2018-01-01T05:53:20.426Z,78.21
2018-01-01T05:54:20.585Z,78.51
2018-01-01T05:55:20.794Z,78.6
2018-01-01T05:56:21.329Z,78.29
2018-01-01T05:57:20.898Z,78.09
2018-01-01T05:58:21.362Z,78.21
2018-01-01T05:59:20.581Z,78.66
2018-01-01T06:00:20.654Z,78.37
2018-01-01T06:01:20.902Z,78.71
2018-01-01T06:02:21.103Z,78.14
2018-01-01T06:03:20.365Z,78.29
2018-01-01T06:04:20.045Z,78.01
2018-01-01T06:05:20.440Z,77.87
2018-01-01T06:06:20.700Z,78.08
2018-01-01T06:07:20.989Z,78.69
2018-01-01T06:08:18.865Z,78.26
2018-01-01T06:09:19.951Z,78.27
2018-01-01T06:10:20.244Z,78.43
2018-01-01T06:11:19.742Z,78.42
2018-01-01T06:12:19.423Z,78.9
2018-01-01T06:13:19.881Z,78.8
2018-01-01T06:14:20.261Z,78.73
2018-01-01T06:15:19.778Z,78.62
2018-01-01T06:16:19.656Z,78.79
2018-01-01T06:17:19.668Z,78.45
2018-01-01T06:18:20.251Z,78.85
2018-01-01T06:19:19.240Z,78.45
2018-01-01T06:20:19.542Z,78.59
2018-01-01T06:21:19.939Z,78.77
2018-01-01T06:22:20.148Z,78.52
2018-01-01T06:23:19.412Z,78.38
2018-01-01T06:24:19.325Z,78.35
2018-01-01T06:25:19.404Z,78.04
2018-01-01T06:26:19.606Z,77.73
2018-01-01T06:27:20.072Z,77.43
2018-01-01T06:28:20.314Z,77.42
2018-01-01T06:29:19.308Z,77.68
2018-01-01T06:30:20.094Z,77.89
2018-01-01T06:31:19.419Z,77.64
2018-01-01T06:32:19.195Z,77.78
2018-01-01T06:33:19.828Z,78.06
2018-01-01T06:34:20.093Z,78.08
2018-01-01T06:35:20.364Z,78.2
2018-01-01T06:36:19.684Z,78.65
2018-01-01T06:37:19.752Z,78.48
2018-01-01T06:38:19.933Z,78.81
2018-01-01T06:40:27.867Z,78.82
2018-01-01T06:41:19.824Z,78.72
2018-01-01T06:42:19.914Z,78.8
2018-01-01T06:43:19.682Z,78.8
2018-01-01T06:44:20.513Z,78.97
2018-01-01T06:45:20.327Z,79.06
2018-01-01T06:46:20.171Z,78.93
2018-01-01T06:47:20.190Z,79.24
2018-01-01T06:48:20.234Z,79.07
2018-01-01T06:49:20.726Z,79.17
2018-01-01T06:50:20.605Z,79.08
2018-01-01T06:51:20.568Z,79.1
2018-01-01T06:52:20.642Z,79.54
2018-01-01T06:53:20.811Z,79.3
2018-01-01T06:54:19.850Z,79.46
2018-01-01T06:55:19.211Z,79.53
2018-01-01T06:56:20.710Z,79.68
2018-01-01T06:57:20.874Z,79.84
2018-01-01T06:58:19.866Z,79.56
2018-01-01T06:59:19.897Z,79.75
2018-01-01T07:00:20.286Z,79.7
2018-01-01T07:01:20.130Z,79.76
2018-01-01T07:02:20.175Z,79.95
2018-01-01T07:03:20.113Z,79.82
2018-01-01T07:04:19.954Z,79.94
2018-01-01T07:05:20.083Z,79.88
2018-01-01T07:06:19.700Z,80.02
2018-01-01T07:07:20.539Z,80.05
2018-01-01T07:08:20.200Z,80.04
2018-01-01T07:09:20.276Z,79.8
2018-01-01T07:10:20.343Z,79.84
2018-01-01T07:11:20.324Z,79.89
2018-01-01T07:12:20.310Z,79.86
2018-01-01T07:13:20.359Z,79.87
2018-01-01T07:14:20.429Z,79.97
2018-01-01T07:15:20.420Z,80.09
2018-01-01T07:16:20.792Z,80.05
2018-01-01T07:17:19.705Z,80.11
2018-01-01T07:18:20.105Z,79.95
2018-01-01T07:19:20.379Z,80.21
2018-01-01T07:22:23.584Z,80.44
2018-01-01T07:23:19.573Z,80.52
2018-01-01T07:24:20.897Z,80.32
2018-01-01T07:27:38.034Z,80
2018-01-01T07:28:20.159Z,80.04
2018-01-01T07:29:20.468Z,79.77
2018-01-01T07:30:20.348Z,79.74
2018-01-01T07:31:20.354Z,79.81
2018-01-01T07:32:19.937Z,79.69
2018-01-01T07:33:20.158Z,79.8
2018-01-01T07:34:20.017Z,79.8
2018-01-01T07:35:19.944Z,79.73
2018-01-01T07:36:19.921Z,79.78
2018-01-01T07:37:19.934Z,79.84
2018-01-01T07:38:19.751Z,80.09
2018-01-01T07:39:19.764Z,79.91
2018-01-01T07:40:19.616Z,79.96
2018-01-01T07:41:20.587Z,79.86
2018-01-01T07:42:20.462Z,80.14
2018-01-01T07:43:20.039Z,79.77
2018-01-01T07:44:19.554Z,79.62
2018-01-01T07:45:20.415Z,79.68
2018-01-01T07:46:20.925Z,79.94
2018-01-01T07:47:19.960Z,79.88
2018-01-01T07:48:19.828Z,79.55
2018-01-01T07:49:19.943Z,79.46
2018-01-01T07:50:19.922Z,79.48
2018-01-01T07:51:19.780Z,79.55
2018-01-01T07:52:20.233Z,79.52
2018-01-01T07:53:20.118Z,79.46
2018-01-01T07:54:19.899Z,79.82
2018-01-01T07:55:20.471Z,79.54
2018-01-01T07:56:20.366Z,79.57
2018-01-01T07:57:20.098Z,79.49
2018-01-01T07:58:20.108Z,79.26
2018-01-01T07:59:20.182Z,79.08
2018-01-01T08:00:20.327Z,79.74
2018-01-01T08:01:20.004Z,79.08
2018-01-01T08:02:19.858Z,79.15
2018-01-01T08:03:20.040Z,79.3
2018-01-01T08:04:20.038Z,79.08
2018-01-01T08:05:20.221Z,79.09
2018-01-01T08:06:20.122Z,79.12
2018-01-01T08:07:20.220Z,79.04
2018-01-01T08:08:20.265Z,78.9
2018-01-01T08:09:19.558Z,78.96
2018-01-01T08:10:19.602Z,78.94
2018-01-01T08:11:19.756Z,78.81
2018-01-01T08:12:19.792Z,78.39
2018-01-01T08:13:19.766Z,78.68
2018-01-01T08:14:19.708Z,78.56
2018-01-01T08:15:19.633Z,78.57
2018-01-01T08:16:19.330Z,78.4
2018-01-01T08:17:20.252Z,78.65
2018-01-01T08:18:20.311Z,78.21
2018-01-01T08:19:20.275Z,78.67
2018-01-01T08:20:20.388Z,78.53
2018-01-01T08:21:19.683Z,78.68
2018-01-01T08:22:19.828Z,78.73
2018-01-01T08:23:19.945Z,78.92
2018-01-01T08:24:19.744Z,78.84
2018-01-01T08:25:20.077Z,78.81
2018-01-01T08:26:19.850Z,78.84
2018-01-01T08:27:20.615Z,78.98
2018-01-01T08:28:19.631Z,78.97
2018-01-01T08:29:19.580Z,78.95
2018-01-01T08:30:19.843Z,78.9
2018-01-01T08:31:19.757Z,78.82
2018-01-01T08:32:19.794Z,78.85
2018-01-01T08:33:19.948Z,78.62
2018-01-01T08:34:19.938Z,78.95
2018-01-01T08:35:19.935Z,78.83
2018-01-01T08:36:19.919Z,79.08
2018-01-01T08:37:19.528Z,79.13
2018-01-01T08:38:19.771Z,79.02
2018-01-01T08:39:19.453Z,78.95
2018-01-01T08:40:20.532Z,78.98
2018-01-01T08:41:20.363Z,79.45
2018-01-01T08:42:20.339Z,79.35
2018-01-01T08:43:20.383Z,79.22
2018-01-01T08:44:20.223Z,79.46
2018-01-01T08:45:20.435Z,79.38
2018-01-01T08:46:19.938Z,79.39
2018-01-01T08:49:22.558Z,79.09
2018-01-01T08:50:19.596Z,78.7
2018-01-01T08:51:19.559Z,78.96
2018-01-01T08:52:19.492Z,78.89
2018-01-01T08:53:19.365Z,78.38
2018-01-01T08:54:19.390Z,78.71
2018-01-01T08:55:19.329Z,78.24
2018-01-01T08:57:19.052Z,78.17
2018-01-01T08:58:19.209Z,78.21
2018-01-01T08:59:19.373Z,78.01
2018-01-01T09:00:19.687Z,77.67
2018-01-01T09:01:19.182Z,77.91
2018-01-01T09:02:19.431Z,77.43
2018-01-01T09:03:19.644Z,77.12
2018-01-01T09:04:19.755Z,77
2018-01-01T09:05:19.199Z,77.18
2018-01-01T09:06:19.381Z,77.37
2018-01-01T09:07:19.873Z,76.78
2018-01-01T09:08:19.385Z,76.57
2018-01-01T09:09:19.735Z,76.39
2018-01-01T09:10:19.171Z,76.4
2018-01-01T09:11:19.687Z,76.37
2018-01-01T09:12:19.200Z,77.03
2018-01-01T09:13:19.684Z,76.17
2018-01-01T09:14:19.128Z,76.66
2018-01-01T09:15:19.345Z,76.57
2018-01-01T09:16:18.686Z,75.85
2018-01-01T09:17:18.901Z,76.23
2018-01-01T09:18:19.384Z,75.76
2018-01-01T09:19:19.709Z,75.92
2018-01-01T09:20:18.909Z,75.74
2018-01-01T09:21:19.042Z,76.05
2018-01-01T09:22:18.944Z,75.76
2018-01-01T09:23:19.349Z,76.03
2018-01-01T09:24:19.777Z,75.43
2018-01-01T09:25:19.200Z,75.92
2018-01-01T09:26:19.335Z,76.03
2018-01-01T09:27:19.593Z,75.95
2018-01-01T09:28:18.923Z,75.84
2018-01-01T09:29:19.013Z,75.38
2018-01-01T09:30:19.123Z,75.37
2018-01-01T09:31:19.250Z,75.36
2018-01-01T09:32:19.434Z,75.04
2018-01-01T09:33:19.585Z,74.99
2018-01-01T09:34:18.981Z,75.25
2018-01-01T09:35:19.131Z,75.59
2018-01-01T09:36:19.378Z,75.14
2018-01-01T09:37:18.853Z,74.87
2018-01-01T09:38:19.212Z,75.41
2018-01-01T09:39:19.483Z,75.61
2018-01-01T09:40:19.600Z,75.51
2018-01-01T09:41:18.927Z,75.65
2018-01-01T09:42:19.136Z,75.27
2018-01-01T09:43:19.419Z,75.18
2018-01-01T09:44:19.460Z,75.4
2018-01-01T09:45:18.796Z,75.42
2018-01-01T09:46:19.004Z,75.2
2018-01-01T09:47:19.260Z,75.22
2018-01-01T09:48:19.432Z,75.51
2018-01-01T09:49:18.571Z,75.17
2018-01-01T09:50:19.558Z,75.53
2018-01-01T09:51:19.221Z,75.56
2018-01-01T09:52:19.791Z,75.47
2018-01-01T09:53:19.179Z,75.5
2018-01-01T09:54:19.487Z,75.12
2018-01-01T09:55:18.833Z,74.08
2018-01-01T09:56:19.173Z,73.48
2018-01-01T09:57:19.492Z,73.63
2018-01-01T09:58:19.883Z,73.54
2018-01-01T09:59:19.054Z,73.49
2018-01-01T10:00:19.235Z,73.43
2018-01-01T10:01:19.811Z,73.75
2018-01-01T10:02:19.148Z,73.72
2018-01-01T10:03:19.487Z,72.99
2018-01-01T10:04:19.023Z,72.98
2018-01-01T10:05:19.758Z,73.32
2018-01-01T10:06:19.150Z,73.26
2018-01-01T10:07:19.772Z,72.78
2018-01-01T10:08:19.194Z,73.69
2018-01-01T10:09:19.464Z,73.94
2018-01-01T10:10:19.648Z,72.87
2018-01-01T10:11:20.240Z,73.17
2018-01-01T10:12:19.305Z,73.27
2018-01-01T10:13:19.685Z,72
2018-01-01T10:14:18.990Z,72.62
2018-01-01T10:15:19.317Z,72.48
2018-01-01T10:16:19.770Z,72.12
2018-01-01T10:17:19.172Z,73.36
2018-01-01T10:18:19.439Z,72.49
2018-01-01T10:19:19.674Z,72.33
2018-01-01T10:20:19.213Z,72.72
2018-01-01T10:21:19.463Z,72.26
2018-01-01T10:22:19.648Z,72.6
2018-01-01T10:23:19.859Z,72.12
2018-01-01T10:24:19.230Z,71.47
2018-01-01T10:25:19.682Z,70.65
2018-01-01T10:26:19.440Z,71.5
2018-01-01T10:27:19.922Z,72.41
2018-01-01T10:28:21.388Z,71.7
2018-01-01T10:29:21.009Z,71.56
2018-01-01T10:30:20.973Z,71.75
2018-01-01T10:31:19.573Z,71.99
2018-01-01T10:32:20.048Z,72.14
2018-01-01T10:33:19.397Z,71.52
2018-01-01T10:34:19.618Z,70.67
2018-01-01T10:35:19.607Z,70.87
2018-01-01T10:36:19.958Z,70.71
2018-01-01T10:37:19.720Z,70.82
2018-01-01T10:38:29.270Z,71.62
2018-01-01T10:39:19.999Z,71.45
2018-01-01T10:40:19.577Z,69.95
2018-01-01T10:41:21.548Z,69.6
2018-01-01T10:42:19.815Z,69.9
2018-01-01T10:43:22.086Z,70.27
2018-01-01T10:44:19.771Z,70.78
2018-01-01T10:45:23.578Z,70.45
2018-01-01T10:46:19.272Z,70.5
2018-01-01T10:47:18.918Z,70.77
2018-01-01T10:48:20.308Z,71.41
2018-01-01T10:49:19.591Z,71.31
2018-01-01T10:50:18.935Z,71.63
2018-01-01T10:51:19.306Z,70.77
2018-01-01T10:52:19.619Z,69.01
2018-01-01T10:53:19.963Z,69.74
2018-01-01T10:54:19.255Z,70.29
2018-01-01T10:55:19.345Z,70.67
2018-01-01T10:56:19.529Z,70.57
2018-01-01T10:57:19.917Z,69.86
2018-01-01T10:59:23.127Z,70.66
2018-01-01T11:00:19.147Z,70.48
2018-01-01T11:01:19.165Z,70.38
2018-01-01T11:02:19.282Z,70.36
2018-01-01T11:03:20.472Z,70.03
2018-01-01T11:04:19.953Z,69.92
2018-01-01T11:05:18.930Z,71.49
2018-01-01T11:06:18.977Z,71.53
2018-01-01T11:07:19.111Z,70.88
2018-01-01T11:08:19.318Z,71.48
2018-01-01T11:09:19.445Z,71.41
2018-01-01T11:10:19.438Z,70.77
2018-01-01T11:11:19.376Z,71.32
2018-01-01T11:12:18.416Z,71.18
2018-01-01T11:13:19.283Z,70.81
2018-01-01T11:16:26.184Z,71.49
2018-01-01T11:17:26.110Z,71.01
2018-01-01T11:18:26.066Z,70.46
2018-01-01T11:19:27.290Z,70.09
2018-01-01T11:20:26.355Z,69.31
2018-01-01T11:21:26.361Z,69.34
2018-01-01T11:22:26.421Z,70.68
2018-01-01T11:23:26.358Z,70.77
2018-01-01T11:24:26.559Z,71.02
2018-01-01T11:25:26.575Z,70.58
2018-01-01T11:26:26.906Z,70.83
2018-01-01T11:27:27.033Z,70.69
2018-01-01T11:28:26.231Z,69.3
2018-01-01T11:29:26.077Z,69.97
2018-01-01T11:30:26.271Z,70.25
2018-01-01T11:31:26.559Z,70.15
2018-01-01T11:32:26.629Z,69.77
2018-01-01T11:33:26.891Z,69.59
2018-01-01T11:34:27.015Z,69.52
2018-01-01T11:35:27.192Z,70.04
2018-01-01T11:36:26.402Z,70.41
2018-01-01T11:37:26.411Z,70.59
2018-01-01T11:38:26.272Z,70.28
2018-01-01T11:39:26.347Z,69.5
2018-01-01T11:40:26.541Z,69.29
2018-01-01T11:41:26.589Z,69.15
2018-01-01T11:42:26.669Z,69.9
2018-01-01T11:43:26.627Z,69.43
2018-01-01T11:44:26.793Z,68.21
2018-01-01T11:45:26.894Z,69.75
2018-01-01T11:46:26.282Z,69.83
2018-01-01T11:47:26.418Z,68.59
2018-01-01T11:48:26.436Z,69.51
2018-01-01T11:49:26.539Z,68.69
2018-01-01T11:50:26.536Z,69.06
2018-01-01T11:51:26.701Z,68.16
2018-01-01T11:52:26.752Z,69.23
2018-01-01T11:53:26.778Z,69.08
2018-01-01T11:54:26.964Z,68.22
2018-01-01T11:55:26.913Z,68.54
2018-01-01T11:56:27.860Z,68.69
2018-01-01T11:57:27.172Z,68.56
2018-01-01T11:58:27.189Z,67.71
2018-01-01T11:59:27.356Z,67.57
2018-01-01T12:00:26.273Z,67.09
2018-01-01T12:01:27.176Z,67.97
2018-01-01T12:02:27.623Z,68.41
2018-01-01T12:03:27.942Z,68.93
2018-01-01T12:04:29.546Z,68.09
2018-01-01T12:05:28.470Z,67.46
2018-01-01T12:06:27.017Z,67.72
2018-01-01T12:07:26.980Z,67.08
2018-01-01T12:08:27.009Z,66.76
2018-01-01T12:09:27.042Z,66.1
2018-01-01T12:10:27.263Z,66.13
2018-01-01T12:11:27.673Z,65.7
2018-01-01T12:12:26.806Z,66.48
2018-01-01T12:13:26.734Z,66.88
2018-01-01T12:14:26.707Z,66.98
2018-01-01T12:15:26.718Z,66.68
2018-01-01T12:16:26.769Z,66.51
2018-01-01T12:17:27.730Z,66.24
2018-01-01T12:18:26.627Z,66.54
2018-01-01T12:19:27.586Z,66.31
2018-01-01T12:20:27.670Z,65.86
2018-01-01T12:21:27.677Z,67.15
2018-01-01T12:22:27.723Z,66.76
2018-01-01T12:23:27.729Z,67.46
2018-01-01T12:24:26.675Z,66.99
2018-01-01T12:25:27.670Z,67.17
2018-01-01T12:26:27.840Z,65.79
2018-01-01T12:27:26.796Z,65.97
2018-01-01T12:28:26.747Z,66.43
2018-01-01T12:29:26.768Z,66.51
2018-01-01T12:30:27.703Z,66.24
2018-01-01T12:31:27.609Z,67.57
2018-01-01T12:32:27.609Z,67.27
2018-01-01T12:33:27.753Z,66.84
2018-01-01T12:34:27.849Z,67.33
2018-01-01T12:35:27.333Z,66.52
2018-01-01T12:36:27.485Z,65.1
2018-01-01T12:37:27.578Z,64.07
2018-01-01T12:38:27.692Z,65.5
2018-01-01T12:39:26.841Z,65.63
2018-01-01T12:40:27.134Z,65.1
2018-01-01T12:41:27.281Z,66.72
2018-01-01T12:42:27.258Z,65.33
2018-01-01T12:43:27.380Z,66.6
2018-01-01T12:44:27.253Z,66.12
2018-01-01T12:45:27.252Z,66.58
2018-01-01T12:46:27.590Z,66.22
2018-01-01T12:47:26.670Z,66.58
2018-01-01T12:48:26.657Z,66.89
2018-01-01T12:49:26.787Z,66.65
2018-01-01T12:50:26.676Z,66.68
2018-01-01T12:51:26.841Z,65.87
2018-01-01T12:52:26.946Z,66.44
2018-01-01T12:53:26.936Z,66.85
2018-01-01T12:54:26.928Z,66.88
2018-01-01T12:55:27.001Z,66.83
2018-01-01T12:56:26.912Z,65.71
2018-01-01T12:57:27.060Z,66.9
2018-01-01T12:58:27.123Z,65.68
2018-01-01T12:59:27.063Z,65.79
2018-01-01T13:00:27.058Z,66.51
2018-01-01T13:01:27.087Z,65.79
2018-01-01T13:02:27.105Z,66.69
2018-01-01T13:03:27.036Z,66.78
2018-01-01T13:04:27.074Z,66.2
2018-01-01T13:05:27.195Z,65.25
2018-01-01T13:06:27.457Z,64.54
2018-01-01T13:07:26.549Z,64.94